createdAt,value
2022-08-04T00:01:41.488Z,1.95
2022-08-04T00:04:30.712Z,2.25
2022-08-04T00:07:44.126Z,2.05
2022-08-04T00:10:14.279Z,1.92
2022-08-04T00:12:45.445Z,1.90
2022-08-04T00:15:16.537Z,2.20
2022-08-04T00:18:07.158Z,1.90
2022-08-04T00:20:39.066Z,1.87
2022-08-04T00:23:07.288Z,1.80
2022-08-04T00:25:40.600Z,2.08
2022-08-04T00:28:09.023Z,1.90
2022-08-04T00:30:36.878Z,1.90
2022-08-04T00:33:04.706Z,1.73
2022-08-04T00:35:33.171Z,2.28
2022-08-04T00:38:01.738Z,1.98
2022-08-04T00:41:23.249Z,2.00
2022-08-04T00:44:13.497Z,1.95
2022-08-04T00:46:51.250Z,1.90
2022-08-04T00:49:48.407Z,1.92
2022-08-04T00:52:43.912Z,1.95
2022-08-04T00:55:26.576Z,2.35
2022-08-04T00:58:14.163Z,2.15
2022-08-04T01:01:03.570Z,2.00
2022-08-04T01:03:50.300Z,2.25
2022-08-04T01:06:30.675Z,1.83
2022-08-04T01:09:21.397Z,2.25
2022-08-04T01:12:26.923Z,1.73
2022-08-04T01:15:00.229Z,2.10
2022-08-04T01:17:49.542Z,2.10
2022-08-04T01:20:21.410Z,2.20
2022-08-04T01:23:26.493Z,2.42
2022-08-04T01:26:09.743Z,2.70
2022-08-04T01:29:14.255Z,2.30
2022-08-04T01:31:49.173Z,2.50
2022-08-04T01:34:19.671Z,2.25
2022-08-04T01:37:03.859Z,2.42
2022-08-04T01:39:42.162Z,2.70
2022-08-04T01:42:11.751Z,2.28
2022-08-04T01:44:41.562Z,2.37
2022-08-04T01:47:09.881Z,2.42
2022-08-04T01:49:40.434Z,2.40
2022-08-04T01:52:10.256Z,2.75
2022-08-04T01:54:39.582Z,2.50
2022-08-04T01:57:37.521Z,3.08
2022-08-04T01:59:58.577Z,3.00
2022-08-04T02:02:26.243Z,2.97
2022-08-04T02:04:54.162Z,2.85
2022-08-04T02:07:28.682Z,2.97
2022-08-04T02:10:08.598Z,2.55
2022-08-04T02:13:05.015Z,3.05
2022-08-04T02:15:57.456Z,3.08
2022-08-04T02:18:30.101Z,3.35
2022-08-04T02:21:02.505Z,3.10
2022-08-04T02:23:41.079Z,2.72
2022-08-04T02:26:23.187Z,3.30
2022-08-04T02:29:08.831Z,3.12
2022-08-04T02:31:47.519Z,3.80
2022-08-04T02:34:42.687Z,3.62
2022-08-04T02:37:11.802Z,3.42
2022-08-04T02:39:49.255Z,3.47
2022-08-04T02:42:17.933Z,3.50
2022-08-04T02:44:51.669Z,4.50
2022-08-04T02:47:21.795Z,3.70
2022-08-04T02:49:51.298Z,3.42
2022-08-04T02:52:20.363Z,3.47
2022-08-04T02:54:50.987Z,3.20
2022-08-04T02:57:20.122Z,3.28
2022-08-04T03:00:15.388Z,3.97
2022-08-04T03:03:06.249Z,3.67
2022-08-04T03:05:54.158Z,3.53
2022-08-04T03:08:31.754Z,3.30
2022-08-04T03:11:43.384Z,3.55
2022-08-04T03:14:32.839Z,3.37
2022-08-04T03:17:29.412Z,3.33
2022-08-04T03:20:18.033Z,3.53
2022-08-04T03:23:13.382Z,3.00
2022-08-04T03:26:08.309Z,3.35
2022-08-04T03:28:41.784Z,3.00
2022-08-04T03:31:30.961Z,3.40
2022-08-04T03:34:13.110Z,3.80
2022-08-04T03:36:55.402Z,3.20
2022-08-04T03:39:32.255Z,3.10
2022-08-04T03:42:24.784Z,2.55
2022-08-04T03:45:28.810Z,3.22
2022-08-04T03:48:23.554Z,3.20
2022-08-04T03:51:39.091Z,2.70
2022-08-04T03:54:23.329Z,3.20
2022-08-04T03:57:09.404Z,3.15
2022-08-04T04:00:14.606Z,3.25
2022-08-04T04:02:59.043Z,2.87
2022-08-04T04:05:59.983Z,3.20
2022-08-04T04:08:49.741Z,3.15
2022-08-04T04:11:35.539Z,3.50
2022-08-04T04:17:33.616Z,3.10
2022-08-04T04:20:20.063Z,3.35
2022-08-04T04:23:05.942Z,3.08
2022-08-04T04:25:42.409Z,3.03
2022-08-04T04:28:45.764Z,3.10
2022-08-04T04:31:36.515Z,3.20
2022-08-04T04:34:19.141Z,3.72
2022-08-04T04:37:06.251Z,3.15
2022-08-04T04:39:56.502Z,2.75
2022-08-04T04:42:36.502Z,3.17
2022-08-04T04:45:25.926Z,3.58
2022-08-04T04:48:10.807Z,2.95
2022-08-04T04:50:52.228Z,2.80
2022-08-04T04:53:23.485Z,2.97
2022-08-04T04:56:00.615Z,3.28
2022-08-04T04:58:32.067Z,2.92
2022-08-04T05:01:18.373Z,2.72
2022-08-04T05:03:57.075Z,2.83
2022-08-04T05:06:39.815Z,2.83
2022-08-04T05:09:07.489Z,3.08
2022-08-04T05:11:51.129Z,2.92
2022-08-04T05:14:41.200Z,3.12
2022-08-04T05:17:22.271Z,2.78
2022-08-04T05:19:52.859Z,3.03
2022-08-04T05:22:30.024Z,2.97
2022-08-04T05:25:07.500Z,2.80
2022-08-04T05:27:40.178Z,2.58
2022-08-04T05:30:09.321Z,2.72
2022-08-04T05:32:50.898Z,2.97
2022-08-04T05:35:47.904Z,2.70
2022-08-04T05:38:19.266Z,2.83
2022-08-04T05:40:47.639Z,2.62
2022-08-04T05:43:16.156Z,2.40
2022-08-04T05:45:44.812Z,2.95
2022-08-04T05:48:12.770Z,2.58
2022-08-04T05:50:40.758Z,2.60
2022-08-04T05:53:09.966Z,2.87
2022-08-04T05:55:56.682Z,2.62
2022-08-04T05:58:25.568Z,2.45
2022-08-04T06:00:54.035Z,2.12
2022-08-04T06:03:22.650Z,2.37
2022-08-04T06:05:50.229Z,2.70
2022-08-04T06:08:17.969Z,2.47
2022-08-04T06:10:47.152Z,2.65
2022-08-04T06:13:49.730Z,2.90
2022-08-04T06:16:06.698Z,2.53
2022-08-04T06:20:02.635Z,2.47
2022-08-04T06:21:27.219Z,2.42
2022-08-04T06:24:01.046Z,2.67
2022-08-04T06:26:34.014Z,2.20
2022-08-04T06:29:03.256Z,2.47
2022-08-04T06:32:30.932Z,2.28
2022-08-04T06:34:31.626Z,2.60
2022-08-04T06:36:59.754Z,2.37
2022-08-04T06:39:28.185Z,2.37
2022-08-04T06:42:21.390Z,2.30
2022-08-04T06:44:49.745Z,2.80
2022-08-04T06:47:19.666Z,2.60
2022-08-04T06:51:23.298Z,2.50
2022-08-04T06:52:38.962Z,2.55
2022-08-04T06:55:08.132Z,2.80
2022-08-04T06:57:36.611Z,2.50
2022-08-04T07:00:11.333Z,2.42
2022-08-04T07:02:46.098Z,2.40
2022-08-04T07:05:14.598Z,2.78
2022-08-04T07:07:56.576Z,2.80
2022-08-04T07:10:28.200Z,2.57
2022-08-04T07:13:01.559Z,2.47
2022-08-04T07:15:29.986Z,2.75
2022-08-04T07:18:03.634Z,2.65
2022-08-04T07:20:35.694Z,2.65
2022-08-04T07:23:04.886Z,2.62
2022-08-04T07:25:58.505Z,2.83
2022-08-04T07:28:24.565Z,2.40
2022-08-04T07:30:54.038Z,3.03
2022-08-04T07:33:22.581Z,2.58
2022-08-04T07:36:04.975Z,2.30
2022-08-04T07:38:48.634Z,2.10
2022-08-04T07:41:39.343Z,2.40
2022-08-04T07:44:07.927Z,2.47
2022-08-04T07:46:38.299Z,1.77
2022-08-04T07:49:06.314Z,2.22
2022-08-04T07:51:36.421Z,2.10
2022-08-04T07:54:05.457Z,2.47
2022-08-04T07:56:33.841Z,2.33
2022-08-04T07:59:02.808Z,2.22
2022-08-04T08:01:30.768Z,2.30
2022-08-04T08:04:00.679Z,2.12
2022-08-04T08:06:33.273Z,2.10
2022-08-04T08:09:14.715Z,2.12
2022-08-04T08:12:36.166Z,2.28
2022-08-04T08:14:31.739Z,2.35
2022-08-04T08:17:02.467Z,2.80
2022-08-04T08:19:34.757Z,2.83
2022-08-04T08:22:03.099Z,2.53
2022-08-04T08:24:33.827Z,2.65
2022-08-04T08:27:04.367Z,2.40
2022-08-04T08:29:34.143Z,1.90
2022-08-04T08:32:08.325Z,2.45
2022-08-04T08:34:38.490Z,2.45
2022-08-04T08:37:35.134Z,2.17
2022-08-04T08:40:40.215Z,2.42
2022-08-04T08:44:04.524Z,2.70
2022-08-04T08:46:48.379Z,2.42
2022-08-04T08:50:01.091Z,2.03
2022-08-04T08:53:01.123Z,2.40
2022-08-04T08:55:37.106Z,2.33
2022-08-04T08:58:23.710Z,2.67
2022-08-04T09:01:07.126Z,2.40
2022-08-04T09:04:23.578Z,2.10
2022-08-04T09:07:06.976Z,2.15
2022-08-04T09:10:03.085Z,2.37
2022-08-04T09:12:41.761Z,2.10
2022-08-04T09:15:28.977Z,2.00
2022-08-04T09:18:22.544Z,2.60
2022-08-04T09:20:56.925Z,2.42
2022-08-04T09:23:24.736Z,2.10
2022-08-04T09:26:09.043Z,2.60
2022-08-04T09:29:05.992Z,2.13
2022-08-04T09:31:49.166Z,2.42
2022-08-04T09:35:03.096Z,2.30
2022-08-04T09:37:58.529Z,2.50
2022-08-04T09:40:35.665Z,2.20
2022-08-04T09:44:40.798Z,2.30
2022-08-04T09:47:06.627Z,2.12
2022-08-04T09:49:50.782Z,2.15
2022-08-04T09:52:28.782Z,2.10
2022-08-04T09:55:09.758Z,2.15
2022-08-04T09:57:40.999Z,2.17
2022-08-04T10:00:10.109Z,2.20
2022-08-04T10:02:57.154Z,2.12
2022-08-04T10:05:50.073Z,1.83
2022-08-04T10:08:52.053Z,2.28
2022-08-04T10:12:00.351Z,2.40
2022-08-04T10:14:46.758Z,2.10
2022-08-04T10:17:51.951Z,2.25
2022-08-04T10:20:33.979Z,2.28
2022-08-04T10:23:26.752Z,2.12
2022-08-04T10:26:08.050Z,2.28
2022-08-04T10:28:44.293Z,2.20
2022-08-04T10:31:19.897Z,2.17
2022-08-04T10:34:12.138Z,2.60
2022-08-04T10:36:55.908Z,2.17
2022-08-04T10:40:36.443Z,2.00
2022-08-04T10:43:22.050Z,2.40
2022-08-04T10:45:58.814Z,2.30
2022-08-04T10:48:45.702Z,2.42
2022-08-04T10:51:20.259Z,2.37
2022-08-04T10:56:30.195Z,2.20
2022-08-04T10:59:02.876Z,2.80
2022-08-04T11:02:00.078Z,2.70
2022-08-04T11:04:46.833Z,2.40
2022-08-04T11:07:15.518Z,2.58
2022-08-04T11:09:44.687Z,2.83
2022-08-04T11:12:26.053Z,2.85
2022-08-04T11:14:59.926Z,2.78
2022-08-04T11:17:33.763Z,2.22
2022-08-04T11:20:35.211Z,2.15
2022-08-04T11:23:05.918Z,2.58
2022-08-04T11:25:55.474Z,2.62
2022-08-04T11:29:03.743Z,2.35
2022-08-04T11:31:36.001Z,2.17
2022-08-04T11:34:12.737Z,2.47
2022-08-04T11:36:52.612Z,2.58
2022-08-04T11:39:34.194Z,2.40
2022-08-04T11:42:10.938Z,2.45
2022-08-04T11:44:44.443Z,3.00
2022-08-04T11:47:24.650Z,2.70
2022-08-04T11:50:20.423Z,2.67
2022-08-04T11:52:49.699Z,2.40
2022-08-04T11:55:21.309Z,2.87
2022-08-04T11:57:54.268Z,2.83
2022-08-04T12:00:22.739Z,2.58
2022-08-04T12:03:20.177Z,2.83
2022-08-04T12:06:20.967Z,2.55
2022-08-04T12:09:01.513Z,2.62
2022-08-04T12:11:46.981Z,2.28
2022-08-04T12:14:35.100Z,2.80
2022-08-04T12:17:04.840Z,2.40
2022-08-04T12:20:04.491Z,3.05
2022-08-04T12:22:43.847Z,2.22
2022-08-04T12:25:20.471Z,3.00
2022-08-04T12:27:52.182Z,2.40
2022-08-04T12:30:59.579Z,2.80
2022-08-04T12:33:17.672Z,2.30
2022-08-04T12:36:10.422Z,2.60
2022-08-04T12:38:47.451Z,3.00
2022-08-04T12:41:19.363Z,3.12
2022-08-04T12:43:47.477Z,3.42
2022-08-04T12:46:24.743Z,3.10
2022-08-04T12:48:53.888Z,2.70
2022-08-04T12:52:06.312Z,3.03
2022-08-04T12:54:12.217Z,3.05
2022-08-04T12:56:40.953Z,2.50
2022-08-04T12:59:12.494Z,2.75
2022-08-04T13:02:10.154Z,2.85
2022-08-04T13:04:38.303Z,2.73
2022-08-04T13:07:12.421Z,2.83
2022-08-04T13:09:40.658Z,3.00
2022-08-04T13:12:20.912Z,2.95
2022-08-04T13:14:51.466Z,3.15
2022-08-04T13:17:20.015Z,2.72
2022-08-04T13:19:54.980Z,2.37
2022-08-04T13:22:28.299Z,2.95
2022-08-04T13:26:41.451Z,2.90
2022-08-04T13:27:48.716Z,2.97
2022-08-04T13:30:23.600Z,2.70
2022-08-04T13:32:59.173Z,2.60
2022-08-04T13:35:54.633Z,2.60
2022-08-04T13:38:19.705Z,3.33
2022-08-04T13:40:55.595Z,3.00
2022-08-04T13:44:16.448Z,2.87
2022-08-04T13:46:28.167Z,3.25
2022-08-04T13:51:59.856Z,2.35
2022-08-04T13:54:36.936Z,2.80
2022-08-04T13:57:24.364Z,2.67
2022-08-04T13:59:54.428Z,3.22
2022-08-04T14:02:50.520Z,2.72
2022-08-04T14:05:31.241Z,2.95
2022-08-04T14:08:08.565Z,2.60
2022-08-04T14:10:37.256Z,2.40
2022-08-04T14:13:06.706Z,2.70
2022-08-04T14:16:01.205Z,2.47
2022-08-04T14:18:23.798Z,2.40
2022-08-04T14:21:11.471Z,2.92
2022-08-04T14:23:49.837Z,2.92
2022-08-04T14:26:31.412Z,2.80
2022-08-04T14:29:27.099Z,2.87
2022-08-04T14:32:05.978Z,2.50
2022-08-04T14:34:41.758Z,2.35
2022-08-04T14:37:17.436Z,2.65
2022-08-04T14:40:19.252Z,2.92
2022-08-04T14:42:55.800Z,2.50
2022-08-04T14:45:54.949Z,2.75
2022-08-04T14:48:23.353Z,2.72
2022-08-04T14:50:52.592Z,2.40
2022-08-04T14:53:22.603Z,2.70
2022-08-04T14:55:57.003Z,2.60
2022-08-04T14:58:35.529Z,2.60
2022-08-04T15:01:10.250Z,2.37
2022-08-04T15:03:50.379Z,2.50
2022-08-04T15:06:27.151Z,2.72
2022-08-04T15:08:57.995Z,2.67
2022-08-04T15:11:26.415Z,2.55
2022-08-04T15:13:55.468Z,2.90
2022-08-04T15:16:25.529Z,2.40
2022-08-04T15:18:54.555Z,2.30
2022-08-04T15:21:23.875Z,2.78
2022-08-04T15:23:51.950Z,3.08
2022-08-04T15:26:28.109Z,3.33
2022-08-04T15:29:02.218Z,2.70
2022-08-04T15:32:08.500Z,2.70
2022-08-04T15:34:24.015Z,2.70
2022-08-04T15:36:58.043Z,2.72
2022-08-04T15:39:55.587Z,3.03
2022-08-04T15:42:34.259Z,2.90
2022-08-04T15:45:05.530Z,2.60
2022-08-04T15:47:33.132Z,2.62
2022-08-04T15:50:11.857Z,2.70
2022-08-04T15:53:10.329Z,2.90
2022-08-04T15:55:42.842Z,2.17
2022-08-04T15:58:13.354Z,2.53
2022-08-04T16:00:49.987Z,3.10
2022-08-04T16:03:54.237Z,2.60
2022-08-04T16:06:27.463Z,2.87
2022-08-04T16:08:59.525Z,2.92
2022-08-04T16:11:40.537Z,2.70
2022-08-04T16:14:11.585Z,2.97
2022-08-04T16:16:50.942Z,2.87
2022-08-04T16:19:21.542Z,2.80
2022-08-04T16:21:50.995Z,2.90
2022-08-04T16:24:22.599Z,3.03
2022-08-04T16:26:54.884Z,2.40
2022-08-04T16:29:24.064Z,3.33
2022-08-04T16:32:12.729Z,2.45
2022-08-04T16:34:55.160Z,2.40
2022-08-04T16:37:29.361Z,2.80
2022-08-04T16:40:29.784Z,2.92
2022-08-04T16:43:06.799Z,3.30
2022-08-04T16:45:55.466Z,2.78
2022-08-04T16:48:32.111Z,2.80
2022-08-04T16:51:09.524Z,3.00
2022-08-04T16:54:03.690Z,2.85
2022-08-04T16:56:36.130Z,2.22
2022-08-04T16:59:11.302Z,2.62
2022-08-04T17:01:52.066Z,2.80
2022-08-04T17:04:29.857Z,2.47
2022-08-04T17:07:02.607Z,2.58
2022-08-04T17:09:30.733Z,2.50
2022-08-04T17:11:59.287Z,2.15
2022-08-04T17:14:30.836Z,2.80
2022-08-04T17:17:02.526Z,2.75
2022-08-04T17:19:30.072Z,3.30
2022-08-04T17:22:07.322Z,2.42
2022-08-04T17:24:41.041Z,2.65
2022-08-04T17:28:09.179Z,2.17
2022-08-04T17:30:01.118Z,2.75
2022-08-04T17:32:28.681Z,2.72
2022-08-04T17:35:03.752Z,2.72
2022-08-04T17:37:40.038Z,3.00
2022-08-04T17:40:18.094Z,2.58
2022-08-04T17:44:03.430Z,2.95
2022-08-04T17:46:28.743Z,2.30
2022-08-04T17:48:59.171Z,3.05
2022-08-04T17:52:02.926Z,2.90
2022-08-04T17:54:39.170Z,2.80
2022-08-04T17:57:21.839Z,3.05
2022-08-04T17:59:58.904Z,2.72
2022-08-04T18:02:35.153Z,2.62
2022-08-04T18:05:06.846Z,2.95
2022-08-04T18:08:38.343Z,2.92
2022-08-04T18:10:56.260Z,3.10
2022-08-04T18:13:26.232Z,3.15
2022-08-04T18:16:14.386Z,3.70
2022-08-04T18:19:15.323Z,3.55
2022-08-04T18:22:00.336Z,3.30
2022-08-04T18:24:34.066Z,3.45
2022-08-04T18:27:06.541Z,3.60
2022-08-04T18:29:39.029Z,3.80
2022-08-04T18:32:09.848Z,2.75
2022-08-04T18:34:54.730Z,2.87
2022-08-04T18:38:05.865Z,3.10
2022-08-04T18:40:30.157Z,3.20
2022-08-04T18:43:01.921Z,2.92
2022-08-04T18:45:34.632Z,3.47
2022-08-04T18:48:14.232Z,2.92
2022-08-04T18:51:10.988Z,2.85
2022-08-04T18:53:35.379Z,3.42
2022-08-04T18:56:20.076Z,3.20
2022-08-04T18:58:57.285Z,3.40
2022-08-04T19:01:29.693Z,3.37
2022-08-04T19:03:58.640Z,3.42
2022-08-04T19:06:27.514Z,3.08
2022-08-04T19:08:56.589Z,3.70
2022-08-04T19:11:37.731Z,3.22
2022-08-04T19:14:06.501Z,3.95
2022-08-04T19:16:46.050Z,3.40
2022-08-04T19:19:18.024Z,3.72
2022-08-04T19:21:59.801Z,4.18
2022-08-04T19:24:34.196Z,3.20
2022-08-04T19:27:08.423Z,4.40
2022-08-04T19:29:42.958Z,3.37
2022-08-04T19:32:16.026Z,3.72
2022-08-04T19:34:47.862Z,3.92
2022-08-04T19:38:01.440Z,3.20
2022-08-04T19:40:10.136Z,3.30
2022-08-04T19:42:44.928Z,3.37
2022-08-04T19:45:19.059Z,3.62
2022-08-04T19:48:18.035Z,3.35
2022-08-04T19:50:45.438Z,3.55
2022-08-04T19:53:19.667Z,3.35
2022-08-04T19:55:51.644Z,3.53
2022-08-04T19:58:21.474Z,3.37
2022-08-04T20:00:54.977Z,3.75
2022-08-04T20:04:09.923Z,3.22
2022-08-04T20:06:13.953Z,4.30
2022-08-04T20:08:48.561Z,3.90
2022-08-04T20:11:29.836Z,3.83
2022-08-04T20:13:58.655Z,3.00
2022-08-04T20:19:16.531Z,3.37
2022-08-04T20:21:55.389Z,3.50
2022-08-04T20:24:37.725Z,3.50
2022-08-04T20:27:14.921Z,3.58
2022-08-04T20:32:26.365Z,3.03
2022-08-04T20:34:56.153Z,3.50
2022-08-04T20:37:25.900Z,3.65
2022-08-04T20:40:20.760Z,3.67
2022-08-04T20:42:57.190Z,3.50
2022-08-04T20:45:56.708Z,3.62
2022-08-04T20:48:14.739Z,3.90
2022-08-04T20:50:47.501Z,3.70
2022-08-04T20:53:16.614Z,3.28
2022-08-04T20:55:54.585Z,3.37
2022-08-04T20:58:27.601Z,3.80
2022-08-04T21:00:56.026Z,3.30
2022-08-04T21:03:49.625Z,3.75
2022-08-04T21:06:17.303Z,3.67
2022-08-04T21:08:57.223Z,3.40
2022-08-04T21:11:32.717Z,3.58
2022-08-04T21:14:01.169Z,3.50
2022-08-04T21:16:55.311Z,3.58
2022-08-04T21:19:28.034Z,3.28
2022-08-04T21:21:55.907Z,3.40
2022-08-04T21:24:26.082Z,3.55
2022-08-04T21:27:04.061Z,3.22
2022-08-04T21:29:35.656Z,3.60
2022-08-04T21:32:08.665Z,3.80
2022-08-04T21:34:40.542Z,3.58
2022-08-04T21:37:11.251Z,3.35
2022-08-04T21:39:50.177Z,3.85
2022-08-04T21:42:28.955Z,3.58
2022-08-04T21:45:05.349Z,3.40
2022-08-04T21:47:46.518Z,3.97
2022-08-04T21:50:20.413Z,3.50
2022-08-04T21:52:49.724Z,3.65
2022-08-04T21:55:19.043Z,3.28
2022-08-04T21:57:51.509Z,3.53
2022-08-04T22:00:21.310Z,3.22
2022-08-04T22:02:53.903Z,3.80
2022-08-04T22:05:24.788Z,3.65
2022-08-04T22:07:53.890Z,3.72
2022-08-04T22:13:22.742Z,3.33
2022-08-04T22:16:04.496Z,3.95
2022-08-04T22:18:36.869Z,3.40
2022-08-04T22:21:11.809Z,3.95
2022-08-04T22:23:45.371Z,4.07
2022-08-04T22:26:20.156Z,3.62
2022-08-04T22:28:56.771Z,4.30
2022-08-04T22:31:26.581Z,3.70
2022-08-04T22:34:17.663Z,3.80
2022-08-04T22:36:53.347Z,4.03
2022-08-04T22:39:27.602Z,3.97
2022-08-04T22:42:03.163Z,4.03
2022-08-04T22:44:34.828Z,4.10
2022-08-04T22:47:05.882Z,3.58
2022-08-04T22:49:35.989Z,3.83
2022-08-04T22:52:09.875Z,3.85
2022-08-04T22:54:40.590Z,4.05
2022-08-04T22:57:11.452Z,4.50
2022-08-04T22:59:43.406Z,4.20
2022-08-04T23:02:11.314Z,3.95
2022-08-04T23:04:44.870Z,4.03
2022-08-04T23:07:18.005Z,3.80
2022-08-04T23:09:51.753Z,3.80
2022-08-04T23:12:25.383Z,4.10
2022-08-04T23:17:27.927Z,3.80
2022-08-04T23:19:59.283Z,3.87
2022-08-04T23:22:41.069Z,3.75
2022-08-04T23:25:15.302Z,3.53
2022-08-04T23:27:52.439Z,4.03
2022-08-04T23:30:21.597Z,3.45
2022-08-04T23:32:58.168Z,4.20
2022-08-04T23:35:28.409Z,3.30
2022-08-04T23:37:59.807Z,3.75
2022-08-04T23:40:49.951Z,3.58
2022-08-04T23:43:20.800Z,3.60
2022-08-04T23:46:02.005Z,3.50
2022-08-04T23:48:37.140Z,4.37
2022-08-04T23:51:14.318Z,3.58
2022-08-04T23:54:02.447Z,3.50
2022-08-04T23:56:34.902Z,2.87
2022-08-04T23:59:04.997Z,3.65
