createdAt,value
2018-12-01T00:14:06.549Z,8.27
2018-12-01T00:16:37.805Z,8.27
2018-12-01T00:19:07.508Z,7.10
2018-12-01T00:36:00.761Z,5.43
2018-12-01T00:38:31.317Z,6.47
2018-12-01T00:41:00.990Z,6.33
2018-12-01T00:55:18.936Z,5.77
2018-12-01T00:57:49.653Z,5.47
2018-12-01T01:00:23.595Z,5.30
2018-12-01T01:03:03.750Z,5.07
2018-12-01T01:05:56.289Z,4.87
2018-12-01T01:08:39.858Z,5.77
2018-12-01T01:11:20.615Z,4.73
2018-12-01T01:13:50.018Z,5.03
2018-12-01T01:16:19.416Z,5.20
2018-12-01T01:18:48.631Z,4.87
2018-12-01T01:21:22.855Z,5.40
2018-12-01T01:23:52.212Z,5.73
2018-12-01T01:26:22.396Z,5.30
2018-12-01T01:28:51.967Z,5.07
2018-12-01T01:31:21.728Z,5.33
2018-12-01T01:33:51.578Z,5.00
2018-12-01T01:36:20.925Z,5.23
2018-12-01T01:38:59.595Z,4.80
2018-12-01T01:41:28.896Z,5.00
2018-12-01T01:43:58.397Z,4.73
2018-12-01T01:46:27.635Z,4.57
2018-12-01T01:48:57.155Z,4.07
2018-12-01T01:51:26.307Z,4.53
2018-12-01T01:53:55.504Z,4.93
2018-12-01T01:56:25.267Z,4.57
2018-12-01T01:58:54.458Z,4.00
2018-12-01T02:01:23.687Z,4.87
2018-12-01T02:04:02.516Z,4.70
2018-12-01T02:06:31.755Z,4.10
2018-12-01T02:09:00.896Z,5.30
2018-12-01T02:11:30.601Z,4.10
2018-12-01T02:16:55.542Z,4.27
2018-12-01T02:19:24.917Z,4.10
2018-12-01T02:21:54.197Z,4.10
2018-12-01T02:24:25.115Z,4.13
2018-12-01T02:26:54.358Z,4.17
2018-12-01T02:29:23.603Z,3.30
2018-12-01T02:34:46.338Z,3.30
2018-12-01T02:37:15.578Z,4.27
2018-12-01T02:39:44.833Z,3.13
2018-12-01T02:42:13.997Z,4.10
2018-12-01T02:45:06.619Z,3.90
2018-12-01T02:47:36.552Z,3.97
2018-12-01T02:52:46.764Z,3.80
2018-12-01T02:55:16.171Z,3.60
2018-12-01T02:57:45.388Z,3.10
2018-12-01T03:14:40.758Z,3.50
2018-12-01T03:17:10.022Z,3.80
2018-12-01T03:19:39.321Z,4.27
2018-12-01T03:22:10.887Z,4.20
2018-12-01T03:24:40.912Z,3.73
2018-12-01T03:27:10.113Z,4.40
2018-12-01T03:29:39.401Z,4.10
2018-12-01T03:32:18.237Z,4.27
2018-12-01T03:34:47.705Z,5.00
2018-12-01T03:37:16.828Z,4.37
2018-12-01T03:39:46.034Z,3.97
2018-12-01T03:45:13.496Z,3.40
2018-12-01T03:47:43.102Z,3.77
2018-12-01T03:50:13.062Z,3.33
2018-12-01T03:52:42.171Z,4.13
2018-12-01T03:55:25.292Z,3.90
2018-12-01T03:57:54.572Z,3.10
2018-12-01T04:00:40.306Z,4.20
2018-12-01T04:03:10.961Z,3.20
2018-12-01T04:05:40.222Z,4.03
2018-12-01T04:08:09.645Z,3.97
2018-12-01T04:10:39.962Z,3.90
2018-12-01T04:13:09.375Z,3.03
2018-12-01T04:15:43.202Z,3.87
2018-12-01T04:18:12.551Z,3.63
2018-12-01T04:20:41.937Z,4.20
2018-12-01T04:23:11.171Z,3.87
2018-12-01T04:25:40.696Z,3.53
2018-12-01T04:28:10.180Z,3.80
2018-12-01T04:30:57.538Z,2.90
2018-12-01T04:33:26.866Z,4.00
2018-12-01T04:36:58.989Z,5.42
2018-12-01T04:39:54.706Z,5.20
2018-12-01T04:42:35.236Z,3.60
2018-12-01T04:45:20.512Z,3.27
2018-12-01T04:47:59.991Z,3.47
2018-12-01T04:50:36.549Z,3.67
2018-12-01T04:53:09.015Z,2.87
2018-12-01T04:55:47.276Z,3.70
2018-12-01T04:58:25.630Z,3.10
2018-12-01T05:01:10.624Z,4.87
2018-12-01T05:06:41.727Z,11.03
2018-12-01T05:09:25.603Z,11.13
2018-12-01T05:12:10.847Z,11.53
2018-12-01T05:14:48.802Z,8.63
2018-12-01T05:17:27.712Z,6.63
2018-12-01T05:19:59.361Z,7.20
2018-12-01T05:22:38.447Z,6.80
2018-12-01T05:25:10.938Z,7.37
2018-12-01T05:27:44.682Z,8.07
2018-12-01T05:30:16.029Z,8.87
2018-12-01T05:32:46.961Z,8.80
2018-12-01T05:35:23.730Z,10.20
2018-12-01T05:37:55.085Z,8.70
2018-12-01T05:40:36.326Z,7.57
2018-12-01T05:43:09.442Z,6.47
2018-12-01T05:45:48.060Z,6.90
2018-12-01T05:48:19.307Z,5.90
2018-12-01T05:53:54.850Z,5.37
2018-12-01T05:59:29.832Z,5.43
2018-12-01T06:05:10.459Z,5.10
2018-12-01T06:10:53.509Z,5.67
2018-12-01T06:13:49.339Z,7.03
2018-12-01T06:16:25.851Z,6.67
2018-12-01T06:18:58.649Z,6.20
2018-12-01T06:21:32.232Z,6.77
2018-12-01T06:24:14.448Z,5.67
2018-12-01T06:26:47.322Z,4.57
2018-12-01T06:29:27.962Z,5.10
2018-12-01T06:32:10.315Z,5.37
2018-12-01T06:35:03.859Z,5.23
2018-12-01T06:37:50.935Z,4.67
2018-12-01T06:43:17.920Z,6.00
2018-12-01T06:45:59.276Z,4.63
2018-12-01T06:59:59.866Z,4.50
2018-12-01T07:02:31.225Z,4.67
2018-12-01T07:05:02.550Z,4.07
2018-12-01T07:07:35.635Z,3.87
2018-12-01T07:10:08.319Z,4.80
2018-12-01T07:12:39.729Z,4.47
2018-12-01T07:15:12.906Z,4.50
2018-12-01T07:17:51.665Z,4.40
2018-12-01T07:20:22.259Z,4.30
2018-12-01T07:22:57.142Z,4.17
2018-12-01T07:25:29.416Z,4.80
2018-12-01T07:28:00.390Z,4.20
2018-12-01T07:30:31.636Z,5.87
2018-12-01T07:33:03.870Z,4.53
2018-12-01T07:35:35.860Z,4.70
2018-12-01T07:38:08.234Z,4.23
2018-12-01T07:40:43.279Z,4.50
2018-12-01T07:43:20.541Z,3.70
2018-12-01T07:45:55.071Z,4.53
2018-12-01T07:48:33.111Z,4.30
2018-12-01T07:51:05.343Z,4.37
2018-12-01T07:53:45.806Z,3.73
2018-12-01T07:56:28.267Z,4.93
2018-12-01T08:02:15.221Z,3.57
2018-12-01T08:08:02.421Z,4.03
2018-12-01T08:10:46.780Z,3.33
2018-12-01T08:13:21.031Z,3.70
2018-12-01T08:15:50.812Z,3.83
2018-12-01T08:18:29.194Z,3.43
2018-12-01T08:20:58.765Z,4.00
2018-12-01T08:23:32.437Z,3.60
2018-12-01T08:26:02.986Z,3.37
2018-12-01T08:28:48.974Z,3.70
2018-12-01T08:31:28.327Z,3.17
2018-12-01T08:34:02.410Z,2.73
2018-12-01T08:39:25.282Z,3.40
2018-12-01T08:42:05.211Z,3.33
2018-12-01T08:44:37.490Z,4.27
2018-12-01T08:47:13.286Z,4.43
2018-12-01T08:49:43.157Z,3.70
2018-12-01T08:52:13.332Z,4.07
2018-12-01T08:54:47.785Z,6.80
2018-12-01T08:57:18.381Z,3.87
2018-12-01T08:59:56.452Z,4.80
2018-12-01T09:05:32.119Z,4.87
2018-12-01T09:08:03.247Z,4.80
2018-12-01T09:13:27.245Z,4.87
2018-12-01T09:15:57.265Z,5.57
2018-12-01T09:18:27.281Z,4.77
2018-12-01T09:20:57.197Z,4.60
2018-12-01T09:23:37.315Z,4.20
2018-12-01T09:26:09.740Z,6.03
2018-12-01T09:28:41.895Z,4.20
2018-12-01T09:31:12.572Z,3.67
2018-12-01T09:33:43.356Z,3.87
2018-12-01T09:36:14.082Z,4.43
2018-12-01T09:41:38.081Z,3.90
2018-12-01T09:44:11.161Z,3.43
2018-12-01T09:46:40.871Z,3.63
2018-12-01T09:49:23.042Z,3.17
2018-12-01T09:51:55.192Z,4.53
2018-12-01T09:54:27.025Z,4.40
2018-12-01T09:57:01.801Z,4.00
2018-12-01T09:59:32.332Z,3.23
2018-12-01T10:02:15.310Z,3.90
2018-12-01T10:04:52.094Z,3.80
2018-12-01T10:07:25.116Z,3.90
2018-12-01T10:12:55.376Z,3.57
2018-12-01T10:15:40.791Z,2.90
2018-12-01T10:18:19.505Z,2.97
2018-12-01T10:20:52.109Z,2.70
2018-12-01T10:26:16.170Z,3.20
2018-12-01T10:28:47.344Z,2.40
2018-12-01T10:31:18.661Z,2.60
2018-12-01T10:33:52.972Z,2.63
2018-12-01T10:36:22.990Z,2.70
2018-12-01T10:38:53.067Z,3.07
2018-12-01T10:41:32.165Z,3.40
2018-12-01T10:44:19.649Z,2.87
2018-12-01T10:46:54.026Z,3.27
2018-12-01T10:49:26.586Z,3.33
2018-12-01T10:51:57.370Z,4.10
2018-12-01T10:54:28.910Z,3.60
2018-12-01T10:57:00.879Z,3.50
2018-12-01T10:59:31.744Z,2.90
2018-12-01T11:02:06.561Z,3.40
2018-12-01T11:04:41.551Z,3.40
2018-12-01T11:07:21.760Z,2.70
2018-12-01T11:09:53.586Z,3.30
2018-12-01T11:12:24.156Z,3.43
2018-12-01T11:14:54.804Z,4.43
2018-12-01T11:17:24.809Z,3.23
2018-12-01T11:19:59.504Z,3.17
2018-12-01T11:22:32.488Z,3.30
2018-12-01T11:25:02.271Z,3.10
2018-12-01T11:27:46.075Z,3.20
2018-12-01T11:30:20.589Z,3.23
2018-12-01T11:32:50.403Z,3.33
2018-12-01T11:35:21.075Z,3.37
2018-12-01T11:37:51.671Z,3.27
2018-12-01T11:40:24.341Z,3.80
2018-12-01T11:43:04.061Z,3.50
2018-12-01T11:45:33.743Z,3.93
2018-12-01T11:48:03.668Z,3.60
2018-12-01T11:50:33.749Z,4.33
2018-12-01T11:53:04.348Z,3.03
2018-12-01T11:55:34.149Z,3.80
2018-12-01T11:58:03.780Z,3.83
2018-12-01T12:00:33.526Z,3.00
2018-12-01T12:03:05.310Z,3.33
2018-12-01T12:05:36.273Z,2.73
2018-12-01T12:08:28.244Z,2.87
2018-12-01T12:11:04.833Z,3.67
2018-12-01T12:13:37.330Z,3.10
2018-12-01T12:16:07.629Z,3.20
2018-12-01T12:18:37.374Z,3.30
2018-12-01T12:21:07.104Z,3.67
2018-12-01T12:23:36.842Z,3.30
2018-12-01T12:26:11.805Z,3.10
2018-12-01T12:28:42.534Z,3.17
2018-12-01T12:31:14.841Z,3.20
2018-12-01T12:33:45.390Z,3.40
2018-12-01T12:36:25.881Z,3.00
2018-12-01T12:38:55.811Z,3.53
2018-12-01T12:41:33.760Z,4.70
2018-12-01T12:44:03.356Z,2.70
2018-12-01T12:46:34.058Z,2.90
2018-12-01T12:49:03.547Z,3.80
2018-12-01T12:51:34.553Z,4.43
2018-12-01T12:54:04.847Z,3.50
2018-12-01T12:56:53.717Z,3.20
2018-12-01T12:59:30.558Z,3.30
2018-12-01T13:02:09.666Z,4.80
2018-12-01T13:04:39.334Z,5.00
2018-12-01T13:07:09.714Z,3.97
2018-12-01T13:09:40.656Z,3.90
2018-12-01T13:12:11.264Z,5.23
2018-12-01T13:14:41.258Z,5.53
2018-12-01T13:17:21.877Z,4.10
2018-12-01T13:19:54.816Z,4.97
2018-12-01T13:22:34.350Z,4.70
2018-12-01T13:25:04.533Z,5.87
2018-12-01T13:27:37.148Z,5.73
2018-12-01T13:30:15.129Z,5.10
2018-12-01T13:32:49.320Z,4.53
2018-12-01T13:35:33.895Z,2.63
2018-12-01T13:38:06.293Z,3.70
2018-12-01T13:40:38.089Z,4.70
2018-12-01T13:43:10.103Z,4.23
2018-12-01T13:45:40.111Z,3.13
2018-12-01T13:48:11.453Z,3.30
2018-12-01T13:50:43.624Z,3.37
2018-12-01T13:53:32.798Z,3.07
2018-12-01T13:56:03.355Z,3.20
2018-12-01T13:58:51.466Z,3.40
2018-12-01T14:01:32.462Z,4.17
2018-12-01T14:04:06.797Z,2.40
2018-12-01T14:06:38.052Z,4.40
2018-12-01T14:09:25.883Z,4.27
2018-12-01T14:11:57.062Z,4.13
2018-12-01T14:14:30.895Z,4.70
2018-12-01T14:17:00.709Z,5.10
2018-12-01T14:19:35.413Z,5.40
2018-12-01T14:22:05.515Z,5.60
2018-12-01T14:24:36.688Z,3.77
2018-12-01T14:27:06.787Z,4.50
2018-12-01T14:32:32.925Z,3.83
2018-12-01T14:35:05.986Z,5.70
2018-12-01T14:37:54.210Z,5.27
2018-12-01T14:40:28.953Z,3.67
2018-12-01T14:43:00.974Z,4.10
2018-12-01T14:45:37.053Z,5.63
2018-12-01T14:51:21.836Z,3.70
2018-12-01T14:53:52.555Z,4.07
2018-12-01T14:56:38.062Z,4.90
2018-12-01T14:59:34.619Z,6.07
2018-12-01T15:02:05.748Z,6.87
2018-12-01T15:04:37.206Z,6.40
2018-12-01T15:07:07.785Z,6.30
2018-12-01T15:09:49.719Z,4.03
2018-12-01T15:12:25.318Z,6.20
2018-12-01T15:14:57.799Z,7.63
2018-12-01T15:17:38.090Z,8.77
2018-12-01T15:23:10.974Z,5.13
2018-12-01T15:25:41.833Z,5.00
2018-12-01T15:28:16.787Z,4.37
2018-12-01T15:30:48.110Z,5.10
2018-12-01T15:33:17.731Z,2.97
2018-12-01T15:35:49.581Z,3.93
2018-12-01T15:38:24.138Z,4.53
2018-12-01T15:43:51.391Z,3.73
2018-12-01T15:46:21.308Z,3.07
2018-12-01T15:48:51.266Z,4.30
2018-12-01T15:51:21.761Z,3.93
2018-12-01T15:53:53.136Z,5.47
2018-12-01T15:56:23.133Z,3.53
2018-12-01T15:59:03.330Z,2.73
2018-12-01T16:01:32.833Z,3.53
2018-12-01T16:04:02.216Z,3.63
2018-12-01T16:06:40.828Z,4.30
2018-12-01T16:09:16.145Z,3.13
2018-12-01T16:11:56.716Z,3.23
2018-12-01T16:14:26.606Z,7.80
2018-12-01T16:16:56.961Z,6.50
2018-12-01T16:19:35.504Z,3.50
2018-12-01T16:22:11.166Z,4.07
2018-12-01T16:24:40.842Z,4.53
2018-12-01T16:27:17.721Z,3.60
2018-12-01T16:29:47.373Z,4.47
2018-12-01T16:32:18.666Z,5.33
2018-12-01T16:34:49.511Z,7.07
2018-12-01T16:37:21.393Z,8.40
2018-12-01T16:39:51.792Z,9.13
2018-12-01T16:42:29.093Z,14.67
2018-12-01T16:45:14.132Z,11.30
2018-12-01T16:47:46.011Z,8.30
2018-12-01T16:50:19.173Z,6.50
2018-12-01T16:52:48.822Z,5.80
2018-12-01T16:55:18.641Z,5.37
2018-12-01T16:58:00.638Z,5.33
2018-12-01T17:00:37.821Z,5.10
2018-12-01T17:03:09.552Z,5.80
2018-12-01T17:05:51.403Z,7.33
2018-12-01T17:08:22.476Z,6.10
2018-12-01T17:14:02.776Z,10.57
2018-12-01T17:16:34.550Z,6.27
2018-12-01T17:19:05.282Z,5.63
2018-12-01T17:21:42.181Z,6.80
2018-12-01T17:24:12.721Z,3.27
2018-12-01T17:26:54.917Z,5.30
2018-12-01T17:29:24.497Z,5.80
2018-12-01T17:31:57.963Z,6.43
2018-12-01T17:34:34.292Z,5.97
2018-12-01T17:37:04.370Z,2.13
2018-12-01T17:39:35.001Z,2.43
2018-12-01T17:42:05.907Z,2.83
2018-12-01T17:44:35.646Z,2.60
2018-12-01T17:47:06.073Z,2.23
2018-12-01T17:49:36.486Z,2.27
2018-12-01T17:52:06.805Z,2.33
2018-12-01T17:54:36.415Z,2.17
2018-12-01T17:57:06.058Z,2.00
2018-12-01T17:59:41.478Z,1.90
2018-12-01T18:02:11.684Z,2.53
2018-12-01T18:04:41.756Z,2.97
2018-12-01T18:07:13.881Z,2.37
2018-12-01T18:09:46.376Z,2.27
2018-12-01T18:12:16.291Z,2.10
2018-12-01T18:14:47.878Z,2.50
2018-12-01T18:17:21.908Z,2.10
2018-12-01T18:19:53.269Z,2.80
2018-12-01T18:22:25.246Z,2.10
2018-12-01T18:24:56.152Z,2.37
2018-12-01T18:27:27.361Z,2.17
2018-12-01T18:29:56.671Z,2.83
2018-12-01T18:32:31.447Z,2.33
2018-12-01T18:35:01.888Z,2.40
2018-12-01T18:37:31.428Z,2.23
2018-12-01T18:40:01.761Z,1.73
2018-12-01T18:42:33.603Z,1.70
2018-12-01T18:45:10.659Z,1.67
2018-12-01T18:47:40.099Z,2.07
2018-12-01T18:50:15.189Z,2.20
2018-12-01T19:05:44.833Z,2.30
2018-12-01T19:08:17.991Z,2.43
2018-12-01T19:10:48.695Z,2.50
2018-12-01T19:13:18.942Z,2.70
2018-12-01T19:15:51.699Z,2.20
2018-12-01T19:18:22.186Z,1.87
2018-12-01T19:20:53.652Z,2.07
2018-12-01T19:23:22.922Z,2.00
2018-12-01T19:25:54.227Z,2.07
2018-12-01T19:28:25.337Z,2.03
2018-12-01T19:30:55.105Z,1.90
2018-12-01T19:33:43.299Z,2.60
2018-12-01T19:36:14.910Z,1.77
2018-12-01T19:38:49.732Z,1.60
2018-12-01T19:44:25.354Z,3.43
2018-12-01T19:46:58.604Z,3.00
2018-12-01T19:54:10.107Z,2.63
2018-12-01T19:56:53.402Z,2.30
2018-12-01T20:02:27.751Z,4.40
2018-12-01T20:04:58.345Z,3.47
2018-12-01T20:07:27.990Z,2.83
2018-12-01T20:09:59.702Z,3.80
2018-12-01T20:12:30.165Z,3.87
2018-12-01T20:15:20.678Z,2.67
2018-12-01T20:17:52.659Z,2.80
2018-12-01T20:20:24.714Z,2.40
2018-12-01T20:22:54.391Z,3.87
2018-12-01T20:25:24.675Z,3.37
2018-12-01T20:27:56.541Z,3.10
2018-12-01T20:36:21.912Z,3.17
2018-12-01T20:39:08.894Z,2.13
2018-12-01T20:41:39.581Z,2.80
2018-12-01T20:44:11.693Z,2.23
2018-12-01T20:46:44.660Z,2.50
2018-12-01T20:49:17.965Z,2.50
2018-12-01T20:51:49.344Z,2.73
2018-12-01T20:54:49.044Z,2.13
2018-12-01T20:57:30.350Z,2.37
2018-12-01T21:00:24.576Z,1.83
2018-12-01T21:02:55.418Z,1.60
2018-12-01T21:05:26.582Z,1.70
2018-12-01T21:09:39.827Z,2.00
2018-12-01T21:12:21.136Z,2.20
2018-12-01T21:14:51.259Z,1.90
2018-12-01T21:17:21.889Z,1.70
2018-12-01T21:37:42.353Z,3.27
2018-12-01T21:40:32.114Z,3.07
2018-12-01T21:43:12.761Z,3.07
2018-12-01T21:45:42.746Z,1.80
2018-12-01T21:48:17.891Z,2.90
2018-12-01T21:54:16.103Z,1.73
2018-12-01T21:56:47.230Z,1.97
2018-12-01T21:59:30.712Z,1.83
2018-12-01T22:02:01.517Z,2.60
2018-12-01T22:04:34.942Z,2.10
2018-12-01T22:07:09.208Z,1.90
2018-12-01T22:09:43.596Z,1.67
2018-12-01T22:12:13.257Z,1.90
2018-12-01T22:14:48.705Z,2.20
2018-12-01T23:20:56.065Z,2.90
2018-12-01T23:23:34.949Z,2.10
2018-12-01T23:40:29.541Z,1.80
2018-12-01T23:43:01.986Z,1.87
2018-12-01T23:45:39.019Z,2.17
2018-12-01T23:48:10.406Z,2.17
2018-12-01T23:50:42.650Z,2.27
2018-12-01T23:53:20.463Z,2.80
2018-12-01T23:55:50.665Z,2.27
2018-12-01T23:58:33.436Z,1.90
