createdAt,value
2022-12-31T00:01:09.127Z,2.67
2022-12-31T00:03:39.575Z,2.67
2022-12-31T00:06:19.396Z,2.57
2022-12-31T00:08:48.360Z,3.33
2022-12-31T00:11:19.086Z,3.13
2022-12-31T00:13:49.845Z,3.20
2022-12-31T00:16:22.313Z,3.90
2022-12-31T00:18:59.179Z,3.53
2022-12-31T00:21:29.223Z,4.00
2022-12-31T00:23:58.060Z,4.20
2022-12-31T00:26:27.702Z,4.40
2022-12-31T00:28:56.984Z,4.87
2022-12-31T00:31:29.861Z,5.60
2022-12-31T00:34:02.058Z,5.67
2022-12-31T00:36:31.810Z,6.87
2022-12-31T00:39:04.028Z,6.63
2022-12-31T00:41:32.822Z,7.10
2022-12-31T00:44:01.049Z,7.17
2022-12-31T00:46:29.222Z,7.23
2022-12-31T00:48:57.341Z,7.33
2022-12-31T00:51:28.342Z,6.67
2022-12-31T00:53:57.279Z,5.90
2022-12-31T00:56:29.160Z,6.17
2022-12-31T00:58:57.443Z,5.57
2022-12-31T01:01:28.908Z,5.47
2022-12-31T01:04:00.121Z,4.47
2022-12-31T01:06:31.940Z,4.10
2022-12-31T01:09:02.635Z,4.50
2022-12-31T01:11:30.808Z,4.83
2022-12-31T01:14:01.205Z,4.93
2022-12-31T01:16:32.500Z,5.20
2022-12-31T01:19:01.219Z,5.50
2022-12-31T01:21:31.234Z,6.57
2022-12-31T01:24:02.036Z,7.07
2022-12-31T01:26:30.881Z,7.27
2022-12-31T01:28:59.269Z,7.87
2022-12-31T01:31:28.218Z,8.23
2022-12-31T01:33:56.864Z,8.37
2022-12-31T01:36:29.116Z,7.67
2022-12-31T01:39:00.437Z,7.70
2022-12-31T01:41:30.276Z,7.50
2022-12-31T01:44:00.955Z,7.57
2022-12-31T01:46:36.594Z,7.63
2022-12-31T01:49:14.660Z,7.63
2022-12-31T01:51:45.608Z,7.17
2022-12-31T01:54:17.225Z,6.13
2022-12-31T01:56:49.434Z,6.60
2022-12-31T01:59:20.002Z,6.17
2022-12-31T02:01:48.831Z,5.43
2022-12-31T02:04:19.716Z,5.40
2022-12-31T02:06:51.342Z,4.60
2022-12-31T02:09:21.207Z,4.43
2022-12-31T02:11:51.432Z,4.30
2022-12-31T02:14:23.902Z,4.13
2022-12-31T02:17:00.515Z,4.17
2022-12-31T02:20:16.094Z,4.67
2022-12-31T02:23:20.579Z,4.43
2022-12-31T02:26:16.217Z,4.87
2022-12-31T02:29:13.342Z,4.30
2022-12-31T02:31:49.739Z,4.53
2022-12-31T02:34:25.954Z,3.47
2022-12-31T02:36:56.271Z,2.80
2022-12-31T02:39:25.028Z,2.50
2022-12-31T02:41:53.860Z,2.13
2022-12-31T02:44:27.567Z,2.00
2022-12-31T02:47:15.736Z,1.87
2022-12-31T02:50:04.485Z,2.27
2022-12-31T02:52:45.318Z,1.30
2022-12-31T02:55:19.001Z,0.40
2022-12-31T02:57:55.757Z,0.40
2022-12-31T03:00:43.826Z,0.73
2022-12-31T03:03:15.631Z,0.30
2022-12-31T03:05:45.883Z,0.40
2022-12-31T03:08:23.144Z,0.30
2022-12-31T03:10:51.400Z,3.03
2022-12-31T03:13:18.977Z,0.33
2022-12-31T03:15:49.647Z,0.50
2022-12-31T03:18:40.993Z,1.47
2022-12-31T03:21:31.771Z,0.30
2022-12-31T03:24:17.066Z,1.07
2022-12-31T03:26:45.099Z,1.70
2022-12-31T03:29:13.213Z,0.87
2022-12-31T03:31:41.274Z,0.87
2022-12-31T03:34:10.773Z,0.70
2022-12-31T03:36:39.641Z,0.40
2022-12-31T03:39:07.684Z,1.00
2022-12-31T03:41:37.753Z,0.33
2022-12-31T03:44:06.109Z,0.30
2022-12-31T03:46:34.242Z,0.30
2022-12-31T03:49:02.273Z,0.60
2022-12-31T03:51:31.703Z,0.83
2022-12-31T03:53:59.804Z,0.77
2022-12-31T03:56:27.863Z,0.90
2022-12-31T03:58:55.929Z,0.70
2022-12-31T04:01:25.431Z,3.03
2022-12-31T04:03:55.723Z,0.70
2022-12-31T04:06:23.830Z,0.67
2022-12-31T04:08:55.245Z,0.80
2022-12-31T04:11:25.355Z,1.93
2022-12-31T04:13:53.391Z,0.60
2022-12-31T04:16:23.619Z,0.60
2022-12-31T04:18:54.289Z,0.57
2022-12-31T04:21:26.826Z,0.57
2022-12-31T04:23:58.317Z,1.17
2022-12-31T04:26:26.380Z,2.03
2022-12-31T04:28:56.547Z,0.73
2022-12-31T04:31:24.686Z,0.60
2022-12-31T04:33:52.771Z,0.60
2022-12-31T04:36:21.009Z,1.43
2022-12-31T04:38:49.075Z,1.07
2022-12-31T04:41:20.969Z,0.63
2022-12-31T04:43:51.292Z,1.07
2022-12-31T04:46:21.764Z,1.00
2022-12-31T04:48:49.857Z,0.80
2022-12-31T04:51:17.978Z,1.00
2022-12-31T04:53:46.338Z,1.53
2022-12-31T04:56:14.767Z,1.93
2022-12-31T04:58:44.185Z,1.40
2022-12-31T05:01:13.312Z,1.97
2022-12-31T05:03:44.034Z,1.97
2022-12-31T05:06:16.396Z,1.57
2022-12-31T05:08:45.215Z,1.90
2022-12-31T05:11:13.406Z,1.53
2022-12-31T05:13:42.960Z,1.70
2022-12-31T05:16:11.627Z,1.60
2022-12-31T05:18:40.114Z,1.50
2022-12-31T05:21:08.297Z,1.50
2022-12-31T05:23:36.550Z,2.37
2022-12-31T05:26:04.795Z,1.57
2022-12-31T05:28:33.527Z,1.50
2022-12-31T05:31:03.045Z,1.20
2022-12-31T05:33:31.177Z,1.20
2022-12-31T05:35:59.343Z,2.17
2022-12-31T05:38:27.495Z,1.20
2022-12-31T05:41:03.174Z,2.97
2022-12-31T05:43:31.555Z,1.50
2022-12-31T05:46:03.081Z,1.70
2022-12-31T05:48:31.338Z,1.30
2022-12-31T05:51:01.442Z,1.43
2022-12-31T05:53:29.648Z,1.40
2022-12-31T05:55:57.728Z,1.30
2022-12-31T05:58:28.104Z,1.10
2022-12-31T06:00:56.209Z,1.27
2022-12-31T06:03:25.703Z,1.20
2022-12-31T06:05:53.831Z,1.00
2022-12-31T06:08:24.794Z,1.60
2022-12-31T06:10:54.603Z,1.40
2022-12-31T06:13:22.663Z,1.00
2022-12-31T06:15:50.811Z,0.87
2022-12-31T06:18:21.488Z,0.97
2022-12-31T06:20:50.977Z,1.50
2022-12-31T06:23:19.059Z,1.90
2022-12-31T06:25:49.400Z,1.90
2022-12-31T06:28:20.332Z,2.80
2022-12-31T06:30:51.190Z,2.23
2022-12-31T06:33:21.751Z,4.07
2022-12-31T06:35:55.897Z,1.60
2022-12-31T06:38:24.007Z,1.20
2022-12-31T06:40:52.377Z,2.10
2022-12-31T06:43:22.852Z,2.20
2022-12-31T06:45:50.935Z,2.37
2022-12-31T06:48:18.988Z,2.00
2022-12-31T06:50:47.050Z,1.57
2022-12-31T06:53:16.549Z,1.80
2022-12-31T06:55:45.220Z,1.37
2022-12-31T06:58:14.796Z,0.73
2022-12-31T07:00:52.812Z,0.77
2022-12-31T07:03:30.216Z,1.23
2022-12-31T07:06:03.225Z,3.03
2022-12-31T07:08:41.979Z,1.00
2022-12-31T07:11:17.349Z,1.27
2022-12-31T07:14:00.938Z,1.57
2022-12-31T07:16:43.221Z,1.30
2022-12-31T07:19:24.619Z,1.40
2022-12-31T07:21:55.004Z,1.87
2022-12-31T07:24:25.371Z,1.70
2022-12-31T07:27:09.661Z,2.70
2022-12-31T07:29:49.099Z,1.00
2022-12-31T07:32:30.105Z,1.63
2022-12-31T07:35:10.820Z,1.57
2022-12-31T07:37:46.020Z,1.03
2022-12-31T07:40:20.747Z,1.57
2022-12-31T07:43:03.471Z,1.43
2022-12-31T07:45:38.845Z,0.90
2022-12-31T07:48:19.596Z,1.10
2022-12-31T07:50:48.126Z,3.03
2022-12-31T07:53:16.756Z,2.33
2022-12-31T07:55:46.226Z,3.40
2022-12-31T07:58:21.633Z,4.37
2022-12-31T08:00:50.556Z,1.47
2022-12-31T08:03:35.079Z,1.20
2022-12-31T08:06:13.125Z,4.33
2022-12-31T08:08:51.560Z,1.33
2022-12-31T08:11:31.660Z,2.83
2022-12-31T08:14:01.869Z,2.70
2022-12-31T08:16:32.905Z,2.43
2022-12-31T08:19:03.779Z,4.10
2022-12-31T08:21:46.284Z,2.63
2022-12-31T08:24:20.396Z,2.73
2022-12-31T08:26:58.200Z,3.37
2022-12-31T08:29:34.996Z,4.90
2022-12-31T08:32:10.844Z,4.83
2022-12-31T08:34:45.783Z,2.10
2022-12-31T08:37:25.979Z,4.67
2022-12-31T08:40:12.249Z,5.23
2022-12-31T08:42:48.384Z,4.37
2022-12-31T08:45:23.639Z,4.13
2022-12-31T08:48:01.588Z,5.60
2022-12-31T08:50:32.444Z,2.97
2022-12-31T08:53:01.484Z,2.67
2022-12-31T08:55:32.656Z,6.53
2022-12-31T08:58:13.501Z,2.03
2022-12-31T09:00:44.053Z,6.03
2022-12-31T09:03:25.441Z,3.20
2022-12-31T09:06:03.712Z,4.87
2022-12-31T09:08:47.633Z,2.53
2022-12-31T09:11:23.269Z,2.80
2022-12-31T09:14:07.769Z,5.53
2022-12-31T09:16:45.527Z,2.13
2022-12-31T09:19:13.682Z,1.83
2022-12-31T09:21:45.341Z,3.80
2022-12-31T09:24:14.927Z,2.07
2022-12-31T09:26:52.616Z,5.63
2022-12-31T09:29:32.909Z,3.60
2022-12-31T09:32:09.488Z,7.30
2022-12-31T09:34:44.137Z,3.20
2022-12-31T09:37:17.943Z,1.23
2022-12-31T09:39:48.494Z,5.83
2022-12-31T09:42:55.664Z,6.10
2022-12-31T09:45:53.690Z,2.73
2022-12-31T09:48:50.111Z,1.23
2022-12-31T09:51:28.848Z,1.03
2022-12-31T09:54:23.349Z,1.37
2022-12-31T09:59:06.771Z,0.97
2022-12-31T10:01:49.630Z,0.67
2022-12-31T10:04:56.418Z,0.30
2022-12-31T10:07:41.914Z,0.80
2022-12-31T10:10:17.527Z,0.47
2022-12-31T10:13:04.393Z,0.20
2022-12-31T10:16:06.945Z,0.30
2022-12-31T10:18:52.199Z,1.07
2022-12-31T10:21:33.562Z,0.87
2022-12-31T10:24:21.136Z,1.30
2022-12-31T10:27:12.862Z,1.23
2022-12-31T10:29:47.721Z,0.53
2022-12-31T10:32:23.732Z,1.17
2022-12-31T10:35:02.752Z,4.50
2022-12-31T10:37:39.814Z,1.57
2022-12-31T10:40:21.355Z,1.63
2022-12-31T10:43:21.346Z,1.53
2022-12-31T10:46:23.608Z,2.57
2022-12-31T10:49:38.073Z,1.53
2022-12-31T10:52:29.855Z,4.50
2022-12-31T10:55:39.961Z,2.10
2022-12-31T10:58:38.042Z,3.93
2022-12-31T11:01:16.338Z,3.73
2022-12-31T11:04:33.224Z,2.57
2022-12-31T11:07:45.256Z,1.53
2022-12-31T11:10:54.096Z,4.50
2022-12-31T11:13:54.368Z,4.87
2022-12-31T11:16:39.389Z,3.63
2022-12-31T11:19:18.204Z,3.47
2022-12-31T11:22:08.180Z,3.57
2022-12-31T11:24:55.567Z,3.53
2022-12-31T11:27:41.779Z,3.10
2022-12-31T11:30:22.144Z,3.30
2022-12-31T11:33:04.879Z,3.97
2022-12-31T11:35:51.275Z,2.67
2022-12-31T11:38:26.045Z,2.23
2022-12-31T11:41:04.564Z,4.57
2022-12-31T11:43:40.819Z,3.53
2022-12-31T11:46:42.579Z,1.60
2022-12-31T11:49:33.798Z,5.60
2022-12-31T11:52:45.158Z,5.10
2022-12-31T11:55:27.212Z,2.80
2022-12-31T11:58:03.629Z,3.37
2022-12-31T12:00:33.870Z,3.83
2022-12-31T12:03:05.455Z,3.53
2022-12-31T12:05:36.251Z,5.63
2022-12-31T12:08:04.736Z,8.10
2022-12-31T12:10:37.904Z,3.10
2022-12-31T12:13:14.916Z,5.17
2022-12-31T12:15:49.218Z,5.40
2022-12-31T12:18:29.499Z,5.07
2022-12-31T12:21:09.839Z,6.40
2022-12-31T12:23:38.647Z,4.13
2022-12-31T12:26:07.635Z,9.50
2022-12-31T12:28:46.192Z,3.17
2022-12-31T12:31:21.969Z,4.83
2022-12-31T12:33:51.821Z,3.77
2022-12-31T12:36:23.021Z,6.67
2022-12-31T12:39:02.335Z,2.57
2022-12-31T12:41:33.324Z,5.50
2022-12-31T12:44:07.305Z,5.53
2022-12-31T12:46:48.288Z,6.07
2022-12-31T12:49:23.898Z,2.97
2022-12-31T12:52:10.199Z,4.83
2022-12-31T12:54:50.987Z,2.87
2022-12-31T12:57:25.709Z,5.93
2022-12-31T13:00:07.562Z,5.97
2022-12-31T13:03:20.733Z,4.67
2022-12-31T13:06:11.386Z,4.63
2022-12-31T13:08:59.279Z,4.63
2022-12-31T13:11:38.638Z,2.73
2022-12-31T13:14:18.097Z,3.70
2022-12-31T13:16:56.463Z,5.90
2022-12-31T13:19:35.457Z,13.97
2022-12-31T13:22:09.541Z,3.37
2022-12-31T13:24:51.256Z,7.33
2022-12-31T13:27:24.567Z,9.40
2022-12-31T13:29:53.849Z,5.10
2022-12-31T13:32:25.838Z,5.07
2022-12-31T13:35:01.293Z,3.87
2022-12-31T13:37:37.859Z,3.93
2022-12-31T13:40:18.316Z,2.33
2022-12-31T13:42:55.737Z,4.93
2022-12-31T13:45:31.664Z,4.87
2022-12-31T13:48:06.607Z,3.47
2022-12-31T13:50:45.732Z,4.87
2022-12-31T13:53:22.513Z,4.40
2022-12-31T13:55:57.878Z,4.20
2022-12-31T13:58:32.585Z,4.33
2022-12-31T14:01:11.528Z,5.33
2022-12-31T14:03:50.571Z,3.40
2022-12-31T14:06:30.044Z,8.40
2022-12-31T14:08:58.281Z,4.40
2022-12-31T14:11:42.459Z,4.43
2022-12-31T14:14:21.889Z,4.30
2022-12-31T14:16:56.568Z,5.23
2022-12-31T14:19:41.195Z,5.03
2022-12-31T14:22:20.280Z,7.73
2022-12-31T14:24:52.821Z,3.20
2022-12-31T14:27:23.885Z,3.87
2022-12-31T14:29:56.908Z,3.17
2022-12-31T14:32:51.935Z,5.03
2022-12-31T14:35:37.077Z,6.67
2022-12-31T14:38:19.022Z,2.47
2022-12-31T14:41:01.818Z,6.20
2022-12-31T14:43:49.594Z,2.67
2022-12-31T14:46:26.485Z,8.33
2022-12-31T14:49:03.273Z,9.50
2022-12-31T14:51:32.015Z,4.13
2022-12-31T14:54:03.820Z,5.47
2022-12-31T14:56:39.016Z,4.07
2022-12-31T14:59:25.427Z,5.87
2022-12-31T15:01:54.070Z,2.93
2022-12-31T15:04:43.216Z,6.53
2022-12-31T15:07:21.988Z,5.33
2022-12-31T15:10:10.172Z,8.40
2022-12-31T15:12:56.394Z,7.23
2022-12-31T15:15:42.501Z,8.30
2022-12-31T15:18:29.347Z,9.13
2022-12-31T15:21:27.308Z,4.50
2022-12-31T15:23:55.713Z,3.57
2022-12-31T15:26:28.083Z,5.17
2022-12-31T15:29:02.860Z,4.40
2022-12-31T15:31:33.647Z,3.73
2022-12-31T15:34:04.745Z,4.53
2022-12-31T15:36:35.737Z,7.07
2022-12-31T15:39:27.700Z,3.73
2022-12-31T15:44:52.525Z,12.40
2022-12-31T15:47:30.161Z,3.60
2022-12-31T15:50:02.915Z,4.30
2022-12-31T15:52:40.473Z,5.27
2022-12-31T15:55:17.393Z,7.53
2022-12-31T15:57:47.960Z,6.43
2022-12-31T16:00:19.967Z,6.03
2022-12-31T16:02:54.793Z,6.63
2022-12-31T16:05:25.468Z,5.90
2022-12-31T16:07:55.408Z,12.93
2022-12-31T16:10:26.537Z,6.87
2022-12-31T16:12:57.957Z,5.87
2022-12-31T16:15:28.466Z,5.90
2022-12-31T16:18:01.767Z,4.80
2022-12-31T16:20:32.733Z,9.50
2022-12-31T16:23:03.528Z,7.17
2022-12-31T16:25:34.040Z,7.60
2022-12-31T16:28:05.270Z,4.90
2022-12-31T16:30:36.007Z,6.63
2022-12-31T16:33:07.521Z,8.00
2022-12-31T16:35:38.655Z,8.83
2022-12-31T16:38:15.550Z,3.27
2022-12-31T16:40:45.391Z,4.53
2022-12-31T16:43:29.924Z,6.53
2022-12-31T16:45:59.301Z,5.90
2022-12-31T16:48:27.753Z,5.60
2022-12-31T16:50:57.915Z,5.10
2022-12-31T16:53:37.834Z,6.00
2022-12-31T16:56:09.779Z,6.47
2022-12-31T16:58:45.188Z,8.48
2022-12-31T17:01:19.695Z,4.00
2022-12-31T17:03:53.555Z,3.33
2022-12-31T17:06:25.678Z,4.83
2022-12-31T17:09:08.465Z,4.57
2022-12-31T17:11:42.767Z,4.70
2022-12-31T17:14:17.829Z,3.53
2022-12-31T17:17:02.257Z,7.23
2022-12-31T17:19:42.438Z,6.57
2022-12-31T17:22:17.301Z,5.97
2022-12-31T17:24:48.133Z,6.20
2022-12-31T17:27:18.676Z,5.07
2022-12-31T17:29:50.335Z,4.00
2022-12-31T17:32:30.812Z,2.83
2022-12-31T17:34:59.033Z,6.13
2022-12-31T17:37:29.048Z,4.43
2022-12-31T17:42:49.765Z,4.00
2022-12-31T17:45:22.705Z,3.77
2022-12-31T17:47:55.663Z,5.67
2022-12-31T17:50:28.879Z,2.43
2022-12-31T17:53:01.075Z,5.17
2022-12-31T17:55:30.252Z,2.90
2022-12-31T17:57:59.088Z,3.73
2022-12-31T18:00:28.746Z,6.43
2022-12-31T18:02:59.340Z,3.53
2022-12-31T18:05:27.626Z,3.87
2022-12-31T18:07:58.082Z,6.73
2022-12-31T18:10:28.829Z,5.17
2022-12-31T18:12:58.805Z,5.63
2022-12-31T18:15:28.318Z,5.87
2022-12-31T18:17:56.443Z,3.70
2022-12-31T18:20:25.722Z,8.57
2022-12-31T18:22:55.735Z,6.53
2022-12-31T18:25:25.156Z,5.67
2022-12-31T18:27:53.772Z,6.53
2022-12-31T18:30:23.359Z,4.77
2022-12-31T18:32:53.016Z,4.90
2022-12-31T18:38:14.230Z,5.60
2022-12-31T18:40:46.444Z,4.47
2022-12-31T18:43:18.468Z,5.53
2022-12-31T18:45:47.599Z,4.00
2022-12-31T18:48:19.917Z,5.00
2022-12-31T18:50:48.814Z,5.50
2022-12-31T18:53:21.449Z,5.80
2022-12-31T18:55:52.017Z,3.47
2022-12-31T18:58:20.453Z,8.07
2022-12-31T19:00:52.505Z,5.25
2022-12-31T19:03:27.498Z,6.53
2022-12-31T19:06:14.189Z,3.80
2022-12-31T19:08:42.367Z,5.87
2022-12-31T19:11:14.861Z,4.27
2022-12-31T19:13:43.084Z,3.67
2022-12-31T19:16:11.699Z,7.00
2022-12-31T19:18:41.813Z,3.13
2022-12-31T19:21:17.999Z,5.93
2022-12-31T19:23:49.847Z,3.90
2022-12-31T19:26:22.029Z,4.57
2022-12-31T19:28:51.533Z,6.27
2022-12-31T19:31:19.868Z,9.53
2022-12-31T19:33:49.375Z,6.20
2022-12-31T19:36:21.507Z,3.87
2022-12-31T19:38:49.662Z,4.78
2022-12-31T19:41:20.902Z,7.50
2022-12-31T19:43:49.317Z,5.50
2022-12-31T19:46:18.960Z,5.30
2022-12-31T19:48:48.784Z,5.00
2022-12-31T19:51:22.081Z,3.93
2022-12-31T19:53:52.429Z,4.50
2022-12-31T19:56:21.656Z,6.03
2022-12-31T19:58:49.779Z,5.63
2022-12-31T20:01:21.278Z,4.40
2022-12-31T20:03:51.662Z,6.20
2022-12-31T20:06:20.517Z,7.40
2022-12-31T20:08:48.581Z,5.50
2022-12-31T20:11:19.555Z,4.27
2022-12-31T20:13:48.948Z,6.97
2022-12-31T20:16:20.931Z,5.40
2022-12-31T20:18:51.389Z,7.40
2022-12-31T20:21:23.300Z,6.33
2022-12-31T20:23:52.973Z,7.57
2022-12-31T20:26:22.830Z,4.77
2022-12-31T20:28:51.469Z,6.73
2022-12-31T20:31:22.008Z,3.53
2022-12-31T20:33:54.180Z,12.63
2022-12-31T20:36:26.345Z,6.37
2022-12-31T20:38:56.496Z,3.50
2022-12-31T20:41:26.231Z,9.13
2022-12-31T20:43:56.586Z,8.67
2022-12-31T20:46:28.950Z,5.13
2022-12-31T20:49:00.450Z,5.93
2022-12-31T20:51:30.089Z,5.17
2022-12-31T20:54:00.281Z,6.83
2022-12-31T20:56:33.249Z,9.77
2022-12-31T20:59:01.633Z,5.80
2022-12-31T21:01:48.298Z,8.73
2022-12-31T21:04:19.334Z,9.43
2022-12-31T21:06:49.864Z,7.13
2022-12-31T21:09:17.956Z,6.93
2022-12-31T21:12:03.702Z,7.63
2022-12-31T21:14:34.186Z,6.47
2022-12-31T21:17:02.333Z,10.37
2022-12-31T21:19:31.802Z,9.70
2022-12-31T21:22:02.177Z,8.02
2022-12-31T21:24:32.860Z,8.43
2022-12-31T21:27:00.986Z,12.33
2022-12-31T21:29:34.831Z,7.57
2022-12-31T21:32:03.806Z,9.87
2022-12-31T21:34:33.841Z,8.57
2022-12-31T21:37:04.274Z,6.37
2022-12-31T21:39:34.451Z,11.87
2022-12-31T21:42:05.013Z,8.87
2022-12-31T21:44:35.678Z,9.90
2022-12-31T21:47:35.404Z,9.53
2022-12-31T21:50:06.508Z,9.37
2022-12-31T21:52:35.105Z,11.13
2022-12-31T21:55:24.608Z,12.37
2022-12-31T21:58:28.139Z,7.10
2022-12-31T22:00:59.062Z,7.53
2022-12-31T22:03:28.461Z,6.83
2022-12-31T22:06:00.732Z,6.17
2022-12-31T22:08:30.632Z,1.87
2022-12-31T22:10:58.997Z,8.47
2022-12-31T22:13:29.380Z,6.63
2022-12-31T22:16:04.739Z,8.83
2022-12-31T22:18:39.129Z,9.83
2022-12-31T22:21:17.828Z,8.27
2022-12-31T22:23:47.516Z,6.67
2022-12-31T22:26:18.727Z,11.47
2022-12-31T22:28:47.399Z,8.17
2022-12-31T22:31:17.567Z,7.53
2022-12-31T22:33:46.305Z,8.00
2022-12-31T22:36:17.275Z,10.80
2022-12-31T22:38:46.059Z,9.43
2022-12-31T22:41:16.599Z,9.23
2022-12-31T22:43:47.054Z,5.93
2022-12-31T22:46:19.287Z,6.63
2022-12-31T22:48:47.944Z,6.37
2022-12-31T22:51:21.066Z,7.17
2022-12-31T22:53:49.559Z,9.17
2022-12-31T22:56:19.230Z,7.70
2022-12-31T22:58:47.710Z,9.23
2022-12-31T23:01:20.376Z,10.13
2022-12-31T23:03:49.799Z,49.27
2022-12-31T23:06:20.366Z,16.70
2022-12-31T23:09:05.205Z,16.17
2022-12-31T23:11:35.290Z,17.43
2022-12-31T23:14:24.771Z,15.60
2022-12-31T23:17:31.425Z,14.23
2022-12-31T23:20:16.447Z,11.97
2022-12-31T23:23:03.245Z,10.37
2022-12-31T23:25:32.526Z,8.57
2022-12-31T23:28:00.788Z,13.10
2022-12-31T23:30:29.447Z,7.70
2022-12-31T23:32:57.727Z,9.03
2022-12-31T23:35:25.958Z,7.53
2022-12-31T23:37:57.903Z,9.77
2022-12-31T23:40:34.230Z,8.50
2022-12-31T23:43:07.857Z,8.70
2022-12-31T23:45:38.663Z,9.40
2022-12-31T23:48:07.132Z,8.57
2022-12-31T23:50:35.269Z,8.67
2022-12-31T23:53:04.739Z,11.07
2022-12-31T23:55:33.585Z,6.53
2022-12-31T23:58:01.678Z,7.83
