createdAt,value
2023-07-15T00:00:20.087Z,1.70
2023-07-15T00:02:48.509Z,1.80
2023-07-15T00:05:23.740Z,1.73
2023-07-15T00:07:52.228Z,1.42
2023-07-15T00:10:21.243Z,1.77
2023-07-15T00:12:50.005Z,1.70
2023-07-15T00:15:18.871Z,1.58
2023-07-15T00:17:47.273Z,1.38
2023-07-15T00:20:16.695Z,1.30
2023-07-15T00:22:46.434Z,1.55
2023-07-15T00:25:16.534Z,1.55
2023-07-15T00:27:45.633Z,1.67
2023-07-15T00:30:16.066Z,1.80
2023-07-15T00:32:46.808Z,2.00
2023-07-15T00:35:21.975Z,1.77
2023-07-15T00:37:51.676Z,1.90
2023-07-15T00:40:20.278Z,1.50
2023-07-15T00:43:25.621Z,1.45
2023-07-15T00:46:24.985Z,1.83
2023-07-15T00:48:58.647Z,1.70
2023-07-15T00:51:28.948Z,1.23
2023-07-15T00:53:57.953Z,1.55
2023-07-15T00:56:28.324Z,1.58
2023-07-15T00:58:57.913Z,1.40
2023-07-15T01:01:26.940Z,1.70
2023-07-15T01:03:57.795Z,1.98
2023-07-15T01:06:26.397Z,1.52
2023-07-15T01:08:54.643Z,1.42
2023-07-15T01:11:23.570Z,1.30
2023-07-15T01:13:52.097Z,1.48
2023-07-15T01:16:22.708Z,1.30
2023-07-15T01:18:51.656Z,1.65
2023-07-15T01:21:22.517Z,1.33
2023-07-15T01:23:52.494Z,1.20
2023-07-15T01:26:21.041Z,1.60
2023-07-15T01:28:50.293Z,1.52
2023-07-15T01:31:20.602Z,1.30
2023-07-15T01:33:49.821Z,1.75
2023-07-15T01:36:18.471Z,1.92
2023-07-15T01:38:48.061Z,1.80
2023-07-15T01:41:17.940Z,1.63
2023-07-15T01:43:46.628Z,1.77
2023-07-15T01:46:15.548Z,1.77
2023-07-15T01:48:44.395Z,1.70
2023-07-15T01:51:13.090Z,1.55
2023-07-15T01:53:42.303Z,1.38
2023-07-15T01:56:10.975Z,1.27
2023-07-15T01:58:40.965Z,1.65
2023-07-15T02:01:09.699Z,1.75
2023-07-15T02:03:38.453Z,1.67
2023-07-15T02:06:07.188Z,1.10
2023-07-15T02:08:35.500Z,1.38
2023-07-15T02:11:03.757Z,1.75
2023-07-15T02:13:31.974Z,1.65
2023-07-15T02:16:03.128Z,1.42
2023-07-15T02:18:31.578Z,1.35
2023-07-15T02:20:59.832Z,1.50
2023-07-15T02:23:28.393Z,1.10
2023-07-15T02:25:56.661Z,1.25
2023-07-15T02:28:28.088Z,1.45
2023-07-15T02:30:57.405Z,1.42
2023-07-15T02:33:27.123Z,1.30
2023-07-15T02:35:55.913Z,1.63
2023-07-15T02:38:24.423Z,1.60
2023-07-15T02:40:52.779Z,1.35
2023-07-15T02:43:21.761Z,1.50
2023-07-15T02:45:52.619Z,1.38
2023-07-15T02:48:21.614Z,1.58
2023-07-15T02:50:54.695Z,2.10
2023-07-15T02:53:23.259Z,1.13
2023-07-15T02:55:53.541Z,2.05
2023-07-15T02:58:21.767Z,1.50
2023-07-15T03:00:52.601Z,1.33
2023-07-15T03:03:21.109Z,1.63
2023-07-15T03:05:49.944Z,1.48
2023-07-15T03:08:21.572Z,1.50
2023-07-15T03:10:50.920Z,1.73
2023-07-15T03:13:19.455Z,1.40
2023-07-15T03:15:47.782Z,1.40
2023-07-15T03:18:16.179Z,1.58
2023-07-15T03:20:44.950Z,1.65
2023-07-15T03:23:13.207Z,1.90
2023-07-15T03:25:42.872Z,1.90
2023-07-15T03:28:12.491Z,1.70
2023-07-15T03:30:45.092Z,1.30
2023-07-15T03:33:13.313Z,1.30
2023-07-15T03:35:46.070Z,1.35
2023-07-15T03:38:14.355Z,1.75
2023-07-15T03:40:44.425Z,1.35
2023-07-15T03:43:12.820Z,1.35
2023-07-15T03:45:41.044Z,1.58
2023-07-15T03:48:09.387Z,1.63
2023-07-15T03:50:37.997Z,1.17
2023-07-15T03:53:06.228Z,1.70
2023-07-15T03:55:34.506Z,1.90
2023-07-15T03:58:04.178Z,1.77
2023-07-15T04:00:32.400Z,1.45
2023-07-15T04:03:03.270Z,1.40
2023-07-15T04:05:31.566Z,1.40
2023-07-15T04:07:59.800Z,1.25
2023-07-15T04:10:28.835Z,1.42
2023-07-15T04:12:57.077Z,1.55
2023-07-15T04:15:27.168Z,1.33
2023-07-15T04:17:55.487Z,1.23
2023-07-15T04:20:23.852Z,1.48
2023-07-15T04:22:52.173Z,1.40
2023-07-15T04:25:20.522Z,1.90
2023-07-15T04:27:48.837Z,1.88
2023-07-15T04:30:17.511Z,1.05
2023-07-15T04:32:47.739Z,1.48
2023-07-15T04:35:16.915Z,1.48
2023-07-15T04:37:45.131Z,1.85
2023-07-15T04:40:13.528Z,1.75
2023-07-15T04:42:43.505Z,1.50
2023-07-15T04:45:13.777Z,1.20
2023-07-15T04:47:42.078Z,1.58
2023-07-15T04:50:12.128Z,1.40
2023-07-15T04:52:40.432Z,1.00
2023-07-15T04:55:10.155Z,1.75
2023-07-15T04:57:38.570Z,1.45
2023-07-15T05:00:12.166Z,1.33
2023-07-15T05:02:41.510Z,1.63
2023-07-15T05:05:13.343Z,1.60
2023-07-15T05:07:56.864Z,1.60
2023-07-15T05:10:26.839Z,1.40
2023-07-15T05:12:55.134Z,1.45
2023-07-15T05:15:23.716Z,1.60
2023-07-15T05:17:52.140Z,1.42
2023-07-15T05:20:21.923Z,1.70
2023-07-15T05:22:50.706Z,1.73
2023-07-15T05:25:19.653Z,1.55
2023-07-15T05:27:48.446Z,1.30
2023-07-15T05:30:16.704Z,1.60
2023-07-15T05:32:45.209Z,1.33
2023-07-15T05:35:13.885Z,1.70
2023-07-15T05:37:43.576Z,1.90
2023-07-15T05:40:13.336Z,1.05
2023-07-15T05:42:42.213Z,1.67
2023-07-15T05:45:12.045Z,1.73
2023-07-15T05:47:40.460Z,1.50
2023-07-15T05:50:09.946Z,3.03
2023-07-15T05:52:39.026Z,1.10
2023-07-15T05:55:09.852Z,1.25
2023-07-15T05:57:38.544Z,1.42
2023-07-15T06:00:09.553Z,1.25
2023-07-15T06:02:39.724Z,1.20
2023-07-15T06:05:09.040Z,1.10
2023-07-15T06:07:38.149Z,0.98
2023-07-15T06:10:08.744Z,1.27
2023-07-15T06:12:37.293Z,1.13
2023-07-15T06:15:06.353Z,1.35
2023-07-15T06:17:34.718Z,1.10
2023-07-15T06:20:03.103Z,1.40
2023-07-15T06:22:31.428Z,1.00
2023-07-15T06:24:59.770Z,1.20
2023-07-15T06:27:31.388Z,1.40
2023-07-15T06:29:59.705Z,1.13
2023-07-15T06:32:28.086Z,1.05
2023-07-15T06:34:56.479Z,1.35
2023-07-15T06:37:24.666Z,0.93
2023-07-15T06:39:53.423Z,1.08
2023-07-15T06:42:21.696Z,1.17
2023-07-15T06:44:51.488Z,1.38
2023-07-15T06:47:19.748Z,0.95
2023-07-15T06:49:48.015Z,1.42
2023-07-15T06:52:16.263Z,1.17
2023-07-15T06:54:44.585Z,1.05
2023-07-15T06:57:13.069Z,0.98
2023-07-15T06:59:42.261Z,0.80
2023-07-15T07:02:11.983Z,1.02
2023-07-15T07:04:40.740Z,0.80
2023-07-15T07:07:09.037Z,0.80
2023-07-15T07:09:37.364Z,1.40
2023-07-15T07:12:06.402Z,1.10
2023-07-15T07:14:35.165Z,1.30
2023-07-15T07:17:03.766Z,1.30
2023-07-15T07:19:33.490Z,1.15
2023-07-15T07:22:01.737Z,0.85
2023-07-15T07:24:30.756Z,1.10
2023-07-15T07:26:59.035Z,0.68
2023-07-15T07:29:27.440Z,0.85
2023-07-15T07:31:55.754Z,0.90
2023-07-15T07:34:24.092Z,1.05
2023-07-15T07:36:53.705Z,0.82
2023-07-15T07:39:22.955Z,2.03
2023-07-15T07:41:51.189Z,1.15
2023-07-15T07:44:19.443Z,1.20
2023-07-15T07:46:47.837Z,0.90
2023-07-15T07:49:16.119Z,1.00
2023-07-15T07:51:44.407Z,1.10
2023-07-15T07:54:14.030Z,1.00
2023-07-15T07:56:42.302Z,0.88
2023-07-15T07:59:11.455Z,1.00
2023-07-15T08:01:40.362Z,0.60
2023-07-15T08:04:09.803Z,1.35
2023-07-15T08:06:38.075Z,1.05
2023-07-15T08:09:06.636Z,1.25
2023-07-15T08:11:36.380Z,0.93
2023-07-15T08:14:04.994Z,0.95
2023-07-15T08:16:34.597Z,1.02
2023-07-15T08:19:03.981Z,0.90
2023-07-15T08:21:32.877Z,1.10
2023-07-15T08:24:01.262Z,1.10
2023-07-15T08:26:29.630Z,1.10
2023-07-15T08:29:00.339Z,1.02
2023-07-15T08:31:28.822Z,0.90
2023-07-15T08:33:57.227Z,1.17
2023-07-15T08:36:25.518Z,0.93
2023-07-15T08:38:55.965Z,1.02
2023-07-15T08:41:25.751Z,0.82
2023-07-15T08:43:54.578Z,1.20
2023-07-15T08:46:29.664Z,1.25
2023-07-15T08:48:59.709Z,0.80
2023-07-15T08:51:33.069Z,1.95
2023-07-15T08:54:04.594Z,0.90
2023-07-15T08:56:35.899Z,1.02
2023-07-15T08:59:06.405Z,1.45
2023-07-15T09:01:37.280Z,1.00
2023-07-15T09:04:06.134Z,0.77
2023-07-15T09:06:34.816Z,0.80
2023-07-15T09:09:03.018Z,0.73
2023-07-15T09:11:40.278Z,0.90
2023-07-15T09:14:15.792Z,1.30
2023-07-15T09:16:45.931Z,1.00
2023-07-15T09:19:14.388Z,0.80
2023-07-15T09:21:54.063Z,0.60
2023-07-15T09:24:23.308Z,0.50
2023-07-15T09:26:55.252Z,0.63
2023-07-15T09:29:25.903Z,0.82
2023-07-15T09:31:55.943Z,0.50
2023-07-15T09:34:25.361Z,1.10
2023-07-15T09:36:54.724Z,0.80
2023-07-15T09:39:24.911Z,0.68
2023-07-15T09:42:03.030Z,0.90
2023-07-15T09:44:39.654Z,1.10
2023-07-15T09:47:10.404Z,0.88
2023-07-15T09:49:38.929Z,0.75
2023-07-15T09:52:08.187Z,1.10
2023-07-15T09:54:37.552Z,0.90
2023-07-15T09:57:11.458Z,0.60
2023-07-15T10:02:28.781Z,0.75
2023-07-15T10:05:02.542Z,0.80
2023-07-15T10:07:31.057Z,1.10
2023-07-15T10:10:00.713Z,0.50
2023-07-15T10:12:29.554Z,0.98
2023-07-15T10:14:58.892Z,0.95
2023-07-15T10:17:35.368Z,0.73
2023-07-15T10:20:06.164Z,0.80
2023-07-15T10:22:36.642Z,1.30
2023-07-15T10:25:08.941Z,0.45
2023-07-15T10:27:37.879Z,1.00
2023-07-15T10:30:24.969Z,0.75
2023-07-15T10:33:14.372Z,0.70
2023-07-15T10:35:51.905Z,0.63
2023-07-15T10:38:25.280Z,0.90
2023-07-15T10:40:55.213Z,0.80
2023-07-15T10:43:25.374Z,0.50
2023-07-15T10:45:55.286Z,0.90
2023-07-15T10:48:25.212Z,0.90
2023-07-15T10:50:54.639Z,0.75
2023-07-15T10:53:24.365Z,0.88
2023-07-15T10:55:56.749Z,0.68
2023-07-15T10:58:25.470Z,0.57
2023-07-15T11:00:58.859Z,0.52
2023-07-15T11:03:30.222Z,0.73
2023-07-15T11:05:59.692Z,0.80
2023-07-15T11:08:27.997Z,1.10
2023-07-15T11:11:00.068Z,0.40
2023-07-15T11:13:28.695Z,0.73
2023-07-15T11:15:57.661Z,0.50
2023-07-15T11:18:28.787Z,0.47
2023-07-15T11:20:58.509Z,0.80
2023-07-15T11:23:29.394Z,0.40
2023-07-15T11:25:58.394Z,0.77
2023-07-15T11:28:27.089Z,0.93
2023-07-15T11:30:55.307Z,0.68
2023-07-15T11:33:23.662Z,0.60
2023-07-15T11:35:53.311Z,1.02
2023-07-15T11:38:32.148Z,0.68
2023-07-15T11:41:01.859Z,0.60
2023-07-15T11:43:32.483Z,0.73
2023-07-15T11:46:02.262Z,0.90
2023-07-15T11:48:33.578Z,0.60
2023-07-15T11:51:07.739Z,0.60
2023-07-15T11:53:37.538Z,0.75
2023-07-15T11:56:07.428Z,1.55
2023-07-15T11:58:51.076Z,0.70
2023-07-15T12:01:21.006Z,0.70
2023-07-15T12:03:50.208Z,0.70
2023-07-15T12:06:21.196Z,0.73
2023-07-15T12:09:01.952Z,0.82
2023-07-15T12:11:30.547Z,0.68
2023-07-15T12:13:58.976Z,0.75
2023-07-15T12:16:27.624Z,0.65
2023-07-15T12:18:56.534Z,0.55
2023-07-15T12:21:26.347Z,0.60
2023-07-15T12:23:54.763Z,0.40
2023-07-15T12:26:23.088Z,0.73
2023-07-15T12:28:52.528Z,0.70
2023-07-15T12:31:21.246Z,0.68
2023-07-15T12:33:50.114Z,0.80
2023-07-15T12:36:19.364Z,0.90
2023-07-15T12:38:49.573Z,0.65
2023-07-15T12:41:17.977Z,0.90
2023-07-15T12:43:46.771Z,0.70
2023-07-15T12:46:15.435Z,0.82
2023-07-15T12:48:43.921Z,0.60
2023-07-15T12:51:12.168Z,0.70
2023-07-15T12:53:40.891Z,0.52
2023-07-15T12:56:14.986Z,0.90
2023-07-15T12:58:43.836Z,0.65
2023-07-15T13:01:12.178Z,0.70
2023-07-15T13:03:41.354Z,0.45
2023-07-15T13:06:09.677Z,0.35
2023-07-15T13:08:38.653Z,0.50
2023-07-15T13:11:07.735Z,0.52
2023-07-15T13:13:37.500Z,0.80
2023-07-15T13:16:07.679Z,0.50
2023-07-15T13:18:36.257Z,0.80
2023-07-15T13:21:04.536Z,0.57
2023-07-15T13:23:32.797Z,0.98
2023-07-15T13:26:01.112Z,0.60
2023-07-15T13:28:29.371Z,0.88
2023-07-15T13:30:58.981Z,0.40
2023-07-15T13:33:27.331Z,1.08
2023-07-15T13:35:56.939Z,0.60
2023-07-15T13:38:26.391Z,0.40
2023-07-15T13:40:55.183Z,0.50
2023-07-15T13:43:23.491Z,0.55
2023-07-15T13:45:51.768Z,0.50
2023-07-15T13:48:21.365Z,0.80
2023-07-15T13:50:49.614Z,0.57
2023-07-15T13:53:17.809Z,0.65
2023-07-15T13:55:46.366Z,0.70
2023-07-15T13:58:14.574Z,0.65
2023-07-15T14:00:42.951Z,1.00
2023-07-15T14:03:11.264Z,0.63
2023-07-15T14:05:41.259Z,0.80
2023-07-15T14:08:09.507Z,0.70
2023-07-15T14:10:37.744Z,1.00
2023-07-15T14:13:05.973Z,0.60
2023-07-15T14:15:34.207Z,0.80
2023-07-15T14:18:05.119Z,0.50
2023-07-15T14:20:33.380Z,0.70
2023-07-15T14:23:02.979Z,0.60
2023-07-15T14:25:31.230Z,0.80
2023-07-15T14:27:59.450Z,0.50
2023-07-15T14:30:27.994Z,0.75
2023-07-15T14:32:56.292Z,0.90
2023-07-15T14:35:25.011Z,0.65
2023-07-15T14:37:53.287Z,0.80
2023-07-15T14:40:23.037Z,0.70
2023-07-15T14:42:51.297Z,0.80
2023-07-15T14:45:19.529Z,0.70
2023-07-15T14:47:47.830Z,0.80
2023-07-15T14:50:16.394Z,0.70
2023-07-15T14:52:44.707Z,0.77
2023-07-15T14:55:13.086Z,0.50
2023-07-15T14:57:42.720Z,0.50
2023-07-15T15:00:12.872Z,0.60
2023-07-15T15:02:41.121Z,1.08
2023-07-15T15:05:10.852Z,0.82
2023-07-15T15:07:39.066Z,0.90
2023-07-15T15:10:08.246Z,0.80
2023-07-15T15:12:36.527Z,1.08
2023-07-15T15:15:06.919Z,1.05
2023-07-15T15:17:35.668Z,0.85
2023-07-15T15:20:04.482Z,0.90
2023-07-15T15:22:32.867Z,0.90
2023-07-15T15:25:04.172Z,1.10
2023-07-15T15:27:33.195Z,0.88
2023-07-15T15:30:01.599Z,1.00
2023-07-15T15:32:31.331Z,0.70
2023-07-15T15:34:59.766Z,1.00
2023-07-15T15:37:28.112Z,1.15
2023-07-15T15:39:56.471Z,1.00
2023-07-15T15:42:24.751Z,1.00
2023-07-15T15:44:53.026Z,0.63
2023-07-15T15:47:21.632Z,0.80
2023-07-15T15:49:51.209Z,0.73
2023-07-15T15:52:19.841Z,0.70
2023-07-15T15:54:48.080Z,0.80
2023-07-15T15:57:16.315Z,0.82
2023-07-15T15:59:44.529Z,0.55
2023-07-15T16:02:13.192Z,0.77
2023-07-15T16:04:41.516Z,0.77
2023-07-15T16:07:11.225Z,0.80
2023-07-15T16:09:39.519Z,1.35
2023-07-15T16:12:08.827Z,0.70
2023-07-15T16:14:37.104Z,0.77
2023-07-15T16:17:05.847Z,0.77
2023-07-15T16:19:34.176Z,0.85
2023-07-15T16:22:02.512Z,0.57
2023-07-15T16:24:32.139Z,0.60
2023-07-15T16:27:00.715Z,0.65
2023-07-15T16:29:28.981Z,0.82
2023-07-15T16:31:57.300Z,0.85
2023-07-15T16:34:25.654Z,1.10
2023-07-15T16:36:54.277Z,1.17
2023-07-15T16:39:22.499Z,0.80
2023-07-15T16:41:52.469Z,0.80
2023-07-15T16:44:20.730Z,0.70
2023-07-15T16:46:49.212Z,0.60
2023-07-15T16:49:17.673Z,1.83
2023-07-15T16:51:46.018Z,1.15
2023-07-15T16:54:14.260Z,0.82
2023-07-15T16:56:42.739Z,1.05
2023-07-15T16:59:12.784Z,0.73
2023-07-15T17:01:41.626Z,1.00
2023-07-15T17:04:09.916Z,1.08
2023-07-15T17:06:38.372Z,0.80
2023-07-15T17:09:06.606Z,1.00
2023-07-15T17:11:35.178Z,0.93
2023-07-15T17:14:03.433Z,1.08
2023-07-15T17:16:33.410Z,0.90
2023-07-15T17:19:01.680Z,1.45
2023-07-15T17:21:30.025Z,1.50
2023-07-15T17:23:58.689Z,1.25
2023-07-15T17:26:26.998Z,1.48
2023-07-15T17:28:55.463Z,1.58
2023-07-15T17:31:23.666Z,1.10
2023-07-15T17:33:53.811Z,2.15
2023-07-15T17:36:22.468Z,1.40
2023-07-15T17:38:50.747Z,1.50
2023-07-15T17:41:19.053Z,1.60
2023-07-15T17:43:47.375Z,1.67
2023-07-15T17:46:15.670Z,1.42
2023-07-15T17:48:43.926Z,1.67
2023-07-15T17:51:13.740Z,1.50
2023-07-15T17:53:42.616Z,1.48
2023-07-15T17:56:11.374Z,1.63
2023-07-15T17:58:39.717Z,1.38
2023-07-15T18:01:08.433Z,1.70
2023-07-15T18:03:37.072Z,1.73
2023-07-15T18:06:05.514Z,1.00
2023-07-15T18:08:35.230Z,1.35
2023-07-15T18:11:03.427Z,1.63
2023-07-15T18:13:32.103Z,2.28
2023-07-15T18:16:03.288Z,2.17
2023-07-15T18:18:33.349Z,2.15
2023-07-15T18:21:02.100Z,1.92
2023-07-15T18:23:31.252Z,1.30
2023-07-15T18:26:00.936Z,1.42
2023-07-15T18:28:29.242Z,2.08
2023-07-15T18:30:57.522Z,1.60
2023-07-15T18:33:26.170Z,1.55
2023-07-15T18:35:54.480Z,2.15
2023-07-15T18:38:22.764Z,2.33
2023-07-15T18:40:51.296Z,1.83
2023-07-15T18:43:20.864Z,1.70
2023-07-15T18:45:49.675Z,2.22
2023-07-15T18:48:17.985Z,1.42
2023-07-15T18:50:46.285Z,2.08
2023-07-15T18:53:14.819Z,1.58
2023-07-15T18:55:43.082Z,1.90
2023-07-15T18:58:11.745Z,1.75
2023-07-15T19:00:41.404Z,1.85
2023-07-15T19:03:09.815Z,2.22
2023-07-15T19:05:38.931Z,1.80
2023-07-15T19:08:07.321Z,1.23
2023-07-15T19:10:35.589Z,1.80
2023-07-15T19:13:03.881Z,1.60
2023-07-15T19:15:32.310Z,1.70
2023-07-15T19:18:01.971Z,2.05
2023-07-15T19:20:30.694Z,1.20
2023-07-15T19:22:58.969Z,1.20
2023-07-15T19:25:27.233Z,1.40
2023-07-15T19:27:55.474Z,1.50
2023-07-15T19:30:24.042Z,1.45
2023-07-15T19:32:52.769Z,1.25
2023-07-15T19:35:22.888Z,1.27
2023-07-15T19:37:51.111Z,0.80
2023-07-15T19:40:19.450Z,0.90
2023-07-15T19:42:49.742Z,1.45
2023-07-15T19:45:18.132Z,1.77
2023-07-15T19:47:46.448Z,0.95
2023-07-15T19:50:14.769Z,1.20
2023-07-15T19:52:44.425Z,1.40
2023-07-15T19:55:12.983Z,1.20
2023-07-15T19:57:41.237Z,1.40
2023-07-15T20:00:10.700Z,1.70
2023-07-15T20:02:39.038Z,1.73
2023-07-15T20:05:08.328Z,1.48
2023-07-15T20:07:36.613Z,1.50
2023-07-15T20:10:07.736Z,1.50
2023-07-15T20:12:36.059Z,1.63
2023-07-15T20:15:05.092Z,1.95
2023-07-15T20:17:33.381Z,1.75
2023-07-15T20:20:01.660Z,1.63
2023-07-15T20:22:29.955Z,1.48
2023-07-15T20:24:58.233Z,1.60
2023-07-15T20:27:30.320Z,2.28
2023-07-15T20:30:00.445Z,1.88
2023-07-15T20:32:29.733Z,2.05
2023-07-15T20:34:58.892Z,2.08
2023-07-15T20:37:27.388Z,1.70
2023-07-15T20:39:55.704Z,1.90
2023-07-15T20:42:23.968Z,2.40
2023-07-15T20:44:53.610Z,1.80
2023-07-15T20:47:22.330Z,1.88
2023-07-15T20:49:50.588Z,2.25
2023-07-15T20:52:18.942Z,2.40
2023-07-15T20:54:47.247Z,2.45
2023-07-15T20:57:15.614Z,2.03
2023-07-15T20:59:44.315Z,2.58
2023-07-15T21:02:14.294Z,2.63
2023-07-15T21:04:42.529Z,2.13
2023-07-15T21:07:11.137Z,2.05
2023-07-15T21:09:39.355Z,2.15
2023-07-15T21:12:09.163Z,2.30
2023-07-15T21:14:37.370Z,2.35
2023-07-15T21:17:06.346Z,2.25
2023-07-15T21:19:36.935Z,2.45
2023-07-15T21:22:05.606Z,1.65
2023-07-15T21:24:33.878Z,2.30
2023-07-15T21:27:02.112Z,1.88
2023-07-15T21:29:30.305Z,2.47
2023-07-15T21:32:01.585Z,2.25
2023-07-15T21:34:30.002Z,3.03
2023-07-15T21:36:59.641Z,2.30
2023-07-15T21:39:27.831Z,2.70
2023-07-15T21:41:56.124Z,2.20
2023-07-15T21:44:24.362Z,2.10
2023-07-15T21:46:52.590Z,2.38
2023-07-15T21:49:20.797Z,2.10
2023-07-15T21:51:49.498Z,2.03
2023-07-15T21:54:19.452Z,1.98
2023-07-15T21:56:48.467Z,2.15
2023-07-15T21:59:16.772Z,2.30
2023-07-15T22:01:45.180Z,2.47
2023-07-15T22:04:13.478Z,2.15
2023-07-15T22:06:42.177Z,2.33
2023-07-15T22:09:11.043Z,2.42
2023-07-15T22:11:42.219Z,2.20
2023-07-15T22:14:10.464Z,1.80
2023-07-15T22:16:38.775Z,2.03
2023-07-15T22:19:07.111Z,1.92
2023-07-15T22:21:35.975Z,1.70
2023-07-15T22:24:04.702Z,3.63
2023-07-15T22:26:33.125Z,2.10
2023-07-15T22:29:02.774Z,2.40
2023-07-15T22:31:31.575Z,2.08
2023-07-15T22:33:59.860Z,2.50
2023-07-15T22:36:28.886Z,1.95
2023-07-15T22:38:57.275Z,2.13
2023-07-15T22:41:25.870Z,2.22
2023-07-15T22:43:54.433Z,2.22
2023-07-15T22:46:24.076Z,1.85
2023-07-15T22:48:52.705Z,2.60
2023-07-15T22:51:21.407Z,2.22
2023-07-15T22:53:49.636Z,2.20
2023-07-15T22:56:18.490Z,2.13
2023-07-15T22:58:46.859Z,1.85
2023-07-15T23:01:15.845Z,2.20
2023-07-15T23:03:45.495Z,1.88
2023-07-15T23:06:14.232Z,2.25
2023-07-15T23:08:43.221Z,1.95
2023-07-15T23:11:11.396Z,2.50
2023-07-15T23:13:40.072Z,2.15
2023-07-15T23:16:17.264Z,2.58
2023-07-15T23:18:48.465Z,1.85
2023-07-15T23:21:17.113Z,2.70
2023-07-15T23:23:45.835Z,1.95
2023-07-15T23:26:14.413Z,1.90
2023-07-15T23:28:43.299Z,2.78
2023-07-15T23:31:11.524Z,1.92
2023-07-15T23:33:40.386Z,2.45
2023-07-15T23:36:10.549Z,3.17
2023-07-15T23:38:38.933Z,3.15
2023-07-15T23:41:09.611Z,3.35
2023-07-15T23:43:38.997Z,3.15
2023-07-15T23:46:07.284Z,2.22
2023-07-15T23:48:35.626Z,3.03
2023-07-15T23:51:04.869Z,2.78
2023-07-15T23:53:34.484Z,2.45
2023-07-15T23:56:02.716Z,2.50
2023-07-15T23:58:31.432Z,2.22
