createdAt,value
2023-05-19T00:00:08.542Z,14.10
2023-05-19T00:02:39.603Z,14.73
2023-05-19T00:05:07.936Z,11.55
2023-05-19T00:07:38.519Z,14.73
2023-05-19T00:10:07.282Z,12.65
2023-05-19T00:12:36.106Z,9.35
2023-05-19T00:15:04.179Z,11.45
2023-05-19T00:17:34.446Z,11.35
2023-05-19T00:20:07.454Z,11.52
2023-05-19T00:22:35.045Z,13.13
2023-05-19T00:25:02.746Z,11.50
2023-05-19T00:27:30.444Z,15.88
2023-05-19T00:29:57.986Z,15.90
2023-05-19T00:32:25.716Z,14.82
2023-05-19T00:34:53.368Z,13.50
2023-05-19T00:37:21.009Z,18.20
2023-05-19T00:39:48.669Z,14.43
2023-05-19T00:42:16.644Z,14.43
2023-05-19T00:44:44.305Z,11.70
2023-05-19T00:47:12.013Z,13.18
2023-05-19T00:49:39.610Z,12.73
2023-05-19T00:52:07.954Z,13.77
2023-05-19T00:54:36.137Z,15.30
2023-05-19T00:57:04.290Z,14.63
2023-05-19T00:59:32.764Z,15.35
2023-05-19T01:02:02.785Z,11.20
2023-05-19T01:04:35.121Z,12.40
2023-05-19T01:07:04.733Z,10.23
2023-05-19T01:09:32.286Z,9.68
2023-05-19T01:12:01.323Z,11.10
2023-05-19T01:14:29.603Z,9.02
2023-05-19T01:17:24.319Z,12.30
2023-05-19T01:20:10.903Z,15.63
2023-05-19T01:22:57.196Z,13.30
2023-05-19T01:25:56.156Z,12.63
2023-05-19T01:28:49.342Z,14.90
2023-05-19T01:31:21.169Z,13.95
2023-05-19T01:33:51.941Z,10.88
2023-05-19T01:36:22.125Z,9.77
2023-05-19T01:38:57.469Z,10.10
2023-05-19T01:41:26.487Z,12.93
2023-05-19T01:43:54.497Z,13.65
2023-05-19T01:46:23.689Z,9.77
2023-05-19T01:48:52.478Z,12.98
2023-05-19T01:51:20.760Z,8.07
2023-05-19T01:53:48.367Z,13.23
2023-05-19T01:56:22.373Z,11.38
2023-05-19T01:58:59.032Z,17.05
2023-05-19T02:01:42.782Z,12.93
2023-05-19T02:04:27.427Z,10.32
2023-05-19T02:07:08.875Z,14.68
2023-05-19T02:09:54.848Z,11.95
2023-05-19T02:12:35.995Z,10.63
2023-05-19T02:15:29.156Z,14.15
2023-05-19T02:18:00.256Z,14.38
2023-05-19T02:20:28.727Z,12.25
2023-05-19T02:22:56.336Z,17.55
2023-05-19T02:25:24.615Z,11.65
2023-05-19T02:27:52.944Z,12.50
2023-05-19T02:30:20.636Z,9.88
2023-05-19T02:32:48.374Z,14.02
2023-05-19T02:35:17.082Z,14.85
2023-05-19T02:37:45.455Z,11.63
2023-05-19T02:40:13.057Z,8.82
2023-05-19T02:42:40.944Z,15.45
2023-05-19T02:45:09.002Z,13.05
2023-05-19T02:47:37.320Z,10.00
2023-05-19T02:50:06.299Z,11.13
2023-05-19T02:52:34.191Z,12.80
2023-05-19T02:55:01.855Z,11.65
2023-05-19T02:57:31.583Z,16.65
2023-05-19T02:59:59.201Z,10.65
2023-05-19T03:02:26.884Z,14.85
2023-05-19T03:04:55.372Z,12.48
2023-05-19T03:07:25.276Z,12.60
2023-05-19T03:09:53.046Z,13.83
2023-05-19T03:12:20.736Z,9.40
2023-05-19T03:14:48.436Z,10.98
2023-05-19T03:17:16.094Z,12.15
2023-05-19T03:19:43.692Z,9.77
2023-05-19T03:22:11.209Z,12.45
2023-05-19T03:24:39.523Z,11.23
2023-05-19T03:27:08.126Z,11.40
2023-05-19T03:29:37.007Z,10.25
2023-05-19T03:32:05.171Z,12.20
2023-05-19T03:34:33.893Z,10.73
2023-05-19T03:37:01.660Z,12.52
2023-05-19T03:39:29.445Z,11.88
2023-05-19T03:41:57.041Z,13.80
2023-05-19T03:44:24.763Z,10.88
2023-05-19T03:46:53.186Z,10.48
2023-05-19T03:49:43.640Z,10.53
2023-05-19T03:52:31.196Z,14.07
2023-05-19T03:55:08.560Z,16.25
2023-05-19T03:57:36.262Z,13.27
2023-05-19T04:00:06.201Z,8.32
2023-05-19T04:02:40.905Z,16.80
2023-05-19T04:05:09.358Z,17.60
2023-05-19T04:07:38.417Z,12.70
2023-05-19T04:10:06.667Z,10.20
2023-05-19T04:12:34.326Z,11.88
2023-05-19T04:15:01.881Z,11.43
2023-05-19T04:17:29.744Z,12.70
2023-05-19T04:19:57.693Z,13.25
2023-05-19T04:22:25.198Z,11.43
2023-05-19T04:24:53.092Z,12.90
2023-05-19T04:27:22.168Z,13.02
2023-05-19T04:29:51.011Z,10.53
2023-05-19T04:32:18.671Z,13.07
2023-05-19T04:34:46.872Z,9.95
2023-05-19T04:37:21.555Z,11.40
2023-05-19T04:39:52.235Z,15.32
2023-05-19T04:42:21.437Z,11.73
2023-05-19T04:44:51.721Z,9.93
2023-05-19T04:47:21.579Z,11.45
2023-05-19T04:49:55.379Z,13.50
2023-05-19T04:52:23.692Z,14.60
2023-05-19T04:54:52.899Z,15.18
2023-05-19T04:57:20.582Z,14.32
2023-05-19T04:59:48.200Z,9.93
2023-05-19T05:02:16.487Z,13.18
2023-05-19T05:04:46.541Z,15.07
2023-05-19T05:07:14.387Z,14.05
2023-05-19T05:09:43.048Z,16.13
2023-05-19T05:12:11.644Z,13.80
2023-05-19T05:14:41.551Z,11.55
2023-05-19T05:17:13.574Z,13.48
2023-05-19T05:19:42.656Z,16.30
2023-05-19T05:22:10.506Z,11.82
2023-05-19T05:24:40.773Z,15.52
2023-05-19T05:27:10.267Z,16.73
2023-05-19T05:29:38.360Z,14.07
2023-05-19T05:32:08.244Z,14.48
2023-05-19T05:34:38.059Z,10.70
2023-05-19T05:37:06.311Z,14.55
2023-05-19T05:39:35.598Z,18.08
2023-05-19T05:42:03.406Z,17.65
2023-05-19T05:44:31.167Z,15.55
2023-05-19T05:46:59.689Z,15.45
2023-05-19T05:49:27.731Z,20.40
2023-05-19T05:52:05.501Z,16.13
2023-05-19T05:54:39.645Z,21.02
2023-05-19T05:57:08.666Z,19.88
2023-05-19T05:59:36.206Z,17.50
2023-05-19T06:02:04.714Z,20.27
2023-05-19T06:04:33.495Z,15.98
2023-05-19T06:07:01.739Z,19.23
2023-05-19T06:09:33.307Z,25.30
2023-05-19T06:12:01.908Z,26.80
2023-05-19T06:14:34.635Z,20.52
2023-05-19T06:17:16.875Z,25.95
2023-05-19T06:19:44.497Z,20.17
2023-05-19T06:22:11.972Z,24.25
2023-05-19T06:24:40.612Z,25.02
2023-05-19T06:27:10.183Z,20.70
2023-05-19T06:29:37.891Z,23.77
2023-05-19T06:32:07.847Z,22.03
2023-05-19T06:34:35.937Z,27.52
2023-05-19T06:37:04.561Z,26.42
2023-05-19T06:39:33.336Z,30.88
2023-05-19T06:42:01.024Z,24.25
2023-05-19T06:44:47.084Z,21.95
2023-05-19T06:47:18.076Z,25.57
2023-05-19T06:49:46.208Z,22.63
2023-05-19T06:52:14.454Z,27.00
2023-05-19T06:54:41.989Z,25.65
2023-05-19T06:57:10.953Z,22.77
2023-05-19T06:59:40.929Z,27.05
2023-05-19T07:02:09.589Z,22.45
2023-05-19T07:04:37.646Z,26.58
2023-05-19T07:07:05.356Z,25.60
2023-05-19T07:09:33.339Z,24.38
2023-05-19T07:12:01.407Z,26.17
2023-05-19T07:14:29.603Z,18.52
2023-05-19T07:16:57.110Z,22.27
2023-05-19T07:19:25.226Z,27.80
2023-05-19T07:21:55.484Z,23.23
2023-05-19T07:24:23.195Z,21.75
2023-05-19T07:26:50.779Z,24.30
2023-05-19T07:29:18.356Z,22.58
2023-05-19T07:31:46.204Z,26.52
2023-05-19T07:34:13.989Z,27.13
2023-05-19T07:36:41.806Z,19.23
2023-05-19T07:39:09.415Z,20.88
2023-05-19T07:41:37.096Z,19.88
2023-05-19T07:44:07.621Z,24.52
2023-05-19T07:46:36.052Z,21.55
2023-05-19T07:49:04.455Z,22.67
2023-05-19T07:51:32.025Z,23.52
2023-05-19T07:53:59.614Z,20.25
2023-05-19T07:56:27.421Z,30.30
2023-05-19T07:58:55.075Z,27.10
2023-05-19T08:01:22.564Z,24.92
2023-05-19T08:03:50.253Z,24.98
2023-05-19T08:06:17.946Z,26.67
2023-05-19T08:08:46.344Z,26.02
2023-05-19T08:11:14.129Z,23.85
2023-05-19T08:13:41.800Z,21.70
2023-05-19T08:16:09.353Z,20.40
2023-05-19T08:18:37.007Z,26.10
2023-05-19T08:21:04.847Z,34.05
2023-05-19T08:23:32.468Z,29.80
2023-05-19T08:26:00.628Z,25.35
2023-05-19T08:28:28.113Z,34.78
2023-05-19T08:30:55.913Z,23.75
2023-05-19T08:33:23.648Z,27.83
2023-05-19T08:35:51.891Z,26.58
2023-05-19T08:38:20.159Z,32.65
2023-05-19T08:40:48.425Z,30.08
2023-05-19T08:43:16.468Z,29.20
2023-05-19T08:45:48.544Z,32.70
2023-05-19T08:48:18.571Z,28.83
2023-05-19T08:51:31.338Z,36.30
2023-05-19T08:54:05.134Z,30.58
2023-05-19T08:56:33.910Z,31.20
2023-05-19T08:59:02.207Z,25.40
2023-05-19T09:01:30.775Z,22.70
2023-05-19T09:03:58.682Z,23.50
2023-05-19T09:06:27.159Z,21.02
2023-05-19T09:08:54.925Z,25.98
2023-05-19T09:11:22.828Z,25.42
2023-05-19T09:13:50.681Z,23.23
2023-05-19T09:16:18.201Z,22.55
2023-05-19T09:18:56.152Z,15.30
2023-05-19T09:21:31.586Z,24.73
2023-05-19T09:24:05.629Z,18.17
2023-05-19T09:26:40.359Z,17.67
2023-05-19T09:29:15.495Z,25.67
2023-05-19T09:31:50.866Z,29.65
2023-05-19T09:34:18.934Z,25.77
2023-05-19T09:36:49.949Z,20.38
2023-05-19T09:41:46.159Z,19.42
2023-05-19T09:44:30.489Z,22.92
2023-05-19T09:46:58.839Z,22.65
2023-05-19T09:49:32.679Z,9.82
2023-05-19T09:52:06.521Z,21.10
2023-05-19T09:54:34.432Z,26.80
2023-05-19T09:57:04.074Z,18.88
2023-05-19T09:59:33.387Z,17.77
2023-05-19T10:02:02.505Z,22.90
2023-05-19T10:04:31.000Z,17.92
2023-05-19T10:06:59.821Z,20.27
2023-05-19T10:09:28.768Z,21.40
2023-05-19T10:11:57.470Z,25.83
2023-05-19T10:14:29.455Z,26.73
2023-05-19T10:16:58.878Z,21.55
2023-05-19T10:19:28.481Z,21.13
2023-05-19T10:21:57.085Z,27.50
2023-05-19T10:24:24.913Z,19.20
2023-05-19T10:26:58.019Z,16.48
2023-05-19T10:29:34.581Z,16.15
2023-05-19T10:32:10.521Z,21.48
2023-05-19T10:35:00.172Z,16.30
2023-05-19T10:37:49.444Z,15.55
2023-05-19T10:40:38.894Z,21.60
2023-05-19T10:43:32.328Z,14.48
2023-05-19T10:46:00.074Z,11.45
2023-05-19T10:48:37.367Z,17.00
2023-05-19T10:51:06.211Z,18.27
2023-05-19T10:53:35.058Z,18.60
2023-05-19T10:56:03.967Z,17.77
2023-05-19T10:58:43.595Z,14.25
2023-05-19T11:01:16.561Z,14.65
2023-05-19T11:03:57.085Z,16.52
2023-05-19T11:06:29.094Z,16.55
2023-05-19T11:09:02.205Z,13.88
2023-05-19T11:11:52.385Z,14.02
2023-05-19T11:14:22.989Z,17.73
2023-05-19T11:16:52.567Z,19.40
2023-05-19T11:19:26.427Z,17.63
2023-05-19T11:21:55.383Z,14.85
2023-05-19T11:24:36.287Z,17.45
2023-05-19T11:27:20.415Z,16.42
2023-05-19T11:29:49.305Z,20.92
2023-05-19T11:32:17.779Z,18.08
2023-05-19T11:34:46.000Z,18.83
2023-05-19T11:37:13.851Z,18.50
2023-05-19T11:39:41.674Z,20.45
2023-05-19T11:42:10.944Z,18.33
2023-05-19T11:44:38.626Z,17.38
2023-05-19T11:47:06.795Z,17.45
2023-05-19T11:49:34.583Z,21.85
2023-05-19T11:52:02.655Z,13.88
2023-05-19T11:54:32.226Z,15.10
2023-05-19T11:57:02.808Z,15.35
2023-05-19T11:59:34.209Z,15.90
2023-05-19T12:02:15.568Z,15.07
2023-05-19T12:04:43.470Z,13.20
2023-05-19T12:07:13.791Z,14.85
2023-05-19T12:09:41.279Z,10.32
2023-05-19T12:12:08.888Z,16.52
2023-05-19T12:14:37.900Z,13.77
2023-05-19T12:17:13.279Z,13.90
2023-05-19T12:19:43.150Z,12.23
2023-05-19T12:22:11.116Z,12.13
2023-05-19T12:24:40.233Z,11.57
2023-05-19T12:27:20.774Z,11.48
2023-05-19T12:29:52.440Z,11.15
2023-05-19T12:32:24.530Z,14.13
2023-05-19T12:34:53.730Z,11.82
2023-05-19T12:37:21.463Z,13.55
2023-05-19T12:39:50.311Z,13.15
2023-05-19T12:42:18.195Z,20.17
2023-05-19T12:44:47.775Z,17.98
2023-05-19T12:47:17.070Z,19.45
2023-05-19T12:50:00.333Z,17.60
2023-05-19T12:52:29.471Z,16.98
2023-05-19T12:55:07.771Z,13.32
2023-05-19T12:57:36.465Z,13.88
2023-05-19T13:00:12.113Z,10.00
2023-05-19T13:03:05.135Z,11.50
2023-05-19T13:05:39.578Z,11.45
2023-05-19T13:08:09.240Z,13.23
2023-05-19T13:10:38.502Z,12.48
2023-05-19T13:13:08.368Z,8.98
2023-05-19T13:15:39.378Z,11.15
2023-05-19T13:18:09.539Z,16.48
2023-05-19T13:20:38.935Z,12.70
2023-05-19T13:23:06.878Z,16.83
2023-05-19T13:25:34.743Z,11.45
2023-05-19T13:28:05.607Z,14.27
2023-05-19T13:30:35.098Z,13.57
2023-05-19T13:33:03.175Z,14.53
2023-05-19T13:35:37.149Z,12.90
2023-05-19T13:38:06.718Z,16.90
2023-05-19T13:40:35.138Z,11.68
2023-05-19T13:43:04.020Z,18.20
2023-05-19T13:45:32.572Z,14.40
2023-05-19T13:48:00.288Z,15.57
2023-05-19T13:50:28.287Z,17.25
2023-05-19T13:52:55.918Z,13.52
2023-05-19T13:55:23.590Z,16.13
2023-05-19T13:57:51.171Z,15.10
2023-05-19T14:00:19.350Z,12.02
2023-05-19T14:02:47.491Z,19.23
2023-05-19T14:05:15.170Z,14.98
2023-05-19T14:07:43.004Z,14.57
2023-05-19T14:10:10.874Z,15.80
2023-05-19T14:12:55.029Z,17.00
2023-05-19T14:15:27.192Z,12.07
2023-05-19T14:17:55.060Z,11.73
2023-05-19T14:20:22.980Z,13.07
2023-05-19T14:22:50.609Z,10.35
2023-05-19T14:25:18.935Z,15.75
2023-05-19T14:27:46.350Z,11.90
2023-05-19T14:30:14.087Z,14.70
2023-05-19T14:32:41.653Z,13.68
2023-05-19T14:35:12.434Z,15.00
2023-05-19T14:37:40.082Z,12.82
2023-05-19T14:40:08.287Z,12.05
2023-05-19T14:42:35.938Z,16.98
2023-05-19T14:45:03.819Z,18.83
2023-05-19T14:47:32.464Z,11.77
2023-05-19T14:49:59.962Z,16.08
2023-05-19T14:52:27.456Z,14.45
2023-05-19T14:54:56.064Z,16.63
2023-05-19T14:57:23.688Z,12.93
2023-05-19T14:59:51.531Z,16.88
2023-05-19T15:02:18.951Z,18.27
2023-05-19T15:04:46.607Z,19.23
2023-05-19T15:07:14.130Z,14.07
2023-05-19T15:09:42.185Z,13.38
2023-05-19T15:12:09.796Z,16.27
2023-05-19T15:14:37.351Z,14.02
2023-05-19T15:17:05.145Z,14.82
2023-05-19T15:19:32.799Z,20.77
2023-05-19T15:22:03.995Z,16.80
2023-05-19T15:24:31.574Z,13.68
2023-05-19T15:26:59.236Z,17.65
2023-05-19T15:29:26.836Z,18.02
2023-05-19T15:31:54.602Z,15.32
2023-05-19T15:34:22.135Z,20.45
2023-05-19T15:36:49.720Z,16.73
2023-05-19T15:39:17.416Z,15.52
2023-05-19T15:41:45.039Z,16.23
2023-05-19T15:44:12.739Z,15.55
2023-05-19T15:46:40.376Z,15.63
2023-05-19T15:49:08.124Z,14.55
2023-05-19T15:51:36.046Z,20.10
2023-05-19T15:54:04.458Z,15.85
2023-05-19T15:56:32.092Z,14.05
2023-05-19T15:58:59.772Z,16.25
2023-05-19T16:01:27.882Z,23.70
2023-05-19T16:03:55.860Z,14.68
2023-05-19T16:06:24.753Z,16.30
2023-05-19T16:08:52.565Z,13.35
2023-05-19T16:11:21.098Z,14.85
2023-05-19T16:13:48.844Z,17.02
2023-05-19T16:16:16.471Z,18.10
2023-05-19T16:18:44.601Z,17.30
2023-05-19T16:21:12.366Z,12.13
2023-05-19T16:23:39.904Z,12.50
2023-05-19T16:26:07.623Z,13.30
2023-05-19T16:28:35.523Z,16.13
2023-05-19T16:31:03.428Z,14.55
2023-05-19T16:33:31.219Z,13.98
2023-05-19T16:35:59.916Z,15.02
2023-05-19T16:38:27.963Z,15.98
2023-05-19T16:40:55.973Z,15.68
2023-05-19T16:43:23.690Z,15.90
2023-05-19T16:45:51.374Z,13.38
2023-05-19T16:48:18.944Z,15.82
2023-05-19T16:50:49.029Z,20.73
2023-05-19T16:53:19.441Z,12.43
2023-05-19T16:55:47.088Z,13.90
2023-05-19T16:58:14.632Z,18.63
2023-05-19T17:00:42.689Z,13.95
2023-05-19T17:03:11.619Z,11.90
2023-05-19T17:05:41.966Z,13.60
2023-05-19T17:08:09.809Z,14.93
2023-05-19T17:13:07.462Z,11.20
2023-05-19T17:15:35.111Z,12.93
2023-05-19T17:18:03.526Z,11.07
2023-05-19T17:20:31.658Z,11.93
2023-05-19T17:22:59.748Z,14.32
2023-05-19T17:25:27.368Z,15.38
2023-05-19T17:27:56.274Z,17.55
2023-05-19T17:30:23.954Z,11.20
2023-05-19T17:32:51.686Z,14.40
2023-05-19T17:35:19.512Z,14.35
2023-05-19T17:37:47.209Z,11.88
2023-05-19T17:40:14.899Z,13.50
2023-05-19T17:42:43.434Z,11.93
2023-05-19T17:45:12.424Z,11.52
2023-05-19T17:47:40.092Z,13.35
2023-05-19T17:50:08.246Z,10.65
2023-05-19T17:52:36.286Z,14.48
2023-05-19T17:55:04.349Z,11.50
2023-05-19T17:57:34.067Z,12.43
2023-05-19T18:00:03.051Z,15.43
2023-05-19T18:02:33.392Z,8.38
2023-05-19T18:05:01.843Z,8.02
2023-05-19T18:07:37.822Z,16.33
2023-05-19T18:10:06.486Z,12.82
2023-05-19T18:12:34.578Z,11.75
2023-05-19T18:15:02.187Z,13.73
2023-05-19T18:17:29.853Z,13.18
2023-05-19T18:19:57.472Z,12.95
2023-05-19T18:22:26.871Z,10.68
2023-05-19T18:24:54.474Z,10.57
2023-05-19T18:27:22.095Z,12.57
2023-05-19T18:29:49.683Z,14.02
2023-05-19T18:32:17.744Z,11.50
2023-05-19T18:34:45.318Z,8.68
2023-05-19T18:37:12.938Z,12.70
2023-05-19T18:39:43.202Z,13.55
2023-05-19T18:42:10.987Z,10.27
2023-05-19T18:44:39.259Z,11.85
2023-05-19T18:47:07.026Z,11.73
2023-05-19T18:49:34.679Z,8.15
2023-05-19T18:52:02.225Z,15.15
2023-05-19T18:54:29.742Z,15.93
2023-05-19T18:56:57.530Z,12.15
2023-05-19T18:59:28.436Z,9.05
2023-05-19T19:04:23.402Z,12.77
2023-05-19T19:06:52.334Z,9.23
2023-05-19T19:09:19.955Z,13.82
2023-05-19T19:11:47.662Z,8.95
2023-05-19T19:14:15.557Z,7.82
2023-05-19T19:16:43.539Z,9.10
2023-05-19T19:19:13.731Z,10.35
2023-05-19T19:21:41.907Z,17.33
2023-05-19T19:24:09.667Z,10.30
2023-05-19T19:26:38.250Z,11.02
2023-05-19T19:29:06.274Z,13.20
2023-05-19T19:31:33.881Z,8.38
2023-05-19T19:34:05.386Z,13.10
2023-05-19T19:36:32.860Z,13.77
2023-05-19T19:39:00.797Z,13.98
2023-05-19T19:41:29.814Z,12.10
2023-05-19T19:43:57.506Z,14.20
2023-05-19T19:46:25.149Z,16.90
2023-05-19T19:48:55.916Z,13.90
2023-05-19T19:51:23.412Z,13.70
2023-05-19T19:53:51.828Z,13.60
2023-05-19T19:56:20.396Z,13.32
2023-05-19T19:58:49.227Z,12.27
2023-05-19T20:01:23.810Z,17.17
2023-05-19T20:03:51.658Z,13.85
2023-05-19T20:06:19.711Z,12.48
2023-05-19T20:08:48.299Z,10.52
2023-05-19T20:11:16.504Z,14.82
2023-05-19T20:13:44.025Z,18.63
2023-05-19T20:16:11.656Z,17.13
2023-05-19T20:18:39.737Z,19.80
2023-05-19T20:21:07.352Z,15.70
2023-05-19T20:23:34.952Z,15.35
2023-05-19T20:26:10.979Z,19.38
2023-05-19T20:28:39.961Z,17.75
2023-05-19T20:31:07.662Z,16.35
2023-05-19T20:33:35.573Z,12.15
2023-05-19T20:36:03.376Z,15.02
2023-05-19T20:38:31.033Z,12.95
2023-05-19T20:40:58.780Z,16.08
2023-05-19T20:43:26.636Z,17.95
2023-05-19T20:45:56.819Z,14.13
2023-05-19T20:48:24.535Z,16.00
2023-05-19T20:50:54.020Z,13.73
2023-05-19T20:53:22.036Z,14.20
2023-05-19T20:55:49.621Z,16.83
2023-05-19T20:58:17.285Z,15.05
2023-05-19T21:00:44.971Z,11.25
2023-05-19T21:03:12.646Z,17.10
2023-05-19T21:05:40.467Z,17.38
2023-05-19T21:08:12.750Z,17.15
2023-05-19T21:10:40.976Z,14.82
2023-05-19T21:13:08.698Z,17.25
2023-05-19T21:15:36.432Z,21.67
2023-05-19T21:18:04.059Z,22.35
2023-05-19T21:20:31.875Z,23.27
2023-05-19T21:22:59.534Z,18.23
2023-05-19T21:25:28.626Z,20.73
2023-05-19T21:27:56.809Z,22.02
2023-05-19T21:30:25.969Z,16.65
2023-05-19T21:32:53.763Z,21.73
2023-05-19T21:35:21.735Z,21.63
2023-05-19T21:37:49.332Z,20.08
2023-05-19T21:40:16.971Z,23.88
2023-05-19T21:42:44.591Z,21.25
2023-05-19T21:45:12.121Z,24.23
2023-05-19T21:47:39.849Z,22.85
2023-05-19T21:50:08.070Z,18.90
2023-05-19T21:52:36.348Z,20.50
2023-05-19T21:55:04.104Z,19.80
2023-05-19T21:57:31.714Z,18.55
2023-05-19T21:59:59.311Z,21.80
2023-05-19T22:02:27.247Z,16.88
2023-05-19T22:04:54.936Z,21.65
2023-05-19T22:07:26.790Z,16.60
2023-05-19T22:09:54.461Z,14.38
2023-05-19T22:12:23.095Z,17.25
2023-05-19T22:14:50.729Z,19.40
2023-05-19T22:17:18.397Z,22.05
2023-05-19T22:19:46.333Z,18.35
2023-05-19T22:22:14.704Z,19.55
2023-05-19T22:24:42.646Z,19.25
2023-05-19T22:27:10.348Z,15.75
2023-05-19T22:29:38.647Z,17.23
2023-05-19T22:32:09.294Z,12.13
2023-05-19T22:34:39.131Z,24.48
2023-05-19T22:37:06.890Z,17.15
2023-05-19T22:39:34.553Z,17.52
2023-05-19T22:42:02.643Z,14.60
2023-05-19T22:44:30.339Z,17.88
2023-05-19T22:46:57.859Z,16.25
2023-05-19T22:49:27.338Z,22.42
2023-05-19T22:51:54.916Z,21.23
2023-05-19T22:54:22.485Z,18.13
2023-05-19T22:56:50.083Z,15.13
2023-05-19T22:59:18.003Z,19.77
2023-05-19T23:01:46.720Z,20.27
2023-05-19T23:04:14.579Z,16.88
2023-05-19T23:06:42.155Z,29.90
2023-05-19T23:09:10.126Z,20.25
2023-05-19T23:11:37.691Z,18.73
2023-05-19T23:14:05.605Z,16.33
2023-05-19T23:16:33.193Z,18.17
2023-05-19T23:19:01.010Z,20.25
2023-05-19T23:21:31.546Z,20.45
2023-05-19T23:23:59.579Z,12.93
2023-05-19T23:26:27.346Z,15.93
2023-05-19T23:28:55.247Z,14.38
2023-05-19T23:31:22.885Z,16.33
2023-05-19T23:33:50.520Z,19.17
2023-05-19T23:36:19.168Z,17.30
2023-05-19T23:38:46.894Z,13.35
2023-05-19T23:41:14.766Z,17.63
2023-05-19T23:43:42.337Z,15.60
2023-05-19T23:46:09.940Z,15.70
2023-05-19T23:48:37.422Z,18.13
2023-05-19T23:51:05.075Z,15.73
2023-05-19T23:53:32.528Z,13.82
2023-05-19T23:56:00.017Z,20.20
2023-05-19T23:58:27.956Z,32.92
