createdAt,value
2022-10-05T00:06:28.345Z,56.00
2022-10-05T00:12:52.577Z,56.04
2022-10-05T00:19:16.980Z,56.07
2022-10-05T00:25:41.308Z,56.08
2022-10-05T00:32:05.655Z,56.14
2022-10-05T00:38:30.143Z,56.43
2022-10-05T00:45:21.697Z,56.41
2022-10-05T00:51:48.746Z,56.43
2022-10-05T00:58:21.901Z,56.45
2022-10-05T01:04:46.642Z,56.49
2022-10-05T01:11:26.168Z,56.51
2022-10-05T01:17:57.014Z,56.48
2022-10-05T01:24:36.589Z,56.58
2022-10-05T01:31:01.102Z,56.61
2022-10-05T01:37:23.687Z,56.64
2022-10-05T01:43:55.513Z,56.67
2022-10-05T01:50:32.429Z,56.67
2022-10-05T01:57:02.943Z,56.70
2022-10-05T02:03:39.331Z,56.75
2022-10-05T02:10:20.861Z,56.76
2022-10-05T02:16:51.090Z,56.78
2022-10-05T02:23:27.535Z,56.84
2022-10-05T02:29:51.746Z,56.90
2022-10-05T02:36:17.229Z,56.96
2022-10-05T02:42:45.219Z,56.95
2022-10-05T02:48:49.176Z,57.04
2022-10-05T02:55:25.441Z,56.93
2022-10-05T03:02:01.906Z,56.97
2022-10-05T03:08:30.392Z,57.04
2022-10-05T03:15:07.081Z,56.99
2022-10-05T03:21:31.419Z,56.99
2022-10-05T03:28:06.835Z,57.01
2022-10-05T03:34:37.086Z,56.97
2022-10-05T03:41:25.876Z,57.03
2022-10-05T03:47:39.037Z,57.14
2022-10-05T03:54:03.334Z,57.08
2022-10-05T04:00:33.173Z,57.15
2022-10-05T04:06:57.597Z,57.22
2022-10-05T04:13:55.970Z,57.26
2022-10-05T04:20:20.745Z,57.30
2022-10-05T04:26:45.598Z,57.40
2022-10-05T04:33:16.211Z,57.48
2022-10-05T04:40:05.331Z,57.24
2022-10-05T04:46:32.567Z,56.82
2022-10-05T04:53:06.034Z,56.45
2022-10-05T04:59:47.553Z,55.96
2022-10-05T05:06:26.989Z,55.44
2022-10-05T05:13:12.533Z,54.99
2022-10-05T05:19:38.173Z,54.54
2022-10-05T05:26:00.838Z,54.07
2022-10-05T05:32:33.087Z,53.67
2022-10-05T05:39:09.533Z,53.31
2022-10-05T05:45:40.084Z,53.03
2022-10-05T05:52:22.497Z,52.80
2022-10-05T05:58:52.469Z,52.59
2022-10-05T06:05:20.415Z,52.37
2022-10-05T06:11:47.492Z,52.11
2022-10-05T06:18:18.981Z,51.88
2022-10-05T06:24:55.069Z,51.73
2022-10-05T06:31:22.265Z,51.67
2022-10-05T06:37:46.764Z,51.76
2022-10-05T06:44:20.087Z,51.83
2022-10-05T06:50:45.049Z,51.88
2022-10-05T06:57:18.486Z,52.02
2022-10-05T07:03:46.072Z,52.17
2022-10-05T07:10:15.330Z,52.31
2022-10-05T07:16:40.172Z,52.42
2022-10-05T07:23:10.538Z,52.52
2022-10-05T07:29:56.605Z,52.59
2022-10-05T07:36:31.603Z,52.65
2022-10-05T07:43:05.150Z,52.69
2022-10-05T07:49:43.505Z,52.86
2022-10-05T07:56:07.880Z,52.96
2022-10-05T08:02:32.475Z,52.99
2022-10-05T08:08:59.642Z,53.07
2022-10-05T08:15:41.021Z,53.21
2022-10-05T08:22:17.488Z,53.34
2022-10-05T08:28:50.913Z,53.43
2022-10-05T08:35:15.227Z,53.51
2022-10-05T08:41:44.164Z,53.62
2022-10-05T08:48:07.774Z,53.66
2022-10-05T08:54:35.961Z,53.74
2022-10-05T09:01:03.748Z,53.79
2022-10-05T09:07:14.101Z,53.84
2022-10-05T09:14:00.554Z,53.86
2022-10-05T09:20:37.045Z,53.96
2022-10-05T09:26:59.459Z,54.02
2022-10-05T09:33:24.147Z,53.93
2022-10-05T09:40:01.611Z,53.70
2022-10-05T09:46:33.722Z,53.42
2022-10-05T09:53:26.866Z,53.13
2022-10-05T10:00:01.036Z,52.85
2022-10-05T10:06:51.296Z,52.54
2022-10-05T10:13:33.927Z,52.26
2022-10-05T10:27:56.027Z,51.83
2022-10-05T10:48:57.675Z,51.55
2022-10-05T10:55:36.925Z,51.50
2022-10-05T11:09:01.311Z,51.50
2022-10-05T11:15:37.612Z,51.51
2022-10-05T11:28:47.180Z,51.71
2022-10-05T11:35:04.091Z,51.62
2022-10-05T11:41:39.709Z,51.64
2022-10-05T11:48:07.973Z,51.65
2022-10-05T11:55:05.852Z,51.66
2022-10-05T12:01:23.325Z,51.71
2022-10-05T12:07:44.631Z,51.71
2022-10-05T12:13:50.428Z,51.75
2022-10-05T12:20:24.614Z,51.76
2022-10-05T12:27:06.637Z,51.82
2022-10-05T12:33:34.931Z,51.86
2022-10-05T12:40:05.061Z,51.85
2022-10-05T12:46:57.756Z,51.89
2022-10-05T12:53:47.377Z,52.23
2022-10-05T13:00:25.367Z,52.72
2022-10-05T13:06:59.918Z,53.13
2022-10-05T13:13:26.745Z,53.45
2022-10-05T13:20:08.646Z,53.68
2022-10-05T13:26:34.058Z,53.77
2022-10-05T13:33:04.488Z,53.76
2022-10-05T13:39:27.878Z,53.78
2022-10-05T13:45:54.155Z,53.79
2022-10-05T13:52:18.176Z,53.81
2022-10-05T13:58:47.494Z,53.88
2022-10-05T14:05:31.049Z,53.93
2022-10-05T14:12:03.066Z,53.86
2022-10-05T14:18:39.177Z,53.92
2022-10-05T14:25:33.125Z,54.02
2022-10-05T14:31:57.474Z,54.16
2022-10-05T14:38:29.540Z,54.18
2022-10-05T14:44:56.549Z,54.25
2022-10-05T14:51:29.194Z,54.44
2022-10-05T14:57:59.391Z,54.50
2022-10-05T15:04:38.450Z,54.61
2022-10-05T15:11:11.856Z,54.71
2022-10-05T15:17:33.098Z,54.78
2022-10-05T15:24:16.434Z,54.78
2022-10-05T15:30:47.295Z,54.72
2022-10-05T15:36:57.591Z,54.58
2022-10-05T15:43:17.295Z,54.33
2022-10-05T15:50:00.644Z,53.77
2022-10-05T15:56:30.843Z,53.40
2022-10-05T16:02:58.904Z,53.17
2022-10-05T16:09:49.970Z,53.00
2022-10-05T16:16:32.314Z,52.95
2022-10-05T16:22:56.711Z,52.99
2022-10-05T16:29:33.661Z,52.97
2022-10-05T16:35:57.906Z,53.02
2022-10-05T16:42:10.222Z,53.01
2022-10-05T16:48:49.203Z,53.01
2022-10-05T16:55:17.260Z,52.96
2022-10-05T17:02:05.497Z,52.99
2022-10-05T17:08:15.174Z,53.01
2022-10-05T17:15:09.456Z,53.04
2022-10-05T17:21:43.602Z,53.10
2022-10-05T17:28:38.438Z,53.15
2022-10-05T17:35:03.836Z,53.19
2022-10-05T17:41:29.627Z,53.22
2022-10-05T17:47:57.100Z,53.20
2022-10-05T17:54:22.265Z,53.05
2022-10-05T18:01:03.423Z,53.12
2022-10-05T18:07:30.714Z,53.18
2022-10-05T18:13:55.961Z,53.24
2022-10-05T18:20:20.325Z,53.33
2022-10-05T18:26:45.980Z,53.33
2022-10-05T18:33:22.477Z,53.39
2022-10-05T18:39:41.904Z,53.38
2022-10-05T18:46:19.652Z,53.41
2022-10-05T18:52:53.230Z,53.45
2022-10-05T18:59:39.014Z,53.49
2022-10-05T19:06:04.432Z,53.56
2022-10-05T19:12:31.797Z,53.61
2022-10-05T19:19:03.515Z,53.67
2022-10-05T19:25:34.038Z,53.74
2022-10-05T19:32:01.294Z,53.81
2022-10-05T19:38:46.481Z,53.86
2022-10-05T19:45:28.605Z,53.92
2022-10-05T19:51:53.007Z,53.97
2022-10-05T19:58:18.254Z,54.03
2022-10-05T20:04:40.047Z,54.09
2022-10-05T20:10:58.021Z,54.22
2022-10-05T20:17:29.459Z,54.27
2022-10-05T20:23:59.792Z,54.40
2022-10-05T20:30:24.069Z,54.58
2022-10-05T20:36:41.019Z,54.87
2022-10-05T20:43:05.260Z,55.11
2022-10-05T20:49:32.277Z,55.49
2022-10-05T20:55:56.652Z,55.57
2022-10-05T21:02:44.401Z,55.61
2022-10-05T21:09:08.730Z,55.68
2022-10-05T21:15:33.010Z,55.74
2022-10-05T21:21:50.718Z,55.76
2022-10-05T21:28:07.932Z,55.83
2022-10-05T21:34:32.166Z,55.84
2022-10-05T21:40:56.545Z,55.87
2022-10-05T21:47:20.744Z,55.89
2022-10-05T21:53:38.685Z,55.94
2022-10-05T22:00:03.024Z,55.96
2022-10-05T22:06:27.545Z,55.97
2022-10-05T22:12:51.850Z,55.97
2022-10-05T22:19:18.895Z,55.99
2022-10-05T22:25:35.929Z,56.15
2022-10-05T22:32:00.170Z,56.23
2022-10-05T22:38:24.442Z,56.32
2022-10-05T22:44:48.773Z,56.40
2022-10-05T22:51:13.190Z,56.41
2022-10-05T22:57:37.414Z,56.44
2022-10-05T23:03:55.709Z,56.49
2022-10-05T23:10:19.973Z,56.52
2022-10-05T23:16:36.803Z,56.54
2022-10-05T23:22:59.677Z,56.59
2022-10-05T23:29:25.136Z,56.65
2022-10-05T23:35:49.435Z,56.71
2022-10-05T23:42:06.348Z,56.75
2022-10-05T23:48:29.887Z,56.80
2022-10-05T23:54:54.393Z,56.86
