createdAt,value
2023-08-22T00:02:28.631Z,2.92
2023-08-22T00:04:56.535Z,2.30
2023-08-22T00:07:25.675Z,3.20
2023-08-22T00:09:53.420Z,2.70
2023-08-22T00:12:21.273Z,2.40
2023-08-22T00:14:49.315Z,2.70
2023-08-22T00:17:17.073Z,2.58
2023-08-22T00:19:46.255Z,2.50
2023-08-22T00:22:14.024Z,2.30
2023-08-22T00:24:43.099Z,2.45
2023-08-22T00:27:12.885Z,2.60
2023-08-22T00:29:40.688Z,2.35
2023-08-22T00:32:08.472Z,2.42
2023-08-22T00:34:36.333Z,2.47
2023-08-22T00:37:04.284Z,2.50
2023-08-22T00:39:32.048Z,2.40
2023-08-22T00:42:01.130Z,2.45
2023-08-22T00:44:28.898Z,2.60
2023-08-22T00:46:56.840Z,2.60
2023-08-22T00:49:24.941Z,2.40
2023-08-22T00:51:53.010Z,2.65
2023-08-22T00:54:21.850Z,2.47
2023-08-22T00:56:50.868Z,2.30
2023-08-22T00:59:21.076Z,2.45
2023-08-22T01:01:48.884Z,2.70
2023-08-22T01:04:16.626Z,2.50
2023-08-22T01:06:55.702Z,2.50
2023-08-22T01:09:29.872Z,2.20
2023-08-22T01:12:03.626Z,2.45
2023-08-22T01:14:36.575Z,2.53
2023-08-22T01:17:05.682Z,2.30
2023-08-22T01:19:33.495Z,2.60
2023-08-22T01:22:02.613Z,2.45
2023-08-22T01:24:30.363Z,2.47
2023-08-22T01:26:58.254Z,2.47
2023-08-22T01:29:36.176Z,2.35
2023-08-22T01:32:11.790Z,2.50
2023-08-22T01:34:41.883Z,2.70
2023-08-22T01:37:13.620Z,2.90
2023-08-22T01:39:43.598Z,2.80
2023-08-22T01:42:12.188Z,2.53
2023-08-22T01:44:39.960Z,2.20
2023-08-22T01:47:08.016Z,3.05
2023-08-22T01:49:38.555Z,2.90
2023-08-22T01:52:06.619Z,2.50
2023-08-22T01:54:39.385Z,2.40
2023-08-22T01:57:07.237Z,2.63
2023-08-22T01:59:35.010Z,2.70
2023-08-22T02:02:03.016Z,2.05
2023-08-22T02:04:30.754Z,2.35
2023-08-22T02:06:58.788Z,2.50
2023-08-22T02:09:26.664Z,2.53
2023-08-22T02:11:55.802Z,2.42
2023-08-22T02:14:23.546Z,2.17
2023-08-22T02:16:51.342Z,2.50
2023-08-22T02:19:19.076Z,2.55
2023-08-22T02:21:46.821Z,2.55
2023-08-22T02:24:14.562Z,2.58
2023-08-22T02:26:44.126Z,2.63
2023-08-22T02:29:13.224Z,2.47
2023-08-22T02:31:41.057Z,2.70
2023-08-22T02:34:08.880Z,2.28
2023-08-22T02:36:36.963Z,2.78
2023-08-22T02:39:05.460Z,2.40
2023-08-22T02:41:33.207Z,2.70
2023-08-22T02:44:00.959Z,2.60
2023-08-22T02:46:30.421Z,2.70
2023-08-22T02:48:58.509Z,2.78
2023-08-22T02:51:26.357Z,2.10
2023-08-22T02:53:54.123Z,2.53
2023-08-22T02:56:21.879Z,2.58
2023-08-22T02:58:49.652Z,2.50
2023-08-22T03:01:17.968Z,2.40
2023-08-22T03:03:51.481Z,2.53
2023-08-22T03:06:19.358Z,3.10
2023-08-22T03:08:47.098Z,2.60
2023-08-22T03:11:14.858Z,2.70
2023-08-22T03:13:42.678Z,2.80
2023-08-22T03:16:10.418Z,2.65
2023-08-22T03:18:38.167Z,2.58
2023-08-22T03:21:07.300Z,2.90
2023-08-22T03:23:35.057Z,2.92
2023-08-22T03:26:04.046Z,2.58
2023-08-22T03:28:34.447Z,2.63
2023-08-22T03:31:04.842Z,2.55
2023-08-22T03:33:33.250Z,3.20
2023-08-22T03:36:01.484Z,2.72
2023-08-22T03:38:30.621Z,2.67
2023-08-22T03:40:58.805Z,3.50
2023-08-22T03:43:26.537Z,2.75
2023-08-22T03:45:54.332Z,2.60
2023-08-22T03:48:22.107Z,3.08
2023-08-22T03:50:49.934Z,2.30
2023-08-22T03:53:17.918Z,2.72
2023-08-22T03:55:47.248Z,2.78
2023-08-22T03:58:15.067Z,3.10
2023-08-22T04:00:42.905Z,2.90
2023-08-22T04:03:10.754Z,2.78
2023-08-22T04:05:38.569Z,2.50
2023-08-22T04:08:07.265Z,3.15
2023-08-22T04:10:35.029Z,2.90
2023-08-22T04:13:04.304Z,2.60
2023-08-22T04:15:32.071Z,2.78
2023-08-22T04:17:59.858Z,2.85
2023-08-22T04:20:27.645Z,2.45
2023-08-22T04:22:55.414Z,2.80
2023-08-22T04:25:24.595Z,3.50
2023-08-22T04:27:53.965Z,3.15
2023-08-22T04:30:23.588Z,3.08
2023-08-22T04:32:51.500Z,2.88
2023-08-22T04:35:19.583Z,2.88
2023-08-22T04:37:47.331Z,2.92
2023-08-22T04:40:15.076Z,2.75
2023-08-22T04:42:42.956Z,2.30
2023-08-22T04:45:11.296Z,3.05
2023-08-22T04:47:40.682Z,2.58
2023-08-22T04:50:09.701Z,2.63
2023-08-22T04:52:37.420Z,2.80
2023-08-22T04:55:06.140Z,2.63
2023-08-22T04:57:34.990Z,3.00
2023-08-22T05:00:02.777Z,3.05
2023-08-22T05:02:30.667Z,3.20
2023-08-22T05:04:59.781Z,2.90
2023-08-22T05:07:27.502Z,2.97
2023-08-22T05:09:55.257Z,3.00
2023-08-22T05:12:23.305Z,3.15
2023-08-22T05:14:51.183Z,2.90
2023-08-22T05:19:47.614Z,3.08
2023-08-22T05:22:16.717Z,2.25
2023-08-22T05:24:44.494Z,2.95
2023-08-22T05:27:12.341Z,2.95
2023-08-22T05:29:40.098Z,2.90
2023-08-22T05:32:08.442Z,3.10
2023-08-22T05:34:37.423Z,2.60
2023-08-22T05:37:05.260Z,3.08
2023-08-22T05:39:34.345Z,3.42
2023-08-22T05:42:02.105Z,2.80
2023-08-22T05:44:30.444Z,2.85
2023-08-22T05:46:58.247Z,3.25
2023-08-22T05:49:26.114Z,3.00
2023-08-22T05:52:03.309Z,2.80
2023-08-22T05:54:31.240Z,2.95
2023-08-22T05:57:00.526Z,3.45
2023-08-22T05:59:28.373Z,3.40
2023-08-22T06:01:58.545Z,4.32
2023-08-22T06:04:27.108Z,3.20
2023-08-22T06:06:54.868Z,3.22
2023-08-22T06:09:22.973Z,3.08
2023-08-22T06:11:50.722Z,3.10
2023-08-22T06:14:19.890Z,3.30
2023-08-22T06:16:47.634Z,3.20
2023-08-22T06:19:15.379Z,2.95
2023-08-22T06:21:43.192Z,3.22
2023-08-22T06:24:10.949Z,3.00
2023-08-22T06:26:38.677Z,2.80
2023-08-22T06:29:06.432Z,2.72
2023-08-22T06:31:35.526Z,3.28
2023-08-22T06:34:03.849Z,3.60
2023-08-22T06:36:31.618Z,2.97
2023-08-22T06:38:59.361Z,2.85
2023-08-22T06:41:27.099Z,2.70
2023-08-22T06:43:54.844Z,2.90
2023-08-22T06:46:23.243Z,2.78
2023-08-22T06:48:52.408Z,2.85
2023-08-22T06:51:20.185Z,2.88
2023-08-22T06:53:48.935Z,2.60
2023-08-22T06:56:16.955Z,2.78
2023-08-22T06:58:44.743Z,2.70
2023-08-22T07:01:12.520Z,2.90
2023-08-22T07:03:40.486Z,2.55
2023-08-22T07:06:09.696Z,3.08
2023-08-22T07:08:37.435Z,2.22
2023-08-22T07:11:06.069Z,3.03
2023-08-22T07:13:35.076Z,2.85
2023-08-22T07:16:02.900Z,3.10
2023-08-22T07:18:30.770Z,2.50
2023-08-22T07:21:04.223Z,3.05
2023-08-22T07:23:33.403Z,2.53
2023-08-22T07:26:01.904Z,2.47
2023-08-22T07:28:29.691Z,2.85
2023-08-22T07:30:57.501Z,2.45
2023-08-22T07:33:25.314Z,2.50
2023-08-22T07:35:53.347Z,2.72
2023-08-22T07:38:21.271Z,2.95
2023-08-22T07:40:50.322Z,2.72
2023-08-22T07:43:18.082Z,2.65
2023-08-22T07:45:46.375Z,3.08
2023-08-22T07:48:14.333Z,3.13
2023-08-22T07:50:42.082Z,2.92
2023-08-22T07:53:09.849Z,2.60
2023-08-22T07:55:37.601Z,2.78
2023-08-22T07:58:07.036Z,2.75
2023-08-22T08:00:35.219Z,3.47
2023-08-22T08:03:05.023Z,3.03
2023-08-22T08:05:34.309Z,2.30
2023-08-22T08:08:02.185Z,2.70
2023-08-22T08:10:29.969Z,2.53
2023-08-22T08:12:57.735Z,2.67
2023-08-22T08:15:26.938Z,2.53
2023-08-22T08:17:54.742Z,2.80
2023-08-22T08:20:23.223Z,2.67
2023-08-22T08:22:50.958Z,2.65
2023-08-22T08:25:18.861Z,2.60
2023-08-22T08:27:49.278Z,2.72
2023-08-22T08:30:18.850Z,2.45
2023-08-22T08:32:48.186Z,2.22
2023-08-22T08:35:16.184Z,2.60
2023-08-22T08:37:44.200Z,3.03
2023-08-22T08:40:12.686Z,2.13
2023-08-22T08:42:40.605Z,2.47
2023-08-22T08:45:09.173Z,2.20
2023-08-22T08:47:38.437Z,2.08
2023-08-22T08:50:10.316Z,2.95
2023-08-22T08:52:38.343Z,2.35
2023-08-22T08:55:06.912Z,3.05
2023-08-22T08:57:34.819Z,2.03
2023-08-22T09:00:03.087Z,2.03
2023-08-22T09:02:32.334Z,2.38
2023-08-22T09:05:00.229Z,2.10
2023-08-22T09:07:29.734Z,1.80
2023-08-22T09:09:58.448Z,2.25
2023-08-22T09:12:33.918Z,2.17
2023-08-22T09:15:01.882Z,1.85
2023-08-22T09:17:31.185Z,2.22
2023-08-22T09:19:59.029Z,2.05
2023-08-22T09:22:32.140Z,2.10
2023-08-22T09:25:00.198Z,2.05
2023-08-22T09:27:28.610Z,2.00
2023-08-22T09:30:06.186Z,2.20
2023-08-22T09:32:34.555Z,2.35
2023-08-22T09:35:03.961Z,2.15
2023-08-22T09:37:33.876Z,2.33
2023-08-22T09:40:02.051Z,2.20
2023-08-22T09:42:31.250Z,1.77
2023-08-22T09:44:59.699Z,2.20
2023-08-22T09:47:30.933Z,2.10
2023-08-22T09:50:02.041Z,1.90
2023-08-22T09:52:30.838Z,2.30
2023-08-22T09:55:00.508Z,2.40
2023-08-22T09:57:28.901Z,2.25
2023-08-22T09:59:57.373Z,1.70
2023-08-22T10:02:25.956Z,2.10
2023-08-22T10:04:54.790Z,2.03
2023-08-22T10:07:24.596Z,1.90
2023-08-22T10:09:52.480Z,1.90
2023-08-22T10:12:24.215Z,1.65
2023-08-22T10:14:57.922Z,2.83
2023-08-22T10:17:28.191Z,1.58
2023-08-22T10:20:02.139Z,1.63
2023-08-22T10:22:33.907Z,1.90
2023-08-22T10:25:06.250Z,1.80
2023-08-22T10:27:39.226Z,1.65
2023-08-22T10:30:20.765Z,1.63
2023-08-22T10:33:14.298Z,1.83
2023-08-22T10:36:03.997Z,1.70
2023-08-22T10:38:49.285Z,2.47
2023-08-22T10:41:17.139Z,1.80
2023-08-22T10:43:46.842Z,1.95
2023-08-22T10:46:15.044Z,1.98
2023-08-22T10:48:43.059Z,1.85
2023-08-22T10:51:10.775Z,2.22
2023-08-22T10:53:45.777Z,1.92
2023-08-22T10:56:25.090Z,1.83
2023-08-22T10:59:02.058Z,2.08
2023-08-22T11:01:31.505Z,2.00
2023-08-22T11:04:01.000Z,2.38
2023-08-22T11:06:28.751Z,2.30
2023-08-22T11:08:56.523Z,2.60
2023-08-22T11:11:24.339Z,2.35
2023-08-22T11:13:52.117Z,2.28
2023-08-22T11:16:21.468Z,2.28
2023-08-22T11:18:50.364Z,1.80
2023-08-22T11:21:18.521Z,2.03
2023-08-22T11:23:46.504Z,1.88
2023-08-22T11:26:14.526Z,2.17
2023-08-22T11:28:43.645Z,2.45
2023-08-22T11:31:16.383Z,1.90
2023-08-22T11:33:50.974Z,2.22
2023-08-22T11:36:22.753Z,2.20
2023-08-22T11:38:53.259Z,1.80
2023-08-22T11:41:22.436Z,1.90
2023-08-22T11:43:53.809Z,2.33
2023-08-22T11:46:23.403Z,1.88
2023-08-22T11:48:53.733Z,2.10
2023-08-22T11:51:22.595Z,2.13
2023-08-22T11:53:50.652Z,2.22
2023-08-22T11:56:20.234Z,2.17
2023-08-22T11:58:54.749Z,1.80
2023-08-22T12:01:24.907Z,2.20
2023-08-22T12:03:59.951Z,2.20
2023-08-22T12:06:27.802Z,1.90
2023-08-22T12:08:57.042Z,2.80
2023-08-22T12:11:26.202Z,2.30
2023-08-22T12:13:54.196Z,2.40
2023-08-22T12:16:22.062Z,3.03
2023-08-22T12:18:49.988Z,2.50
2023-08-22T12:21:19.126Z,2.47
2023-08-22T12:23:46.939Z,2.38
2023-08-22T12:26:14.694Z,2.22
2023-08-22T12:28:42.473Z,2.30
2023-08-22T12:31:10.261Z,2.30
2023-08-22T12:33:37.987Z,2.50
2023-08-22T12:36:06.107Z,2.38
2023-08-22T12:38:35.163Z,2.40
2023-08-22T12:41:03.542Z,2.28
2023-08-22T12:43:31.269Z,2.33
2023-08-22T12:45:59.053Z,2.80
2023-08-22T12:48:26.870Z,2.83
2023-08-22T12:50:54.651Z,1.98
2023-08-22T12:53:22.402Z,2.22
2023-08-22T12:55:51.741Z,2.42
2023-08-22T12:58:19.474Z,1.92
2023-08-22T13:00:47.205Z,2.10
2023-08-22T13:03:15.068Z,1.98
2023-08-22T13:05:43.024Z,1.90
2023-08-22T13:08:10.774Z,2.00
2023-08-22T13:10:39.463Z,2.17
2023-08-22T13:13:08.620Z,1.98
2023-08-22T13:15:36.327Z,2.00
2023-08-22T13:18:04.364Z,2.17
2023-08-22T13:20:32.250Z,1.85
2023-08-22T13:23:00.019Z,2.40
2023-08-22T13:25:27.761Z,2.10
2023-08-22T13:27:55.523Z,2.10
2023-08-22T13:30:24.832Z,2.20
2023-08-22T13:32:52.644Z,2.20
2023-08-22T13:35:20.454Z,2.10
2023-08-22T13:37:48.949Z,2.22
2023-08-22T13:40:16.871Z,2.17
2023-08-22T13:42:45.071Z,2.13
2023-08-22T13:45:12.941Z,1.90
2023-08-22T13:47:42.214Z,1.92
2023-08-22T13:50:10.907Z,2.15
2023-08-22T13:52:38.638Z,2.20
2023-08-22T13:55:07.382Z,2.40
2023-08-22T13:57:35.261Z,2.38
2023-08-22T14:00:03.189Z,2.35
2023-08-22T14:02:30.987Z,2.28
2023-08-22T14:05:00.351Z,2.30
2023-08-22T14:07:28.128Z,2.17
2023-08-22T14:09:56.070Z,2.05
2023-08-22T14:12:23.835Z,2.35
2023-08-22T14:14:51.617Z,2.25
2023-08-22T14:17:19.407Z,2.38
2023-08-22T14:19:47.165Z,2.10
2023-08-22T14:22:16.386Z,2.58
2023-08-22T14:24:44.337Z,2.15
2023-08-22T14:27:12.136Z,2.05
2023-08-22T14:29:40.021Z,2.20
2023-08-22T14:32:07.951Z,1.83
2023-08-22T14:34:35.746Z,2.08
2023-08-22T14:37:16.699Z,3.25
2023-08-22T14:39:52.881Z,2.13
2023-08-22T14:42:20.710Z,2.30
2023-08-22T14:44:48.546Z,2.25
2023-08-22T14:47:16.959Z,1.92
2023-08-22T14:49:45.258Z,2.45
2023-08-22T14:52:13.253Z,2.15
2023-08-22T14:54:41.033Z,2.17
2023-08-22T14:57:12.817Z,2.35
2023-08-22T14:59:40.910Z,2.10
2023-08-22T15:02:08.804Z,2.17
2023-08-22T15:04:36.671Z,2.40
2023-08-22T15:07:04.656Z,2.17
2023-08-22T15:09:32.439Z,2.17
2023-08-22T15:12:00.248Z,4.30
2023-08-22T15:14:29.458Z,2.30
2023-08-22T15:16:57.296Z,2.55
2023-08-22T15:19:25.047Z,2.58
2023-08-22T15:21:52.805Z,2.40
2023-08-22T15:24:20.626Z,1.92
2023-08-22T15:26:48.370Z,2.33
2023-08-22T15:29:16.229Z,2.60
2023-08-22T15:31:45.847Z,3.10
2023-08-22T15:34:14.754Z,2.28
2023-08-22T15:36:43.436Z,2.63
2023-08-22T15:39:11.268Z,2.15
2023-08-22T15:41:39.025Z,2.55
2023-08-22T15:44:06.802Z,2.40
2023-08-22T15:46:34.638Z,2.40
2023-08-22T15:49:03.789Z,2.47
2023-08-22T15:51:31.566Z,3.03
2023-08-22T15:53:59.335Z,2.33
2023-08-22T15:56:29.259Z,2.30
2023-08-22T15:58:57.291Z,2.55
2023-08-22T16:01:25.161Z,2.70
2023-08-22T16:03:52.996Z,2.45
2023-08-22T16:06:22.100Z,2.90
2023-08-22T16:08:49.911Z,2.60
2023-08-22T16:11:17.789Z,2.15
2023-08-22T16:13:45.526Z,2.75
2023-08-22T16:16:13.330Z,2.50
2023-08-22T16:18:41.670Z,2.40
2023-08-22T16:21:09.925Z,2.30
2023-08-22T16:23:39.063Z,2.35
2023-08-22T16:26:07.618Z,3.13
2023-08-22T16:28:35.446Z,2.50
2023-08-22T16:31:03.311Z,2.60
2023-08-22T16:33:31.174Z,2.72
2023-08-22T16:35:59.047Z,2.78
2023-08-22T16:38:26.887Z,2.80
2023-08-22T16:40:56.207Z,2.40
2023-08-22T16:43:25.097Z,2.72
2023-08-22T16:45:54.046Z,2.42
2023-08-22T16:48:21.958Z,2.63
2023-08-22T16:50:50.513Z,2.65
2023-08-22T16:53:18.326Z,2.75
2023-08-22T16:55:46.969Z,2.85
2023-08-22T16:58:17.600Z,2.63
2023-08-22T17:00:45.351Z,3.75
2023-08-22T17:03:13.154Z,2.65
2023-08-22T17:05:45.780Z,2.55
2023-08-22T17:08:14.182Z,2.72
2023-08-22T17:10:41.934Z,3.00
2023-08-22T17:13:09.822Z,2.78
2023-08-22T17:15:39.385Z,3.30
2023-08-22T17:18:08.237Z,3.00
2023-08-22T17:20:36.040Z,3.22
2023-08-22T17:23:03.793Z,2.90
2023-08-22T17:25:31.571Z,2.75
2023-08-22T17:27:59.949Z,2.90
2023-08-22T17:30:27.739Z,2.70
2023-08-22T17:32:56.861Z,3.00
2023-08-22T17:35:24.805Z,3.20
2023-08-22T17:37:52.574Z,2.58
2023-08-22T17:40:20.361Z,2.35
2023-08-22T17:42:48.123Z,2.70
2023-08-22T17:45:16.287Z,2.75
2023-08-22T17:47:44.544Z,2.90
2023-08-22T17:50:13.997Z,3.30
2023-08-22T17:52:41.850Z,2.70
2023-08-22T17:55:10.343Z,3.00
2023-08-22T17:57:38.082Z,3.17
2023-08-22T18:00:07.311Z,3.05
2023-08-22T18:02:35.140Z,3.38
2023-08-22T18:05:03.885Z,2.60
2023-08-22T18:07:33.029Z,3.03
2023-08-22T18:10:00.762Z,3.25
2023-08-22T18:12:28.935Z,3.40
2023-08-22T18:14:56.757Z,3.78
2023-08-22T18:17:24.616Z,3.13
2023-08-22T18:19:52.435Z,2.75
2023-08-22T18:22:20.189Z,3.13
2023-08-22T18:24:49.239Z,4.07
2023-08-22T18:27:16.979Z,3.50
2023-08-22T18:29:44.818Z,3.38
2023-08-22T18:32:12.800Z,3.55
2023-08-22T18:34:41.714Z,2.95
2023-08-22T18:37:11.119Z,3.92
2023-08-22T18:39:38.955Z,3.55
2023-08-22T18:42:08.291Z,3.78
2023-08-22T18:44:36.107Z,3.20
2023-08-22T18:47:04.347Z,3.08
2023-08-22T18:49:32.097Z,3.45
2023-08-22T18:51:59.812Z,3.42
2023-08-22T18:54:27.569Z,3.50
2023-08-22T18:56:55.380Z,3.22
2023-08-22T18:59:24.500Z,3.60
2023-08-22T19:01:52.261Z,3.20
2023-08-22T19:04:20.327Z,3.35
2023-08-22T19:06:48.022Z,3.38
2023-08-22T19:09:15.762Z,3.35
2023-08-22T19:11:43.519Z,3.55
2023-08-22T19:14:11.307Z,3.78
2023-08-22T19:16:40.377Z,3.88
2023-08-22T19:19:08.130Z,3.97
2023-08-22T19:21:35.898Z,3.65
2023-08-22T19:24:03.665Z,3.63
2023-08-22T19:26:31.533Z,4.03
2023-08-22T19:28:59.346Z,3.88
2023-08-22T19:31:27.292Z,4.25
2023-08-22T19:33:56.508Z,4.40
2023-08-22T19:36:24.652Z,4.15
2023-08-22T19:38:52.802Z,4.15
2023-08-22T19:41:20.760Z,3.90
2023-08-22T19:43:48.672Z,3.75
2023-08-22T19:46:16.525Z,5.15
2023-08-22T19:48:44.337Z,3.70
2023-08-22T19:51:13.535Z,4.10
2023-08-22T19:53:41.329Z,4.20
2023-08-22T19:56:09.084Z,4.80
2023-08-22T19:58:36.852Z,4.65
2023-08-22T20:01:04.626Z,4.82
2023-08-22T20:03:32.542Z,4.32
2023-08-22T20:06:01.398Z,4.35
2023-08-22T20:08:30.521Z,4.60
2023-08-22T20:10:58.405Z,4.70
2023-08-22T20:13:26.433Z,4.22
2023-08-22T20:15:54.360Z,4.72
2023-08-22T20:18:22.279Z,4.20
2023-08-22T20:20:50.808Z,7.95
2023-08-22T20:23:18.731Z,5.57
2023-08-22T20:25:47.962Z,4.50
2023-08-22T20:28:15.789Z,4.82
2023-08-22T20:30:44.905Z,5.50
2023-08-22T20:33:12.975Z,6.78
2023-08-22T20:35:40.785Z,5.70
2023-08-22T20:38:10.901Z,5.72
2023-08-22T20:40:41.066Z,5.28
2023-08-22T20:43:10.169Z,5.50
2023-08-22T20:45:38.051Z,4.97
2023-08-22T20:48:06.656Z,4.75
2023-08-22T20:50:34.562Z,5.30
2023-08-22T20:53:02.493Z,4.88
2023-08-22T20:55:30.273Z,4.88
2023-08-22T20:57:58.032Z,4.95
2023-08-22T21:00:27.251Z,4.43
2023-08-22T21:02:55.095Z,4.60
2023-08-22T21:05:23.041Z,4.32
2023-08-22T21:07:50.828Z,4.15
2023-08-22T21:10:18.720Z,4.05
2023-08-22T21:12:46.737Z,4.60
2023-08-22T21:15:14.674Z,4.45
2023-08-22T21:17:44.351Z,4.72
2023-08-22T21:20:13.490Z,4.75
2023-08-22T21:22:41.503Z,4.85
2023-08-22T21:25:10.953Z,4.80
2023-08-22T21:27:38.738Z,5.47
2023-08-22T21:30:07.807Z,4.63
2023-08-22T21:32:35.761Z,4.80
2023-08-22T21:35:05.479Z,4.40
2023-08-22T21:37:33.328Z,4.15
2023-08-22T21:40:01.096Z,4.65
2023-08-22T21:42:28.860Z,4.68
2023-08-22T21:44:56.630Z,4.32
2023-08-22T21:47:24.432Z,4.95
2023-08-22T21:49:55.607Z,4.43
2023-08-22T21:52:24.790Z,5.38
2023-08-22T21:54:52.646Z,4.75
2023-08-22T21:57:20.462Z,5.15
2023-08-22T21:59:48.209Z,4.90
2023-08-22T22:02:15.982Z,4.93
2023-08-22T22:04:43.765Z,4.93
2023-08-22T22:07:11.483Z,4.65
2023-08-22T22:09:40.672Z,5.10
2023-08-22T22:12:09.370Z,5.13
2023-08-22T22:14:37.262Z,4.90
2023-08-22T22:17:06.208Z,5.13
2023-08-22T22:19:34.161Z,5.85
2023-08-22T22:22:02.046Z,5.50
2023-08-22T22:24:29.796Z,5.22
2023-08-22T22:26:58.874Z,5.05
2023-08-22T22:29:26.670Z,5.13
2023-08-22T22:31:54.431Z,5.30
2023-08-22T22:34:23.908Z,5.00
2023-08-22T22:36:51.818Z,5.00
2023-08-22T22:39:19.586Z,4.97
2023-08-22T22:41:47.369Z,4.80
2023-08-22T22:44:16.490Z,5.18
2023-08-22T22:46:44.614Z,4.88
2023-08-22T22:49:12.374Z,4.80
2023-08-22T22:51:40.125Z,4.95
2023-08-22T22:54:07.870Z,5.13
2023-08-22T22:56:35.595Z,4.95
2023-08-22T22:59:04.110Z,4.55
2023-08-22T23:01:33.626Z,5.28
2023-08-22T23:04:01.369Z,5.18
2023-08-22T23:06:29.194Z,5.13
2023-08-22T23:08:56.950Z,5.50
2023-08-22T23:11:32.625Z,4.68
2023-08-22T23:14:12.497Z,5.22
2023-08-22T23:16:41.584Z,5.07
2023-08-22T23:19:09.350Z,5.65
2023-08-22T23:21:37.111Z,5.30
2023-08-22T23:24:05.310Z,5.38
2023-08-22T23:26:33.025Z,5.00
2023-08-22T23:29:00.745Z,4.97
2023-08-22T23:31:28.480Z,5.28
2023-08-22T23:33:57.710Z,4.80
2023-08-22T23:36:25.457Z,4.57
2023-08-22T23:38:53.221Z,5.00
2023-08-22T23:41:20.938Z,4.75
2023-08-22T23:43:49.354Z,5.18
2023-08-22T23:46:17.722Z,4.95
2023-08-22T23:48:45.515Z,4.18
2023-08-22T23:51:17.505Z,4.57
2023-08-22T23:53:45.620Z,4.32
2023-08-22T23:56:13.349Z,4.78
2023-08-22T23:58:41.115Z,4.70
