createdAt,value
2023-09-04T00:02:15.671Z,84.51
2023-09-04T00:04:42.431Z,85.43
2023-09-04T00:07:09.603Z,90.32
2023-09-04T00:09:36.514Z,92.41
2023-09-04T00:12:03.633Z,94.05
2023-09-04T00:14:30.669Z,98.66
2023-09-04T00:16:57.828Z,100.00
2023-09-04T00:19:24.849Z,100.00
2023-09-04T00:21:52.008Z,100.00
2023-09-04T00:24:21.793Z,100.00
2023-09-04T00:26:48.813Z,100.00
2023-09-04T00:29:15.820Z,100.00
2023-09-04T00:31:43.049Z,100.00
2023-09-04T00:34:10.511Z,100.00
2023-09-04T00:36:37.382Z,100.00
2023-09-04T00:39:04.597Z,100.00
2023-09-04T00:41:31.878Z,100.00
2023-09-04T00:43:58.930Z,100.00
2023-09-04T00:46:26.819Z,100.00
2023-09-04T00:48:55.168Z,100.00
2023-09-04T00:51:22.342Z,100.00
2023-09-04T00:53:50.300Z,100.00
2023-09-04T00:56:17.837Z,100.00
2023-09-04T00:58:45.453Z,100.00
2023-09-04T01:34:13.696Z,100.00
2023-09-04T01:36:41.024Z,100.00
2023-09-04T01:39:08.534Z,100.00
2023-09-04T01:41:38.920Z,100.00
2023-09-04T01:44:24.444Z,100.00
2023-09-04T01:46:51.222Z,100.00
2023-09-04T01:49:18.271Z,100.00
2023-09-04T01:51:45.207Z,100.00
2023-09-04T01:54:12.900Z,100.00
2023-09-04T01:56:39.864Z,100.00
2023-09-04T01:59:07.329Z,100.00
2023-09-04T02:01:34.488Z,100.00
2023-09-04T02:04:01.498Z,100.00
2023-09-04T02:06:30.196Z,100.00
2023-09-04T02:08:58.410Z,100.00
2023-09-04T02:11:25.332Z,100.00
2023-09-04T02:13:52.359Z,100.00
2023-09-04T02:16:19.423Z,100.00
2023-09-04T02:18:46.336Z,100.00
2023-09-04T02:21:13.530Z,100.00
2023-09-04T02:23:40.366Z,100.00
2023-09-04T02:26:07.463Z,100.00
2023-09-04T02:28:34.542Z,100.00
2023-09-04T02:31:07.903Z,100.00
2023-09-04T02:33:35.544Z,100.00
2023-09-04T02:36:02.429Z,100.00
2023-09-04T02:38:29.469Z,100.00
2023-09-04T02:40:56.299Z,100.00
2023-09-04T02:43:22.959Z,100.00
2023-09-04T02:45:50.198Z,100.00
2023-09-04T02:48:17.033Z,100.00
2023-09-04T02:50:44.203Z,100.00
2023-09-04T02:53:11.192Z,100.00
2023-09-04T02:55:38.065Z,100.00
2023-09-04T02:58:05.010Z,100.00
2023-09-04T03:00:31.975Z,100.00
2023-09-04T03:02:59.128Z,100.00
2023-09-04T03:05:27.667Z,100.00
2023-09-04T03:07:55.587Z,100.00
2023-09-04T03:10:22.707Z,100.00
2023-09-04T03:12:49.856Z,100.00
2023-09-04T03:15:17.010Z,100.00
2023-09-04T03:17:44.201Z,100.00
2023-09-04T03:20:12.657Z,100.00
2023-09-04T03:22:39.996Z,100.00
2023-09-04T03:25:07.221Z,100.00
2023-09-04T03:27:34.235Z,100.00
2023-09-04T03:30:01.419Z,100.00
2023-09-04T03:32:28.490Z,100.00
2023-09-04T03:34:55.604Z,100.00
2023-09-04T03:37:23.355Z,100.00
2023-09-04T03:39:50.492Z,100.00
2023-09-04T03:42:17.500Z,100.00
2023-09-04T03:44:44.932Z,100.00
2023-09-04T03:47:12.409Z,100.00
2023-09-04T03:49:39.399Z,100.00
2023-09-04T03:52:06.859Z,100.00
2023-09-04T03:54:34.120Z,100.00
2023-09-04T03:57:01.048Z,100.00
2023-09-04T03:59:27.993Z,100.00
2023-09-04T04:01:55.104Z,100.00
2023-09-04T04:04:22.315Z,100.00
2023-09-04T04:06:49.328Z,100.00
2023-09-04T04:09:17.365Z,100.00
2023-09-04T04:11:45.384Z,100.00
2023-09-04T04:14:13.016Z,100.00
2023-09-04T04:16:40.150Z,100.00
2023-09-04T04:19:07.676Z,100.00
2023-09-04T04:21:34.920Z,100.00
2023-09-04T04:24:01.834Z,100.00
2023-09-04T04:26:28.800Z,100.00
2023-09-04T04:28:56.094Z,100.00
2023-09-04T04:31:23.868Z,100.00
2023-09-04T04:33:50.999Z,100.00
2023-09-04T04:36:18.159Z,100.00
2023-09-04T04:38:45.257Z,100.00
2023-09-04T04:41:12.248Z,100.00
2023-09-04T04:43:39.469Z,100.00
2023-09-04T04:46:07.113Z,100.00
2023-09-04T04:48:34.299Z,100.00
2023-09-04T04:51:01.635Z,100.00
2023-09-04T04:53:28.993Z,100.00
2023-09-04T04:55:56.953Z,100.00
2023-09-04T04:58:24.196Z,100.00
2023-09-04T05:00:51.512Z,100.00
2023-09-04T05:03:18.755Z,100.00
2023-09-04T05:05:47.437Z,100.00
2023-09-04T05:08:14.562Z,100.00
2023-09-04T05:10:41.839Z,100.00
2023-09-04T05:13:08.933Z,100.00
2023-09-04T05:15:35.881Z,100.00
2023-09-04T05:18:03.273Z,100.00
2023-09-04T05:20:30.303Z,100.00
2023-09-04T05:22:58.828Z,100.00
2023-09-04T05:25:27.074Z,100.00
2023-09-04T05:27:54.438Z,100.00
2023-09-04T05:30:21.307Z,100.00
2023-09-04T05:32:48.284Z,100.00
2023-09-04T05:35:17.128Z,100.00
2023-09-04T05:37:44.446Z,100.00
2023-09-04T05:40:12.064Z,100.00
2023-09-04T05:42:39.426Z,100.00
2023-09-04T05:45:08.405Z,100.00
2023-09-04T05:47:35.417Z,100.00
2023-09-04T05:50:02.546Z,100.00
2023-09-04T05:52:29.512Z,100.00
2023-09-04T05:54:56.392Z,100.00
2023-09-04T05:57:23.409Z,100.00
2023-09-04T05:59:51.329Z,100.00
2023-09-04T06:02:18.272Z,100.00
2023-09-04T06:04:45.471Z,100.00
2023-09-04T06:07:12.566Z,100.00
2023-09-04T06:09:39.498Z,100.00
2023-09-04T06:12:10.121Z,100.00
2023-09-04T06:14:39.781Z,100.00
2023-09-04T06:17:07.087Z,100.00
2023-09-04T06:19:34.169Z,100.00
2023-09-04T06:22:01.025Z,97.58
2023-09-04T06:24:27.992Z,96.78
2023-09-04T06:26:54.797Z,100.00
2023-09-04T06:29:23.243Z,97.79
2023-09-04T06:31:50.636Z,100.00
2023-09-04T06:34:17.706Z,93.78
2023-09-04T06:36:45.032Z,88.14
2023-09-04T06:39:11.767Z,96.41
2023-09-04T06:41:38.834Z,94.68
2023-09-04T06:44:06.042Z,89.59
2023-09-04T06:46:33.693Z,92.02
2023-09-04T06:49:00.879Z,92.10
2023-09-04T06:51:32.894Z,90.01
2023-09-04T06:54:00.179Z,87.67
2023-09-04T06:56:27.492Z,92.91
2023-09-04T06:58:55.823Z,87.19
2023-09-04T07:01:23.291Z,89.21
2023-09-04T07:03:50.307Z,94.01
2023-09-04T07:06:17.254Z,89.85
2023-09-04T07:08:44.441Z,83.97
2023-09-04T07:11:12.378Z,85.68
2023-09-04T07:13:39.794Z,83.27
2023-09-04T07:16:07.806Z,84.05
2023-09-04T07:18:35.203Z,84.63
2023-09-04T07:21:02.181Z,83.42
2023-09-04T07:23:29.705Z,83.52
2023-09-04T07:25:58.186Z,82.66
2023-09-04T07:28:25.410Z,87.31
2023-09-04T07:31:09.059Z,84.23
2023-09-04T07:33:36.126Z,80.38
2023-09-04T07:36:03.264Z,82.45
2023-09-04T07:38:30.414Z,79.49
2023-09-04T07:41:05.733Z,78.56
2023-09-04T07:43:33.432Z,79.65
2023-09-04T07:46:02.325Z,76.56
2023-09-04T07:48:29.263Z,78.26
2023-09-04T07:50:58.253Z,76.58
2023-09-04T07:53:25.327Z,80.27
2023-09-04T07:55:55.024Z,80.08
2023-09-04T07:58:22.549Z,79.25
2023-09-04T08:00:51.228Z,79.75
2023-09-04T08:03:19.230Z,78.15
2023-09-04T08:05:46.822Z,77.41
2023-09-04T08:08:14.411Z,77.09
2023-09-04T08:10:52.209Z,76.22
2023-09-04T08:13:19.689Z,74.96
2023-09-04T08:15:46.967Z,77.24
2023-09-04T08:18:14.158Z,74.76
2023-09-04T08:20:41.404Z,74.82
2023-09-04T08:23:09.252Z,73.47
2023-09-04T08:25:37.646Z,72.80
2023-09-04T08:28:06.017Z,72.90
2023-09-04T08:30:33.403Z,70.99
2023-09-04T08:33:01.916Z,71.01
2023-09-04T08:35:31.038Z,71.10
2023-09-04T08:37:58.567Z,70.29
2023-09-04T08:40:25.865Z,71.77
2023-09-04T08:42:53.741Z,71.46
2023-09-04T08:45:22.153Z,70.51
2023-09-04T08:47:49.572Z,69.43
2023-09-04T08:50:21.379Z,67.49
2023-09-04T08:52:50.306Z,70.02
2023-09-04T08:55:19.486Z,68.18
2023-09-04T08:57:46.343Z,66.12
2023-09-04T09:20:03.864Z,65.55
2023-09-04T09:22:36.273Z,63.60
2023-09-04T09:25:06.350Z,63.85
2023-09-04T09:27:34.235Z,62.56
2023-09-04T09:51:33.655Z,62.88
2023-09-04T09:54:00.941Z,63.67
2023-09-04T09:56:29.336Z,62.37
2023-09-04T09:58:58.404Z,62.77
2023-09-04T10:01:27.889Z,61.12
2023-09-04T10:03:55.088Z,64.26
2023-09-04T10:06:25.345Z,61.53
2023-09-04T10:08:53.522Z,61.81
2023-09-04T10:11:20.812Z,61.31
2023-09-04T10:13:58.952Z,61.71
2023-09-04T10:16:41.346Z,60.65
2023-09-04T10:19:12.004Z,61.05
2023-09-04T10:21:43.751Z,60.77
2023-09-04T10:24:15.519Z,61.62
2023-09-04T10:26:57.886Z,59.99
2023-09-04T10:29:30.403Z,59.90
2023-09-04T10:31:58.085Z,61.06
2023-09-04T10:34:26.279Z,60.45
2023-09-04T10:36:53.697Z,60.22
2023-09-04T10:39:27.332Z,61.47
2023-09-04T10:41:55.202Z,62.42
2023-09-04T10:44:52.759Z,60.17
2023-09-04T10:47:21.381Z,63.08
2023-09-04T10:49:49.393Z,61.91
2023-09-04T10:52:16.451Z,62.49
2023-09-04T10:54:44.602Z,64.82
2023-09-04T10:57:16.218Z,64.01
2023-09-04T10:59:55.388Z,65.15
2023-09-04T11:02:29.527Z,63.83
2023-09-04T11:04:57.731Z,63.67
2023-09-04T11:07:27.123Z,63.17
2023-09-04T11:10:02.468Z,64.57
2023-09-04T11:12:32.575Z,64.00
2023-09-04T11:14:59.671Z,64.57
2023-09-04T11:17:32.191Z,66.65
2023-09-04T11:20:00.428Z,66.92
2023-09-04T11:22:27.607Z,68.02
2023-09-04T11:24:56.199Z,67.55
2023-09-04T11:27:26.006Z,67.36
2023-09-04T11:29:55.110Z,70.14
2023-09-04T11:32:22.792Z,73.67
2023-09-04T11:34:53.513Z,73.73
2023-09-04T11:37:20.743Z,75.87
2023-09-04T12:05:02.326Z,100.00
2023-09-04T12:07:29.339Z,100.00
2023-09-04T12:09:56.253Z,100.00
2023-09-04T12:12:23.976Z,100.00
2023-09-04T12:14:52.390Z,100.00
2023-09-04T12:17:19.259Z,100.00
2023-09-04T12:19:46.944Z,100.00
2023-09-04T12:22:15.297Z,100.00
2023-09-04T12:24:59.808Z,100.00
2023-09-04T12:27:27.055Z,100.00
2023-09-04T12:29:53.937Z,100.00
2023-09-04T12:32:25.168Z,100.00
2023-09-04T12:35:01.870Z,100.00
2023-09-04T12:37:32.395Z,100.00
2023-09-04T12:39:59.326Z,100.00
2023-09-04T12:42:26.253Z,100.00
2023-09-04T12:45:11.965Z,100.00
2023-09-04T12:47:38.961Z,100.00
2023-09-04T12:50:07.196Z,100.00
2023-09-04T12:52:39.166Z,100.00
2023-09-04T12:55:06.634Z,100.00
2023-09-04T12:57:33.877Z,100.00
2023-09-04T13:00:00.918Z,100.00
2023-09-04T13:02:28.137Z,100.00
2023-09-04T13:04:59.201Z,100.00
2023-09-04T13:07:26.361Z,100.00
2023-09-04T13:09:53.510Z,98.23
2023-09-04T13:12:20.639Z,91.11
2023-09-04T13:14:47.450Z,92.12
2023-09-04T13:17:14.418Z,100.00
2023-09-04T13:19:41.342Z,100.00
2023-09-04T17:32:44.536Z,100.00
2023-09-04T17:35:14.414Z,100.00
2023-09-04T17:37:41.362Z,100.00
2023-09-04T17:40:09.339Z,100.00
2023-09-04T17:42:36.207Z,100.00
2023-09-04T17:45:03.063Z,100.00
2023-09-04T17:47:30.050Z,100.00
2023-09-04T17:49:57.071Z,100.00
2023-09-04T17:52:23.867Z,100.00
2023-09-04T17:54:50.943Z,100.00
2023-09-04T17:57:18.049Z,100.00
2023-09-04T17:59:44.872Z,100.00
2023-09-04T18:02:11.900Z,100.00
2023-09-04T18:04:38.825Z,100.00
2023-09-04T18:07:08.941Z,100.00
2023-09-04T18:09:36.167Z,100.00
2023-09-04T18:12:03.043Z,100.00
2023-09-04T18:14:31.366Z,100.00
2023-09-04T18:16:58.576Z,100.00
2023-09-04T18:19:26.788Z,100.00
2023-09-04T18:21:53.986Z,100.00
2023-09-04T18:24:21.257Z,100.00
2023-09-04T18:50:49.635Z,100.00
2023-09-04T18:53:16.371Z,100.00
2023-09-04T18:55:43.125Z,100.00
2023-09-04T18:58:10.810Z,100.00
2023-09-04T19:00:37.518Z,100.00
2023-09-04T19:03:04.694Z,100.00
2023-09-04T19:05:31.802Z,100.00
2023-09-04T19:07:58.656Z,100.00
2023-09-04T19:10:25.366Z,100.00
2023-09-04T19:12:52.363Z,100.00
2023-09-04T20:59:55.291Z,100.00
2023-09-04T21:02:22.283Z,100.00
2023-09-04T21:04:49.522Z,100.00
2023-09-04T21:07:16.510Z,100.00
2023-09-04T21:09:43.316Z,100.00
2023-09-04T21:12:28.888Z,100.00
2023-09-04T21:15:14.776Z,100.00
2023-09-04T21:18:00.450Z,100.00
2023-09-04T21:20:46.032Z,100.00
2023-09-04T21:23:31.684Z,100.00
2023-09-04T21:26:17.416Z,100.00
2023-09-04T21:29:03.231Z,100.00
2023-09-04T21:31:48.497Z,100.00
2023-09-04T21:34:34.009Z,100.00
2023-09-04T21:37:19.395Z,100.00
2023-09-04T21:40:05.488Z,100.00
2023-09-04T21:42:51.052Z,100.00
2023-09-04T21:45:36.394Z,100.00
2023-09-04T21:48:21.728Z,100.00
2023-09-04T22:38:35.187Z,100.00
2023-09-04T22:41:23.722Z,100.00
2023-09-04T22:44:10.436Z,100.00
2023-09-04T22:46:55.720Z,100.00
2023-09-04T22:49:41.192Z,100.00
2023-09-04T22:52:27.628Z,100.00
2023-09-04T22:55:13.013Z,100.00
2023-09-04T22:57:58.700Z,100.00
2023-09-04T23:00:44.409Z,100.00
2023-09-04T23:03:33.062Z,100.00
2023-09-04T23:06:18.482Z,100.00
2023-09-04T23:09:03.849Z,100.00
2023-09-04T23:11:49.146Z,100.00
2023-09-04T23:14:34.823Z,100.00
2023-09-04T23:17:20.097Z,100.00
2023-09-04T23:20:05.401Z,100.00
2023-09-04T23:22:32.400Z,100.00
2023-09-04T23:24:59.443Z,100.00
2023-09-04T23:27:30.523Z,100.00
2023-09-04T23:29:57.656Z,100.00
2023-09-04T23:32:31.300Z,100.00
2023-09-04T23:35:11.485Z,100.00
2023-09-04T23:37:51.977Z,100.00
2023-09-04T23:40:38.020Z,100.00
2023-09-04T23:43:23.892Z,100.00
2023-09-04T23:45:52.442Z,100.00
2023-09-04T23:48:20.393Z,100.00
2023-09-04T23:50:50.049Z,100.00
2023-09-04T23:53:17.958Z,100.00
2023-09-04T23:55:45.066Z,100.00
2023-09-04T23:58:11.988Z,100.00
