createdAt,value
2018-06-24T00:00:07.682Z,1008.44
2018-06-24T00:01:07.685Z,1008.47
2018-06-24T00:02:07.675Z,1008.43
2018-06-24T00:03:07.641Z,1008.41
2018-06-24T00:04:07.633Z,1008.44
2018-06-24T00:05:07.627Z,1008.41
2018-06-24T00:06:07.606Z,1008.43
2018-06-24T00:07:07.597Z,1008.43
2018-06-24T00:08:07.588Z,1008.42
2018-06-24T00:09:07.593Z,1008.44
2018-06-24T00:10:07.627Z,1008.43
2018-06-24T00:11:07.556Z,1008.39
2018-06-24T00:12:07.545Z,1008.43
2018-06-24T00:13:07.539Z,1008.41
2018-06-24T00:14:07.521Z,1008.39
2018-06-24T00:15:07.511Z,1008.41
2018-06-24T00:16:07.499Z,1008.38
2018-06-24T00:17:07.485Z,1008.38
2018-06-24T00:18:07.509Z,1008.40
2018-06-24T00:19:07.469Z,1008.38
2018-06-24T00:20:07.472Z,1008.38
2018-06-24T00:21:07.441Z,1008.35
2018-06-24T00:22:07.442Z,1008.38
2018-06-24T00:23:07.425Z,1008.36
2018-06-24T00:24:07.414Z,1008.34
2018-06-24T00:25:07.412Z,1008.35
2018-06-24T00:26:07.388Z,1008.36
2018-06-24T00:27:07.378Z,1008.35
2018-06-24T00:28:07.368Z,1008.32
2018-06-24T00:29:07.357Z,1008.33
2018-06-24T00:30:07.352Z,1008.29
2018-06-24T00:31:07.340Z,1008.29
2018-06-24T00:32:07.327Z,1008.30
2018-06-24T00:33:07.318Z,1008.24
2018-06-24T00:34:07.318Z,1008.31
2018-06-24T00:35:07.291Z,1008.29
2018-06-24T00:36:07.287Z,1008.24
2018-06-24T00:37:07.327Z,1008.23
2018-06-24T00:38:07.259Z,1008.27
2018-06-24T00:39:07.268Z,1008.25
2018-06-24T00:40:07.237Z,1008.23
2018-06-24T00:41:07.227Z,1008.24
2018-06-24T00:42:07.230Z,1008.24
2018-06-24T00:43:07.207Z,1008.21
2018-06-24T00:44:07.231Z,1008.18
2018-06-24T00:45:07.187Z,1008.19
2018-06-24T00:46:07.208Z,1008.15
2018-06-24T00:47:07.162Z,1008.14
2018-06-24T00:48:07.154Z,1008.14
2018-06-24T00:49:07.141Z,1008.13
2018-06-24T00:50:07.137Z,1008.09
2018-06-24T00:51:07.129Z,1008.12
2018-06-24T00:52:07.108Z,1008.08
2018-06-24T00:53:07.095Z,1008.10
2018-06-24T00:54:07.092Z,1008.07
2018-06-24T00:55:07.080Z,1008.06
2018-06-24T00:56:07.067Z,1008.06
2018-06-24T00:57:07.063Z,1008.06
2018-06-24T00:58:07.041Z,1008.07
2018-06-24T00:59:07.032Z,1008.05
2018-06-24T01:00:07.051Z,1008.04
2018-06-24T01:01:07.012Z,1008.01
2018-06-24T01:02:07.015Z,1007.99
2018-06-24T01:03:06.993Z,1007.93
2018-06-24T01:04:06.983Z,1007.88
2018-06-24T01:05:06.974Z,1007.82
2018-06-24T01:06:06.960Z,1007.83
2018-06-24T01:07:06.950Z,1007.77
2018-06-24T01:08:06.941Z,1007.76
2018-06-24T01:09:06.930Z,1007.79
2018-06-24T01:10:06.913Z,1007.81
2018-06-24T01:11:06.926Z,1007.85
2018-06-24T01:12:06.894Z,1007.73
2018-06-24T01:13:06.879Z,1007.77
2018-06-24T01:14:06.876Z,1007.73
2018-06-24T01:15:06.862Z,1007.75
2018-06-24T01:16:06.887Z,1007.77
2018-06-24T01:17:06.842Z,1007.67
2018-06-24T01:18:06.824Z,1007.71
2018-06-24T01:19:06.816Z,1007.70
2018-06-24T01:20:06.804Z,1007.72
2018-06-24T01:21:06.794Z,1007.69
2018-06-24T01:22:06.788Z,1007.67
2018-06-24T01:23:06.774Z,1007.64
2018-06-24T01:24:06.759Z,1007.64
2018-06-24T01:25:06.746Z,1007.60
2018-06-24T01:26:06.743Z,1007.60
2018-06-24T01:27:06.734Z,1007.60
2018-06-24T01:28:06.717Z,1007.63
2018-06-24T01:29:06.709Z,1007.59
2018-06-24T01:30:06.691Z,1007.62
2018-06-24T01:31:06.683Z,1007.63
2018-06-24T01:32:06.696Z,1007.58
2018-06-24T01:33:06.659Z,1007.62
2018-06-24T01:34:06.654Z,1007.56
2018-06-24T01:35:06.644Z,1007.57
2018-06-24T01:36:06.631Z,1007.56
2018-06-24T01:37:06.623Z,1007.55
2018-06-24T01:38:06.605Z,1007.53
2018-06-24T01:39:06.600Z,1007.57
2018-06-24T01:40:06.582Z,1007.56
2018-06-24T01:41:06.604Z,1007.55
2018-06-24T01:42:06.572Z,1007.56
2018-06-24T01:43:06.575Z,1007.54
2018-06-24T01:44:06.572Z,1007.57
2018-06-24T01:45:06.531Z,1007.53
2018-06-24T01:46:06.519Z,1007.53
2018-06-24T01:47:06.506Z,1007.55
2018-06-24T01:48:06.494Z,1007.55
2018-06-24T01:49:06.513Z,1007.56
2018-06-24T01:50:06.480Z,1007.54
2018-06-24T01:51:06.468Z,1007.53
2018-06-24T01:52:06.457Z,1007.51
2018-06-24T01:53:06.443Z,1007.50
2018-06-24T01:54:06.431Z,1007.52
2018-06-24T01:55:06.421Z,1007.48
2018-06-24T01:56:06.418Z,1007.46
2018-06-24T01:57:06.407Z,1007.48
2018-06-24T01:58:06.387Z,1007.50
2018-06-24T01:59:06.376Z,1007.50
2018-06-24T02:00:06.390Z,1007.48
2018-06-24T02:01:06.355Z,1007.54
2018-06-24T02:02:06.346Z,1007.50
2018-06-24T02:03:06.336Z,1007.51
2018-06-24T02:04:06.327Z,1007.53
2018-06-24T02:05:06.312Z,1007.52
2018-06-24T02:06:06.353Z,1007.57
2018-06-24T02:07:06.285Z,1007.57
2018-06-24T02:08:06.274Z,1007.57
2018-06-24T02:09:06.264Z,1007.55
2018-06-24T02:10:06.287Z,1007.54
2018-06-24T02:11:06.247Z,1007.58
2018-06-24T02:12:06.232Z,1007.57
2018-06-24T02:13:06.220Z,1007.55
2018-06-24T02:14:06.211Z,1007.53
2018-06-24T02:15:06.203Z,1007.51
2018-06-24T02:16:06.195Z,1007.56
2018-06-24T02:17:06.206Z,1007.56
2018-06-24T02:18:06.165Z,1007.58
2018-06-24T02:19:06.153Z,1007.53
2018-06-24T02:20:06.171Z,1007.50
2018-06-24T02:21:06.159Z,1007.51
2018-06-24T02:22:06.126Z,1007.53
2018-06-24T02:23:06.115Z,1007.54
2018-06-24T02:24:06.105Z,1007.52
2018-06-24T02:25:06.095Z,1007.56
2018-06-24T02:26:06.084Z,1007.53
2018-06-24T02:27:06.064Z,1007.51
2018-06-24T02:28:06.059Z,1007.51
2018-06-24T02:29:06.050Z,1007.51
2018-06-24T02:30:06.032Z,1007.50
2018-06-24T02:31:06.047Z,1007.52
2018-06-24T02:32:06.016Z,1007.54
2018-06-24T02:33:06.000Z,1007.49
2018-06-24T02:34:05.995Z,1007.49
2018-06-24T02:35:05.982Z,1007.47
2018-06-24T02:36:05.974Z,1007.46
2018-06-24T02:37:05.965Z,1007.51
2018-06-24T02:38:05.945Z,1007.52
2018-06-24T02:39:05.941Z,1007.50
2018-06-24T02:40:05.923Z,1007.53
2018-06-24T02:41:05.913Z,1007.49
2018-06-24T02:42:05.934Z,1007.54
2018-06-24T02:43:05.895Z,1007.53
2018-06-24T02:44:05.881Z,1007.51
2018-06-24T02:45:05.867Z,1007.57
2018-06-24T02:46:05.864Z,1007.53
2018-06-24T02:47:05.855Z,1007.57
2018-06-24T02:48:05.845Z,1007.60
2018-06-24T02:49:05.830Z,1007.57
2018-06-24T02:50:05.815Z,1007.55
2018-06-24T02:51:05.804Z,1007.57
2018-06-24T02:52:05.803Z,1007.62
2018-06-24T02:53:05.823Z,1007.60
2018-06-24T02:54:05.776Z,1007.59
2018-06-24T02:55:05.762Z,1007.60
2018-06-24T02:56:05.808Z,1007.65
2018-06-24T02:57:05.788Z,1007.60
2018-06-24T02:58:05.776Z,1007.61
2018-06-24T02:59:05.772Z,1007.61
2018-06-24T03:00:05.758Z,1007.63
2018-06-24T03:01:05.752Z,1007.61
2018-06-24T03:02:05.730Z,1007.59
2018-06-24T03:03:05.707Z,1007.58
2018-06-24T03:04:05.703Z,1007.58
2018-06-24T03:05:05.691Z,1007.58
2018-06-24T03:06:06.131Z,1007.54
2018-06-24T03:07:05.693Z,1007.51
2018-06-24T03:08:05.666Z,1007.46
2018-06-24T03:09:05.694Z,1007.46
2018-06-24T03:10:05.651Z,1007.50
2018-06-24T03:11:05.604Z,1007.51
2018-06-24T03:12:05.596Z,1007.53
2018-06-24T03:13:05.584Z,1007.53
2018-06-24T03:14:05.554Z,1007.49
2018-06-24T03:15:05.572Z,1007.47
2018-06-24T03:16:05.527Z,1007.44
2018-06-24T03:17:05.514Z,1007.42
2018-06-24T03:18:05.509Z,1007.43
2018-06-24T03:19:05.496Z,1007.37
2018-06-24T03:20:05.521Z,1007.41
2018-06-24T03:21:05.500Z,1007.44
2018-06-24T03:22:05.464Z,1007.39
2018-06-24T03:23:05.461Z,1007.40
2018-06-24T03:24:05.450Z,1007.37
2018-06-24T03:25:05.452Z,1007.39
2018-06-24T03:26:05.430Z,1007.41
2018-06-24T03:27:05.420Z,1007.44
2018-06-24T03:28:05.401Z,1007.48
2018-06-24T03:29:05.388Z,1007.48
2018-06-24T03:30:05.372Z,1007.46
2018-06-24T03:31:05.391Z,1007.46
2018-06-24T03:32:05.372Z,1007.47
2018-06-24T03:33:05.348Z,1007.45
2018-06-24T03:34:05.342Z,1007.44
2018-06-24T03:35:05.328Z,1007.43
2018-06-24T03:36:05.315Z,1007.38
2018-06-24T03:37:05.296Z,1007.39
2018-06-24T03:38:05.338Z,1007.39
2018-06-24T03:39:05.280Z,1007.35
2018-06-24T03:40:05.270Z,1007.32
2018-06-24T03:41:05.260Z,1007.30
2018-06-24T03:42:05.243Z,1007.33
2018-06-24T03:43:05.233Z,1007.34
2018-06-24T03:44:05.223Z,1007.37
2018-06-24T03:45:05.211Z,1007.33
2018-06-24T03:46:05.206Z,1007.33
2018-06-24T03:47:05.221Z,1007.33
2018-06-24T03:48:05.180Z,1007.31
2018-06-24T03:49:05.167Z,1007.32
2018-06-24T03:50:05.168Z,1007.33
2018-06-24T03:51:05.196Z,1007.31
2018-06-24T03:52:05.137Z,1007.31
2018-06-24T03:53:05.160Z,1007.37
2018-06-24T03:54:05.111Z,1007.36
2018-06-24T03:55:05.102Z,1007.33
2018-06-24T03:56:05.091Z,1007.31
2018-06-24T03:57:05.079Z,1007.35
2018-06-24T03:58:05.105Z,1007.36
2018-06-24T03:59:05.059Z,1007.36
2018-06-24T04:00:05.049Z,1007.31
2018-06-24T04:01:05.040Z,1007.32
2018-06-24T04:02:05.022Z,1007.33
2018-06-24T04:03:05.041Z,1007.36
2018-06-24T04:04:05.006Z,1007.37
2018-06-24T04:05:04.996Z,1007.33
2018-06-24T04:06:04.980Z,1007.34
2018-06-24T04:07:04.975Z,1007.34
2018-06-24T04:08:04.960Z,1007.33
2018-06-24T04:09:04.950Z,1007.41
2018-06-24T04:10:04.944Z,1007.39
2018-06-24T04:11:04.931Z,1007.41
2018-06-24T04:12:04.919Z,1007.38
2018-06-24T04:13:04.918Z,1007.39
2018-06-24T04:14:04.920Z,1007.41
2018-06-24T04:15:04.885Z,1007.42
2018-06-24T04:16:04.876Z,1007.40
2018-06-24T04:17:04.861Z,1007.39
2018-06-24T04:18:04.857Z,1007.36
2018-06-24T04:19:04.845Z,1007.41
2018-06-24T04:20:04.833Z,1007.39
2018-06-24T04:21:04.817Z,1007.36
2018-06-24T04:22:04.812Z,1007.41
2018-06-24T04:23:04.799Z,1007.40
2018-06-24T04:24:04.793Z,1007.42
2018-06-24T04:25:04.803Z,1007.42
2018-06-24T04:26:04.761Z,1007.44
2018-06-24T04:27:04.753Z,1007.41
2018-06-24T04:28:04.742Z,1007.44
2018-06-24T04:29:04.731Z,1007.45
2018-06-24T04:30:04.754Z,1007.42
2018-06-24T04:31:04.711Z,1007.38
2018-06-24T04:32:04.700Z,1007.35
2018-06-24T04:33:04.691Z,1007.32
2018-06-24T04:34:04.674Z,1007.35
2018-06-24T04:35:04.663Z,1007.33
2018-06-24T04:36:04.656Z,1007.36
2018-06-24T04:37:04.646Z,1007.38
2018-06-24T04:38:04.629Z,1007.40
2018-06-24T04:39:04.619Z,1007.45
2018-06-24T04:40:04.610Z,1007.48
2018-06-24T04:41:04.606Z,1007.43
2018-06-24T04:42:04.591Z,1007.50
2018-06-24T04:43:04.579Z,1007.41
2018-06-24T04:44:04.568Z,1007.44
2018-06-24T04:45:04.571Z,1007.45
2018-06-24T04:46:04.557Z,1007.46
2018-06-24T04:47:04.531Z,1007.47
2018-06-24T04:48:04.523Z,1007.48
2018-06-24T04:49:04.506Z,1007.44
2018-06-24T04:50:04.508Z,1007.45
2018-06-24T04:51:04.516Z,1007.52
2018-06-24T04:52:04.476Z,1007.47
2018-06-24T04:53:04.463Z,1007.52
2018-06-24T04:54:04.460Z,1007.51
2018-06-24T04:55:04.443Z,1007.52
2018-06-24T04:56:04.436Z,1007.57
2018-06-24T04:57:04.432Z,1007.56
2018-06-24T04:58:04.406Z,1007.59
2018-06-24T04:59:04.397Z,1007.65
2018-06-24T05:00:04.385Z,1007.62
2018-06-24T05:01:04.373Z,1007.62
2018-06-24T05:02:04.397Z,1007.61
2018-06-24T05:03:04.361Z,1007.64
2018-06-24T05:04:04.345Z,1007.61
2018-06-24T05:05:04.381Z,1007.64
2018-06-24T05:06:04.322Z,1007.64
2018-06-24T05:07:04.308Z,1007.66
2018-06-24T05:08:04.302Z,1007.65
2018-06-24T05:09:04.291Z,1007.71
2018-06-24T05:10:04.275Z,1007.68
2018-06-24T05:11:04.264Z,1007.67
2018-06-24T05:12:04.252Z,1007.62
2018-06-24T05:13:04.241Z,1007.68
2018-06-24T05:14:04.235Z,1007.68
2018-06-24T05:15:04.223Z,1007.68
2018-06-24T05:16:04.212Z,1007.71
2018-06-24T05:17:04.205Z,1007.76
2018-06-24T05:18:04.211Z,1007.77
2018-06-24T05:19:04.175Z,1007.79
2018-06-24T05:20:04.169Z,1007.76
2018-06-24T05:21:04.153Z,1007.81
2018-06-24T05:22:04.148Z,1007.77
2018-06-24T05:23:04.165Z,1007.77
2018-06-24T05:24:04.124Z,1007.76
2018-06-24T05:25:04.107Z,1007.79
2018-06-24T05:26:04.103Z,1007.79
2018-06-24T05:27:04.088Z,1007.81
2018-06-24T05:28:04.077Z,1007.82
2018-06-24T05:29:04.095Z,1007.82
2018-06-24T05:30:04.050Z,1007.78
2018-06-24T05:31:04.041Z,1007.85
2018-06-24T05:32:04.030Z,1007.81
2018-06-24T05:33:04.018Z,1007.84
2018-06-24T05:34:04.014Z,1007.84
2018-06-24T05:35:04.001Z,1007.79
2018-06-24T05:36:03.991Z,1007.85
2018-06-24T05:37:03.984Z,1007.83
2018-06-24T05:38:03.961Z,1007.82
2018-06-24T05:39:03.968Z,1007.82
2018-06-24T05:40:03.975Z,1007.81
2018-06-24T05:41:03.935Z,1007.84
2018-06-24T05:42:03.916Z,1007.76
2018-06-24T05:43:03.927Z,1007.77
2018-06-24T05:44:03.897Z,1007.81
2018-06-24T05:45:03.883Z,1007.80
2018-06-24T05:46:03.881Z,1007.85
2018-06-24T05:47:03.882Z,1007.79
2018-06-24T05:48:03.858Z,1007.83
2018-06-24T05:49:03.846Z,1007.83
2018-06-24T05:50:03.827Z,1007.81
2018-06-24T05:51:03.863Z,1007.81
2018-06-24T05:52:03.808Z,1007.87
2018-06-24T05:53:03.794Z,1007.88
2018-06-24T05:54:03.790Z,1007.86
2018-06-24T05:55:03.778Z,1007.82
2018-06-24T05:56:03.776Z,1007.82
2018-06-24T05:57:03.752Z,1007.83
2018-06-24T05:58:03.746Z,1007.77
2018-06-24T05:59:03.731Z,1007.73
2018-06-24T06:00:03.722Z,1007.76
2018-06-24T06:01:03.722Z,1007.75
2018-06-24T06:02:03.696Z,1007.78
2018-06-24T06:03:03.686Z,1007.80
2018-06-24T06:04:03.679Z,1007.80
2018-06-24T06:05:03.660Z,1007.79
2018-06-24T06:06:03.659Z,1007.78
2018-06-24T06:07:03.664Z,1007.68
2018-06-24T06:08:03.632Z,1007.72
2018-06-24T06:09:03.623Z,1007.71
2018-06-24T06:10:03.674Z,1007.70
2018-06-24T06:11:03.599Z,1007.66
2018-06-24T06:12:03.603Z,1007.67
2018-06-24T06:13:03.583Z,1007.66
2018-06-24T06:14:03.569Z,1007.67
2018-06-24T06:15:03.611Z,1007.67
2018-06-24T06:16:03.612Z,1007.66
2018-06-24T06:17:03.560Z,1007.69
2018-06-24T06:18:03.531Z,1007.69
2018-06-24T06:19:03.515Z,1007.71
2018-06-24T06:20:03.581Z,1007.69
2018-06-24T06:21:03.496Z,1007.70
2018-06-24T06:22:03.482Z,1007.70
2018-06-24T06:23:03.471Z,1007.71
2018-06-24T06:24:03.557Z,1007.76
2018-06-24T06:25:03.501Z,1007.72
2018-06-24T06:26:03.441Z,1007.73
2018-06-24T06:27:03.427Z,1007.74
2018-06-24T06:28:03.418Z,1007.78
2018-06-24T06:29:03.405Z,1007.73
2018-06-24T06:30:03.399Z,1007.75
2018-06-24T06:31:03.383Z,1007.76
2018-06-24T06:32:03.373Z,1007.83
2018-06-24T06:33:03.398Z,1007.86
2018-06-24T06:34:03.348Z,1007.85
2018-06-24T06:35:03.336Z,1007.89
2018-06-24T06:36:03.326Z,1007.95
2018-06-24T06:37:03.312Z,1007.93
2018-06-24T06:38:03.307Z,1007.93
2018-06-24T06:39:03.300Z,1007.93
2018-06-24T06:40:03.282Z,1007.94
2018-06-24T06:41:03.275Z,1007.97
2018-06-24T06:42:03.259Z,1007.96
2018-06-24T06:43:03.247Z,1007.98
2018-06-24T06:44:03.240Z,1008.00
2018-06-24T06:45:03.288Z,1007.99
2018-06-24T06:46:03.217Z,1008.01
2018-06-24T06:47:03.204Z,1008.02
2018-06-24T06:48:03.195Z,1008.04
2018-06-24T06:49:03.208Z,1008.05
2018-06-24T06:50:03.175Z,1008.09
2018-06-24T06:51:03.202Z,1008.05
2018-06-24T06:52:03.153Z,1008.02
2018-06-24T06:53:03.140Z,1008.01
2018-06-24T06:54:03.125Z,1008.05
2018-06-24T06:55:03.114Z,1008.05
2018-06-24T06:56:03.101Z,1008.07
2018-06-24T06:57:03.094Z,1008.10
2018-06-24T06:58:03.083Z,1008.10
2018-06-24T06:59:03.076Z,1008.11
2018-06-24T07:00:03.101Z,1008.11
2018-06-24T07:01:03.049Z,1008.10
2018-06-24T07:02:03.046Z,1008.08
2018-06-24T07:03:03.034Z,1008.12
2018-06-24T07:04:03.022Z,1008.10
2018-06-24T07:05:03.011Z,1008.12
2018-06-24T07:06:02.998Z,1008.08
2018-06-24T07:07:02.982Z,1008.05
2018-06-24T07:08:02.974Z,1008.08
2018-06-24T07:09:02.965Z,1008.13
2018-06-24T07:10:02.963Z,1008.10
2018-06-24T07:11:02.947Z,1008.16
2018-06-24T07:12:02.934Z,1008.14
2018-06-24T07:13:02.998Z,1008.19
2018-06-24T07:14:02.909Z,1008.24
2018-06-24T07:15:02.895Z,1008.23
2018-06-24T07:16:02.895Z,1008.26
2018-06-24T07:17:02.878Z,1008.28
2018-06-24T07:18:02.863Z,1008.26
2018-06-24T07:19:02.850Z,1008.18
2018-06-24T07:20:02.862Z,1008.19
2018-06-24T07:21:02.858Z,1008.19
2018-06-24T07:22:02.850Z,1008.16
2018-06-24T07:23:02.818Z,1008.19
2018-06-24T07:24:02.837Z,1008.18
2018-06-24T07:25:02.818Z,1008.20
2018-06-24T07:26:02.775Z,1008.19
2018-06-24T07:27:02.766Z,1008.23
2018-06-24T07:28:02.750Z,1008.24
2018-06-24T07:29:02.740Z,1008.22
2018-06-24T07:30:02.733Z,1008.21
2018-06-24T07:31:02.725Z,1008.19
2018-06-24T07:32:02.741Z,1008.22
2018-06-24T07:33:02.758Z,1008.18
2018-06-24T07:34:02.688Z,1008.24
2018-06-24T07:35:02.679Z,1008.20
2018-06-24T07:36:02.683Z,1008.21
2018-06-24T07:37:02.655Z,1008.21
2018-06-24T07:38:02.644Z,1008.25
2018-06-24T07:39:02.682Z,1008.24
2018-06-24T07:40:02.619Z,1008.21
2018-06-24T07:41:02.609Z,1008.25
2018-06-24T07:42:02.599Z,1008.28
2018-06-24T07:43:02.616Z,1008.22
2018-06-24T07:44:02.581Z,1008.22
2018-06-24T07:45:02.566Z,1008.22
2018-06-24T07:46:02.552Z,1008.23
2018-06-24T07:47:02.539Z,1008.21
2018-06-24T07:48:02.535Z,1008.19
2018-06-24T07:49:02.522Z,1008.21
2018-06-24T07:50:02.508Z,1008.17
2018-06-24T07:51:02.496Z,1008.13
2018-06-24T07:52:02.484Z,1008.17
2018-06-24T07:53:02.475Z,1008.16
2018-06-24T07:54:02.472Z,1008.21
2018-06-24T07:55:02.460Z,1008.17
2018-06-24T07:56:02.450Z,1008.20
2018-06-24T07:57:02.436Z,1008.16
2018-06-24T07:58:02.420Z,1008.20
2018-06-24T07:59:02.434Z,1008.18
2018-06-24T08:00:02.397Z,1008.20
2018-06-24T08:01:02.386Z,1008.21
2018-06-24T08:02:02.379Z,1008.22
2018-06-24T08:03:02.369Z,1008.11
2018-06-24T08:04:02.351Z,1008.15
2018-06-24T08:05:02.347Z,1008.17
2018-06-24T08:06:02.334Z,1008.14
2018-06-24T08:07:02.326Z,1008.12
2018-06-24T08:08:02.313Z,1008.15
2018-06-24T08:09:02.302Z,1008.13
2018-06-24T08:10:02.319Z,1008.17
2018-06-24T08:11:02.274Z,1008.12
2018-06-24T08:12:02.265Z,1008.15
2018-06-24T08:13:02.254Z,1008.12
2018-06-24T08:14:02.245Z,1008.12
2018-06-24T08:15:02.239Z,1008.09
2018-06-24T08:16:02.245Z,1008.09
2018-06-24T08:17:02.217Z,1008.09
2018-06-24T08:18:02.199Z,1008.02
2018-06-24T08:19:02.187Z,1008.01
2018-06-24T08:20:02.184Z,1007.97
2018-06-24T08:21:02.196Z,1008.01
2018-06-24T08:22:02.169Z,1008.00
2018-06-24T08:23:02.143Z,1007.97
2018-06-24T08:24:02.132Z,1007.98
2018-06-24T08:25:02.122Z,1008.03
2018-06-24T08:26:02.115Z,1008.09
2018-06-24T08:27:02.109Z,1008.05
2018-06-24T08:28:02.093Z,1008.08
2018-06-24T08:29:02.082Z,1008.11
2018-06-24T08:30:02.073Z,1008.09
2018-06-24T08:31:02.056Z,1008.09
2018-06-24T08:32:02.063Z,1008.12
2018-06-24T08:33:02.040Z,1008.11
2018-06-24T08:34:02.024Z,1008.08
2018-06-24T08:35:02.016Z,1008.05
2018-06-24T08:36:01.998Z,1008.05
2018-06-24T08:37:02.018Z,1008.01
2018-06-24T08:38:01.984Z,1008.03
2018-06-24T08:39:02.019Z,1008.06
2018-06-24T08:40:01.965Z,1008.03
2018-06-24T08:41:01.954Z,1008.07
2018-06-24T08:42:01.934Z,1008.04
2018-06-24T08:43:01.921Z,1008.05
2018-06-24T08:44:01.910Z,1008.04
2018-06-24T08:45:01.909Z,1008.06
2018-06-24T08:46:01.891Z,1008.11
2018-06-24T08:47:01.883Z,1008.02
2018-06-24T08:48:01.899Z,1008.17
2018-06-24T08:49:01.857Z,1008.17
2018-06-24T08:50:01.845Z,1008.16
2018-06-24T08:51:01.832Z,1008.15
2018-06-24T08:52:01.846Z,1008.14
2018-06-24T08:53:01.813Z,1008.18
2018-06-24T08:54:01.805Z,1008.14
2018-06-24T08:55:01.786Z,1008.10
2018-06-24T08:56:01.776Z,1008.14
2018-06-24T08:57:01.766Z,1008.16
2018-06-24T08:58:01.757Z,1008.14
2018-06-24T08:59:01.777Z,1008.19
2018-06-24T09:00:01.739Z,1008.21
2018-06-24T09:01:01.727Z,1008.22
2018-06-24T09:02:01.711Z,1008.27
2018-06-24T09:03:01.699Z,1008.22
2018-06-24T09:04:01.698Z,1008.24
2018-06-24T09:05:01.686Z,1008.25
2018-06-24T09:06:01.668Z,1008.23
2018-06-24T09:07:01.659Z,1008.25
2018-06-24T09:08:01.649Z,1008.24
2018-06-24T09:09:01.632Z,1008.32
2018-06-24T09:10:01.625Z,1008.28
2018-06-24T09:11:01.616Z,1008.28
2018-06-24T09:12:01.605Z,1008.30
2018-06-24T09:13:01.591Z,1008.30
2018-06-24T09:14:01.634Z,1008.34
2018-06-24T09:15:01.593Z,1008.29
2018-06-24T09:16:01.555Z,1008.27
2018-06-24T09:17:01.546Z,1008.25
2018-06-24T09:18:01.557Z,1008.23
2018-06-24T09:19:01.529Z,1008.28
2018-06-24T09:20:01.524Z,1008.25
2018-06-24T09:21:01.508Z,1008.28
2018-06-24T09:22:01.549Z,1008.28
2018-06-24T09:23:01.479Z,1008.32
2018-06-24T09:24:01.473Z,1008.28
2018-06-24T09:25:01.459Z,1008.27
2018-06-24T09:26:01.451Z,1008.28
2018-06-24T09:27:01.433Z,1008.25
2018-06-24T09:28:01.423Z,1008.26
2018-06-24T09:29:01.486Z,1008.23
2018-06-24T09:30:01.404Z,1008.24
2018-06-24T09:31:01.423Z,1008.33
2018-06-24T09:32:01.385Z,1008.21
2018-06-24T09:33:01.373Z,1008.21
2018-06-24T09:34:01.357Z,1008.23
2018-06-24T09:35:01.344Z,1008.25
2018-06-24T09:36:01.425Z,1008.29
2018-06-24T09:37:01.326Z,1008.26
2018-06-24T09:38:01.315Z,1008.18
2018-06-24T09:39:01.327Z,1008.24
2018-06-24T09:40:01.288Z,1008.19
2018-06-24T09:41:01.320Z,1008.17
2018-06-24T09:42:01.300Z,1008.19
2018-06-24T09:43:01.261Z,1008.17
2018-06-24T09:44:01.250Z,1008.22
2018-06-24T09:45:01.248Z,1008.16
2018-06-24T09:46:01.225Z,1008.14
2018-06-24T09:47:01.210Z,1008.17
2018-06-24T09:48:01.208Z,1008.20
2018-06-24T09:49:01.196Z,1008.20
2018-06-24T09:50:01.182Z,1008.19
2018-06-24T09:51:01.177Z,1008.27
2018-06-24T09:52:01.161Z,1008.18
2018-06-24T09:53:01.169Z,1008.17
2018-06-24T09:54:01.134Z,1008.19
2018-06-24T09:55:01.120Z,1008.17
2018-06-24T09:56:01.229Z,1008.17
2018-06-24T09:57:01.103Z,1008.15
2018-06-24T09:58:01.119Z,1008.19
2018-06-24T09:59:01.078Z,1008.16
2018-06-24T10:00:01.071Z,1008.14
2018-06-24T10:01:01.060Z,1008.17
2018-06-24T10:02:01.053Z,1008.22
2018-06-24T10:03:01.038Z,1008.20
2018-06-24T10:04:01.030Z,1008.23
2018-06-24T10:05:01.016Z,1008.29
2018-06-24T10:06:01.000Z,1008.19
2018-06-24T10:07:00.992Z,1008.25
2018-06-24T10:08:00.976Z,1008.20
2018-06-24T10:09:00.975Z,1008.17
2018-06-24T10:10:00.957Z,1008.19
2018-06-24T10:11:00.976Z,1008.20
2018-06-24T10:12:00.942Z,1008.18
2018-06-24T10:13:00.926Z,1008.12
2018-06-24T10:14:00.947Z,1008.21
2018-06-24T10:15:00.910Z,1008.16
2018-06-24T10:16:00.895Z,1008.15
2018-06-24T10:17:00.881Z,1008.18
2018-06-24T10:18:00.869Z,1008.19
2018-06-24T10:19:00.854Z,1008.18
2018-06-24T10:20:00.851Z,1008.23
2018-06-24T10:21:00.842Z,1008.16
2018-06-24T10:22:00.824Z,1008.25
2018-06-24T10:23:00.818Z,1008.24
2018-06-24T10:24:00.808Z,1008.28
2018-06-24T10:25:00.823Z,1008.16
2018-06-24T10:26:00.838Z,1008.16
2018-06-24T10:27:00.764Z,1008.14
2018-06-24T10:28:00.759Z,1008.14
2018-06-24T10:29:00.747Z,1008.19
2018-06-24T10:30:00.736Z,1008.06
2018-06-24T10:31:00.723Z,1008.13
2018-06-24T10:32:00.710Z,1008.16
2018-06-24T10:33:00.703Z,1008.17
2018-06-24T10:34:00.692Z,1008.16
2018-06-24T10:35:00.683Z,1008.17
2018-06-24T10:36:00.700Z,1008.16
2018-06-24T10:37:00.658Z,1008.18
2018-06-24T10:38:00.647Z,1008.17
2018-06-24T10:39:00.644Z,1008.17
2018-06-24T10:40:00.651Z,1008.15
2018-06-24T10:41:00.613Z,1008.12
2018-06-24T10:42:00.608Z,1008.12
2018-06-24T10:43:00.594Z,1008.13
2018-06-24T10:44:00.576Z,1008.11
2018-06-24T10:45:00.568Z,1008.16
2018-06-24T10:46:00.560Z,1008.16
2018-06-24T10:47:00.566Z,1008.14
2018-06-24T10:48:00.539Z,1008.18
2018-06-24T10:49:00.530Z,1008.16
2018-06-24T10:50:00.512Z,1008.16
2018-06-24T10:51:00.498Z,1008.14
2018-06-24T10:52:00.491Z,1008.20
2018-06-24T10:53:00.531Z,1008.13
2018-06-24T10:54:00.470Z,1008.09
2018-06-24T10:55:00.469Z,1008.07
2018-06-24T10:56:00.451Z,1008.07
2018-06-24T10:57:00.465Z,1008.13
2018-06-24T10:58:00.425Z,1008.15
2018-06-24T10:59:00.412Z,1008.18
2018-06-24T11:00:00.415Z,1008.14
2018-06-24T11:01:00.395Z,1008.12
2018-06-24T11:02:00.435Z,1008.08
2018-06-24T11:03:00.369Z,1008.17
2018-06-24T11:04:00.357Z,1008.13
2018-06-24T11:05:00.350Z,1008.13
2018-06-24T11:06:00.342Z,1008.12
2018-06-24T11:07:00.348Z,1008.13
2018-06-24T11:08:00.345Z,1008.16
2018-06-24T11:09:00.310Z,1008.15
2018-06-24T11:10:00.292Z,1008.12
2018-06-24T11:11:00.282Z,1008.14
2018-06-24T11:12:00.272Z,1008.15
2018-06-24T11:13:00.262Z,1008.11
2018-06-24T11:14:00.255Z,1008.12
2018-06-24T11:15:00.243Z,1008.15
2018-06-24T11:16:00.234Z,1008.15
2018-06-24T11:17:00.214Z,1008.11
2018-06-24T11:18:00.210Z,1008.12
2018-06-24T11:19:00.227Z,1008.12
2018-06-24T11:20:00.186Z,1008.07
2018-06-24T11:21:00.177Z,1008.05
2018-06-24T11:22:00.159Z,1008.07
2018-06-24T11:23:00.151Z,1008.05
2018-06-24T11:24:00.140Z,1008.08
2018-06-24T11:25:00.129Z,1008.02
2018-06-24T11:26:00.122Z,1008.05
2018-06-24T11:27:00.109Z,1008.02
2018-06-24T11:28:00.096Z,1008.04
2018-06-24T11:29:00.088Z,1008.03
2018-06-24T11:30:00.096Z,1008.06
2018-06-24T11:31:00.106Z,1008.10
2018-06-24T11:32:00.053Z,1008.04
2018-06-24T11:33:00.047Z,1008.02
2018-06-24T11:34:00.027Z,1008.00
2018-06-24T11:35:00.047Z,1008.05
2018-06-24T11:36:00.016Z,1008.05
2018-06-24T11:37:00.079Z,1008.01
2018-06-24T11:37:59.989Z,1008.00
2018-06-24T11:38:59.977Z,1008.03
2018-06-24T11:39:59.965Z,1008.02
2018-06-24T11:40:59.959Z,1008.04
2018-06-24T11:41:59.939Z,1008.06
2018-06-24T11:42:59.931Z,1008.03
2018-06-24T11:43:59.918Z,1008.02
2018-06-24T11:44:59.906Z,1008.04
2018-06-24T11:45:59.930Z,1008.07
2018-06-24T11:46:59.887Z,1008.07
2018-06-24T11:47:59.876Z,1008.04
2018-06-24T11:48:59.861Z,1008.05
2018-06-24T11:49:59.856Z,1008.06
2018-06-24T11:50:59.843Z,1008.08
2018-06-24T11:51:59.834Z,1008.07
2018-06-24T11:52:59.823Z,1008.07
2018-06-24T11:53:59.806Z,1008.04
2018-06-24T11:54:59.801Z,1008.13
2018-06-24T11:55:59.817Z,1008.06
2018-06-24T11:56:59.837Z,1008.08
2018-06-24T11:57:59.769Z,1008.01
2018-06-24T11:58:59.755Z,1008.04
2018-06-24T11:59:59.744Z,1008.08
2018-06-24T12:00:59.735Z,1008.05
2018-06-24T12:01:59.726Z,1008.07
2018-06-24T12:02:59.708Z,1008.01
2018-06-24T12:03:59.729Z,1008.08
2018-06-24T12:04:59.691Z,1008.06