createdAt,value
2023-04-01T00:23:49.791Z,9.56
2023-04-01T00:52:07.564Z,9.31
2023-04-01T01:20:29.110Z,9.05
2023-04-01T01:48:47.372Z,8.8
2023-04-01T02:17:09.263Z,8.88
2023-04-01T02:45:33.793Z,9.02
2023-04-01T03:13:52.578Z,9.38
2023-04-01T03:42:17.116Z,9.48
2023-04-01T04:11:21.044Z,9.37
2023-04-01T04:40:25.169Z,9.31
2023-04-01T05:09:22.977Z,9.05
2023-04-01T05:38:15.397Z,9.03
2023-04-01T06:07:18.430Z,9.33
2023-04-01T06:36:21.309Z,9.57
2023-04-01T07:05:14.905Z,9.5
2023-04-01T07:34:02.114Z,9.56
2023-04-01T08:03:04.622Z,9.67
2023-04-01T08:31:56.550Z,9.41
2023-04-01T09:00:52.133Z,9.34
2023-04-01T09:29:40.565Z,9.34
2023-04-01T09:58:44.498Z,9.36
2023-04-01T10:27:08.699Z,9.63
2023-04-01T10:56:10.250Z,9.62
2023-04-01T11:25:10.743Z,9.93
2023-04-01T11:54:04.313Z,9.89
2023-04-01T12:23:12.029Z,10.27
2023-04-01T12:52:06.200Z,10.26
2023-04-01T13:21:10.543Z,10.25
2023-04-01T13:50:10.221Z,10.7
2023-04-01T14:19:15.732Z,10.95
2023-04-01T14:48:13.166Z,11.2
2023-04-01T15:17:17.830Z,11.36
2023-04-01T15:46:17.709Z,11.39
2023-04-01T16:15:19.004Z,11.64
2023-04-01T16:44:16.449Z,11.54
2023-04-01T17:13:10.596Z,10.85
2023-04-01T17:42:14.539Z,10.92
2023-04-01T18:11:01.219Z,10.21
2023-04-01T18:39:35.404Z,9.93
2023-04-01T19:08:32.674Z,9.9
2023-04-01T19:37:25.651Z,9.75
2023-04-01T20:06:04.434Z,8.76
2023-04-01T20:34:57.239Z,8.73
2023-04-01T21:03:50.068Z,8.53
2023-04-01T21:32:35.651Z,8.54
2023-04-01T22:01:38.114Z,8.45
2023-04-01T22:30:01.362Z,8.41
2023-04-01T22:58:24.363Z,8.43
2023-04-01T23:26:47.045Z,8.44
2023-04-01T23:55:03.096Z,8.38
