createdAt,value
2023-03-30T00:01:26.075Z,6.92
2023-03-30T00:03:55.216Z,6.90
2023-03-30T00:06:22.638Z,6.77
2023-03-30T00:08:53.387Z,6.61
2023-03-30T00:11:23.124Z,6.71
2023-03-30T00:13:53.192Z,6.78
2023-03-30T00:16:21.683Z,6.88
2023-03-30T00:18:48.356Z,6.63
2023-03-30T00:21:18.192Z,6.39
2023-03-30T00:23:48.341Z,6.29
2023-03-30T00:26:15.985Z,6.05
2023-03-30T00:28:42.523Z,6.05
2023-03-30T00:31:10.970Z,5.80
2023-03-30T00:33:45.731Z,5.84
2023-03-30T00:36:13.724Z,5.46
2023-03-30T00:38:40.785Z,5.75
2023-03-30T00:41:07.883Z,5.70
2023-03-30T00:43:34.891Z,5.39
2023-03-30T00:46:01.668Z,5.18
2023-03-30T00:48:36.813Z,5.17
2023-03-30T00:51:10.311Z,5.26
2023-03-30T00:53:43.132Z,5.29
2023-03-30T00:56:13.583Z,5.25
2023-03-30T00:58:41.977Z,4.76
2023-03-30T01:01:11.679Z,4.87
2023-03-30T01:03:50.721Z,4.94
2023-03-30T01:06:24.503Z,4.72
2023-03-30T01:08:52.947Z,4.43
2023-03-30T01:11:21.202Z,4.50
2023-03-30T01:13:52.800Z,4.73
2023-03-30T01:16:32.577Z,4.44
2023-03-30T01:19:36.126Z,4.38
2023-03-30T01:22:25.977Z,4.42
2023-03-30T01:25:18.358Z,4.43
2023-03-30T01:28:13.318Z,4.24
2023-03-30T01:31:08.743Z,4.44
2023-03-30T01:34:09.355Z,4.30
2023-03-30T01:37:01.802Z,4.52
2023-03-30T01:39:37.537Z,4.23
2023-03-30T01:42:14.266Z,4.39
2023-03-30T01:44:56.519Z,4.40
2023-03-30T01:47:40.891Z,4.40
2023-03-30T01:50:28.030Z,4.57
2023-03-30T01:53:14.090Z,4.57
2023-03-30T01:55:57.752Z,4.88
2023-03-30T01:58:39.210Z,4.78
2023-03-30T02:01:08.454Z,4.69
2023-03-30T02:03:40.029Z,4.79
2023-03-30T02:06:29.065Z,4.44
2023-03-30T02:09:00.294Z,4.58
2023-03-30T02:11:30.901Z,4.53
2023-03-30T02:14:00.110Z,4.96
2023-03-30T02:16:37.787Z,4.97
2023-03-30T02:19:06.440Z,5.05
2023-03-30T02:21:33.476Z,4.98
2023-03-30T02:24:03.900Z,5.11
2023-03-30T02:26:31.846Z,4.70
2023-03-30T02:28:58.907Z,4.80
2023-03-30T02:31:25.582Z,4.72
2023-03-30T02:34:20.053Z,4.55
2023-03-30T02:36:46.664Z,4.41
2023-03-30T02:39:29.737Z,4.66
2023-03-30T02:42:32.458Z,4.55
2023-03-30T02:45:17.994Z,4.28
2023-03-30T02:47:53.918Z,4.52
2023-03-30T02:50:36.849Z,4.44
2023-03-30T02:53:38.931Z,4.36
2023-03-30T02:56:22.140Z,4.33
2023-03-30T02:59:03.630Z,4.07
2023-03-30T03:01:44.642Z,4.14
2023-03-30T03:04:13.063Z,4.13
2023-03-30T03:06:40.534Z,3.73
2023-03-30T03:09:07.179Z,3.53
2023-03-30T03:11:33.764Z,3.57
2023-03-30T03:14:00.764Z,3.40
2023-03-30T03:16:27.395Z,3.42
2023-03-30T03:18:54.235Z,3.68
2023-03-30T03:21:20.870Z,3.31
2023-03-30T03:23:48.538Z,3.37
2023-03-30T03:26:15.409Z,3.15
2023-03-30T03:28:42.847Z,3.26
2023-03-30T03:31:09.694Z,3.12
2023-03-30T03:33:36.473Z,2.86
2023-03-30T03:36:04.109Z,2.78
2023-03-30T03:38:30.896Z,3.01
2023-03-30T03:40:59.013Z,2.91
2023-03-30T03:43:26.541Z,2.94
2023-03-30T03:45:53.779Z,2.95
2023-03-30T03:48:23.541Z,2.80
2023-03-30T03:50:56.589Z,2.56
2023-03-30T03:53:26.374Z,2.74
2023-03-30T03:55:54.653Z,2.72
2023-03-30T03:58:22.224Z,2.64
2023-03-30T04:00:48.995Z,2.77
2023-03-30T04:03:16.304Z,2.32
2023-03-30T04:05:43.156Z,2.48
2023-03-30T04:08:10.736Z,2.31
2023-03-30T04:10:38.821Z,2.17
2023-03-30T04:13:05.697Z,2.22
2023-03-30T04:15:32.848Z,2.24
2023-03-30T04:17:59.754Z,2.30
2023-03-30T04:20:28.918Z,2.33
2023-03-30T04:22:56.092Z,2.30
2023-03-30T04:25:28.958Z,2.42
2023-03-30T04:27:56.937Z,2.25
2023-03-30T04:30:23.793Z,2.53
2023-03-30T04:33:03.237Z,2.32
2023-03-30T04:35:34.218Z,2.40
2023-03-30T04:38:02.317Z,2.27
2023-03-30T04:40:29.998Z,2.56
2023-03-30T04:43:02.698Z,2.74
2023-03-30T04:45:32.262Z,2.64
2023-03-30T04:47:58.976Z,2.67
2023-03-30T04:50:26.103Z,2.86
2023-03-30T04:52:52.773Z,2.86
2023-03-30T04:55:19.403Z,2.40
2023-03-30T04:57:46.478Z,2.42
2023-03-30T05:00:13.760Z,2.49
2023-03-30T05:02:41.006Z,2.41
2023-03-30T05:05:08.065Z,2.31
2023-03-30T05:07:34.656Z,2.41
2023-03-30T05:10:01.204Z,2.53
2023-03-30T05:12:27.783Z,2.62
2023-03-30T05:14:54.444Z,2.78
2023-03-30T05:17:21.000Z,2.82
2023-03-30T05:19:47.824Z,2.71
2023-03-30T05:22:15.664Z,2.90
2023-03-30T05:24:42.249Z,2.78
2023-03-30T05:27:08.828Z,3.02
2023-03-30T05:29:35.699Z,3.25
2023-03-30T05:32:02.603Z,3.20
2023-03-30T05:34:29.172Z,3.37
2023-03-30T05:36:55.850Z,3.58
2023-03-30T05:39:23.395Z,4.13
2023-03-30T05:41:50.033Z,3.61
2023-03-30T05:44:16.738Z,3.91
2023-03-30T05:46:44.157Z,3.95
2023-03-30T05:49:10.828Z,3.88
2023-03-30T05:51:37.740Z,3.67
2023-03-30T05:54:04.658Z,3.93
2023-03-30T05:56:31.468Z,4.18
2023-03-30T05:58:58.278Z,4.24
2023-03-30T06:01:26.197Z,4.26
2023-03-30T06:03:53.212Z,4.19
2023-03-30T06:06:20.124Z,3.89
2023-03-30T06:08:46.714Z,4.01
2023-03-30T06:11:14.129Z,3.75
2023-03-30T06:13:41.174Z,3.94
2023-03-30T06:16:08.253Z,4.39
2023-03-30T06:18:35.014Z,3.96
2023-03-30T06:21:07.402Z,4.01
2023-03-30T06:23:35.831Z,4.18
2023-03-30T06:26:02.588Z,3.84
2023-03-30T06:28:29.253Z,3.72
2023-03-30T06:30:55.840Z,3.99
2023-03-30T06:33:22.976Z,4.17
2023-03-30T06:35:52.469Z,4.03
2023-03-30T06:38:21.291Z,3.82
2023-03-30T06:40:48.430Z,3.97
2023-03-30T06:43:23.432Z,3.77
2023-03-30T06:45:55.199Z,3.72
2023-03-30T06:48:23.979Z,4.06
2023-03-30T06:50:52.147Z,3.95
2023-03-30T06:53:19.223Z,4.08
2023-03-30T06:55:50.685Z,4.06
2023-03-30T06:58:18.111Z,4.02
2023-03-30T07:00:44.704Z,4.67
2023-03-30T07:03:11.306Z,4.43
2023-03-30T07:05:37.899Z,4.92
2023-03-30T07:08:06.499Z,4.88
2023-03-30T07:10:33.148Z,5.40
2023-03-30T07:12:59.742Z,5.11
2023-03-30T07:15:26.494Z,5.33
2023-03-30T07:17:53.426Z,6.03
2023-03-30T07:20:20.456Z,6.20
2023-03-30T07:22:47.066Z,6.31
2023-03-30T07:25:13.706Z,5.64
2023-03-30T07:27:41.002Z,5.78
2023-03-30T07:30:20.670Z,6.13
2023-03-30T07:32:50.449Z,6.03
2023-03-30T07:35:17.411Z,5.30
2023-03-30T07:37:44.060Z,5.92
2023-03-30T07:40:12.891Z,5.53
2023-03-30T07:42:41.064Z,5.47
2023-03-30T07:45:08.224Z,5.17
2023-03-30T07:47:34.793Z,5.48
2023-03-30T07:50:01.399Z,5.01
2023-03-30T07:52:28.122Z,5.23
2023-03-30T07:54:55.354Z,5.00
2023-03-30T07:57:22.664Z,5.25
2023-03-30T07:59:49.373Z,5.22
2023-03-30T08:02:17.428Z,5.08
2023-03-30T08:04:44.598Z,4.95
2023-03-30T08:07:12.555Z,4.99
2023-03-30T08:09:39.248Z,4.84
2023-03-30T08:12:06.986Z,5.22
2023-03-30T08:14:33.626Z,5.07
2023-03-30T08:17:00.678Z,5.02
2023-03-30T08:19:28.458Z,4.88
2023-03-30T08:21:56.995Z,5.21
2023-03-30T08:24:24.001Z,5.48
2023-03-30T08:26:50.941Z,5.79
2023-03-30T08:29:18.680Z,5.09
2023-03-30T08:31:45.722Z,4.71
2023-03-30T08:34:12.414Z,4.59
2023-03-30T08:36:39.549Z,5.45
2023-03-30T08:39:06.386Z,5.64
2023-03-30T08:41:35.756Z,5.83
2023-03-30T08:44:16.342Z,6.23
2023-03-30T08:46:45.828Z,6.15
2023-03-30T08:49:19.311Z,6.66
2023-03-30T08:51:50.142Z,6.45
2023-03-30T08:54:19.556Z,6.05
2023-03-30T08:57:08.697Z,5.90
2023-03-30T08:59:52.136Z,6.02
2023-03-30T09:02:29.819Z,5.79
2023-03-30T09:05:05.460Z,5.68
2023-03-30T09:08:12.301Z,5.92
2023-03-30T09:10:44.890Z,4.88
2023-03-30T09:13:16.963Z,5.34
2023-03-30T09:15:57.115Z,5.48
2023-03-30T09:18:36.434Z,5.69
2023-03-30T09:21:06.302Z,5.84
2023-03-30T09:23:34.302Z,6.36
2023-03-30T09:26:09.963Z,6.97
2023-03-30T09:28:45.604Z,6.30
2023-03-30T09:31:18.212Z,5.61
2023-03-30T09:34:08.955Z,6.75
2023-03-30T09:37:09.014Z,6.18
2023-03-30T09:39:37.532Z,6.60
2023-03-30T09:42:27.959Z,5.98
2023-03-30T09:45:12.469Z,6.56
2023-03-30T09:47:42.238Z,6.41
2023-03-30T09:50:22.399Z,6.64
2023-03-30T09:53:04.664Z,6.31
2023-03-30T09:55:34.149Z,6.92
2023-03-30T09:58:18.603Z,7.11
2023-03-30T10:00:47.208Z,7.09
2023-03-30T10:03:24.366Z,6.94
2023-03-30T10:06:08.747Z,6.91
2023-03-30T10:08:48.477Z,8.11
2023-03-30T10:11:21.513Z,7.31
2023-03-30T10:13:51.601Z,7.50
2023-03-30T10:16:33.282Z,8.87
2023-03-30T10:19:03.120Z,8.22
2023-03-30T10:21:37.413Z,7.12
2023-03-30T10:24:18.491Z,8.17
2023-03-30T10:26:46.764Z,8.27
2023-03-30T10:29:18.248Z,8.15
2023-03-30T10:31:48.322Z,7.57
2023-03-30T10:34:19.394Z,7.70
2023-03-30T10:36:50.636Z,7.87
2023-03-30T10:39:34.690Z,8.49
2023-03-30T10:42:04.332Z,8.53
2023-03-30T10:44:36.655Z,8.41
2023-03-30T10:47:19.747Z,8.15
2023-03-30T10:50:01.586Z,8.44
2023-03-30T10:52:45.918Z,7.68
2023-03-30T10:55:38.811Z,8.07
2023-03-30T10:58:32.195Z,8.53
2023-03-30T11:01:12.789Z,8.67
2023-03-30T11:03:47.499Z,8.51
2023-03-30T11:06:26.509Z,7.61
2023-03-30T11:08:57.766Z,8.15
2023-03-30T11:11:39.770Z,8.15
2023-03-30T11:14:15.503Z,6.66
2023-03-30T11:17:12.006Z,7.01
2023-03-30T11:19:45.214Z,7.14
2023-03-30T11:22:19.644Z,8.13
2023-03-30T11:24:50.871Z,7.34
2023-03-30T11:27:24.695Z,7.05
2023-03-30T11:30:02.507Z,7.08
2023-03-30T11:32:53.124Z,7.09
2023-03-30T11:35:30.424Z,6.41
2023-03-30T11:38:08.078Z,6.44
2023-03-30T11:40:34.588Z,5.81
2023-03-30T11:43:01.738Z,6.20
2023-03-30T11:45:47.160Z,7.30
2023-03-30T11:48:38.538Z,7.72
2023-03-30T11:51:25.609Z,6.78
2023-03-30T11:54:29.069Z,7.12
2023-03-30T11:57:01.484Z,7.10
2023-03-30T11:59:46.797Z,6.32
2023-03-30T12:02:46.516Z,6.33
2023-03-30T12:05:30.980Z,6.78
2023-03-30T12:08:20.159Z,6.31
2023-03-30T12:10:56.667Z,6.91
2023-03-30T12:13:25.901Z,7.32
2023-03-30T12:16:02.550Z,6.92
2023-03-30T12:18:38.196Z,7.02
2023-03-30T12:21:30.712Z,7.49
2023-03-30T12:24:01.374Z,7.43
2023-03-30T12:26:31.289Z,7.26
2023-03-30T12:29:36.181Z,6.87
2023-03-30T12:31:59.110Z,7.27
2023-03-30T12:34:36.343Z,6.77
2023-03-30T12:37:30.359Z,7.06
2023-03-30T12:40:26.079Z,8.98
2023-03-30T12:43:10.909Z,8.61
2023-03-30T12:46:19.951Z,7.83
2023-03-30T12:49:08.013Z,7.47
2023-03-30T12:51:47.177Z,7.73
2023-03-30T12:54:38.692Z,7.61
2023-03-30T12:57:46.781Z,7.79
2023-03-30T13:00:28.558Z,6.68
2023-03-30T13:03:20.306Z,6.81
2023-03-30T13:05:53.298Z,7.21
2023-03-30T13:08:31.734Z,7.85
2023-03-30T13:11:16.520Z,7.56
2023-03-30T13:13:53.355Z,7.80
2023-03-30T13:16:45.536Z,7.43
2023-03-30T13:19:33.818Z,7.38
2023-03-30T13:22:12.568Z,7.27
2023-03-30T13:24:41.957Z,6.62
2023-03-30T13:27:14.522Z,8.21
2023-03-30T13:29:48.537Z,7.63
2023-03-30T13:32:23.703Z,7.89
2023-03-30T13:35:10.910Z,8.72
2023-03-30T13:37:40.243Z,8.71
2023-03-30T13:41:03.801Z,7.88
2023-03-30T13:43:50.833Z,8.09
2023-03-30T13:46:47.512Z,7.03
2023-03-30T13:49:28.863Z,7.07
2023-03-30T13:52:13.423Z,7.52
2023-03-30T13:54:41.716Z,7.76
2023-03-30T13:57:13.578Z,8.37
2023-03-30T13:59:50.473Z,8.33
2023-03-30T14:02:20.909Z,7.20
2023-03-30T14:04:49.398Z,6.67
2023-03-30T14:07:19.641Z,7.01
2023-03-30T14:10:22.668Z,7.00
2023-03-30T14:12:54.328Z,6.84
2023-03-30T14:15:25.978Z,6.94
2023-03-30T14:17:59.123Z,7.48
2023-03-30T14:20:39.786Z,6.81
2023-03-30T14:23:07.315Z,6.65
2023-03-30T14:25:39.211Z,6.32
2023-03-30T14:28:18.584Z,5.90
2023-03-30T14:30:52.908Z,6.39
2023-03-30T14:33:19.635Z,6.09
2023-03-30T14:35:58.942Z,4.71
2023-03-30T14:38:30.253Z,5.66
2023-03-30T14:40:58.074Z,6.80
2023-03-30T14:43:30.178Z,6.07
2023-03-30T14:46:00.498Z,6.57
2023-03-30T14:48:32.690Z,6.46
2023-03-30T14:51:02.567Z,6.69
2023-03-30T14:53:31.010Z,6.00
2023-03-30T14:56:01.403Z,6.81
2023-03-30T14:58:31.650Z,6.29
2023-03-30T15:01:09.605Z,6.90
2023-03-30T15:03:38.071Z,5.98
2023-03-30T15:06:06.946Z,6.60
2023-03-30T15:08:39.392Z,7.15
2023-03-30T15:11:14.557Z,6.71
2023-03-30T15:13:52.045Z,6.26
2023-03-30T15:16:23.901Z,6.14
2023-03-30T15:18:53.246Z,6.21
2023-03-30T15:21:20.629Z,6.19
2023-03-30T15:23:50.033Z,5.69
2023-03-30T15:26:18.670Z,4.92
2023-03-30T15:28:56.064Z,5.53
2023-03-30T15:31:23.936Z,5.72
2023-03-30T15:33:53.255Z,5.53
2023-03-30T15:36:35.336Z,5.44
2023-03-30T15:39:01.977Z,5.16
2023-03-30T15:42:01.412Z,5.02
2023-03-30T15:44:28.717Z,4.65
2023-03-30T15:46:58.275Z,4.57
2023-03-30T15:49:41.184Z,5.64
2023-03-30T15:52:18.583Z,6.12
2023-03-30T15:54:56.084Z,5.64
2023-03-30T15:57:30.718Z,5.02
2023-03-30T16:00:15.221Z,4.65
2023-03-30T16:03:04.017Z,5.19
2023-03-30T16:05:34.272Z,4.99
2023-03-30T16:08:01.225Z,5.61
2023-03-30T16:10:31.618Z,5.26
2023-03-30T16:13:00.581Z,5.19
2023-03-30T16:15:31.021Z,5.30
2023-03-30T16:17:57.877Z,5.47
2023-03-30T16:20:28.274Z,5.09
2023-03-30T16:22:55.426Z,5.41
2023-03-30T16:25:31.285Z,6.07
2023-03-30T16:28:04.846Z,5.34
2023-03-30T16:30:38.499Z,5.95
2023-03-30T16:33:05.373Z,5.46
2023-03-30T16:35:32.179Z,6.55
2023-03-30T16:37:58.959Z,5.99
2023-03-30T16:40:35.988Z,5.35
2023-03-30T16:43:02.725Z,5.26
2023-03-30T16:45:29.891Z,5.55
2023-03-30T16:47:56.888Z,5.36
2023-03-30T16:50:38.482Z,5.19
2023-03-30T16:53:09.771Z,4.62
2023-03-30T16:55:37.103Z,5.61
2023-03-30T16:58:04.681Z,4.57
2023-03-30T17:00:40.890Z,4.53
2023-03-30T17:03:08.115Z,4.66
2023-03-30T17:05:34.985Z,4.24
2023-03-30T17:08:11.404Z,4.22
2023-03-30T17:10:41.042Z,4.08
2023-03-30T17:13:08.258Z,4.34
2023-03-30T17:15:38.427Z,5.36
2023-03-30T17:18:09.037Z,5.30
2023-03-30T17:20:41.609Z,5.95
2023-03-30T17:23:10.550Z,5.00
2023-03-30T17:25:39.968Z,5.48
2023-03-30T17:28:10.530Z,5.26
2023-03-30T17:30:41.830Z,5.41
2023-03-30T17:33:12.892Z,5.31
2023-03-30T17:35:39.953Z,5.45
2023-03-30T17:38:09.136Z,5.44
2023-03-30T17:40:38.870Z,5.30
2023-03-30T17:43:08.985Z,5.42
2023-03-30T17:45:36.012Z,5.76
2023-03-30T17:48:04.477Z,5.53
2023-03-30T17:50:36.833Z,6.68
2023-03-30T17:53:03.566Z,5.76
2023-03-30T17:55:32.752Z,6.07
2023-03-30T17:58:00.163Z,6.59
2023-03-30T18:00:29.766Z,5.56
2023-03-30T18:02:56.946Z,5.15
2023-03-30T18:05:26.588Z,5.85
2023-03-30T18:07:54.139Z,5.89
2023-03-30T18:10:24.801Z,5.98
2023-03-30T18:12:52.915Z,5.49
2023-03-30T18:15:22.628Z,5.84
2023-03-30T18:17:49.428Z,6.63
2023-03-30T18:20:20.394Z,5.75
2023-03-30T18:22:47.783Z,5.67
2023-03-30T18:25:22.363Z,5.26
2023-03-30T18:27:57.212Z,5.68
2023-03-30T18:30:29.690Z,5.39
2023-03-30T18:32:57.324Z,5.43
2023-03-30T18:35:26.796Z,6.04
2023-03-30T18:37:54.680Z,6.15
2023-03-30T18:40:29.991Z,6.34
2023-03-30T18:42:58.071Z,6.66
2023-03-30T18:45:27.871Z,7.96
2023-03-30T18:47:56.259Z,6.69
2023-03-30T18:50:24.402Z,7.03
2023-03-30T18:52:51.060Z,7.51
2023-03-30T18:55:17.768Z,6.86
2023-03-30T18:57:45.434Z,6.48
2023-03-30T19:00:34.412Z,7.33
2023-03-30T19:03:02.678Z,6.74
2023-03-30T19:05:31.192Z,6.68
2023-03-30T19:07:58.296Z,6.19
2023-03-30T19:10:28.658Z,7.40
2023-03-30T19:12:56.273Z,6.60
2023-03-30T19:15:24.508Z,7.17
2023-03-30T19:17:51.908Z,6.41
2023-03-30T19:20:21.649Z,6.21
2023-03-30T19:22:49.052Z,6.82
2023-03-30T19:25:18.219Z,7.27
2023-03-30T19:28:01.450Z,6.64
2023-03-30T19:30:32.256Z,6.01
2023-03-30T19:33:02.079Z,5.84
2023-03-30T19:35:29.902Z,6.20
2023-03-30T19:37:56.565Z,6.14
2023-03-30T19:40:24.207Z,6.50
2023-03-30T19:42:51.626Z,6.83
2023-03-30T19:45:21.678Z,5.99
2023-03-30T19:47:48.336Z,6.23
2023-03-30T19:50:18.452Z,6.99
2023-03-30T19:52:50.748Z,7.10
2023-03-30T19:55:19.381Z,6.84
2023-03-30T19:57:46.583Z,7.89
2023-03-30T20:00:16.139Z,6.73
2023-03-30T20:02:45.862Z,5.67
2023-03-30T20:05:13.287Z,7.17
2023-03-30T20:07:40.831Z,6.75
2023-03-30T20:10:10.850Z,6.42
2023-03-30T20:12:37.908Z,6.83
2023-03-30T20:15:06.341Z,6.66
2023-03-30T20:17:34.233Z,6.30
2023-03-30T20:20:06.977Z,6.60
2023-03-30T20:22:40.545Z,6.91
2023-03-30T20:25:10.645Z,6.20
2023-03-30T20:27:37.578Z,6.45
2023-03-30T20:30:06.430Z,5.95
2023-03-30T20:32:34.583Z,5.97
2023-03-30T20:35:01.540Z,5.79
2023-03-30T20:37:28.259Z,6.00
2023-03-30T20:40:03.611Z,5.72
2023-03-30T20:42:32.112Z,6.22
2023-03-30T20:44:59.602Z,6.18
2023-03-30T20:47:30.637Z,6.33
2023-03-30T20:49:59.011Z,6.69
2023-03-30T20:52:26.982Z,6.59
2023-03-30T20:54:54.318Z,6.02
2023-03-30T20:57:21.454Z,6.58
2023-03-30T20:59:49.152Z,6.18
2023-03-30T21:02:17.389Z,5.64
2023-03-30T21:04:44.656Z,5.73
2023-03-30T21:07:12.655Z,6.48
2023-03-30T21:09:40.062Z,6.58
2023-03-30T21:12:08.537Z,6.04
2023-03-30T21:14:35.403Z,5.74
2023-03-30T21:17:02.204Z,6.14
2023-03-30T21:19:28.941Z,5.70
2023-03-30T21:21:55.562Z,5.37
2023-03-30T21:24:22.371Z,6.06
2023-03-30T21:26:49.094Z,5.58
2023-03-30T21:29:15.925Z,5.86
2023-03-30T21:31:42.595Z,5.53
2023-03-30T21:34:10.799Z,5.79
2023-03-30T21:36:37.561Z,5.54
2023-03-30T21:39:04.275Z,6.06
2023-03-30T21:41:31.020Z,6.31
2023-03-30T21:43:57.800Z,6.21
2023-03-30T21:46:26.126Z,6.00
2023-03-30T21:48:54.213Z,6.26
2023-03-30T21:51:25.690Z,5.45
2023-03-30T21:53:53.644Z,5.89
2023-03-30T21:56:23.371Z,5.54
2023-03-30T21:58:50.693Z,5.53
2023-03-30T22:01:18.648Z,5.49
2023-03-30T22:03:46.138Z,5.75
2023-03-30T22:06:14.924Z,6.57
2023-03-30T22:08:42.303Z,6.58
2023-03-30T22:11:15.531Z,5.89
2023-03-30T22:13:43.081Z,6.68
2023-03-30T22:16:25.724Z,6.31
2023-03-30T22:18:52.807Z,6.59
2023-03-30T22:21:24.703Z,6.80
2023-03-30T22:23:54.566Z,6.81
2023-03-30T22:26:22.263Z,6.42
2023-03-30T22:28:49.233Z,6.74
2023-03-30T22:31:16.744Z,6.10
2023-03-30T22:33:45.304Z,6.38
2023-03-30T22:36:15.033Z,6.44
2023-03-30T22:38:42.494Z,6.94
2023-03-30T22:41:10.210Z,5.96
2023-03-30T22:43:37.193Z,6.04
2023-03-30T22:46:05.095Z,5.75
2023-03-30T22:48:32.951Z,6.47
2023-03-30T22:51:04.122Z,6.25
2023-03-30T22:53:32.834Z,6.28
2023-03-30T22:56:00.606Z,6.61
2023-03-30T22:58:27.708Z,6.14
2023-03-30T23:01:00.916Z,6.44
2023-03-30T23:03:28.227Z,5.77
2023-03-30T23:05:55.882Z,6.44
2023-03-30T23:08:23.899Z,5.99
2023-03-30T23:10:53.867Z,6.12
2023-03-30T23:13:20.457Z,6.55
2023-03-30T23:15:48.590Z,6.45
2023-03-30T23:18:15.999Z,6.02
2023-03-30T23:20:46.645Z,6.16
2023-03-30T23:23:14.709Z,6.21
2023-03-30T23:25:51.464Z,6.07
2023-03-30T23:28:18.957Z,5.94
2023-03-30T23:30:46.447Z,6.08
2023-03-30T23:33:13.592Z,5.53
2023-03-30T23:35:47.346Z,5.32
2023-03-30T23:38:14.020Z,5.53
2023-03-30T23:40:40.916Z,6.13
2023-03-30T23:43:07.541Z,5.72
2023-03-30T23:45:34.085Z,5.58
2023-03-30T23:48:01.219Z,5.46
2023-03-30T23:50:29.072Z,5.29
2023-03-30T23:52:56.234Z,5.50
2023-03-30T23:55:24.481Z,5.70
2023-03-30T23:57:51.110Z,5.78
