createdAt,value
2018-01-03T00:00:49.293Z,5.40
2018-01-03T00:01:51.805Z,5.40
2018-01-03T00:02:54.324Z,5.40
2018-01-03T00:03:56.827Z,5.40
2018-01-03T00:04:59.335Z,5.40
2018-01-03T00:06:02.662Z,5.40
2018-01-03T00:07:05.192Z,5.40
2018-01-03T00:08:07.705Z,5.40
2018-01-03T00:09:10.216Z,5.40
2018-01-03T00:10:13.497Z,5.50
2018-01-03T00:11:16.816Z,5.50
2018-01-03T00:12:19.337Z,5.50
2018-01-03T00:13:22.620Z,5.50
2018-01-03T00:14:25.898Z,5.50
2018-01-03T00:15:29.182Z,5.50
2018-01-03T00:16:31.740Z,5.50
2018-01-03T00:17:34.262Z,5.50
2018-01-03T00:18:36.807Z,5.50
2018-01-03T00:19:39.320Z,5.50
2018-01-03T00:20:41.845Z,5.50
2018-01-03T00:21:44.404Z,5.50
2018-01-03T00:22:46.916Z,5.50
2018-01-03T00:23:49.426Z,5.50
2018-01-03T00:24:52.704Z,5.50
2018-01-03T00:25:56.009Z,5.50
2018-01-03T00:26:58.564Z,5.50
2018-01-03T00:28:01.837Z,5.50
2018-01-03T00:29:05.113Z,5.50
2018-01-03T00:30:07.640Z,5.50
2018-01-03T00:31:10.912Z,5.60
2018-01-03T00:32:13.472Z,5.60
2018-01-03T00:33:15.979Z,5.60
2018-01-03T00:34:18.485Z,5.60
2018-01-03T00:35:21.000Z,5.60
2018-01-03T00:36:23.631Z,5.60
2018-01-03T00:37:26.205Z,5.60
2018-01-03T00:38:28.718Z,5.60
2018-01-03T00:39:31.227Z,5.60
2018-01-03T00:40:33.747Z,5.60
2018-01-03T00:41:36.253Z,5.60
2018-01-03T00:42:38.797Z,5.70
2018-01-03T00:43:42.076Z,5.70
2018-01-03T00:44:45.355Z,5.70
2018-01-03T00:45:47.892Z,5.70
2018-01-03T00:46:50.405Z,5.70
2018-01-03T00:47:53.719Z,5.70
2018-01-03T00:48:56.231Z,5.70
2018-01-03T00:49:58.741Z,5.70
2018-01-03T00:51:01.361Z,5.70
2018-01-03T00:52:03.873Z,5.70
2018-01-03T00:53:06.448Z,5.70
2018-01-03T00:54:08.956Z,5.70
2018-01-03T00:55:11.462Z,5.70
2018-01-03T00:56:13.971Z,5.70
2018-01-03T00:57:16.485Z,5.70
2018-01-03T00:58:19.800Z,5.60
2018-01-03T00:59:22.310Z,5.70
2018-01-03T01:00:24.816Z,5.70
2018-01-03T01:01:27.329Z,5.60
2018-01-03T01:02:29.830Z,5.60
2018-01-03T01:03:32.376Z,5.60
2018-01-03T01:04:35.652Z,5.60
2018-01-03T01:05:38.162Z,5.60
2018-01-03T01:06:40.705Z,5.60
2018-01-03T01:07:43.990Z,5.60
2018-01-03T01:08:47.268Z,5.60
2018-01-03T01:09:50.545Z,5.60
2018-01-03T01:10:53.859Z,5.60
2018-01-03T01:11:56.372Z,5.60
2018-01-03T01:12:58.921Z,5.60
2018-01-03T01:14:01.436Z,5.60
2018-01-03T01:15:04.712Z,5.50
2018-01-03T01:16:08.029Z,5.50
2018-01-03T01:17:10.560Z,5.50
2018-01-03T01:18:13.842Z,5.50
2018-01-03T01:19:17.125Z,5.50
2018-01-03T01:20:20.405Z,5.50
2018-01-03T01:21:23.744Z,5.50
2018-01-03T01:22:26.252Z,5.50
2018-01-03T01:23:28.769Z,5.50
2018-01-03T01:24:31.286Z,5.50
2018-01-03T01:25:33.800Z,5.50
2018-01-03T01:26:36.362Z,5.50
2018-01-03T01:27:38.873Z,5.50
2018-01-03T01:28:41.388Z,5.50
2018-01-03T01:29:43.896Z,5.50
2018-01-03T01:30:46.412Z,5.50
2018-01-03T01:31:48.961Z,5.50
2018-01-03T01:32:52.277Z,5.50
2018-01-03T01:33:54.992Z,5.50
2018-01-03T01:34:57.519Z,5.50
2018-01-03T01:36:00.041Z,5.50
2018-01-03T01:37:03.378Z,5.50
2018-01-03T01:38:05.921Z,5.50
2018-01-03T01:39:08.436Z,5.50
2018-01-03T01:40:10.977Z,5.50
2018-01-03T01:41:13.492Z,5.50
2018-01-03T01:42:16.777Z,5.50
2018-01-03T01:43:20.649Z,5.40
2018-01-03T01:44:23.167Z,5.50
2018-01-03T01:45:25.678Z,5.50
2018-01-03T01:46:28.229Z,5.50
2018-01-03T01:47:30.741Z,5.50
2018-01-03T01:48:34.028Z,5.50
2018-01-03T01:49:37.344Z,5.50
2018-01-03T01:50:39.862Z,5.50
2018-01-03T01:51:43.179Z,5.50
2018-01-03T01:52:45.689Z,5.50
2018-01-03T01:53:48.200Z,5.50
2018-01-03T01:54:50.712Z,5.50
2018-01-03T01:55:53.226Z,5.50
2018-01-03T01:56:56.536Z,5.50
2018-01-03T01:57:59.053Z,5.50
2018-01-03T01:59:01.610Z,5.50
2018-01-03T02:00:04.121Z,5.40
2018-01-03T02:01:06.641Z,5.40
2018-01-03T02:02:09.161Z,5.40
2018-01-03T02:03:11.675Z,5.50
2018-01-03T02:04:14.221Z,5.40
2018-01-03T02:05:16.746Z,5.40
2018-01-03T02:06:19.290Z,5.40
2018-01-03T02:07:22.610Z,5.40
2018-01-03T02:08:25.125Z,5.40
2018-01-03T02:09:27.641Z,5.40
2018-01-03T02:10:30.149Z,5.40
2018-01-03T02:11:32.661Z,5.40
2018-01-03T02:12:35.209Z,5.40
2018-01-03T02:13:38.492Z,5.40
2018-01-03T02:14:41.823Z,5.40
2018-01-03T02:15:44.338Z,5.30
2018-01-03T02:16:47.626Z,5.40
2018-01-03T02:17:50.909Z,5.40
2018-01-03T02:18:54.192Z,5.40
2018-01-03T02:19:57.502Z,5.40
2018-01-03T02:21:00.069Z,5.40
2018-01-03T02:22:02.581Z,5.40
2018-01-03T02:23:05.232Z,5.40
2018-01-03T02:24:07.745Z,5.30
2018-01-03T02:25:11.062Z,5.30
2018-01-03T02:26:13.572Z,5.30
2018-01-03T02:27:16.090Z,5.40
2018-01-03T02:28:18.601Z,5.40
2018-01-03T02:29:21.124Z,5.40
2018-01-03T02:30:23.677Z,5.40
2018-01-03T02:31:26.195Z,5.40
2018-01-03T02:32:28.709Z,5.40
2018-01-03T02:33:31.217Z,5.40
2018-01-03T02:34:33.732Z,5.40
2018-01-03T02:35:36.310Z,5.40
2018-01-03T02:36:38.830Z,5.40
2018-01-03T02:37:41.339Z,5.40
2018-01-03T02:38:43.947Z,5.40
2018-01-03T02:39:46.472Z,5.40
2018-01-03T02:40:49.029Z,5.40
2018-01-03T02:41:51.547Z,5.40
2018-01-03T02:42:54.062Z,5.40
2018-01-03T02:43:56.588Z,5.40
2018-01-03T02:44:59.118Z,5.50
2018-01-03T02:46:01.674Z,5.40
2018-01-03T02:47:04.190Z,5.40
2018-01-03T02:48:06.716Z,5.40
2018-01-03T02:49:09.228Z,5.50
2018-01-03T02:50:11.742Z,5.50
2018-01-03T02:51:14.452Z,5.50
2018-01-03T02:52:16.965Z,5.50
2018-01-03T02:53:19.581Z,5.50
2018-01-03T02:54:22.097Z,5.50
2018-01-03T02:55:24.614Z,5.50
2018-01-03T02:56:27.152Z,5.50
2018-01-03T02:57:29.670Z,5.50
2018-01-03T02:58:32.953Z,5.50
2018-01-03T02:59:36.237Z,5.60
2018-01-03T03:00:39.511Z,5.50
2018-01-03T03:01:42.816Z,5.50
2018-01-03T03:02:46.098Z,5.60
2018-01-03T03:03:48.621Z,5.60
2018-01-03T03:04:51.173Z,5.60
2018-01-03T03:05:53.684Z,5.60
2018-01-03T03:06:56.963Z,5.60
2018-01-03T03:07:59.471Z,5.60
2018-01-03T03:09:01.984Z,5.50
2018-01-03T03:10:04.541Z,5.60
2018-01-03T03:11:07.065Z,5.50
2018-01-03T03:12:09.628Z,5.60
2018-01-03T03:13:12.151Z,5.60
2018-01-03T03:14:14.659Z,5.60
2018-01-03T03:15:17.177Z,5.60
2018-01-03T03:16:19.687Z,5.60
2018-01-03T03:17:22.385Z,5.70
2018-01-03T03:18:24.911Z,5.70
2018-01-03T03:19:27.428Z,5.70
2018-01-03T03:20:29.937Z,5.70
2018-01-03T03:21:33.229Z,5.70
2018-01-03T03:22:35.774Z,5.70
2018-01-03T03:23:39.059Z,5.80
2018-01-03T03:24:42.333Z,5.70
2018-01-03T03:25:44.854Z,5.80
2018-01-03T03:26:47.410Z,5.70
2018-01-03T03:27:49.922Z,5.70
2018-01-03T03:28:52.519Z,5.70
2018-01-03T03:29:55.797Z,5.70
2018-01-03T03:30:59.097Z,5.80
2018-01-03T03:32:01.643Z,5.80
2018-01-03T03:33:04.920Z,5.70
2018-01-03T03:34:08.202Z,5.70
2018-01-03T03:35:10.704Z,5.70
2018-01-03T03:36:13.211Z,5.70
2018-01-03T03:37:15.914Z,5.70
2018-01-03T03:38:19.198Z,5.70
2018-01-03T03:39:22.534Z,5.80
2018-01-03T03:40:25.816Z,5.80
2018-01-03T03:41:28.329Z,5.80
2018-01-03T03:42:31.632Z,5.80
2018-01-03T03:43:34.144Z,5.80
2018-01-03T03:44:36.660Z,5.80
2018-01-03T03:45:39.173Z,5.80
2018-01-03T03:46:41.687Z,5.90
2018-01-03T03:47:45.000Z,5.80
2018-01-03T03:48:47.516Z,5.80
2018-01-03T03:49:50.032Z,5.80
2018-01-03T03:50:52.544Z,5.80
2018-01-03T03:51:55.074Z,5.80
2018-01-03T03:52:57.616Z,5.80
2018-01-03T03:54:00.132Z,5.80
2018-01-03T03:55:02.704Z,5.80
2018-01-03T03:56:05.222Z,5.80
2018-01-03T03:57:07.773Z,5.90
2018-01-03T03:58:10.324Z,5.90
2018-01-03T03:59:13.603Z,5.90
2018-01-03T04:00:16.936Z,5.90
2018-01-03T04:01:19.593Z,5.90
2018-01-03T04:02:22.106Z,5.90
2018-01-03T04:03:24.628Z,5.90
2018-01-03T04:04:27.158Z,5.90
2018-01-03T04:05:30.441Z,5.90
2018-01-03T04:06:33.760Z,5.90
2018-01-03T04:07:36.280Z,5.90
2018-01-03T04:08:38.792Z,5.90
2018-01-03T04:09:41.304Z,5.90
2018-01-03T04:10:43.832Z,6.00
2018-01-03T04:11:46.388Z,6.00
2018-01-03T04:12:48.897Z,6.00
2018-01-03T04:13:51.406Z,6.00
2018-01-03T04:14:53.929Z,6.00
2018-01-03T04:15:56.445Z,6.00
2018-01-03T04:16:58.990Z,6.00
2018-01-03T04:18:02.287Z,6.00
2018-01-03T04:19:04.796Z,6.00
2018-01-03T04:20:07.383Z,6.00
2018-01-03T04:21:09.891Z,6.00
2018-01-03T04:22:12.405Z,6.00
2018-01-03T04:23:14.943Z,6.10
2018-01-03T04:24:17.468Z,6.00
2018-01-03T04:25:20.803Z,6.10
2018-01-03T04:26:23.313Z,6.10
2018-01-03T04:27:26.597Z,6.10
2018-01-03T04:28:29.885Z,6.10
2018-01-03T04:29:33.172Z,6.10
2018-01-03T04:30:35.724Z,6.10
2018-01-03T04:31:39.012Z,6.20
2018-01-03T04:32:42.296Z,6.20
2018-01-03T04:33:45.577Z,6.20
2018-01-03T04:34:48.862Z,6.20
2018-01-03T04:35:52.175Z,6.20
2018-01-03T04:36:54.693Z,6.30
2018-01-03T04:37:57.213Z,6.30
2018-01-03T04:38:59.729Z,6.30
2018-01-03T04:40:02.237Z,6.30
2018-01-03T04:41:04.792Z,6.20
2018-01-03T04:42:07.308Z,6.30
2018-01-03T04:43:09.822Z,6.30
2018-01-03T04:44:12.357Z,6.30
2018-01-03T04:45:14.902Z,6.30
2018-01-03T04:46:17.424Z,6.30
2018-01-03T04:47:20.010Z,6.30
2018-01-03T04:48:22.558Z,6.40
2018-01-03T04:49:25.077Z,6.40
2018-01-03T04:50:27.611Z,6.40
2018-01-03T04:51:30.121Z,6.50
2018-01-03T04:52:32.633Z,6.40
2018-01-03T04:53:35.174Z,6.50
2018-01-03T04:54:38.452Z,6.50
2018-01-03T04:55:41.739Z,6.50
2018-01-03T04:56:45.032Z,6.50
2018-01-03T04:57:47.583Z,6.50
2018-01-03T04:58:50.863Z,6.50
2018-01-03T04:59:54.163Z,6.60
2018-01-03T05:00:56.688Z,6.60
2018-01-03T05:01:59.207Z,6.60
2018-01-03T05:03:01.726Z,6.60
2018-01-03T05:04:04.265Z,6.60
2018-01-03T05:05:06.781Z,6.70
2018-01-03T05:06:10.070Z,6.70
2018-01-03T05:07:12.584Z,6.70
2018-01-03T05:08:15.092Z,6.70
2018-01-03T05:09:17.649Z,6.70
2018-01-03T05:10:20.159Z,6.70
2018-01-03T05:11:22.672Z,6.70
2018-01-03T05:12:25.190Z,6.70
2018-01-03T05:13:27.716Z,6.70
2018-01-03T05:14:31.034Z,6.80
2018-01-03T05:15:33.560Z,6.70
2018-01-03T05:16:36.064Z,6.80
2018-01-03T05:17:38.583Z,6.80
2018-01-03T05:18:41.141Z,6.80
2018-01-03T05:19:43.685Z,6.80
2018-01-03T05:20:46.197Z,6.90
2018-01-03T05:21:49.481Z,6.90
2018-01-03T05:22:52.753Z,6.90
2018-01-03T05:23:55.264Z,6.90
2018-01-03T05:24:57.848Z,6.90
2018-01-03T05:26:00.360Z,6.90
2018-01-03T05:27:03.636Z,6.90
2018-01-03T05:28:06.158Z,6.80
2018-01-03T05:29:08.704Z,6.90
2018-01-03T05:30:11.253Z,6.90
2018-01-03T05:31:14.528Z,6.80
2018-01-03T05:32:17.060Z,6.80
2018-01-03T05:33:19.770Z,6.80
2018-01-03T05:34:23.091Z,6.80
2018-01-03T05:35:25.637Z,6.80
2018-01-03T05:36:28.193Z,6.80
2018-01-03T05:37:31.470Z,6.80
2018-01-03T05:38:34.753Z,6.80
2018-01-03T05:39:38.032Z,6.90
2018-01-03T05:40:41.305Z,6.90
2018-01-03T05:41:43.860Z,6.90
2018-01-03T05:42:46.408Z,6.90
2018-01-03T05:43:48.921Z,6.90
2018-01-03T05:44:52.236Z,6.90
2018-01-03T05:45:54.753Z,6.90
2018-01-03T05:46:57.296Z,6.90
2018-01-03T05:47:59.857Z,6.90
2018-01-03T05:49:02.372Z,6.90
2018-01-03T05:50:05.648Z,6.90
2018-01-03T05:51:08.928Z,6.90
2018-01-03T05:52:12.225Z,7.00
2018-01-03T05:53:15.538Z,6.90
2018-01-03T05:54:18.050Z,6.90
2018-01-03T05:55:21.347Z,6.90
2018-01-03T05:56:24.634Z,6.90
2018-01-03T05:57:27.919Z,6.90
2018-01-03T05:58:31.228Z,6.90
2018-01-03T05:59:33.773Z,6.90
2018-01-03T06:00:37.061Z,6.90
2018-01-03T06:01:40.329Z,6.90
2018-01-03T06:02:43.609Z,7.00
2018-01-03T06:03:46.122Z,7.00
2018-01-03T06:04:48.675Z,7.00
2018-01-03T06:05:51.189Z,7.00
2018-01-03T06:06:53.703Z,7.00
2018-01-03T06:07:56.217Z,7.00
2018-01-03T06:08:58.729Z,7.00
2018-01-03T06:10:01.289Z,7.00
2018-01-03T06:11:04.569Z,7.00
2018-01-03T06:12:07.847Z,7.00
2018-01-03T06:13:11.128Z,6.90
2018-01-03T06:14:14.401Z,7.00
2018-01-03T06:15:16.950Z,6.90
2018-01-03T06:16:19.467Z,6.90
2018-01-03T06:17:21.980Z,6.90
2018-01-03T06:18:24.499Z,6.90
2018-01-03T06:19:27.014Z,6.90
2018-01-03T06:20:29.561Z,6.90
2018-01-03T06:21:32.136Z,6.90
2018-01-03T06:22:34.651Z,7.10
2018-01-03T06:23:37.168Z,7.20
2018-01-03T06:24:39.689Z,7.30
2018-01-03T06:25:42.213Z,7.80
2018-01-03T06:26:44.767Z,7.90
2018-01-03T06:27:47.285Z,8.00
2018-01-03T06:28:49.801Z,8.00
2018-01-03T06:29:52.316Z,7.90
2018-01-03T06:30:54.829Z,7.90
2018-01-03T06:31:57.381Z,7.80
2018-01-03T06:32:59.889Z,7.80
2018-01-03T06:34:03.173Z,7.70
2018-01-03T06:35:05.694Z,7.70
2018-01-03T06:36:08.219Z,7.70
2018-01-03T06:37:11.529Z,7.60
2018-01-03T06:38:14.050Z,7.60
2018-01-03T06:39:16.557Z,7.60
2018-01-03T06:40:19.068Z,7.60
2018-01-03T06:41:21.574Z,7.60
2018-01-03T06:42:24.126Z,7.60
2018-01-03T06:43:26.696Z,7.50
2018-01-03T06:44:29.976Z,7.40
2018-01-03T06:45:33.262Z,7.40
2018-01-03T06:46:36.544Z,7.30
2018-01-03T06:47:39.858Z,7.30
2018-01-03T06:48:42.365Z,7.30
2018-01-03T06:49:44.876Z,7.20
2018-01-03T06:50:47.392Z,7.20
2018-01-03T06:51:49.900Z,7.20
2018-01-03T06:52:52.462Z,7.10
2018-01-03T06:53:55.732Z,7.10
2018-01-03T06:54:59.016Z,7.10
2018-01-03T06:56:02.293Z,7.00
2018-01-03T06:57:04.821Z,7.00
2018-01-03T06:58:07.371Z,7.10
2018-01-03T06:59:09.881Z,7.00
2018-01-03T07:00:13.185Z,7.00
2018-01-03T07:01:18.588Z,7.00
2018-01-03T07:02:21.196Z,7.00
2018-01-03T07:03:24.521Z,6.90
2018-01-03T07:04:27.029Z,6.90
2018-01-03T07:05:29.569Z,6.90
2018-01-03T07:06:32.068Z,6.90
2018-01-03T07:07:35.352Z,6.90
2018-01-03T07:08:38.660Z,6.90
2018-01-03T07:09:41.192Z,6.90
2018-01-03T07:10:43.705Z,6.90
2018-01-03T07:11:46.228Z,6.90
2018-01-03T07:12:49.504Z,6.90
2018-01-03T07:13:52.069Z,6.90
2018-01-03T07:14:54.580Z,6.90
2018-01-03T07:15:57.089Z,6.90
2018-01-03T07:16:59.605Z,6.90
2018-01-03T07:18:02.162Z,6.90
2018-01-03T07:19:05.449Z,6.90
2018-01-03T07:20:08.002Z,7.00
2018-01-03T07:21:10.524Z,7.00
2018-01-03T07:22:13.045Z,7.00
2018-01-03T07:23:15.550Z,7.00
2018-01-03T07:24:18.088Z,7.00
2018-01-03T07:25:20.641Z,7.00
2018-01-03T07:26:23.162Z,7.10
2018-01-03T07:27:25.672Z,7.10
2018-01-03T07:28:28.189Z,7.10
2018-01-03T07:29:30.750Z,7.10
2018-01-03T07:30:33.269Z,7.10
2018-01-03T07:31:35.787Z,7.10
2018-01-03T07:32:38.328Z,7.10
2018-01-03T07:33:40.857Z,7.10
2018-01-03T07:34:44.133Z,7.00
2018-01-03T07:35:47.411Z,7.00
2018-01-03T07:36:50.729Z,7.00
2018-01-03T07:37:53.236Z,7.00
2018-01-03T07:38:55.801Z,7.00
2018-01-03T07:39:58.317Z,7.00
2018-01-03T07:41:00.852Z,7.00
2018-01-03T07:42:03.400Z,7.00
2018-01-03T07:43:05.913Z,7.00
2018-01-03T07:44:08.430Z,7.00
2018-01-03T07:45:10.940Z,7.00
2018-01-03T07:46:14.224Z,7.00
2018-01-03T07:47:17.537Z,7.00
2018-01-03T07:48:20.079Z,7.00
2018-01-03T07:49:22.689Z,7.00
2018-01-03T07:50:25.203Z,7.00
2018-01-03T07:51:28.540Z,7.00
2018-01-03T07:52:31.160Z,7.00
2018-01-03T07:53:34.477Z,7.10
2018-01-03T07:54:36.990Z,7.00
2018-01-03T07:55:39.508Z,7.10
2018-01-03T07:56:42.025Z,7.00
2018-01-03T07:57:45.305Z,7.00
2018-01-03T07:58:47.850Z,7.00
2018-01-03T07:59:50.368Z,7.00
2018-01-03T08:00:52.883Z,7.00
2018-01-03T08:01:55.404Z,7.10
2018-01-03T08:02:57.912Z,7.10
2018-01-03T08:04:00.461Z,7.10
2018-01-03T08:05:02.978Z,7.10
2018-01-03T08:06:06.275Z,7.20
2018-01-03T08:07:08.788Z,7.20
2018-01-03T08:08:11.293Z,7.20
2018-01-03T08:09:14.601Z,7.20
2018-01-03T08:10:17.116Z,7.20
2018-01-03T08:11:19.671Z,7.20
2018-01-03T08:12:22.197Z,7.20
2018-01-03T08:13:24.713Z,7.20
2018-01-03T08:14:27.220Z,7.20
2018-01-03T08:15:29.734Z,7.30
2018-01-03T08:16:33.088Z,7.30
2018-01-03T08:17:35.592Z,7.30
2018-01-03T08:18:38.101Z,7.30
2018-01-03T08:19:40.612Z,7.30
2018-01-03T08:20:43.122Z,7.40
2018-01-03T08:21:45.694Z,7.30
2018-01-03T08:22:48.205Z,7.40
2018-01-03T08:23:50.716Z,7.40
2018-01-03T08:24:54.001Z,7.50
2018-01-03T08:25:57.284Z,7.50
2018-01-03T08:27:00.608Z,7.50
2018-01-03T08:28:03.113Z,7.60
2018-01-03T08:29:05.618Z,7.60
2018-01-03T08:30:08.132Z,7.60
2018-01-03T08:31:10.636Z,7.60
2018-01-03T08:32:13.961Z,7.70
2018-01-03T08:33:16.472Z,7.70
2018-01-03T08:34:19.748Z,7.70
2018-01-03T08:35:22.257Z,7.70
2018-01-03T08:36:24.770Z,7.70
2018-01-03T08:37:27.313Z,7.70
2018-01-03T08:38:29.834Z,7.70
2018-01-03T08:39:33.116Z,7.70
2018-01-03T08:40:36.444Z,7.70
2018-01-03T08:41:39.720Z,7.80
2018-01-03T08:42:42.224Z,7.80
2018-01-03T08:43:44.730Z,7.90
2018-01-03T08:44:47.240Z,7.90
2018-01-03T08:45:49.784Z,7.90
2018-01-03T08:46:52.297Z,8.00
2018-01-03T08:47:55.584Z,8.00
2018-01-03T08:48:58.864Z,8.00
2018-01-03T08:50:01.373Z,8.00
2018-01-03T08:51:03.924Z,8.00
2018-01-03T08:52:06.436Z,8.00
2018-01-03T08:53:08.953Z,8.00
2018-01-03T08:54:11.473Z,8.00
2018-01-03T08:55:13.988Z,8.00
2018-01-03T08:56:16.533Z,8.00
2018-01-03T08:57:19.812Z,7.90
2018-01-03T08:58:23.138Z,8.00
2018-01-03T08:59:25.705Z,7.90
2018-01-03T09:00:28.241Z,8.00
2018-01-03T09:01:31.520Z,8.10
2018-01-03T09:02:34.808Z,8.10
2018-01-03T09:03:37.328Z,8.10
2018-01-03T09:04:39.876Z,8.10
2018-01-03T09:05:42.389Z,8.10
2018-01-03T09:06:44.935Z,8.00
2018-01-03T09:07:47.448Z,7.80
2018-01-03T09:08:49.960Z,7.70
2018-01-03T09:09:52.481Z,7.50
2018-01-03T09:10:54.998Z,7.50
2018-01-03T09:11:57.536Z,7.40
2018-01-03T09:13:00.080Z,7.30
2018-01-03T09:14:02.588Z,7.30
2018-01-03T09:15:05.112Z,7.20
2018-01-03T09:16:07.636Z,7.10
2018-01-03T09:17:10.189Z,7.00
2018-01-03T09:18:12.698Z,6.90
2018-01-03T09:19:15.980Z,6.70
2018-01-03T09:20:19.261Z,6.60
2018-01-03T09:21:21.788Z,6.60
2018-01-03T09:22:24.324Z,6.50
2018-01-03T09:23:26.839Z,6.40
2018-01-03T09:24:29.388Z,6.30
2018-01-03T09:25:31.901Z,6.30
2018-01-03T09:26:34.412Z,6.20
2018-01-03T09:27:36.938Z,6.20
2018-01-03T09:28:39.493Z,6.20
2018-01-03T09:29:42.775Z,6.20
2018-01-03T09:30:46.094Z,6.30
2018-01-03T09:31:48.600Z,6.20
2018-01-03T09:32:51.912Z,6.50
2018-01-03T09:33:54.428Z,6.50
2018-01-03T09:34:56.952Z,6.50
2018-01-03T09:35:59.501Z,6.60
2018-01-03T09:37:02.788Z,6.60
2018-01-03T09:38:06.060Z,6.60
2018-01-03T09:39:09.384Z,6.70
2018-01-03T09:40:11.891Z,6.60
2018-01-03T09:41:14.400Z,6.70
2018-01-03T09:42:16.917Z,6.80
2018-01-03T09:43:19.436Z,6.80
2018-01-03T09:44:21.988Z,6.80
2018-01-03T09:45:25.264Z,6.80
2018-01-03T09:46:28.545Z,6.80
2018-01-03T09:47:31.821Z,6.80
2018-01-03T09:48:35.103Z,6.80
2018-01-03T09:49:37.648Z,6.80
2018-01-03T09:50:40.159Z,6.80
2018-01-03T09:51:42.737Z,6.80
2018-01-03T09:52:45.249Z,6.90
2018-01-03T09:53:47.766Z,6.90
2018-01-03T09:54:50.317Z,6.90
2018-01-03T09:55:53.621Z,6.90
2018-01-03T09:56:56.137Z,6.90
2018-01-03T09:57:58.649Z,6.90
2018-01-03T09:59:01.182Z,6.90
2018-01-03T10:00:04.453Z,6.90
2018-01-03T10:01:06.997Z,6.90
2018-01-03T10:02:09.541Z,6.90
2018-01-03T10:03:12.056Z,6.90
2018-01-03T10:04:14.576Z,7.00
2018-01-03T10:05:17.136Z,7.00
2018-01-03T10:06:19.641Z,7.00
2018-01-03T10:07:22.152Z,7.00
2018-01-03T10:08:24.670Z,7.00
2018-01-03T10:09:27.179Z,7.00
2018-01-03T10:10:29.734Z,7.00
2018-01-03T10:11:33.012Z,7.00
2018-01-03T10:12:36.280Z,7.00
2018-01-03T10:13:38.788Z,7.00
2018-01-03T10:14:41.301Z,7.00
2018-01-03T10:15:43.906Z,7.00
2018-01-03T10:16:46.388Z,6.90
2018-01-03T10:17:48.904Z,6.90
2018-01-03T10:18:51.424Z,7.00
2018-01-03T10:19:53.934Z,7.00
2018-01-03T10:20:56.481Z,7.00
2018-01-03T10:21:59.000Z,7.00
2018-01-03T10:23:02.301Z,7.10
2018-01-03T10:24:04.814Z,7.10
2018-01-03T10:25:07.337Z,7.10
2018-01-03T10:26:09.882Z,7.20
2018-01-03T10:27:12.401Z,7.20
2018-01-03T10:28:14.920Z,7.30
2018-01-03T10:29:17.473Z,7.30
2018-01-03T10:30:20.748Z,7.30
2018-01-03T10:31:24.030Z,7.30
2018-01-03T10:32:27.356Z,7.40
2018-01-03T10:33:29.876Z,7.40
2018-01-03T10:34:33.161Z,7.40
2018-01-03T10:35:36.438Z,7.40
2018-01-03T10:36:38.956Z,7.40
2018-01-03T10:37:41.496Z,7.40
2018-01-03T10:38:44.009Z,7.40
2018-01-03T10:39:46.553Z,7.30
2018-01-03T10:40:49.064Z,7.30
2018-01-03T10:41:51.579Z,7.30
2018-01-03T10:42:54.141Z,7.30
2018-01-03T10:43:56.652Z,7.30
2018-01-03T10:44:59.166Z,7.30
2018-01-03T10:46:01.684Z,7.40
2018-01-03T10:47:04.204Z,7.50
2018-01-03T10:48:06.753Z,7.60
2018-01-03T10:49:10.037Z,7.60
2018-01-03T10:50:12.569Z,7.60
2018-01-03T10:51:15.122Z,7.70
2018-01-03T10:52:17.690Z,7.70
2018-01-03T10:53:20.857Z,7.80
2018-01-03T10:54:23.369Z,7.90
2018-01-03T10:55:26.681Z,8.10
2018-01-03T10:56:29.197Z,8.10
2018-01-03T10:57:31.704Z,8.10
2018-01-03T10:58:34.261Z,8.10
2018-01-03T10:59:37.548Z,8.10
2018-01-03T11:00:40.066Z,8.20
2018-01-03T11:01:42.581Z,8.10
2018-01-03T11:02:45.088Z,8.00
2018-01-03T11:03:47.633Z,7.90
2018-01-03T11:04:50.146Z,7.90
2018-01-03T11:05:52.704Z,7.90
2018-01-03T11:06:55.208Z,7.90
2018-01-03T11:07:57.719Z,7.80
2018-01-03T11:09:00.276Z,7.80
2018-01-03T11:10:02.799Z,7.80
2018-01-03T11:11:06.089Z,7.70
2018-01-03T11:12:09.374Z,7.70
2018-01-03T11:13:11.881Z,7.70
2018-01-03T11:14:15.276Z,7.60
2018-01-03T11:15:17.789Z,7.60
2018-01-03T11:16:20.298Z,7.60
2018-01-03T11:17:22.813Z,7.60
2018-01-03T11:18:26.101Z,7.60
2018-01-03T11:19:29.418Z,7.60
2018-01-03T11:20:31.929Z,7.60
2018-01-03T11:21:34.440Z,7.60
2018-01-03T11:22:36.953Z,7.60
2018-01-03T11:23:39.464Z,7.60
2018-01-03T11:24:42.037Z,7.60
2018-01-03T11:25:44.553Z,7.60
2018-01-03T11:26:47.097Z,7.60
2018-01-03T11:27:49.612Z,7.60
2018-01-03T11:28:52.887Z,7.70
2018-01-03T11:29:56.210Z,7.70
2018-01-03T11:30:58.782Z,7.70
2018-01-03T11:32:01.303Z,7.70
2018-01-03T11:33:04.612Z,7.80
2018-01-03T11:34:07.124Z,7.80
2018-01-03T11:35:09.675Z,7.80
2018-01-03T11:36:12.197Z,8.10
2018-01-03T11:37:15.484Z,8.60
2018-01-03T11:38:18.007Z,8.50
2018-01-03T11:39:20.548Z,8.70
2018-01-03T11:40:23.066Z,9.00
2018-01-03T11:41:25.615Z,9.20
2018-01-03T11:42:28.137Z,9.30
2018-01-03T11:43:30.652Z,9.30
2018-01-03T11:44:33.200Z,9.40
2018-01-03T11:45:35.720Z,9.40
2018-01-03T11:46:38.268Z,9.50
2018-01-03T11:47:41.737Z,9.50
2018-01-03T11:48:44.429Z,9.50
2018-01-03T11:49:47.762Z,9.40
2018-01-03T11:50:50.285Z,9.50
2018-01-03T11:51:52.796Z,9.50
2018-01-03T11:52:55.312Z,9.60
2018-01-03T11:53:58.597Z,9.90
2018-01-03T11:55:01.928Z,10.10
2018-01-03T11:56:04.454Z,10.10
2018-01-03T11:57:06.994Z,10.20
2018-01-03T11:58:10.285Z,10.10
2018-01-03T11:59:13.076Z,10.00
2018-01-03T12:00:15.647Z,10.00
2018-01-03T12:01:18.169Z,9.80
2018-01-03T12:02:20.684Z,9.70
2018-01-03T12:03:23.243Z,9.50
2018-01-03T12:04:26.493Z,9.30
2018-01-03T12:05:29.044Z,9.30
2018-01-03T12:06:31.608Z,9.20
2018-01-03T12:07:34.156Z,9.00
2018-01-03T12:08:36.671Z,8.80
2018-01-03T12:09:39.955Z,8.60
2018-01-03T12:10:43.285Z,8.60
2018-01-03T12:11:45.793Z,8.50
2018-01-03T12:12:48.300Z,8.50
2018-01-03T12:13:50.817Z,8.40
2018-01-03T12:14:53.330Z,8.30
2018-01-03T12:15:55.873Z,8.30
2018-01-03T12:16:59.182Z,8.20
2018-01-03T12:18:01.702Z,8.20
2018-01-03T12:19:04.216Z,8.20
2018-01-03T12:20:06.728Z,8.20
2018-01-03T12:21:10.077Z,8.20
2018-01-03T12:22:12.588Z,8.20
2018-01-03T12:23:15.100Z,8.20
2018-01-03T12:24:17.615Z,8.20
2018-01-03T12:25:20.148Z,8.20
2018-01-03T12:26:22.698Z,8.30
2018-01-03T12:27:25.210Z,8.40
2018-01-03T12:28:27.821Z,8.60
2018-01-03T12:29:30.331Z,8.60
2018-01-03T12:30:32.876Z,8.60
2018-01-03T12:31:35.393Z,8.50
2018-01-03T12:32:38.720Z,8.30
2018-01-03T12:33:41.245Z,8.30
2018-01-03T12:34:44.525Z,8.20
2018-01-03T12:35:47.816Z,8.10
2018-01-03T12:36:51.102Z,8.10
2018-01-03T12:37:54.421Z,8.10
2018-01-03T12:38:57.094Z,8.10
2018-01-03T12:39:59.621Z,8.10
2018-01-03T12:41:02.897Z,8.00
2018-01-03T12:42:06.182Z,8.00
2018-01-03T12:43:08.761Z,8.00
2018-01-03T12:44:11.278Z,8.00
2018-01-03T12:45:13.805Z,8.00
2018-01-03T12:46:16.314Z,8.00
2018-01-03T12:47:18.817Z,8.00
2018-01-03T12:48:22.125Z,8.00
2018-01-03T12:49:24.635Z,7.90
2018-01-03T12:50:27.149Z,7.90
2018-01-03T12:51:29.668Z,7.90
2018-01-03T12:52:32.181Z,7.80
2018-01-03T12:53:34.747Z,7.80
2018-01-03T12:54:37.256Z,7.70
2018-01-03T12:55:39.789Z,7.60
2018-01-03T12:56:42.304Z,7.60
2018-01-03T12:57:44.833Z,7.50
2018-01-03T12:58:47.393Z,7.50
2018-01-03T12:59:49.904Z,7.50
2018-01-03T13:00:52.419Z,7.50
2018-01-03T13:01:54.943Z,7.40
2018-01-03T13:02:58.221Z,7.30
2018-01-03T13:04:01.537Z,7.30
2018-01-03T13:05:04.100Z,7.30
2018-01-03T13:06:06.617Z,7.30
2018-01-03T13:07:09.135Z,7.30
2018-01-03T13:08:11.652Z,7.30
2018-01-03T13:09:14.160Z,7.20
2018-01-03T13:10:16.737Z,7.20
2018-01-03T13:11:19.255Z,7.20
2018-01-03T13:12:21.783Z,7.20
2018-01-03T13:13:24.303Z,7.10
2018-01-03T13:14:27.581Z,7.10
2018-01-03T13:15:30.129Z,7.10
2018-01-03T13:16:32.646Z,7.10
2018-01-03T13:17:35.208Z,7.10
2018-01-03T13:18:37.726Z,7.10
2018-01-03T13:19:40.312Z,7.00
2018-01-03T13:20:42.868Z,7.00
2018-01-03T13:21:45.396Z,6.90
2018-01-03T13:22:47.952Z,7.00
2018-01-03T13:23:50.465Z,6.90
2018-01-03T13:24:52.978Z,6.90
2018-01-03T13:25:55.521Z,6.90
2018-01-03T13:26:58.829Z,6.80
2018-01-03T13:28:01.346Z,6.80
2018-01-03T13:29:03.866Z,6.80
2018-01-03T13:30:06.384Z,6.80
2018-01-03T13:31:08.897Z,6.80
2018-01-03T13:32:11.458Z,6.80
2018-01-03T13:33:13.978Z,6.70
2018-01-03T13:34:16.484Z,6.80
2018-01-03T13:35:19.005Z,6.70
2018-01-03T13:36:21.530Z,6.70
2018-01-03T13:37:24.081Z,6.70
2018-01-03T13:38:26.598Z,6.70
2018-01-03T13:39:29.121Z,6.70
2018-01-03T13:40:31.652Z,6.70
2018-01-03T13:41:34.941Z,6.70
2018-01-03T13:42:38.265Z,6.70
2018-01-03T13:43:40.824Z,6.70
2018-01-03T13:44:43.338Z,6.70
2018-01-03T13:45:45.856Z,6.80
2018-01-03T13:46:48.369Z,6.80
2018-01-03T13:47:50.917Z,6.80
2018-01-03T13:48:53.432Z,6.80
2018-01-03T13:49:55.948Z,6.80
2018-01-03T13:50:58.519Z,6.80
2018-01-03T13:52:01.036Z,6.90
2018-01-03T13:53:03.612Z,6.90
2018-01-03T13:54:06.157Z,6.90
2018-01-03T13:55:09.480Z,6.80