createdAt,value
2018-12-31T00:01:41.952Z,8.57
2018-12-31T00:04:12.023Z,8.07
2018-12-31T00:06:42.099Z,10.47
2018-12-31T00:09:11.994Z,10.90
2018-12-31T00:11:42.046Z,10.87
2018-12-31T00:14:12.071Z,8.70
2018-12-31T00:16:41.960Z,10.10
2018-12-31T00:19:11.939Z,10.98
2018-12-31T00:21:41.898Z,10.43
2018-12-31T00:24:11.787Z,10.60
2018-12-31T00:26:42.514Z,10.93
2018-12-31T00:29:12.397Z,9.80
2018-12-31T00:31:42.377Z,8.37
2018-12-31T00:34:13.235Z,9.30
2018-12-31T00:36:43.192Z,9.77
2018-12-31T00:39:13.116Z,8.68
2018-12-31T00:41:43.070Z,9.45
2018-12-31T00:44:12.966Z,9.00
2018-12-31T00:46:43.843Z,9.50
2018-12-31T00:49:13.804Z,10.33
2018-12-31T00:51:43.847Z,9.30
2018-12-31T00:54:13.852Z,10.00
2018-12-31T00:56:43.930Z,10.93
2018-12-31T00:59:13.880Z,10.37
2018-12-31T01:01:43.807Z,9.60
2018-12-31T01:04:13.815Z,9.77
2018-12-31T01:06:44.835Z,9.20
2018-12-31T01:09:14.852Z,11.73
2018-12-31T01:11:44.777Z,11.03
2018-12-31T01:14:14.796Z,10.57
2018-12-31T01:16:44.776Z,8.45
2018-12-31T01:19:14.757Z,9.47
2018-12-31T01:21:45.536Z,8.70
2018-12-31T01:24:15.505Z,10.00
2018-12-31T01:26:45.397Z,9.78
2018-12-31T01:29:15.301Z,11.40
2018-12-31T01:31:46.410Z,9.40
2018-12-31T01:34:16.300Z,9.10
2018-12-31T01:36:46.254Z,10.10
2018-12-31T01:39:16.149Z,9.73
2018-12-31T01:41:46.045Z,11.13
2018-12-31T01:44:17.014Z,10.07
2018-12-31T01:46:46.916Z,9.88
2018-12-31T01:49:16.850Z,9.80
2018-12-31T01:51:46.830Z,9.40
2018-12-31T01:54:16.933Z,10.40
2018-12-31T01:56:46.887Z,10.87
2018-12-31T01:59:16.785Z,10.23
2018-12-31T02:01:46.697Z,9.47
2018-12-31T02:04:16.587Z,9.08
2018-12-31T02:06:46.481Z,8.40
2018-12-31T02:09:17.276Z,9.30
2018-12-31T02:11:47.180Z,9.10
2018-12-31T02:14:18.270Z,9.60
2018-12-31T02:16:48.212Z,8.70
2018-12-31T02:19:18.761Z,9.20
2018-12-31T02:21:48.868Z,9.60
2018-12-31T02:24:18.821Z,8.13
2018-12-31T02:26:48.790Z,8.78
2018-12-31T02:29:18.777Z,7.87
2018-12-31T02:31:48.765Z,7.75
2018-12-31T02:34:18.709Z,8.70
2018-12-31T02:36:48.698Z,8.43
2018-12-31T02:39:18.617Z,8.10
2018-12-31T02:41:48.511Z,10.15
2018-12-31T02:44:18.449Z,8.53
2018-12-31T02:46:49.884Z,9.67
2018-12-31T02:49:19.727Z,7.23
2018-12-31T02:51:49.641Z,6.63
2018-12-31T02:54:19.503Z,7.70
2018-12-31T02:56:49.415Z,9.10
2018-12-31T02:59:19.305Z,8.23
2018-12-31T03:01:49.209Z,7.87
2018-12-31T03:04:19.121Z,7.40
2018-12-31T03:06:49.038Z,6.80
2018-12-31T03:09:18.925Z,8.33
2018-12-31T03:11:48.944Z,7.20
2018-12-31T03:14:18.937Z,8.90
2018-12-31T03:16:48.891Z,7.05
2018-12-31T03:19:20.084Z,9.17
2018-12-31T03:21:49.982Z,7.67
2018-12-31T03:24:19.881Z,7.73
2018-12-31T03:26:49.967Z,7.37
2018-12-31T03:29:19.855Z,7.80
2018-12-31T03:31:49.748Z,8.28
2018-12-31T03:34:19.760Z,9.93
2018-12-31T03:36:49.688Z,9.25
2018-12-31T03:39:19.668Z,8.97
2018-12-31T03:41:49.546Z,9.73
2018-12-31T03:44:19.543Z,8.70
2018-12-31T03:46:49.510Z,7.43
2018-12-31T03:49:19.429Z,9.40
2018-12-31T03:51:49.350Z,9.53
2018-12-31T03:54:19.234Z,8.47
2018-12-31T03:56:50.476Z,9.43
2018-12-31T03:59:20.380Z,7.40
2018-12-31T04:01:50.269Z,6.73
2018-12-31T04:04:20.314Z,9.43
2018-12-31T04:06:50.269Z,7.63
2018-12-31T04:09:20.156Z,8.13
2018-12-31T04:11:51.036Z,8.97
2018-12-31T04:14:20.939Z,7.97
2018-12-31T04:16:50.835Z,8.13
2018-12-31T04:19:20.726Z,8.53
2018-12-31T04:21:50.707Z,7.83
2018-12-31T04:24:20.653Z,6.87
2018-12-31T04:26:50.629Z,7.20
2018-12-31T04:29:20.530Z,8.77
2018-12-31T04:31:50.418Z,8.83
2018-12-31T04:34:20.297Z,8.57
2018-12-31T04:36:50.183Z,9.13
2018-12-31T04:39:20.061Z,7.90
2018-12-31T04:41:49.944Z,8.03
2018-12-31T04:44:20.035Z,6.77
2018-12-31T04:46:49.932Z,6.73
2018-12-31T04:49:19.840Z,6.67
2018-12-31T04:51:49.765Z,7.37
2018-12-31T04:54:19.768Z,6.10
2018-12-31T04:56:49.713Z,8.93
2018-12-31T04:59:19.632Z,6.73
2018-12-31T05:01:49.551Z,7.27
2018-12-31T05:04:19.539Z,7.33
2018-12-31T05:06:49.517Z,7.10
2018-12-31T05:09:19.409Z,7.00
2018-12-31T05:11:50.092Z,7.10
2018-12-31T05:14:20.057Z,7.83
2018-12-31T05:16:50.045Z,5.65
2018-12-31T05:19:19.928Z,5.63
2018-12-31T05:21:49.995Z,6.28
2018-12-31T05:24:19.928Z,5.63
2018-12-31T05:26:49.901Z,5.42
2018-12-31T05:29:19.857Z,5.03
2018-12-31T05:31:49.808Z,4.22
2018-12-31T05:34:19.723Z,5.60
2018-12-31T05:36:49.663Z,5.10
2018-12-31T05:39:19.752Z,4.80
2018-12-31T05:41:49.636Z,4.65
2018-12-31T05:44:19.534Z,4.43
2018-12-31T05:46:49.506Z,4.33
2018-12-31T05:49:19.443Z,4.57
2018-12-31T05:51:50.262Z,4.10
2018-12-31T05:54:20.163Z,4.37
2018-12-31T05:56:50.040Z,4.27
2018-12-31T05:59:19.925Z,5.13
2018-12-31T06:01:49.909Z,3.90
2018-12-31T06:04:19.989Z,4.97
2018-12-31T06:06:49.936Z,4.93
2018-12-31T06:09:19.832Z,4.05
2018-12-31T06:11:49.730Z,3.40
2018-12-31T06:14:19.625Z,3.43
2018-12-31T06:16:49.582Z,4.17
2018-12-31T06:19:19.482Z,3.37
2018-12-31T06:21:49.418Z,4.05
2018-12-31T06:24:20.214Z,3.87
2018-12-31T06:26:50.124Z,3.02
2018-12-31T06:29:20.077Z,3.23
2018-12-31T06:31:50.034Z,4.13
2018-12-31T06:34:19.980Z,3.40
2018-12-31T06:36:49.919Z,4.12
2018-12-31T06:39:19.986Z,2.60
2018-12-31T06:41:49.857Z,4.80
2018-12-31T06:44:19.763Z,3.00
2018-12-31T06:46:51.035Z,4.37
2018-12-31T06:49:20.904Z,4.00
2018-12-31T06:51:50.914Z,2.80
2018-12-31T06:54:20.808Z,3.33
2018-12-31T06:56:50.693Z,3.00
2018-12-31T06:59:20.637Z,3.50
2018-12-31T07:01:50.636Z,3.90
2018-12-31T07:04:20.554Z,3.97
2018-12-31T07:06:50.434Z,2.80
2018-12-31T07:09:20.345Z,2.77
2018-12-31T07:11:50.244Z,3.20
2018-12-31T07:14:20.119Z,2.53
2018-12-31T07:16:50.013Z,2.47
2018-12-31T07:19:19.995Z,2.93
2018-12-31T07:21:49.956Z,2.42
2018-12-31T07:24:19.836Z,3.20
2018-12-31T07:26:49.808Z,3.17
2018-12-31T07:29:19.728Z,2.60
2018-12-31T07:31:49.623Z,2.13
2018-12-31T07:34:19.504Z,3.17
2018-12-31T07:36:49.516Z,3.90
2018-12-31T07:39:21.174Z,3.55
2018-12-31T07:41:51.062Z,3.30
2018-12-31T07:44:20.936Z,3.53
2018-12-31T07:46:51.171Z,3.13
2018-12-31T07:49:21.293Z,3.40
2018-12-31T07:51:51.637Z,3.50
2018-12-31T07:54:21.798Z,3.13
2018-12-31T07:56:51.764Z,3.10
2018-12-31T07:59:24.902Z,3.60
2018-12-31T08:01:54.806Z,3.83
2018-12-31T08:04:24.691Z,3.47
2018-12-31T08:06:54.593Z,3.10
2018-12-31T08:09:24.469Z,3.23
2018-12-31T08:11:54.369Z,3.13
2018-12-31T08:14:24.448Z,3.77
2018-12-31T08:16:54.537Z,2.60
2018-12-31T08:19:24.404Z,2.98
2018-12-31T08:21:54.287Z,2.50
2018-12-31T08:24:24.259Z,2.87
2018-12-31T08:26:54.145Z,3.20
2018-12-31T08:29:24.998Z,3.27
2018-12-31T08:31:54.908Z,3.08
2018-12-31T08:34:24.770Z,2.30
2018-12-31T08:36:54.650Z,3.07
2018-12-31T08:39:24.642Z,3.07
2018-12-31T08:41:54.523Z,3.10
2018-12-31T08:44:24.405Z,2.60
2018-12-31T08:46:54.368Z,2.50
2018-12-31T08:49:24.249Z,2.12
2018-12-31T08:51:54.267Z,2.63
2018-12-31T08:54:24.155Z,3.20
2018-12-31T08:56:54.132Z,2.08
2018-12-31T08:59:24.072Z,2.90
2018-12-31T09:01:54.257Z,2.70
2018-12-31T09:04:24.235Z,2.58
2018-12-31T09:06:54.228Z,3.37
2018-12-31T09:09:24.168Z,2.67
2018-12-31T09:11:54.231Z,3.10
2018-12-31T09:14:24.234Z,2.30
2018-12-31T09:16:54.300Z,2.97
2018-12-31T09:19:24.311Z,2.57
2018-12-31T09:21:54.303Z,2.97
2018-12-31T09:24:24.242Z,3.00
2018-12-31T09:26:54.132Z,3.10
2018-12-31T09:29:24.009Z,2.93
2018-12-31T09:31:54.076Z,2.20
2018-12-31T09:34:23.968Z,2.70
2018-12-31T09:36:53.869Z,2.40
2018-12-31T09:39:23.786Z,2.83
2018-12-31T09:41:53.661Z,2.80
2018-12-31T09:44:23.600Z,3.07
2018-12-31T09:46:53.501Z,3.20
2018-12-31T09:49:23.395Z,2.90
2018-12-31T09:51:53.334Z,2.70
2018-12-31T09:54:23.345Z,2.75
2018-12-31T09:56:53.217Z,3.23
2018-12-31T09:59:23.091Z,3.45
2018-12-31T10:01:52.971Z,3.80
2018-12-31T10:04:22.880Z,3.17
2018-12-31T10:06:52.837Z,3.03
2018-12-31T10:09:22.851Z,3.50
2018-12-31T10:11:52.734Z,2.77
2018-12-31T10:14:22.644Z,4.23
2018-12-31T10:16:52.603Z,3.00
2018-12-31T10:19:22.477Z,2.83
2018-12-31T10:21:52.432Z,2.90
2018-12-31T10:24:22.398Z,2.93
2018-12-31T10:26:52.279Z,3.00
2018-12-31T10:29:55.130Z,3.95
2018-12-31T10:32:25.032Z,3.30
2018-12-31T10:34:55.023Z,3.70
2018-12-31T10:37:24.974Z,3.90
2018-12-31T10:39:54.941Z,3.57
2018-12-31T10:42:24.948Z,3.13
2018-12-31T10:44:54.861Z,3.30
2018-12-31T10:47:24.853Z,3.43
2018-12-31T10:49:54.820Z,3.20
2018-12-31T10:52:24.884Z,4.03
2018-12-31T10:54:55.031Z,2.30
2018-12-31T10:57:25.040Z,3.27
2018-12-31T10:59:55.062Z,3.47
2018-12-31T11:02:25.026Z,3.75
2018-12-31T11:04:54.991Z,2.80
2018-12-31T11:07:25.079Z,3.10
2018-12-31T11:09:55.022Z,3.83
2018-12-31T11:12:24.922Z,3.65
2018-12-31T11:14:54.983Z,3.83
2018-12-31T11:17:24.910Z,3.75
2018-12-31T11:19:54.865Z,3.60
2018-12-31T11:22:24.783Z,3.40
2018-12-31T11:24:54.684Z,3.73
2018-12-31T11:27:24.721Z,3.70
2018-12-31T11:29:54.667Z,3.60
2018-12-31T11:32:24.622Z,3.73
2018-12-31T11:34:54.554Z,3.93
2018-12-31T11:37:24.526Z,4.60
2018-12-31T11:39:55.361Z,3.60
2018-12-31T11:42:25.302Z,4.08
2018-12-31T11:44:55.205Z,3.75
2018-12-31T11:47:25.125Z,3.57
2018-12-31T11:49:55.100Z,3.10
2018-12-31T11:52:25.100Z,3.90
2018-12-31T11:54:55.190Z,3.60
2018-12-31T11:57:25.175Z,3.43
2018-12-31T11:59:55.195Z,3.33
2018-12-31T12:02:25.160Z,3.83
2018-12-31T12:04:56.034Z,4.57
2018-12-31T12:07:26.075Z,3.55
2018-12-31T12:09:55.993Z,3.77
2018-12-31T12:12:26.054Z,3.60
2018-12-31T12:14:55.946Z,3.57
2018-12-31T12:17:25.949Z,3.90
2018-12-31T12:19:56.065Z,4.03
2018-12-31T12:22:26.082Z,3.62
2018-12-31T12:24:56.059Z,3.60
2018-12-31T12:27:26.023Z,3.70
2018-12-31T12:29:56.111Z,3.57
2018-12-31T12:32:26.021Z,3.60
2018-12-31T12:34:56.741Z,3.77
2018-12-31T12:37:26.793Z,4.37
2018-12-31T12:39:56.737Z,3.37
2018-12-31T12:42:26.827Z,3.50
2018-12-31T12:44:56.876Z,4.60
2018-12-31T12:47:26.828Z,4.40
2018-12-31T12:49:57.618Z,5.10
2018-12-31T12:52:27.639Z,5.33
2018-12-31T12:54:57.592Z,5.67
2018-12-31T12:57:27.760Z,5.13
2018-12-31T12:59:57.682Z,5.37
2018-12-31T13:02:27.679Z,4.50
2018-12-31T13:05:03.601Z,4.13
2018-12-31T13:07:29.423Z,3.50
2018-12-31T13:09:59.420Z,4.13
2018-12-31T13:12:29.405Z,4.93
2018-12-31T13:14:59.363Z,5.12
2018-12-31T13:17:29.412Z,5.12
2018-12-31T13:19:59.462Z,4.42
2018-12-31T13:22:30.345Z,4.40
2018-12-31T13:25:00.307Z,4.43
2018-12-31T13:27:30.334Z,4.30
2018-12-31T13:30:00.356Z,5.70
2018-12-31T13:32:30.537Z,5.10
2018-12-31T13:35:00.672Z,5.57
2018-12-31T13:37:30.761Z,5.22
2018-12-31T13:40:00.713Z,4.23
2018-12-31T13:42:30.716Z,4.30
2018-12-31T13:45:00.837Z,5.12
2018-12-31T13:47:30.977Z,4.67
2018-12-31T13:50:00.911Z,4.50
2018-12-31T13:52:31.120Z,4.47
2018-12-31T13:55:01.496Z,4.60
2018-12-31T13:57:31.403Z,5.10
2018-12-31T14:00:01.326Z,5.10
2018-12-31T14:02:31.316Z,4.77
2018-12-31T14:05:01.250Z,5.47
2018-12-31T14:07:31.306Z,4.70
2018-12-31T14:10:01.305Z,6.17
2018-12-31T14:12:31.239Z,5.93
2018-12-31T14:15:01.153Z,6.20
2018-12-31T14:17:31.143Z,5.67
2018-12-31T14:20:01.067Z,5.30
2018-12-31T14:22:31.129Z,6.30
2018-12-31T14:25:02.643Z,5.35
2018-12-31T14:27:32.756Z,7.13
2018-12-31T14:30:02.758Z,6.37
2018-12-31T14:32:32.752Z,6.90
2018-12-31T14:35:02.696Z,5.73
2018-12-31T14:37:32.677Z,5.70
2018-12-31T14:40:02.680Z,5.70
2018-12-31T14:42:32.655Z,5.73
2018-12-31T14:45:02.701Z,6.80
2018-12-31T14:47:32.667Z,6.40
2018-12-31T14:50:02.643Z,5.90
2018-12-31T14:52:32.918Z,8.07
2018-12-31T14:55:02.964Z,7.33
2018-12-31T14:57:32.889Z,7.87
2018-12-31T15:00:03.046Z,7.13
2018-12-31T15:02:33.042Z,7.47
2018-12-31T15:05:03.035Z,7.33
2018-12-31T15:07:33.170Z,7.00
2018-12-31T15:10:03.366Z,7.43
2018-12-31T15:12:33.274Z,7.27
2018-12-31T15:15:03.412Z,8.87
2018-12-31T15:17:33.339Z,8.40
2018-12-31T15:20:03.482Z,7.83
2018-12-31T15:22:33.566Z,7.27
2018-12-31T15:25:03.585Z,8.07
2018-12-31T15:27:33.936Z,8.23
2018-12-31T15:30:04.234Z,10.57
2018-12-31T15:32:35.409Z,9.13
2018-12-31T15:35:06.168Z,10.13
2018-12-31T15:37:36.304Z,9.50
2018-12-31T15:40:08.265Z,9.90
2018-12-31T15:42:38.235Z,9.73
2018-12-31T15:45:09.419Z,9.13
2018-12-31T15:47:39.420Z,11.00
2018-12-31T15:50:09.841Z,10.70
2018-12-31T15:52:39.906Z,10.23
2018-12-31T15:55:09.923Z,8.47
2018-12-31T15:57:39.908Z,8.67
2018-12-31T16:00:11.300Z,9.40
2018-12-31T16:02:41.285Z,11.03
2018-12-31T16:05:11.473Z,10.93
2018-12-31T16:07:45.515Z,9.08
2018-12-31T16:10:14.009Z,9.67
2018-12-31T16:12:44.381Z,11.20
2018-12-31T16:15:14.492Z,9.93
2018-12-31T16:17:44.430Z,10.58
2018-12-31T16:20:14.348Z,12.27
2018-12-31T16:22:44.371Z,11.53
2018-12-31T16:25:14.655Z,12.50
2018-12-31T16:27:44.736Z,11.45
2018-12-31T16:30:14.756Z,12.50
2018-12-31T16:32:44.818Z,12.05
2018-12-31T16:35:14.819Z,10.63
2018-12-31T16:37:44.820Z,11.85
2018-12-31T16:40:14.956Z,12.77
2018-12-31T16:42:44.969Z,12.63
2018-12-31T16:45:15.067Z,13.00
2018-12-31T16:47:45.343Z,12.00
2018-12-31T16:50:15.445Z,14.23
2018-12-31T16:52:45.526Z,15.32
2018-12-31T16:55:15.702Z,12.70
2018-12-31T16:57:45.636Z,14.10
2018-12-31T17:00:15.814Z,35.85
2018-12-31T17:02:45.828Z,13.17
2018-12-31T17:05:15.939Z,13.73
2018-12-31T17:07:46.073Z,14.53
2018-12-31T17:10:16.143Z,15.20
2018-12-31T17:12:46.053Z,14.50
2018-12-31T17:15:16.058Z,14.17
2018-12-31T17:17:46.068Z,15.13
2018-12-31T17:20:16.064Z,14.20
2018-12-31T17:22:46.131Z,15.20
2018-12-31T17:25:16.201Z,16.70
2018-12-31T17:27:46.144Z,15.23
2018-12-31T17:30:16.089Z,15.83
2018-12-31T17:32:46.111Z,17.33
2018-12-31T17:35:16.490Z,15.73
2018-12-31T17:37:46.517Z,17.77
2018-12-31T17:40:16.574Z,17.93
2018-12-31T17:42:46.664Z,19.43
2018-12-31T17:45:22.960Z,16.97
2018-12-31T17:47:48.555Z,21.07
2018-12-31T17:50:18.710Z,19.97
2018-12-31T17:52:48.692Z,16.27
2018-12-31T17:55:18.728Z,16.90
2018-12-31T17:57:48.708Z,17.90
2018-12-31T18:00:18.796Z,19.23
2018-12-31T18:02:48.795Z,18.30
2018-12-31T18:05:18.906Z,21.77
2018-12-31T18:07:48.933Z,21.27
2018-12-31T18:10:18.945Z,20.77
2018-12-31T18:12:49.061Z,21.87
2018-12-31T18:15:19.117Z,199.33
2018-12-31T18:17:49.199Z,73.17
2018-12-31T18:20:19.204Z,362.40
2018-12-31T18:22:49.348Z,28.62
2018-12-31T18:25:20.142Z,229.53
2018-12-31T18:27:50.175Z,68.27
2018-12-31T18:30:20.177Z,18.60
2018-12-31T18:32:50.159Z,18.33
2018-12-31T18:35:20.102Z,18.85
2018-12-31T18:37:50.134Z,18.17
2018-12-31T18:40:20.169Z,17.53
2018-12-31T18:42:50.315Z,17.00
2018-12-31T18:45:20.429Z,15.30
2018-12-31T18:47:50.455Z,17.73
2018-12-31T18:50:20.443Z,16.57
2018-12-31T18:52:50.589Z,17.27
2018-12-31T18:55:20.522Z,18.27
2018-12-31T18:57:51.002Z,18.87
2018-12-31T19:00:21.032Z,17.07
2018-12-31T19:02:50.970Z,16.40
2018-12-31T19:05:21.024Z,13.83
2018-12-31T19:07:50.929Z,17.33
2018-12-31T19:10:20.973Z,15.03
2018-12-31T19:12:50.996Z,15.40
2018-12-31T19:15:21.066Z,13.80
2018-12-31T19:17:50.995Z,15.17
2018-12-31T19:20:21.867Z,15.47
2018-12-31T19:22:51.796Z,17.63
2018-12-31T19:25:21.814Z,19.98
2018-12-31T19:27:51.814Z,19.42
2018-12-31T19:30:21.922Z,20.10
2018-12-31T19:32:51.832Z,20.37
2018-12-31T19:35:21.861Z,17.63
2018-12-31T19:37:51.777Z,21.07
2018-12-31T19:40:21.909Z,23.83
2018-12-31T19:42:51.916Z,25.57
2018-12-31T19:45:22.181Z,27.30
2018-12-31T19:47:52.198Z,24.63
2018-12-31T19:50:22.489Z,25.17
2018-12-31T19:52:52.507Z,25.10
2018-12-31T19:55:22.507Z,26.70
2018-12-31T19:57:52.587Z,28.00
2018-12-31T20:00:22.584Z,27.90
2018-12-31T20:02:52.526Z,28.50
2018-12-31T20:05:22.447Z,31.43
2018-12-31T20:07:52.425Z,27.43
2018-12-31T20:10:23.593Z,26.48
2018-12-31T20:12:53.609Z,26.70
2018-12-31T20:15:23.678Z,26.00
2018-12-31T20:17:53.699Z,26.37
2018-12-31T20:20:23.672Z,25.83
2018-12-31T20:22:54.596Z,24.73
2018-12-31T20:25:24.586Z,24.27
2018-12-31T20:27:54.612Z,24.33
2018-12-31T20:30:24.799Z,27.10
2018-12-31T20:32:54.768Z,25.35
2018-12-31T20:35:24.767Z,27.85
2018-12-31T20:37:54.699Z,23.77
2018-12-31T20:40:24.618Z,26.10
2018-12-31T20:42:54.632Z,24.37
2018-12-31T20:45:24.687Z,25.27
2018-12-31T20:48:01.650Z,26.70
2018-12-31T20:50:26.527Z,26.93
2018-12-31T20:52:56.554Z,27.60
2018-12-31T20:55:26.934Z,27.47
2018-12-31T20:57:56.842Z,28.80
2018-12-31T21:00:26.878Z,29.13
2018-12-31T21:02:56.814Z,29.67
2018-12-31T21:05:26.801Z,34.50
2018-12-31T21:07:57.679Z,32.80
2018-12-31T21:10:27.724Z,28.00
2018-12-31T21:12:57.757Z,28.03
2018-12-31T21:15:27.768Z,26.20
2018-12-31T21:17:57.793Z,25.60
2018-12-31T21:20:27.710Z,23.37
2018-12-31T21:22:57.996Z,26.30
2018-12-31T21:25:28.006Z,28.77
2018-12-31T21:27:58.069Z,27.27
2018-12-31T21:30:28.135Z,28.33
2018-12-31T21:32:59.097Z,25.23
2018-12-31T21:35:29.380Z,25.65
2018-12-31T21:37:59.292Z,26.50
2018-12-31T21:40:29.355Z,26.50
2018-12-31T21:42:59.362Z,27.30
2018-12-31T21:45:29.390Z,29.40
2018-12-31T21:47:59.494Z,40.90
2018-12-31T21:50:29.507Z,30.00
2018-12-31T21:52:59.523Z,28.10
2018-12-31T21:55:29.510Z,16.15
2018-12-31T21:57:59.605Z,25.33
2018-12-31T22:00:29.717Z,26.77
2018-12-31T22:02:59.933Z,32.93
2018-12-31T22:05:29.976Z,25.52
2018-12-31T22:07:59.965Z,27.05
2018-12-31T22:10:30.924Z,27.13
2018-12-31T22:13:00.908Z,26.83
2018-12-31T22:15:32.676Z,28.13
2018-12-31T22:18:03.149Z,25.57
2018-12-31T22:20:33.109Z,27.42
2018-12-31T22:23:03.360Z,27.20
2018-12-31T22:25:33.799Z,25.70
2018-12-31T22:28:03.931Z,26.20
2018-12-31T22:30:33.987Z,24.13
2018-12-31T22:33:03.969Z,24.50
2018-12-31T22:35:34.510Z,23.80
2018-12-31T22:38:04.461Z,22.93
2018-12-31T22:40:34.462Z,25.17
2018-12-31T22:43:04.880Z,25.43
2018-12-31T22:45:35.136Z,28.40
2018-12-31T22:48:06.023Z,25.00
2018-12-31T22:50:36.104Z,27.13
2018-12-31T22:53:06.168Z,30.60
2018-12-31T22:55:36.102Z,28.43
2018-12-31T22:58:06.566Z,29.47
2018-12-31T23:00:37.186Z,38.80
2018-12-31T23:03:07.195Z,39.97
2018-12-31T23:05:39.948Z,262.43
2018-12-31T23:08:09.948Z,63.20
2018-12-31T23:10:39.902Z,106.60
2018-12-31T23:13:09.851Z,135.43
2018-12-31T23:15:39.895Z,134.87
2018-12-31T23:18:09.823Z,127.40
2018-12-31T23:20:40.075Z,167.15
2018-12-31T23:23:10.138Z,167.37
2018-12-31T23:25:40.163Z,222.67
2018-12-31T23:28:10.285Z,221.03
2018-12-31T23:30:40.398Z,242.37
2018-12-31T23:33:10.499Z,258.77
2018-12-31T23:35:40.521Z,282.77
2018-12-31T23:38:11.444Z,290.00
2018-12-31T23:40:41.375Z,301.27
2018-12-31T23:43:11.485Z,288.23
2018-12-31T23:45:41.782Z,322.12
2018-12-31T23:48:11.705Z,324.83
2018-12-31T23:50:42.634Z,317.77
2018-12-31T23:53:12.650Z,345.17
2018-12-31T23:55:42.596Z,352.68
2018-12-31T23:58:12.518Z,363.67
