createdAt,value
2019-01-12T00:01:35.959Z,100886.86
2019-01-12T00:04:05.029Z,100890.67
2019-01-12T00:06:33.879Z,100891.60
2019-01-12T00:09:02.571Z,100890.77
2019-01-12T00:11:31.526Z,100892.96
2019-01-12T00:14:01.143Z,100884.20
2019-01-12T00:16:29.703Z,100887.17
2019-01-12T00:18:58.467Z,100895.08
2019-01-12T00:21:27.120Z,100895.09
2019-01-12T00:23:55.719Z,100885.46
2019-01-12T00:26:24.646Z,100885.75
2019-01-12T00:28:53.297Z,100892.61
2019-01-12T00:31:21.805Z,100901.84
2019-01-12T00:33:50.761Z,100898.28
2019-01-12T00:36:19.709Z,100894.98
2019-01-12T00:38:48.505Z,100895.71
2019-01-12T00:41:17.097Z,100890.55
2019-01-12T00:43:45.667Z,100894.88
2019-01-12T00:46:14.190Z,100897.59
2019-01-12T00:48:42.772Z,100898.17
2019-01-12T00:51:11.295Z,100906.92
2019-01-12T00:53:39.967Z,100904.22
2019-01-12T00:56:08.569Z,100907.47
2019-01-12T00:58:37.275Z,100919.94
2019-01-12T01:01:05.892Z,100914.43
2019-01-12T01:03:35.100Z,100921.55
2019-01-12T01:06:03.998Z,100916.57
2019-01-12T01:08:32.623Z,100926.93
2019-01-12T01:11:01.162Z,100927.73
2019-01-12T01:13:29.908Z,100930.05
2019-01-12T01:15:58.423Z,100927.55
2019-01-12T01:18:27.038Z,100936.30
2019-01-12T01:20:55.650Z,100940.34
2019-01-12T01:23:24.261Z,100945.42
2019-01-12T01:25:55.038Z,100945.55
2019-01-12T01:28:24.031Z,100948.79
2019-01-12T01:30:52.567Z,100941.75
2019-01-12T01:33:27.938Z,100946.53
2019-01-12T01:35:51.930Z,100954.14
2019-01-12T01:38:20.504Z,100956.12
2019-01-12T01:40:49.064Z,100953.84
2019-01-12T01:43:17.642Z,100945.87
2019-01-12T01:45:46.159Z,100948.34
2019-01-12T01:48:14.790Z,100957.92
2019-01-12T01:50:43.311Z,100963.24
2019-01-12T01:53:11.924Z,100968.20
2019-01-12T01:55:40.454Z,100973.83
2019-01-12T01:58:09.032Z,100968.38
2019-01-12T02:00:37.580Z,100977.54
2019-01-12T02:03:06.519Z,100974.97
2019-01-12T02:05:35.127Z,100979.17
2019-01-12T02:08:03.676Z,100980.45
2019-01-12T02:10:32.597Z,100979.80
2019-01-12T02:13:01.193Z,100979.55
2019-01-12T02:15:29.726Z,100986.45
2019-01-12T02:17:58.711Z,100979.27
2019-01-12T02:20:27.349Z,100982.27
2019-01-12T02:22:55.867Z,100983.84
2019-01-12T02:25:24.491Z,100978.97
2019-01-12T02:27:53.103Z,100979.27
2019-01-12T02:30:22.846Z,100970.89
2019-01-12T02:32:51.449Z,100973.83
2019-01-12T02:35:20.087Z,100970.89
2019-01-12T02:37:48.749Z,100966.96
2019-01-12T02:40:17.419Z,100960.62
2019-01-12T02:42:45.986Z,100964.37
2019-01-12T02:45:14.975Z,100955.34
2019-01-12T02:47:43.605Z,100960.39
2019-01-12T02:50:13.755Z,100963.47
2019-01-12T02:52:42.321Z,100961.02
2019-01-12T02:55:10.957Z,100956.84
2019-01-12T02:57:39.970Z,100955.80
2019-01-12T03:00:15.099Z,100952.75
2019-01-12T03:02:43.677Z,100956.02
2019-01-12T03:05:13.022Z,100954.44
2019-01-12T03:07:41.624Z,100958.66
2019-01-12T03:10:12.609Z,100952.70
2019-01-12T03:12:41.199Z,100953.52
2019-01-12T03:15:12.747Z,100955.70
2019-01-12T03:17:41.330Z,100950.68
2019-01-12T03:20:13.008Z,100956.16
2019-01-12T03:22:41.585Z,100948.73
2019-01-12T03:25:18.046Z,100946.02
2019-01-12T03:27:40.981Z,100948.67
2019-01-12T03:30:13.126Z,100947.80
2019-01-12T03:32:42.142Z,100950.20
2019-01-12T03:35:10.773Z,100946.78
2019-01-12T03:37:39.532Z,100945.66
2019-01-12T03:40:11.284Z,100941.37
2019-01-12T03:42:39.974Z,100938.80
2019-01-12T03:45:10.980Z,100938.45
2019-01-12T03:47:39.605Z,100935.91
2019-01-12T03:50:10.447Z,100938.63
2019-01-12T03:52:39.539Z,100934.06
2019-01-12T03:55:08.276Z,100937.00
2019-01-12T03:57:37.072Z,100930.05
2019-01-12T04:00:08.761Z,100924.91
2019-01-12T04:02:37.343Z,100920.52
2019-01-12T04:05:06.849Z,100925.95
2019-01-12T04:07:35.476Z,100924.23
2019-01-12T04:10:05.839Z,100919.42
2019-01-12T04:12:34.446Z,100913.95
2019-01-12T04:15:03.450Z,100918.66
2019-01-12T04:17:32.025Z,100922.56
2019-01-12T04:20:00.525Z,100919.58
2019-01-12T04:22:29.099Z,100923.62
2019-01-12T04:24:57.688Z,100923.62
2019-01-12T04:27:26.254Z,100925.10
2019-01-12T04:29:54.817Z,100921.63
2019-01-12T04:32:23.415Z,100915.83
2019-01-12T04:34:51.992Z,100918.72
2019-01-12T04:37:20.598Z,100917.12
2019-01-12T04:39:49.119Z,100920.13
2019-01-12T04:42:17.663Z,100923.47
2019-01-12T04:44:46.481Z,100916.74
2019-01-12T04:47:15.047Z,100910.10
2019-01-12T04:49:43.565Z,100910.64
2019-01-12T04:52:12.137Z,100904.16
2019-01-12T04:54:40.954Z,100909.80
2019-01-12T04:57:09.545Z,100906.13
2019-01-12T04:59:38.056Z,100902.89
2019-01-12T05:02:06.626Z,100904.25
2019-01-12T05:04:35.469Z,100904.97
2019-01-12T05:07:04.050Z,100912.53
2019-01-12T05:09:32.652Z,100909.70
2019-01-12T05:12:01.190Z,100910.09
2019-01-12T05:14:29.836Z,100906.62
2019-01-12T05:16:58.415Z,100915.00
2019-01-12T05:19:27.116Z,100906.69
2019-01-12T05:21:55.930Z,100909.48
2019-01-12T05:24:25.049Z,100915.31
2019-01-12T05:26:53.853Z,100910.17
2019-01-12T05:29:22.479Z,100910.84
2019-01-12T05:31:50.983Z,100910.28
2019-01-12T05:34:19.684Z,100914.09
2019-01-12T05:36:48.574Z,100907.14
2019-01-12T05:39:17.409Z,100902.80
2019-01-12T05:41:45.995Z,100907.98
2019-01-12T05:44:14.602Z,100913.09
2019-01-12T05:46:43.462Z,100906.92
2019-01-12T05:49:12.069Z,100908.39
2019-01-12T05:51:40.627Z,100907.03
2019-01-12T05:54:09.226Z,100907.91
2019-01-12T05:56:37.856Z,100904.97
2019-01-12T05:59:06.715Z,100904.51
2019-01-12T06:01:35.269Z,100907.87
2019-01-12T06:04:04.337Z,100901.23
2019-01-12T06:06:33.214Z,100906.47
2019-01-12T06:09:01.865Z,100901.17
2019-01-12T06:11:30.420Z,100903.36
2019-01-12T06:13:59.027Z,100903.48
2019-01-12T06:16:27.581Z,100907.08
2019-01-12T06:18:56.187Z,100905.19
2019-01-12T06:21:24.749Z,100903.42
2019-01-12T06:23:53.347Z,100908.92
2019-01-12T06:26:21.849Z,100907.05
2019-01-12T06:28:50.418Z,100908.98
2019-01-12T06:31:18.932Z,100905.38
2019-01-12T06:33:47.541Z,100908.52
2019-01-12T06:36:16.614Z,100906.70
2019-01-12T06:38:45.175Z,100911.30
2019-01-12T06:41:13.685Z,100913.62
2019-01-12T06:43:42.261Z,100912.48
2019-01-12T06:46:10.774Z,100902.20
2019-01-12T06:48:39.332Z,100908.39
2019-01-12T06:51:07.853Z,100901.66
2019-01-12T06:53:36.748Z,100902.73
2019-01-12T06:56:10.851Z,100914.80
2019-01-12T06:58:35.532Z,100902.66
2019-01-12T07:01:04.037Z,100907.65
2019-01-12T07:03:32.733Z,100906.58
2019-01-12T07:06:01.290Z,100903.06
2019-01-12T07:08:29.865Z,100897.47
2019-01-12T07:10:58.450Z,100899.52
2019-01-12T07:13:27.031Z,100899.81
2019-01-12T07:15:55.658Z,100900.17
2019-01-12T07:18:24.319Z,100904.39
2019-01-12T07:20:52.936Z,100908.66
2019-01-12T07:23:21.505Z,100916.67
2019-01-12T07:25:50.080Z,100910.08
2019-01-12T07:28:18.794Z,100911.44
2019-01-12T07:30:47.759Z,100919.87
2019-01-12T07:33:16.824Z,100911.77
2019-01-12T07:35:45.456Z,100911.01
2019-01-12T07:38:14.116Z,100913.73
2019-01-12T07:40:42.718Z,100906.16
2019-01-12T07:43:11.588Z,100911.44
2019-01-12T07:45:40.791Z,100907.52
2019-01-12T07:48:09.335Z,100915.02
2019-01-12T07:50:38.363Z,100910.46
2019-01-12T07:53:07.731Z,100905.78
2019-01-12T07:55:37.132Z,100903.91
2019-01-12T07:58:05.772Z,100897.70
2019-01-12T08:00:34.440Z,100898.05
2019-01-12T08:03:03.135Z,100892.40
2019-01-12T08:05:54.391Z,100888.80
2019-01-12T08:08:31.161Z,100884.81
2019-01-12T08:11:01.736Z,100878.69
2019-01-12T08:13:30.323Z,100878.03
2019-01-12T08:15:59.583Z,100879.27
2019-01-12T08:18:28.115Z,100870.45
2019-01-12T08:20:56.708Z,100873.17
2019-01-12T08:23:25.235Z,100875.24
2019-01-12T08:25:53.896Z,100878.91
2019-01-12T08:28:22.911Z,100878.20
2019-01-12T08:30:51.496Z,100876.21
2019-01-12T08:33:20.141Z,100871.41
2019-01-12T08:35:48.808Z,100867.44
2019-01-12T08:38:17.653Z,100860.35
2019-01-12T08:40:46.347Z,100862.25
2019-01-12T08:43:14.981Z,100859.38
2019-01-12T08:45:43.775Z,100852.77
2019-01-12T08:48:12.385Z,100851.59
2019-01-12T08:50:40.940Z,100851.05
2019-01-12T08:53:09.487Z,100838.59
2019-01-12T08:55:38.076Z,100843.92
2019-01-12T08:58:06.983Z,100838.05
2019-01-12T09:00:35.609Z,100827.70
2019-01-12T09:03:04.302Z,100829.02
2019-01-12T09:05:33.054Z,100832.02
2019-01-12T09:08:01.634Z,100825.47
2019-01-12T09:10:30.722Z,100817.02
2019-01-12T09:12:59.816Z,100812.10
2019-01-12T09:15:28.433Z,100814.34
2019-01-12T09:17:57.131Z,100809.83
2019-01-12T09:20:25.852Z,100803.75
2019-01-12T09:22:54.369Z,100799.17
2019-01-12T09:25:23.208Z,100792.61
2019-01-12T09:27:51.836Z,100792.52
2019-01-12T09:30:21.155Z,100798.22
2019-01-12T09:32:50.734Z,100782.42
2019-01-12T09:35:19.356Z,100792.06
2019-01-12T09:37:47.854Z,100782.31
2019-01-12T09:40:18.435Z,100788.94
2019-01-12T09:42:47.145Z,100783.68
2019-01-12T09:45:17.886Z,100778.38
2019-01-12T09:47:46.701Z,100782.78
2019-01-12T09:50:17.667Z,100776.80
2019-01-12T09:52:46.746Z,100774.47
2019-01-12T09:55:15.468Z,100779.63
2019-01-12T09:57:43.987Z,100770.77
2019-01-12T10:00:23.527Z,100769.48
2019-01-12T10:02:52.616Z,100760.20
2019-01-12T10:05:21.285Z,100758.31
2019-01-12T10:07:49.970Z,100752.48
2019-01-12T10:10:20.338Z,100742.70
2019-01-12T10:12:49.087Z,100741.59
2019-01-12T10:15:17.657Z,100736.72
2019-01-12T10:17:46.410Z,100735.08
2019-01-12T10:20:17.055Z,100733.17
2019-01-12T10:22:46.265Z,100723.64
2019-01-12T10:25:15.708Z,100726.05
2019-01-12T10:27:44.351Z,100724.45
2019-01-12T10:30:21.169Z,100716.03
2019-01-12T10:32:49.828Z,100713.87
2019-01-12T10:35:18.414Z,100715.80
2019-01-12T10:37:47.076Z,100709.50
2019-01-12T10:40:18.449Z,100712.25
2019-01-12T10:42:48.356Z,100708.91
2019-01-12T10:45:19.668Z,100707.13
2019-01-12T10:47:48.496Z,100703.91
2019-01-12T10:50:20.523Z,100696.29
2019-01-12T10:52:49.187Z,100688.61
2019-01-12T10:55:17.800Z,100684.53
2019-01-12T10:57:46.708Z,100688.86
2019-01-12T11:00:21.428Z,100676.09
2019-01-12T11:02:50.744Z,100671.44
2019-01-12T11:05:19.522Z,100684.48
2019-01-12T11:07:48.549Z,100664.61
2019-01-12T11:10:17.192Z,100664.35
2019-01-12T11:12:45.817Z,100660.52
2019-01-12T11:15:17.615Z,100654.75
2019-01-12T11:17:46.324Z,100656.42
2019-01-12T11:20:14.938Z,100655.05
2019-01-12T11:22:43.599Z,100652.88
2019-01-12T11:25:14.084Z,100651.25
2019-01-12T11:27:42.820Z,100643.63
2019-01-12T11:30:16.923Z,100639.83
2019-01-12T11:32:45.606Z,100642.02
2019-01-12T11:35:14.194Z,100627.03
2019-01-12T11:37:43.177Z,100612.28
2019-01-12T11:40:14.747Z,100613.08
2019-01-12T11:42:43.746Z,100613.66
2019-01-12T11:45:12.433Z,100603.52
2019-01-12T11:47:41.090Z,100601.88
2019-01-12T11:50:12.360Z,100597.00
2019-01-12T11:52:41.044Z,100595.92
2019-01-12T11:55:11.784Z,100585.53
2019-01-12T11:57:40.467Z,100588.02
2019-01-12T12:00:18.091Z,100585.00
2019-01-12T12:02:46.777Z,100577.91
2019-01-12T12:05:15.418Z,100567.31
2019-01-12T12:07:44.339Z,100565.41
2019-01-12T12:10:15.584Z,100565.14
2019-01-12T12:12:44.424Z,100562.99
2019-01-12T12:15:15.942Z,100553.19
2019-01-12T12:17:44.552Z,100557.28
2019-01-12T12:20:19.110Z,100548.55
2019-01-12T12:22:47.708Z,100528.13
2019-01-12T12:25:16.519Z,100532.22
2019-01-12T12:27:45.610Z,100529.73
2019-01-12T12:30:19.805Z,100523.73
2019-01-12T12:32:49.539Z,100510.42
2019-01-12T12:35:18.220Z,100498.97
2019-01-12T12:37:46.885Z,100496.51
2019-01-12T12:40:18.983Z,100479.89
2019-01-12T12:42:47.729Z,100475.55
2019-01-12T12:45:18.969Z,100464.65
2019-01-12T12:47:47.906Z,100462.73
2019-01-12T12:50:17.554Z,100462.17
2019-01-12T12:52:46.355Z,100452.89
2019-01-12T12:55:17.288Z,100446.89
2019-01-12T12:57:46.239Z,100446.11
2019-01-12T13:00:17.695Z,100446.11
2019-01-12T13:02:46.973Z,100437.13
2019-01-12T13:05:17.082Z,100438.77
2019-01-12T13:07:46.650Z,100432.50
2019-01-12T13:10:18.044Z,100431.66
2019-01-12T13:12:47.086Z,100422.12
2019-01-12T13:15:15.812Z,100430.33
2019-01-12T13:17:45.355Z,100421.88
2019-01-12T13:20:16.705Z,100411.51
2019-01-12T13:22:45.888Z,100419.69
2019-01-12T13:25:15.212Z,100401.70
2019-01-12T13:27:44.484Z,100414.80
2019-01-12T13:30:19.256Z,100408.79
2019-01-12T13:32:48.363Z,100402.52
2019-01-12T13:35:18.347Z,100394.09
2019-01-12T13:37:48.082Z,100386.48
2019-01-12T13:40:21.643Z,100381.82
2019-01-12T13:42:51.249Z,100368.77
2019-01-12T13:45:21.094Z,100362.23
2019-01-12T13:47:49.800Z,100357.62
2019-01-12T13:50:20.948Z,100354.62
2019-01-12T13:52:49.709Z,100353.80
2019-01-12T13:55:18.549Z,100352.70
2019-01-12T13:57:48.194Z,100349.17
2019-01-12T14:00:20.066Z,100338.81
2019-01-12T14:02:50.433Z,100333.13
2019-01-12T14:05:19.813Z,100335.01
2019-01-12T14:07:55.832Z,100335.56
2019-01-12T14:10:20.118Z,100329.56
2019-01-12T14:12:48.922Z,100324.64
2019-01-12T14:15:19.165Z,100318.64
2019-01-12T14:17:48.278Z,100318.36
2019-01-12T14:20:25.060Z,100306.66
2019-01-12T14:22:53.759Z,100311.56
2019-01-12T14:25:22.546Z,100295.23
2019-01-12T14:27:54.805Z,100299.05
2019-01-12T14:30:22.007Z,100293.86
2019-01-12T14:32:50.948Z,100286.51
2019-01-12T14:35:21.409Z,100284.89
2019-01-12T14:37:52.352Z,100282.70
2019-01-12T14:40:22.263Z,100273.45
2019-01-12T14:42:51.068Z,100275.09
2019-01-12T14:45:31.051Z,100265.02
2019-01-12T14:47:59.815Z,100253.03
2019-01-12T14:50:28.833Z,100249.23
2019-01-12T14:52:57.527Z,100246.52
2019-01-12T14:55:26.691Z,100240.26
2019-01-12T14:58:02.024Z,100244.05
2019-01-12T15:00:27.506Z,100240.22
2019-01-12T15:02:56.354Z,100223.39
2019-01-12T15:05:27.419Z,100218.19
2019-01-12T15:07:56.380Z,100223.67
2019-01-12T15:10:25.027Z,100208.98
2019-01-12T15:12:55.712Z,100207.08
2019-01-12T15:15:24.756Z,100209.25
2019-01-12T15:17:54.613Z,100195.38
2019-01-12T15:20:26.155Z,100191.30
2019-01-12T15:22:54.879Z,100186.68
2019-01-12T15:25:24.703Z,100189.94
2019-01-12T15:27:53.750Z,100181.53
2019-01-12T15:30:24.993Z,100176.90
2019-01-12T15:32:55.988Z,100175.55
2019-01-12T15:35:27.769Z,100173.08
2019-01-12T15:37:57.213Z,100162.76
2019-01-12T15:40:26.199Z,100155.69
2019-01-12T15:42:57.083Z,100157.59
2019-01-12T15:45:27.851Z,100150.00
2019-01-12T15:47:57.429Z,100148.35
2019-01-12T15:50:27.830Z,100142.65
2019-01-12T15:52:57.277Z,100142.91
2019-01-12T15:55:26.461Z,100138.59
2019-01-12T15:57:56.062Z,100132.31
2019-01-12T16:00:26.892Z,100130.95
2019-01-12T16:02:56.158Z,100122.82
2019-01-12T16:05:25.676Z,100132.88
2019-01-12T16:07:57.631Z,100113.55
2019-01-12T16:10:26.783Z,100118.72
2019-01-12T16:12:56.734Z,100104.59
2019-01-12T16:15:26.008Z,100099.16
2019-01-12T16:17:55.926Z,100090.18
2019-01-12T16:20:30.999Z,100088.83
2019-01-12T16:22:59.733Z,100080.68
2019-01-12T16:25:30.298Z,100086.92
2019-01-12T16:27:59.980Z,100077.95
2019-01-12T16:30:29.991Z,100071.14
2019-01-12T16:32:58.971Z,100078.48
2019-01-12T16:35:28.173Z,100072.80
2019-01-12T16:37:56.984Z,100068.95
2019-01-12T16:40:26.930Z,100068.70
2019-01-12T16:42:56.478Z,100056.21
2019-01-12T16:45:25.431Z,100052.15
2019-01-12T16:47:54.925Z,100053.48
2019-01-12T16:50:25.015Z,100048.05
2019-01-12T16:52:54.739Z,100049.14
2019-01-12T16:55:24.232Z,100040.16
2019-01-12T16:57:53.295Z,100034.16
2019-01-12T17:00:27.289Z,100025.75
2019-01-12T17:02:57.313Z,100022.22
2019-01-12T17:05:27.300Z,100012.16
2019-01-12T17:07:57.422Z,100014.91
2019-01-12T17:10:26.739Z,100015.16
2019-01-12T17:12:56.581Z,100007.52
2019-01-12T17:15:26.717Z,100005.91
2019-01-12T17:17:56.249Z,100003.75
2019-01-12T17:20:30.236Z,100002.65
2019-01-12T17:23:00.252Z,100011.06
2019-01-12T17:25:29.430Z,100000.23
2019-01-12T17:27:59.075Z,99998.88
2019-01-12T17:30:28.300Z,99995.59
2019-01-12T17:32:58.270Z,99992.88
2019-01-12T17:35:29.445Z,99995.84
2019-01-12T17:37:58.691Z,99987.96
2019-01-12T17:40:30.485Z,99993.95
2019-01-12T17:43:01.540Z,99988.22
2019-01-12T17:45:35.814Z,99981.70
2019-01-12T17:48:06.564Z,99984.42
2019-01-12T17:50:35.578Z,99986.05
2019-01-12T17:53:05.122Z,99978.19
2019-01-12T17:55:36.031Z,99987.42
2019-01-12T17:58:06.567Z,99992.31
2019-01-12T18:00:45.845Z,99983.06
2019-01-12T18:03:17.010Z,99985.48
2019-01-12T18:05:47.282Z,99986.82
2019-01-12T18:08:17.063Z,99988.20
2019-01-12T18:10:47.178Z,99972.95
2019-01-12T18:13:16.022Z,99982.77
2019-01-12T18:15:45.561Z,99979.46
2019-01-12T18:18:16.543Z,99979.48
2019-01-12T18:20:48.987Z,99986.55
2019-01-12T18:23:20.339Z,99986.23
2019-01-12T18:25:49.701Z,99986.23
2019-01-12T18:28:18.808Z,99975.88
2019-01-12T18:30:47.950Z,99981.05
2019-01-12T18:33:17.002Z,99984.86
2019-01-12T18:35:47.443Z,99983.21
2019-01-12T18:38:16.630Z,99985.14
2019-01-12T18:40:48.406Z,99985.41
2019-01-12T18:43:17.905Z,99974.23
2019-01-12T18:45:49.070Z,99965.53
2019-01-12T18:48:19.006Z,99973.66
2019-01-12T18:50:48.476Z,99967.41
2019-01-12T18:53:17.840Z,99971.73
2019-01-12T18:55:46.753Z,99971.76
2019-01-12T18:58:17.211Z,99965.23
2019-01-12T19:00:49.110Z,99963.05
2019-01-12T19:03:19.389Z,99960.09
2019-01-12T19:05:49.966Z,99960.58
2019-01-12T19:08:21.528Z,99961.92
2019-01-12T19:10:52.191Z,99949.94
2019-01-12T19:13:23.570Z,99946.95
2019-01-12T19:15:55.097Z,99961.07
2019-01-12T19:18:24.118Z,99954.81
2019-01-12T19:20:53.550Z,99952.39
2019-01-12T19:23:23.849Z,99960.02
2019-01-12T19:25:53.980Z,99949.38
2019-01-12T19:28:25.009Z,99948.80
2019-01-12T19:30:57.231Z,99942.56
2019-01-12T19:33:33.815Z,99948.01
2019-01-12T19:36:04.835Z,99941.48
2019-01-12T19:38:34.866Z,99940.97
2019-01-12T19:41:05.844Z,99946.41
2019-01-12T19:43:35.589Z,99949.88
2019-01-12T19:46:05.148Z,99940.09
2019-01-12T19:48:35.417Z,99941.69
2019-01-12T19:51:04.747Z,99948.80
2019-01-12T19:53:34.619Z,99947.67
2019-01-12T19:56:05.681Z,99953.63
2019-01-12T19:58:36.768Z,99953.12
2019-01-12T20:01:06.471Z,99943.80
2019-01-12T20:03:37.915Z,99948.52
2019-01-12T20:06:07.321Z,99931.07
2019-01-12T20:08:38.370Z,99935.39
2019-01-12T20:11:07.583Z,99936.78
2019-01-12T20:13:38.615Z,99933.22
2019-01-12T20:16:10.276Z,99929.20
2019-01-12T20:18:40.571Z,99927.23
2019-01-12T20:21:10.277Z,99926.41
2019-01-12T20:23:40.071Z,99922.33
2019-01-12T20:26:09.007Z,99912.80
2019-01-12T20:28:43.789Z,99911.41
2019-01-12T20:31:18.708Z,99910.35
2019-01-12T20:33:51.011Z,99917.93
2019-01-12T20:36:45.402Z,99912.77
2019-01-12T20:39:24.471Z,99909.49
2019-01-12T20:42:11.498Z,99907.36
2019-01-12T20:44:47.487Z,99909.50
2019-01-12T20:47:26.399Z,99899.46
2019-01-12T20:49:58.934Z,99896.50
2019-01-12T20:52:44.155Z,99899.73
2019-01-12T20:55:16.021Z,99907.31
2019-01-12T20:57:48.161Z,99903.50
2019-01-12T21:00:20.139Z,99898.95
2019-01-12T21:03:09.745Z,99895.10
2019-01-12T21:05:47.757Z,99900.31
2019-01-12T21:08:25.968Z,99886.91
2019-01-12T21:11:06.828Z,99883.36
2019-01-12T21:14:04.603Z,99889.39
2019-01-12T21:16:35.525Z,99886.86
2019-01-12T21:19:04.542Z,99885.54
2019-01-12T21:21:33.960Z,99884.95
2019-01-12T21:24:03.400Z,99876.83
2019-01-12T21:26:34.257Z,99876.59
2019-01-12T21:29:03.130Z,99871.42
2019-01-12T21:31:33.113Z,99870.61
2019-01-12T21:34:03.948Z,99853.19
2019-01-12T21:36:34.450Z,99861.63
2019-01-12T21:39:04.955Z,99857.81
2019-01-12T21:41:33.913Z,99856.22
2019-01-12T21:44:03.509Z,99857.81
2019-01-12T21:46:41.130Z,99849.88
2019-01-12T21:49:10.669Z,99846.02
2019-01-12T21:51:40.481Z,99848.80
2019-01-12T21:54:11.148Z,99855.91
2019-01-12T21:56:39.912Z,99847.24
2019-01-12T21:59:08.836Z,99854.59
2019-01-12T22:01:39.024Z,99851.55
2019-01-12T22:04:08.887Z,99847.70
2019-01-12T22:06:39.072Z,99845.52
2019-01-12T22:09:09.078Z,99840.89
2019-01-12T22:11:38.808Z,99849.61
2019-01-12T22:14:07.561Z,99842.48
2019-01-12T22:16:36.225Z,99837.81
2019-01-12T22:19:07.529Z,99848.70
2019-01-12T22:21:36.479Z,99838.98
2019-01-12T22:24:05.166Z,99835.45
2019-01-12T22:26:34.201Z,99829.27
2019-01-12T22:29:02.833Z,99838.80
2019-01-12T22:31:31.624Z,99837.67
2019-01-12T22:34:01.925Z,99835.98
2019-01-12T22:36:31.247Z,99842.52
2019-01-12T22:39:00.699Z,99839.26
2019-01-12T22:41:29.320Z,99828.05
2019-01-12T22:43:58.003Z,99834.59
2019-01-12T22:46:26.690Z,99831.91
2019-01-12T22:48:55.442Z,99832.69
2019-01-12T22:51:26.119Z,99823.38
2019-01-12T22:53:54.952Z,99815.53
2019-01-12T22:56:24.069Z,99805.37
2019-01-12T22:58:55.167Z,99807.38
2019-01-12T23:01:27.843Z,99809.05
2019-01-12T23:03:56.721Z,99800.33
2019-01-12T23:06:29.725Z,99807.09
2019-01-12T23:08:58.981Z,99803.78
2019-01-12T23:11:29.075Z,99807.64
2019-01-12T23:13:59.719Z,99796.10
2019-01-12T23:16:28.441Z,99799.46
2019-01-12T23:18:57.021Z,99802.69
2019-01-12T23:21:26.245Z,99791.03
2019-01-12T23:23:55.649Z,99792.70
2019-01-12T23:26:26.551Z,99791.30
2019-01-12T23:28:56.109Z,99793.58
2019-01-12T23:31:26.085Z,99787.53
2019-01-12T23:33:54.982Z,99784.22
2019-01-12T23:36:25.606Z,99782.05
2019-01-12T23:38:54.996Z,99782.59
2019-01-12T23:41:23.654Z,99779.27
2019-01-12T23:43:53.195Z,99796.38
2019-01-12T23:46:22.017Z,99783.62
2019-01-12T23:48:50.953Z,99776.05
2019-01-12T23:51:19.517Z,99775.47
2019-01-12T23:53:48.205Z,99782.54
2019-01-12T23:56:16.986Z,99775.72
2019-01-12T23:58:48.861Z,99768.61
