createdAt,value
2022-12-01T00:10:21.447Z,95.3
2022-12-01T00:22:21.388Z,95.9
2022-12-01T00:34:21.277Z,96.3
2022-12-01T00:46:21.530Z,96.7
2022-12-01T00:58:21.440Z,96.8
2022-12-01T01:10:21.437Z,96.7
2022-12-01T01:22:21.309Z,96.8
2022-12-01T01:34:21.349Z,96.8
2022-12-01T01:46:21.250Z,96.5
2022-12-01T01:58:21.308Z,96.2
2022-12-01T02:10:21.358Z,96.2
2022-12-01T02:22:21.393Z,96.3
2022-12-01T02:34:21.308Z,96.1
2022-12-01T02:46:21.339Z,95.9
2022-12-01T02:58:21.200Z,95.9
2022-12-01T03:10:21.191Z,95.9
2022-12-01T03:22:21.190Z,96.0
2022-12-01T03:34:21.282Z,96.0
2022-12-01T03:46:21.233Z,96.1
2022-12-01T03:58:21.265Z,96.0
2022-12-01T04:10:21.195Z,95.9
2022-12-01T04:22:21.292Z,95.8
2022-12-01T04:34:21.387Z,95.6
2022-12-01T04:46:21.305Z,95.8
2022-12-01T04:58:21.296Z,95.7
2022-12-01T05:10:21.208Z,95.5
2022-12-01T05:22:42.480Z,95.4
2022-12-01T05:34:21.202Z,95.4
2022-12-01T05:46:21.271Z,95.2
2022-12-01T05:58:21.195Z,95.1
2022-12-01T06:10:21.248Z,95.1
2022-12-01T06:22:21.198Z,95.5
2022-12-01T06:34:21.244Z,95.9
2022-12-01T06:46:21.218Z,96.2
2022-12-01T06:58:21.254Z,96.3
2022-12-01T07:10:21.212Z,96.5
2022-12-01T07:22:21.204Z,96.3
2022-12-01T07:34:21.223Z,95.9
2022-12-01T07:46:23.631Z,95.0
2022-12-01T07:58:21.219Z,94.8
2022-12-01T08:10:21.220Z,94.0
2022-12-01T08:22:21.563Z,93.9
2022-12-01T08:34:21.200Z,93.6
2022-12-01T08:46:21.351Z,93.7
2022-12-01T08:58:21.267Z,93.5
2022-12-01T09:10:21.195Z,93.3
2022-12-01T09:22:21.196Z,93.3
2022-12-01T09:34:21.205Z,93.3
2022-12-01T09:46:21.210Z,93.7
2022-12-01T09:58:21.279Z,94.5
2022-12-01T10:10:21.262Z,95.1
2022-12-01T10:22:21.285Z,95.5
2022-12-01T10:34:21.267Z,95.6
2022-12-01T10:46:21.286Z,96.2
2022-12-01T10:58:21.194Z,96.3
2022-12-01T11:10:21.293Z,96.1
2022-12-01T11:22:21.198Z,96.3
2022-12-01T11:34:21.190Z,96.3
2022-12-01T11:46:21.247Z,96.5
2022-12-01T11:58:21.234Z,96.4
2022-12-01T12:10:21.192Z,96.4
2022-12-01T12:22:21.542Z,96.6
2022-12-01T12:34:21.203Z,96.4
2022-12-01T12:46:21.258Z,96.2
2022-12-01T12:58:21.284Z,96.1
2022-12-01T13:10:21.186Z,96.3
2022-12-01T13:22:21.256Z,95.9
2022-12-01T13:34:21.203Z,95.7
2022-12-01T13:46:21.240Z,95.5
2022-12-01T13:58:21.190Z,95.5
2022-12-01T14:10:21.207Z,95.6
2022-12-01T14:22:21.201Z,95.5
2022-12-01T14:34:21.197Z,96.0
2022-12-01T14:46:21.704Z,94.7
2022-12-01T14:58:21.202Z,94.5
2022-12-01T15:10:21.199Z,93.0
2022-12-01T15:22:21.207Z,89.9
2022-12-01T15:34:21.208Z,88.8
2022-12-01T15:46:21.357Z,88.0
2022-12-01T15:58:21.194Z,88.2
2022-12-01T16:10:21.196Z,87.0
2022-12-01T16:22:21.266Z,87.0
2022-12-01T16:34:44.733Z,87.1
2022-12-01T16:46:21.251Z,88.0
2022-12-01T16:58:21.194Z,87.2
2022-12-01T17:10:21.192Z,87.9
2022-12-01T17:22:21.197Z,87.2
2022-12-01T17:34:21.198Z,87.3
2022-12-01T17:46:21.293Z,88.5
2022-12-01T17:58:21.192Z,87.6
2022-12-01T18:10:21.191Z,88.9
2022-12-01T18:22:21.198Z,88.4
2022-12-01T18:34:21.204Z,88.5
2022-12-01T18:46:21.316Z,88.6
2022-12-01T18:58:21.196Z,88.6
2022-12-01T19:10:21.196Z,89.1
2022-12-01T19:22:21.194Z,89.8
2022-12-01T19:34:21.193Z,89.8
2022-12-01T19:46:21.247Z,89.3
2022-12-01T19:58:21.186Z,90.3
2022-12-01T20:10:21.190Z,89.7
2022-12-01T20:22:21.192Z,90.4
2022-12-01T20:34:21.202Z,90.5
2022-12-01T20:46:21.241Z,90.7
2022-12-01T20:58:21.197Z,90.7
2022-12-01T21:10:21.209Z,90.0
2022-12-01T21:22:21.192Z,89.9
2022-12-01T21:34:21.198Z,89.3
2022-12-01T21:46:21.279Z,89.3
2022-12-01T21:58:21.195Z,88.3
2022-12-01T22:10:21.197Z,88.5
2022-12-01T22:22:21.357Z,88.4
2022-12-01T22:34:21.191Z,88.7
2022-12-01T22:46:21.972Z,88.5
2022-12-01T22:58:21.194Z,89.1
2022-12-01T23:10:21.192Z,89.1
2022-12-01T23:22:21.198Z,89.4
2022-12-01T23:34:21.200Z,89.2
2022-12-01T23:46:21.317Z,89.5
2022-12-01T23:58:21.194Z,89.5
