createdAt,value
2022-09-12T00:02:23.325Z,64.66
2022-09-12T00:04:49.828Z,64.14
2022-09-12T00:07:16.699Z,63.79
2022-09-12T00:09:43.491Z,63.32
2022-09-12T00:12:09.970Z,63.10
2022-09-12T00:14:36.403Z,63.41
2022-09-12T00:17:02.877Z,63.45
2022-09-12T00:19:29.750Z,63.02
2022-09-12T00:21:56.160Z,63.30
2022-09-12T00:24:22.762Z,63.13
2022-09-12T00:26:49.213Z,62.32
2022-09-12T00:29:16.658Z,63.00
2022-09-12T00:32:04.888Z,62.22
2022-09-12T00:34:56.483Z,62.15
2022-09-12T00:37:22.934Z,61.70
2022-09-12T00:39:49.421Z,61.57
2022-09-12T00:42:15.853Z,62.38
2022-09-12T00:44:43.912Z,62.71
2022-09-12T00:47:18.181Z,62.94
2022-09-12T00:50:08.655Z,62.03
2022-09-12T00:52:43.945Z,61.62
2022-09-12T00:55:16.841Z,62.29
2022-09-12T00:58:01.363Z,62.92
2022-09-12T01:00:28.497Z,62.00
2022-09-12T01:03:03.035Z,62.15
2022-09-12T01:06:20.542Z,62.48
2022-09-12T01:09:27.780Z,61.77
2022-09-12T01:11:55.075Z,62.91
2022-09-12T01:14:21.643Z,62.66
2022-09-12T01:16:50.008Z,62.93
2022-09-12T01:19:37.664Z,62.64
2022-09-12T01:22:19.685Z,62.77
2022-09-12T01:25:12.625Z,63.45
2022-09-12T01:27:46.954Z,64.06
2022-09-12T01:30:24.298Z,63.63
2022-09-12T01:33:02.994Z,63.16
2022-09-12T01:35:37.290Z,63.69
2022-09-12T01:38:03.663Z,63.28
2022-09-12T01:41:10.431Z,63.04
2022-09-12T01:44:06.786Z,62.41
2022-09-12T01:46:33.941Z,63.89
2022-09-12T01:49:02.580Z,64.41
2022-09-12T01:51:35.913Z,63.11
2022-09-12T01:54:07.878Z,62.55
2022-09-12T01:56:36.020Z,62.65
2022-09-12T01:59:21.978Z,63.32
2022-09-12T02:02:09.798Z,63.21
2022-09-12T02:04:41.384Z,63.58
2022-09-12T02:07:22.763Z,62.49
2022-09-12T02:10:00.732Z,62.17
2022-09-12T02:12:30.046Z,62.62
2022-09-12T02:15:40.326Z,62.61
2022-09-12T02:18:27.333Z,62.27
2022-09-12T02:20:54.450Z,63.81
2022-09-12T02:23:23.063Z,63.22
2022-09-12T02:25:52.701Z,62.99
2022-09-12T02:28:23.343Z,63.31
2022-09-12T02:30:54.240Z,63.72
2022-09-12T02:33:39.609Z,64.78
2022-09-12T02:36:22.013Z,64.92
2022-09-12T02:38:48.778Z,65.42
2022-09-12T02:41:17.565Z,64.55
2022-09-12T02:43:44.026Z,64.86
2022-09-12T02:46:13.260Z,65.99
2022-09-12T02:48:51.706Z,66.25
2022-09-12T02:51:38.408Z,65.71
2022-09-12T02:54:25.096Z,66.18
2022-09-12T02:56:51.603Z,65.45
2022-09-12T02:59:19.358Z,66.09
2022-09-12T03:02:04.277Z,66.75
2022-09-12T03:04:37.036Z,66.31
2022-09-12T03:07:03.434Z,67.01
2022-09-12T03:09:55.115Z,66.65
2022-09-12T03:12:40.430Z,65.34
2022-09-12T03:15:10.847Z,65.22
2022-09-12T03:17:46.362Z,64.23
2022-09-12T03:20:21.951Z,64.37
2022-09-12T03:22:51.110Z,64.19
2022-09-12T03:28:39.185Z,62.82
2022-09-12T03:31:15.930Z,62.32
2022-09-12T03:33:42.371Z,62.01
2022-09-12T03:36:17.101Z,61.67
2022-09-12T03:38:43.514Z,61.23
2022-09-12T03:41:09.912Z,61.73
2022-09-12T03:43:41.758Z,61.39
2022-09-12T03:46:08.312Z,62.39
2022-09-12T03:48:34.924Z,62.13
2022-09-12T03:51:06.093Z,62.29
2022-09-12T03:53:32.859Z,62.28
2022-09-12T03:55:59.454Z,62.05
2022-09-12T04:01:44.193Z,61.51
2022-09-12T04:04:11.329Z,60.77
2022-09-12T04:06:37.761Z,60.25
2022-09-12T04:09:04.232Z,60.40
2022-09-12T04:11:32.240Z,59.75
2022-09-12T04:13:58.658Z,59.38
2022-09-12T04:16:25.262Z,58.88
2022-09-12T04:18:57.571Z,58.79
2022-09-12T04:21:24.087Z,58.83
2022-09-12T04:23:50.536Z,58.81
2022-09-12T04:26:17.881Z,59.29
2022-09-12T04:28:44.804Z,58.96
2022-09-12T04:31:13.171Z,59.54
2022-09-12T04:34:10.690Z,59.41
2022-09-12T04:36:57.828Z,59.52
2022-09-12T04:39:24.417Z,59.76
2022-09-12T04:41:50.858Z,60.24
2022-09-12T04:44:17.507Z,59.98
2022-09-12T04:46:44.944Z,60.39
2022-09-12T04:49:12.142Z,60.02
2022-09-12T04:51:52.495Z,60.40
2022-09-12T04:54:19.408Z,59.83
2022-09-12T04:56:46.760Z,59.89
2022-09-12T04:59:14.545Z,59.80
2022-09-12T05:01:41.474Z,60.17
2022-09-12T05:04:09.398Z,60.43
2022-09-12T05:06:36.889Z,60.21
2022-09-12T05:09:43.788Z,59.78
2022-09-12T05:12:22.440Z,59.28
2022-09-12T05:14:48.840Z,59.62
2022-09-12T05:17:15.283Z,59.18
2022-09-12T05:19:41.732Z,59.12
2022-09-12T05:22:08.214Z,58.67
2022-09-12T05:24:35.290Z,58.54
2022-09-12T05:27:04.738Z,58.32
2022-09-12T05:29:31.592Z,58.44
2022-09-12T05:31:58.004Z,59.06
2022-09-12T05:34:24.538Z,59.05
2022-09-12T05:36:51.002Z,59.68
2022-09-12T05:39:18.581Z,59.08
2022-09-12T05:41:45.012Z,58.71
2022-09-12T05:44:12.604Z,58.59
2022-09-12T05:46:40.109Z,58.11
2022-09-12T05:49:08.085Z,58.77
2022-09-12T05:51:38.029Z,58.81
2022-09-12T05:54:05.184Z,58.40
2022-09-12T05:56:33.235Z,58.78
2022-09-12T05:59:01.068Z,58.79
2022-09-12T06:01:28.342Z,58.95
2022-09-12T06:03:55.694Z,58.80
2022-09-12T06:06:23.880Z,59.44
2022-09-12T06:08:52.188Z,59.16
2022-09-12T06:11:20.380Z,58.27
2022-09-12T06:13:47.192Z,58.71
2022-09-12T06:16:15.002Z,59.21
2022-09-12T06:18:42.505Z,59.34
2022-09-12T06:21:10.233Z,57.58
2022-09-12T06:23:37.469Z,57.91
2022-09-12T06:26:05.171Z,57.37
2022-09-12T06:28:32.592Z,56.88
2022-09-12T06:31:09.671Z,56.42
2022-09-12T06:33:37.527Z,56.61
2022-09-12T06:36:08.970Z,56.33
2022-09-12T06:38:38.403Z,56.88
2022-09-12T06:41:05.365Z,57.10
2022-09-12T06:43:32.409Z,57.12
2022-09-12T06:45:59.296Z,56.61
2022-09-12T06:48:25.762Z,57.24
2022-09-12T06:50:57.674Z,56.98
2022-09-12T06:53:24.645Z,57.25
2022-09-12T06:56:01.214Z,56.76
2022-09-12T06:58:28.460Z,56.46
2022-09-12T07:01:21.450Z,56.52
2022-09-12T07:03:52.342Z,56.47
2022-09-12T07:06:19.786Z,55.70
2022-09-12T07:08:46.746Z,56.00
2022-09-12T07:11:14.760Z,55.04
2022-09-12T07:13:41.947Z,55.87
2022-09-12T07:16:08.739Z,55.54
2022-09-12T07:18:35.248Z,54.78
2022-09-12T07:21:02.480Z,53.96
2022-09-12T07:23:30.785Z,53.49
2022-09-12T07:25:58.009Z,52.95
2022-09-12T07:28:25.008Z,52.57
2022-09-12T07:30:53.830Z,52.28
2022-09-12T07:33:21.016Z,51.81
2022-09-12T07:35:47.818Z,51.49
2022-09-12T07:38:14.340Z,51.80
2022-09-12T07:40:40.814Z,52.28
2022-09-12T07:43:07.334Z,52.31
2022-09-12T07:45:33.973Z,51.91
2022-09-12T07:48:01.178Z,52.20
2022-09-12T07:50:27.804Z,52.37
2022-09-12T07:52:55.297Z,51.16
2022-09-12T07:55:21.939Z,50.11
2022-09-12T07:57:51.956Z,49.65
2022-09-12T08:00:18.876Z,49.45
2022-09-12T08:02:45.396Z,48.94
2022-09-12T08:05:11.863Z,48.79
2022-09-12T08:07:38.381Z,48.82
2022-09-12T08:10:05.855Z,48.33
2022-09-12T08:12:32.314Z,48.20
2022-09-12T08:14:58.699Z,47.46
2022-09-12T08:17:25.107Z,47.29
2022-09-12T08:19:51.515Z,46.50
2022-09-12T08:22:18.758Z,46.75
2022-09-12T08:24:45.194Z,47.01
2022-09-12T08:27:11.669Z,45.55
2022-09-12T08:29:38.070Z,45.81
2022-09-12T08:32:04.490Z,45.88
2022-09-12T08:34:30.948Z,45.50
2022-09-12T08:36:57.718Z,45.61
2022-09-12T08:39:24.846Z,44.86
2022-09-12T08:41:58.220Z,45.56
2022-09-12T08:44:43.282Z,44.85
2022-09-12T08:47:29.196Z,45.23
2022-09-12T08:50:11.680Z,44.83
2022-09-12T08:52:41.422Z,44.50
2022-09-12T08:55:22.601Z,44.43
2022-09-12T08:57:49.038Z,44.42
2022-09-12T09:00:16.657Z,44.00
2022-09-12T09:03:11.099Z,43.54
2022-09-12T09:05:57.403Z,43.49
2022-09-12T09:08:23.791Z,44.07
2022-09-12T09:10:56.380Z,43.54
2022-09-12T09:14:05.652Z,43.55
2022-09-12T09:16:35.047Z,43.19
2022-09-12T09:19:04.544Z,42.77
2022-09-12T09:21:38.179Z,42.62
2022-09-12T09:24:06.509Z,42.64
2022-09-12T09:26:59.426Z,43.38
2022-09-12T09:29:29.803Z,42.51
2022-09-12T09:31:58.760Z,42.12
2022-09-12T09:34:26.373Z,41.83
2022-09-12T09:36:59.938Z,41.30
2022-09-12T09:39:26.479Z,41.99
2022-09-12T09:42:11.768Z,41.73
2022-09-12T09:44:38.533Z,41.17
2022-09-12T09:47:05.362Z,41.93
2022-09-12T09:49:33.494Z,42.20
2022-09-12T09:52:03.672Z,41.13
2022-09-12T09:54:35.469Z,40.84
2022-09-12T09:57:02.048Z,41.01
2022-09-12T09:59:30.031Z,41.50
2022-09-12T10:02:04.096Z,42.35
2022-09-12T10:04:32.547Z,42.72
2022-09-12T10:07:00.416Z,41.90
2022-09-12T10:09:28.337Z,42.35
2022-09-12T10:11:55.891Z,42.18
2022-09-12T10:14:42.870Z,43.06
2022-09-12T10:17:33.914Z,43.33
2022-09-12T10:22:48.502Z,42.28
2022-09-12T10:25:18.410Z,41.98
2022-09-12T10:27:44.833Z,41.31
2022-09-12T10:30:18.927Z,41.63
2022-09-12T10:32:47.179Z,41.25
2022-09-12T10:35:21.667Z,41.55
2022-09-12T10:37:55.826Z,41.58
2022-09-12T10:40:24.759Z,42.34
2022-09-12T10:42:52.629Z,42.18
2022-09-12T10:45:22.137Z,42.47
2022-09-12T10:47:48.726Z,42.36
2022-09-12T10:50:26.677Z,42.19
2022-09-12T10:53:13.541Z,42.00
2022-09-12T10:55:42.046Z,42.61
2022-09-12T10:58:17.700Z,42.67
2022-09-12T11:00:47.560Z,42.90
2022-09-12T11:03:24.867Z,42.80
2022-09-12T11:05:53.062Z,44.51
2022-09-12T11:08:19.547Z,43.30
2022-09-12T11:11:24.158Z,43.53
2022-09-12T11:13:53.715Z,43.29
2022-09-12T11:16:43.365Z,43.44
2022-09-12T11:19:12.612Z,43.80
2022-09-12T11:21:54.340Z,43.77
2022-09-12T11:24:20.710Z,44.34
2022-09-12T11:30:37.208Z,44.04
2022-09-12T11:33:09.511Z,43.94
2022-09-12T11:35:42.418Z,44.19
2022-09-12T11:38:08.923Z,43.74
2022-09-12T11:40:50.307Z,44.14
2022-09-12T11:43:23.925Z,43.97
2022-09-12T11:45:51.089Z,43.91
2022-09-12T11:48:30.434Z,44.22
2022-09-12T11:50:58.120Z,43.73
2022-09-12T11:53:28.971Z,43.71
2022-09-12T11:55:55.952Z,43.61
2022-09-12T11:58:24.975Z,43.45
2022-09-12T12:00:54.018Z,43.62
2022-09-12T12:03:23.707Z,44.71
2022-09-12T12:05:55.414Z,44.13
2022-09-12T12:08:27.878Z,43.95
2022-09-12T12:10:56.435Z,43.69
2022-09-12T12:13:40.261Z,44.06
2022-09-12T12:16:08.445Z,44.55
2022-09-12T12:18:37.678Z,43.85
2022-09-12T12:21:36.611Z,44.36
2022-09-12T12:24:08.825Z,43.64
2022-09-12T12:26:40.825Z,43.76
2022-09-12T12:29:35.174Z,41.91
2022-09-12T12:32:04.704Z,43.23
2022-09-12T12:34:31.529Z,43.21
2022-09-12T12:37:05.534Z,41.82
2022-09-12T12:39:33.743Z,42.69
2022-09-12T12:42:00.886Z,41.53
2022-09-12T12:44:42.697Z,40.78
2022-09-12T12:47:19.270Z,41.20
2022-09-12T12:50:04.153Z,41.37
2022-09-12T12:52:32.422Z,41.28
2022-09-12T12:55:00.636Z,41.47
2022-09-12T12:57:34.422Z,42.08
2022-09-12T13:00:05.145Z,42.03
2022-09-12T13:02:33.908Z,41.57
2022-09-12T13:05:02.887Z,41.45
2022-09-12T13:07:31.249Z,41.53
2022-09-12T13:09:58.084Z,42.13
2022-09-12T13:12:27.280Z,44.28
2022-09-12T13:14:58.377Z,40.82
2022-09-12T13:17:26.442Z,40.54
2022-09-12T13:20:27.390Z,40.80
2022-09-12T13:22:54.686Z,40.18
2022-09-12T13:25:31.942Z,40.33
2022-09-12T13:28:03.967Z,40.20
2022-09-12T13:30:31.806Z,39.68
2022-09-12T13:33:03.972Z,39.11
2022-09-12T13:35:42.305Z,39.26
2022-09-12T13:38:26.074Z,39.18
2022-09-12T13:41:11.585Z,37.41
2022-09-12T13:43:41.863Z,37.07
2022-09-12T13:46:09.771Z,36.86
2022-09-12T13:48:36.422Z,37.39
2022-09-12T13:51:03.984Z,36.67
2022-09-12T13:53:32.642Z,37.10
2022-09-12T13:56:00.008Z,36.96
2022-09-12T13:58:34.572Z,37.04
2022-09-12T14:01:10.138Z,37.48
2022-09-12T14:04:04.664Z,37.21
2022-09-12T14:06:43.784Z,36.39
2022-09-12T14:09:25.002Z,35.94
2022-09-12T14:11:52.126Z,36.12
2022-09-12T14:14:20.759Z,36.24
2022-09-12T14:16:47.353Z,36.14
2022-09-12T14:19:14.221Z,36.08
2022-09-12T14:21:40.896Z,36.06
2022-09-12T14:24:10.108Z,36.13
2022-09-12T14:26:37.635Z,37.12
2022-09-12T14:29:07.577Z,37.15
2022-09-12T14:31:37.748Z,37.12
2022-09-12T14:34:10.971Z,37.68
2022-09-12T14:36:41.302Z,37.47
2022-09-12T14:39:16.879Z,37.76
2022-09-12T14:41:43.826Z,37.90
2022-09-12T14:44:20.609Z,37.11
2022-09-12T14:46:47.640Z,37.70
2022-09-12T14:49:31.331Z,36.69
2022-09-12T14:52:00.006Z,37.43
2022-09-12T14:54:29.731Z,36.31
2022-09-12T14:56:57.867Z,36.60
2022-09-12T14:59:30.320Z,35.96
2022-09-12T15:02:12.117Z,36.52
2022-09-12T15:04:42.442Z,37.59
2022-09-12T15:07:58.754Z,35.81
2022-09-12T15:10:34.196Z,35.28
2022-09-12T15:13:10.884Z,35.54
2022-09-12T15:15:41.417Z,35.31
2022-09-12T15:18:08.359Z,35.54
2022-09-12T15:20:39.007Z,35.68
2022-09-12T15:23:08.988Z,35.34
2022-09-12T15:25:35.420Z,35.53
2022-09-12T15:28:01.988Z,36.12
2022-09-12T15:30:31.365Z,36.08
2022-09-12T15:33:00.055Z,36.59
2022-09-12T15:35:26.921Z,36.15
2022-09-12T15:37:53.321Z,35.99
2022-09-12T15:40:20.145Z,35.23
2022-09-12T15:42:46.675Z,35.34
2022-09-12T15:45:17.462Z,35.04
2022-09-12T15:47:43.916Z,35.01
2022-09-12T15:50:11.097Z,35.13
2022-09-12T15:52:37.538Z,34.87
2022-09-12T15:55:04.844Z,34.62
2022-09-12T15:57:31.260Z,35.15
2022-09-12T15:59:57.642Z,35.03
2022-09-12T16:02:24.096Z,34.90
2022-09-12T16:04:54.598Z,34.90
2022-09-12T16:07:21.648Z,35.38
2022-09-12T16:09:48.292Z,35.04
2022-09-12T16:12:14.727Z,35.68
2022-09-12T16:14:41.186Z,35.31
2022-09-12T16:17:07.842Z,35.09
2022-09-12T16:19:34.269Z,34.86
2022-09-12T16:22:00.782Z,34.91
2022-09-12T16:24:27.426Z,34.85
2022-09-12T16:26:55.905Z,34.85
2022-09-12T16:29:25.623Z,35.21
2022-09-12T16:31:52.055Z,35.18
2022-09-12T16:34:18.460Z,35.61
2022-09-12T16:36:45.306Z,36.87
2022-09-12T16:39:11.696Z,35.37
2022-09-12T16:41:38.165Z,34.90
2022-09-12T16:44:04.620Z,34.78
2022-09-12T16:46:31.179Z,34.97
2022-09-12T16:48:58.252Z,34.81
2022-09-12T16:51:26.607Z,34.96
2022-09-12T16:53:54.089Z,35.20
2022-09-12T16:56:20.808Z,35.05
2022-09-12T16:58:48.189Z,35.03
2022-09-12T17:01:16.352Z,35.03
2022-09-12T17:03:42.913Z,35.21
2022-09-12T17:06:10.916Z,35.62
2022-09-12T17:08:38.499Z,35.72
2022-09-12T17:11:06.204Z,35.54
2022-09-12T17:13:52.878Z,35.70
2022-09-12T17:16:19.653Z,35.63
2022-09-12T17:18:46.814Z,35.46
2022-09-12T17:21:13.895Z,35.54
2022-09-12T17:23:40.661Z,35.87
2022-09-12T17:26:08.861Z,35.83
2022-09-12T17:28:35.545Z,36.06
2022-09-12T17:31:17.450Z,36.28
2022-09-12T17:33:44.302Z,36.30
2022-09-12T17:36:12.125Z,36.24
2022-09-12T17:38:39.766Z,36.70
2022-09-12T17:41:11.367Z,36.86
2022-09-12T17:43:40.806Z,36.64
2022-09-12T17:46:26.802Z,36.72
2022-09-12T17:52:17.499Z,36.77
2022-09-12T17:54:43.925Z,36.51
2022-09-12T17:57:10.968Z,36.65
2022-09-12T17:59:37.374Z,36.63
2022-09-12T18:02:13.190Z,36.43
2022-09-12T18:04:42.793Z,36.67
2022-09-12T18:07:09.247Z,36.46
2022-09-12T18:09:36.426Z,36.71
2022-09-12T18:12:02.859Z,36.75
2022-09-12T18:14:29.381Z,36.99
2022-09-12T18:16:57.200Z,37.54
2022-09-12T18:19:24.117Z,37.52
2022-09-12T18:21:50.551Z,37.92
2022-09-12T18:24:17.762Z,38.00
2022-09-12T18:26:44.903Z,38.15
2022-09-12T18:29:12.357Z,38.02
2022-09-12T18:31:38.843Z,38.23
2022-09-12T18:34:06.220Z,38.49
2022-09-12T18:36:32.825Z,38.79
2022-09-12T18:38:59.863Z,38.84
2022-09-12T18:41:26.557Z,38.94
2022-09-12T18:43:56.856Z,38.77
2022-09-12T18:46:23.908Z,38.89
2022-09-12T18:48:50.564Z,38.71
2022-09-12T18:51:18.549Z,38.84
2022-09-12T18:54:06.317Z,39.17
2022-09-12T18:56:34.435Z,39.33
2022-09-12T18:59:01.834Z,39.15
2022-09-12T19:01:29.457Z,39.19
2022-09-12T19:03:56.198Z,39.24
2022-09-12T19:06:23.854Z,39.41
2022-09-12T19:08:50.941Z,39.54
2022-09-12T19:11:17.449Z,39.70
2022-09-12T19:13:45.806Z,39.82
2022-09-12T19:16:17.032Z,39.97
2022-09-12T19:18:43.704Z,40.09
2022-09-12T19:21:17.638Z,40.34
2022-09-12T19:23:44.506Z,40.46
2022-09-12T19:26:12.411Z,40.81
2022-09-12T19:28:38.884Z,40.90
2022-09-12T19:31:09.360Z,40.95
2022-09-12T19:33:36.863Z,41.00
2022-09-12T19:36:04.623Z,41.01
2022-09-12T19:38:31.383Z,41.13
2022-09-12T19:40:58.882Z,41.52
2022-09-12T19:43:25.379Z,41.77
2022-09-12T19:45:52.229Z,41.86
2022-09-12T19:48:19.658Z,41.90
2022-09-12T19:50:46.115Z,41.89
2022-09-12T19:53:12.524Z,41.98
2022-09-12T19:55:39.117Z,42.02
2022-09-12T19:58:06.142Z,41.92
2022-09-12T20:00:34.035Z,42.15
2022-09-12T20:03:04.121Z,42.19
2022-09-12T20:05:32.007Z,42.09
2022-09-12T20:07:58.463Z,41.99
2022-09-12T20:10:25.108Z,42.02
2022-09-12T20:12:53.934Z,42.00
2022-09-12T20:15:20.571Z,41.84
2022-09-12T20:17:47.135Z,42.00
2022-09-12T20:20:14.175Z,42.21
2022-09-12T20:22:40.591Z,42.00
2022-09-12T20:25:07.297Z,42.75
2022-09-12T20:27:33.763Z,42.34
2022-09-12T20:30:00.368Z,41.80
2022-09-12T20:32:28.918Z,41.54
2022-09-12T20:34:56.411Z,41.37
2022-09-12T20:37:23.268Z,41.44
2022-09-12T20:39:50.932Z,41.85
2022-09-12T20:42:17.579Z,41.78
2022-09-12T20:44:44.024Z,41.93
2022-09-12T20:47:10.654Z,41.94
2022-09-12T20:49:37.080Z,42.32
2022-09-12T20:52:12.689Z,41.92
2022-09-12T20:54:39.140Z,41.59
2022-09-12T20:57:05.592Z,41.47
2022-09-12T20:59:32.315Z,41.57
2022-09-12T21:01:58.866Z,41.78
2022-09-12T21:04:25.396Z,41.69
2022-09-12T21:07:17.709Z,41.84
2022-09-12T21:10:04.511Z,42.12
2022-09-12T21:12:30.913Z,42.65
2022-09-12T21:14:57.337Z,43.23
2022-09-12T21:17:23.799Z,42.95
2022-09-12T21:19:50.205Z,42.59
2022-09-12T21:22:16.623Z,42.60
2022-09-12T21:24:43.042Z,42.56
2022-09-12T21:27:09.434Z,42.76
2022-09-12T21:29:35.828Z,42.61
2022-09-12T21:32:02.534Z,42.84
2022-09-12T21:34:29.009Z,42.92
2022-09-12T21:36:55.411Z,42.85
2022-09-12T21:39:21.840Z,43.13
2022-09-12T21:41:57.481Z,43.12
2022-09-12T21:44:23.887Z,43.49
2022-09-12T21:46:50.329Z,43.32
2022-09-12T21:49:16.809Z,43.51
2022-09-12T21:51:43.285Z,44.06
2022-09-12T21:54:09.742Z,44.21
2022-09-12T22:00:17.922Z,44.39
2022-09-12T22:02:44.394Z,44.64
2022-09-12T22:05:10.818Z,45.34
2022-09-12T22:07:37.530Z,44.78
2022-09-12T22:10:04.493Z,44.93
2022-09-12T22:12:31.580Z,44.85
2022-09-12T22:14:57.998Z,45.22
2022-09-12T22:17:24.408Z,44.82
2022-09-12T22:19:50.831Z,44.71
2022-09-12T22:22:35.701Z,44.69
2022-09-12T22:25:02.275Z,44.80
2022-09-12T22:27:28.664Z,44.93
2022-09-12T22:29:55.051Z,45.11
2022-09-12T22:32:21.513Z,45.56
2022-09-12T22:34:47.968Z,45.48
2022-09-12T22:37:14.429Z,45.40
2022-09-12T22:39:40.941Z,46.36
2022-09-12T22:42:07.755Z,46.06
2022-09-12T22:44:49.528Z,46.51
2022-09-12T22:47:15.959Z,45.97
2022-09-12T22:49:42.354Z,47.31
2022-09-12T22:52:08.774Z,46.94
2022-09-12T22:54:35.227Z,47.48
2022-09-12T22:57:01.907Z,47.10
2022-09-12T22:59:47.318Z,47.08
2022-09-12T23:03:03.750Z,46.95
2022-09-12T23:05:39.411Z,47.35
2022-09-12T23:08:05.826Z,49.14
2022-09-12T23:10:34.799Z,48.42
2022-09-12T23:13:01.234Z,49.32
2022-09-12T23:15:28.253Z,48.71
2022-09-12T23:17:54.689Z,48.49
2022-09-12T23:20:30.456Z,48.87
2022-09-12T23:22:56.891Z,49.84
2022-09-12T23:25:23.696Z,48.94
2022-09-12T23:27:51.110Z,49.77
2022-09-12T23:30:21.353Z,49.93
2022-09-12T23:32:48.832Z,50.22
2022-09-12T23:35:50.000Z,50.15
2022-09-12T23:38:34.855Z,49.88
2022-09-12T23:41:02.604Z,49.96
2022-09-12T23:43:29.084Z,51.49
2022-09-12T23:45:55.560Z,51.84
2022-09-12T23:48:22.005Z,50.97
2022-09-12T23:50:48.571Z,50.76
2022-09-12T23:53:16.135Z,51.15
2022-09-12T23:55:43.017Z,51.66
2022-09-12T23:58:09.429Z,51.24
