createdAt,value
2022-09-27T00:01:29.726Z,71.23
2022-09-27T00:03:56.488Z,70.45
2022-09-27T00:06:26.190Z,70.49
2022-09-27T00:08:53.195Z,71.97
2022-09-27T00:11:40.623Z,70.96
2022-09-27T00:14:09.260Z,72.18
2022-09-27T00:16:38.826Z,71.30
2022-09-27T00:19:08.840Z,71.57
2022-09-27T00:21:35.666Z,71.76
2022-09-27T00:24:02.465Z,71.82
2022-09-27T00:26:29.381Z,72.39
2022-09-27T00:28:56.751Z,72.29
2022-09-27T00:31:26.448Z,71.70
2022-09-27T00:33:53.855Z,71.36
2022-09-27T00:36:22.409Z,71.92
2022-09-27T00:38:49.678Z,71.39
2022-09-27T00:41:29.541Z,71.80
2022-09-27T00:44:05.456Z,71.50
2022-09-27T00:46:43.947Z,71.55
2022-09-27T00:49:21.245Z,71.01
2022-09-27T00:51:54.127Z,71.43
2022-09-27T00:54:23.838Z,70.65
2022-09-27T00:56:51.769Z,71.43
2022-09-27T00:59:35.826Z,71.48
2022-09-27T01:02:05.319Z,71.54
2022-09-27T01:04:33.491Z,71.48
2022-09-27T01:07:00.965Z,72.34
2022-09-27T01:09:29.193Z,71.95
2022-09-27T01:11:56.586Z,71.09
2022-09-27T01:14:47.968Z,71.46
2022-09-27T01:17:30.096Z,71.48
2022-09-27T01:20:05.817Z,70.99
2022-09-27T01:22:44.083Z,71.43
2022-09-27T01:25:22.477Z,71.60
2022-09-27T01:28:14.060Z,72.34
2022-09-27T01:30:50.095Z,71.86
2022-09-27T01:33:51.888Z,72.12
2022-09-27T01:36:21.842Z,73.40
2022-09-27T01:39:00.318Z,73.28
2022-09-27T01:41:45.614Z,73.04
2022-09-27T01:44:28.667Z,73.05
2022-09-27T01:47:09.813Z,73.15
2022-09-27T01:50:00.545Z,73.22
2022-09-27T01:52:35.770Z,72.84
2022-09-27T01:55:06.977Z,72.55
2022-09-27T01:58:03.666Z,73.15
2022-09-27T02:00:30.780Z,72.80
2022-09-27T02:03:07.441Z,73.51
2022-09-27T02:05:59.217Z,73.20
2022-09-27T02:09:10.686Z,73.10
2022-09-27T02:11:58.016Z,73.16
2022-09-27T02:14:44.382Z,73.43
2022-09-27T02:17:32.630Z,73.19
2022-09-27T02:20:16.583Z,73.25
2022-09-27T02:23:04.936Z,73.18
2022-09-27T02:25:42.010Z,72.46
2022-09-27T02:28:19.948Z,72.41
2022-09-27T02:30:46.874Z,73.20
2022-09-27T02:33:26.529Z,72.93
2022-09-27T02:35:53.337Z,74.11
2022-09-27T02:38:20.365Z,73.55
2022-09-27T02:40:47.894Z,73.79
2022-09-27T02:43:17.293Z,73.79
2022-09-27T02:45:50.688Z,73.13
2022-09-27T02:48:37.077Z,72.70
2022-09-27T02:51:19.967Z,72.77
2022-09-27T02:53:58.028Z,72.71
2022-09-27T02:56:50.974Z,72.61
2022-09-27T03:00:01.280Z,71.65
2022-09-27T03:03:01.290Z,71.54
2022-09-27T03:05:39.367Z,71.99
2022-09-27T03:08:07.422Z,71.43
2022-09-27T03:10:34.708Z,71.07
2022-09-27T03:13:02.189Z,71.69
2022-09-27T03:15:28.882Z,71.79
2022-09-27T03:18:01.835Z,71.31
2022-09-27T03:20:34.548Z,71.58
2022-09-27T03:23:07.924Z,71.56
2022-09-27T03:25:34.873Z,71.56
2022-09-27T03:28:01.895Z,71.59
2022-09-27T03:30:28.654Z,71.38
2022-09-27T03:32:55.705Z,70.93
2022-09-27T03:35:43.258Z,70.59
2022-09-27T03:38:11.128Z,70.27
2022-09-27T03:40:38.850Z,70.54
2022-09-27T03:43:06.794Z,71.09
2022-09-27T03:45:33.928Z,70.85
2022-09-27T03:48:04.636Z,70.61
2022-09-27T03:50:31.507Z,70.96
2022-09-27T03:52:58.251Z,71.27
2022-09-27T03:55:26.226Z,70.97
2022-09-27T03:57:53.510Z,71.26
2022-09-27T04:00:24.473Z,71.32
2022-09-27T04:02:51.302Z,71.41
2022-09-27T04:05:20.755Z,70.78
2022-09-27T04:07:48.715Z,71.95
2022-09-27T04:10:17.494Z,71.26
2022-09-27T04:12:45.188Z,71.57
2022-09-27T04:15:12.268Z,71.30
2022-09-27T04:17:51.886Z,71.24
2022-09-27T04:20:27.722Z,71.43
2022-09-27T04:22:55.048Z,71.88
2022-09-27T04:25:22.013Z,72.06
2022-09-27T04:27:55.335Z,71.86
2022-09-27T04:30:23.340Z,72.02
2022-09-27T04:33:09.943Z,72.50
2022-09-27T04:36:30.927Z,72.57
2022-09-27T04:39:05.902Z,72.07
2022-09-27T04:41:36.014Z,72.17
2022-09-27T04:44:03.633Z,72.30
2022-09-27T04:46:34.655Z,72.81
2022-09-27T04:49:02.455Z,73.21
2022-09-27T04:51:30.944Z,73.86
2022-09-27T04:56:42.707Z,74.20
2022-09-27T04:59:10.700Z,74.40
2022-09-27T05:01:40.003Z,74.06
2022-09-27T05:04:33.751Z,74.67
2022-09-27T05:07:01.471Z,74.69
2022-09-27T05:09:39.725Z,73.98
2022-09-27T05:12:08.756Z,74.86
2022-09-27T05:14:56.930Z,74.77
2022-09-27T05:17:45.228Z,73.74
2022-09-27T05:20:18.212Z,73.47
2022-09-27T05:22:54.673Z,74.44
2022-09-27T05:25:21.729Z,74.73
2022-09-27T05:27:50.311Z,73.85
2022-09-27T05:30:20.857Z,73.72
2022-09-27T05:32:52.919Z,73.36
2022-09-27T05:35:28.586Z,73.40
2022-09-27T05:38:00.146Z,73.19
2022-09-27T05:40:41.312Z,73.10
2022-09-27T05:43:10.316Z,74.04
2022-09-27T05:45:37.262Z,72.96
2022-09-27T05:48:14.777Z,73.15
2022-09-27T05:50:57.485Z,72.93
2022-09-27T05:53:24.321Z,72.34
2022-09-27T05:55:51.792Z,72.21
2022-09-27T05:58:23.631Z,72.68
2022-09-27T06:01:00.392Z,73.04
2022-09-27T06:03:48.018Z,72.15
2022-09-27T06:06:36.902Z,72.49
2022-09-27T06:09:05.065Z,72.46
2022-09-27T06:11:33.114Z,72.61
2022-09-27T06:14:02.080Z,71.89
2022-09-27T06:16:34.367Z,72.51
2022-09-27T06:19:01.336Z,72.44
2022-09-27T06:21:29.017Z,72.38
2022-09-27T06:23:59.697Z,72.25
2022-09-27T06:26:33.637Z,72.84
2022-09-27T06:29:26.779Z,71.96
2022-09-27T06:32:01.575Z,72.85
2022-09-27T06:34:55.070Z,72.79
2022-09-27T06:37:26.642Z,71.94
2022-09-27T06:39:55.985Z,71.86
2022-09-27T06:43:06.836Z,71.50
2022-09-27T06:46:06.527Z,71.19
2022-09-27T06:49:08.883Z,72.30
2022-09-27T06:51:41.199Z,72.18
2022-09-27T06:54:08.930Z,72.04
2022-09-27T06:56:38.279Z,72.47
2022-09-27T06:59:45.608Z,72.22
2022-09-27T07:02:31.807Z,71.44
2022-09-27T07:05:13.866Z,71.75
2022-09-27T07:08:13.406Z,71.53
2022-09-27T07:10:52.470Z,72.07
2022-09-27T07:13:22.820Z,71.55
2022-09-27T07:16:04.300Z,71.77
2022-09-27T07:18:34.778Z,72.71
2022-09-27T07:21:06.129Z,71.93
2022-09-27T07:23:37.200Z,71.91
2022-09-27T07:26:07.446Z,71.71
2022-09-27T07:28:35.071Z,71.39
2022-09-27T07:31:03.840Z,71.16
2022-09-27T07:33:32.591Z,71.78
2022-09-27T07:36:08.080Z,71.36
2022-09-27T07:38:36.564Z,71.62
2022-09-27T07:41:08.676Z,72.25
2022-09-27T07:43:36.155Z,72.09
2022-09-27T07:46:03.125Z,72.66
2022-09-27T07:48:40.176Z,71.89
2022-09-27T07:51:29.560Z,72.30
2022-09-27T07:54:09.646Z,71.85
2022-09-27T07:57:09.605Z,72.64
2022-09-27T07:59:46.991Z,72.14
2022-09-27T08:02:17.861Z,71.17
2022-09-27T08:04:48.640Z,70.89
2022-09-27T08:07:16.296Z,70.30
2022-09-27T08:09:46.848Z,70.74
2022-09-27T08:12:14.011Z,70.46
2022-09-27T08:14:44.979Z,70.25
2022-09-27T08:17:15.930Z,70.25
2022-09-27T08:20:39.264Z,71.06
2022-09-27T08:23:52.284Z,71.48
2022-09-27T08:26:46.544Z,71.88
2022-09-27T08:29:36.651Z,72.07
2022-09-27T08:32:06.531Z,72.82
2022-09-27T08:34:39.608Z,71.84
2022-09-27T08:37:08.427Z,71.91
2022-09-27T08:39:35.826Z,72.25
2022-09-27T08:42:29.482Z,72.14
2022-09-27T08:45:16.685Z,72.41
2022-09-27T08:47:59.418Z,71.46
2022-09-27T08:50:42.521Z,71.28
2022-09-27T08:53:18.753Z,70.91
2022-09-27T08:55:53.824Z,71.64
2022-09-27T08:58:35.961Z,70.81
2022-09-27T09:01:14.744Z,70.84
2022-09-27T09:04:02.317Z,71.82
2022-09-27T09:07:25.228Z,71.29
2022-09-27T09:09:52.689Z,70.40
2022-09-27T09:12:49.197Z,70.23
2022-09-27T09:16:23.102Z,69.86
2022-09-27T09:19:45.900Z,70.02
2022-09-27T09:23:18.672Z,69.36
2022-09-27T09:26:29.471Z,69.41
2022-09-27T09:29:18.126Z,68.69
2022-09-27T09:32:15.675Z,69.13
2022-09-27T09:35:16.086Z,69.28
2022-09-27T09:37:54.922Z,69.38
2022-09-27T09:40:36.430Z,69.89
2022-09-27T09:43:18.847Z,70.32
2022-09-27T09:45:52.036Z,69.92
2022-09-27T09:48:32.755Z,70.40
2022-09-27T09:51:37.504Z,70.39
2022-09-27T09:54:33.316Z,70.46
2022-09-27T09:57:20.417Z,70.11
2022-09-27T10:00:16.051Z,70.18
2022-09-27T10:02:50.179Z,69.81
2022-09-27T10:05:36.052Z,70.25
2022-09-27T10:08:31.169Z,69.33
2022-09-27T10:11:30.068Z,67.74
2022-09-27T10:14:23.507Z,68.79
2022-09-27T10:17:22.705Z,67.91
2022-09-27T10:19:55.995Z,68.00
2022-09-27T10:22:29.873Z,67.87
2022-09-27T10:25:09.865Z,65.86
2022-09-27T10:27:57.776Z,67.17
2022-09-27T10:31:45.852Z,66.07
2022-09-27T10:34:30.694Z,65.96
2022-09-27T10:37:20.424Z,65.94
2022-09-27T10:40:37.236Z,64.49
2022-09-27T10:43:41.959Z,65.24
2022-09-27T10:46:35.627Z,66.76
2022-09-27T10:49:46.047Z,64.78
2022-09-27T10:52:34.428Z,63.88
2022-09-27T10:55:39.110Z,64.84
2022-09-27T10:58:55.447Z,64.20
2022-09-27T11:01:53.799Z,64.84
2022-09-27T11:04:39.675Z,64.60
2022-09-27T11:07:22.872Z,64.46
2022-09-27T11:10:23.344Z,64.57
2022-09-27T11:13:07.967Z,64.45
2022-09-27T11:15:53.917Z,65.26
2022-09-27T11:18:51.016Z,64.50
2022-09-27T11:21:46.013Z,64.23
2022-09-27T11:24:48.694Z,63.37
2022-09-27T11:27:45.695Z,63.71
2022-09-27T11:30:17.234Z,63.89
2022-09-27T11:33:43.500Z,63.73
2022-09-27T11:36:11.844Z,63.54
2022-09-27T11:39:02.573Z,63.23
2022-09-27T11:42:09.616Z,62.02
2022-09-27T11:45:34.157Z,62.92
2022-09-27T11:48:30.177Z,62.39
2022-09-27T11:51:27.643Z,62.21
2022-09-27T11:54:13.866Z,62.36
2022-09-27T11:57:20.047Z,61.49
2022-09-27T12:00:06.194Z,61.53
2022-09-27T12:03:19.504Z,61.47
2022-09-27T12:05:57.391Z,62.55
2022-09-27T12:09:00.560Z,62.63
2022-09-27T12:11:47.819Z,62.64
2022-09-27T12:14:51.802Z,63.36
2022-09-27T12:17:34.583Z,63.19
2022-09-27T12:20:38.328Z,65.11
2022-09-27T12:23:12.116Z,65.78
2022-09-27T12:26:05.634Z,66.37
2022-09-27T12:28:55.358Z,66.48
2022-09-27T12:31:36.688Z,65.98
2022-09-27T12:34:17.568Z,66.08
2022-09-27T12:36:53.590Z,66.75
2022-09-27T12:39:43.908Z,66.21
2022-09-27T12:42:29.993Z,66.57
2022-09-27T12:45:03.708Z,66.33
2022-09-27T12:48:04.857Z,66.48
2022-09-27T12:50:43.569Z,66.74
2022-09-27T12:53:37.525Z,65.97
2022-09-27T12:56:21.616Z,66.49
2022-09-27T12:59:20.567Z,66.34
2022-09-27T13:02:00.687Z,67.18
2022-09-27T13:04:37.976Z,67.83
2022-09-27T13:07:36.754Z,69.74
2022-09-27T13:10:12.867Z,68.83
2022-09-27T13:12:48.698Z,69.63
2022-09-27T13:15:26.535Z,69.91
2022-09-27T13:18:04.233Z,69.69
2022-09-27T13:20:46.405Z,70.68
2022-09-27T13:23:32.079Z,70.48
2022-09-27T13:26:09.413Z,70.66
2022-09-27T13:29:03.315Z,71.49
2022-09-27T13:31:54.769Z,72.70
2022-09-27T13:34:45.342Z,70.89
2022-09-27T13:37:44.876Z,71.15
2022-09-27T13:40:17.349Z,71.21
2022-09-27T13:43:45.844Z,71.44
2022-09-27T13:46:27.089Z,70.21
2022-09-27T13:49:17.293Z,70.57
2022-09-27T13:52:16.404Z,69.19
2022-09-27T13:54:55.109Z,69.29
2022-09-27T13:58:08.099Z,69.42
2022-09-27T14:00:48.443Z,70.07
2022-09-27T14:03:24.007Z,68.42
2022-09-27T14:05:55.706Z,68.53
2022-09-27T14:08:39.965Z,68.07
2022-09-27T14:11:15.390Z,68.56
2022-09-27T14:13:47.957Z,68.59
2022-09-27T14:16:19.312Z,68.96
2022-09-27T14:18:55.445Z,68.50
2022-09-27T14:21:39.174Z,68.90
2022-09-27T14:24:19.491Z,69.42
2022-09-27T14:26:48.168Z,69.31
2022-09-27T14:29:21.297Z,69.39
2022-09-27T14:32:06.204Z,69.64
2022-09-27T14:34:46.385Z,69.98
2022-09-27T14:37:24.098Z,70.89
2022-09-27T14:40:08.688Z,70.44
2022-09-27T14:42:38.467Z,71.02
2022-09-27T14:45:22.538Z,70.58
2022-09-27T14:47:50.352Z,71.16
2022-09-27T14:50:28.957Z,70.92
2022-09-27T14:53:00.602Z,70.00
2022-09-27T14:55:35.048Z,70.23
2022-09-27T14:58:04.750Z,70.63
2022-09-27T15:00:36.348Z,69.69
2022-09-27T15:03:05.051Z,70.51
2022-09-27T15:05:34.554Z,70.12
2022-09-27T15:08:30.914Z,70.27
2022-09-27T15:11:27.000Z,69.01
2022-09-27T15:13:55.271Z,68.89
2022-09-27T15:16:24.654Z,69.16
2022-09-27T15:19:14.369Z,68.38
2022-09-27T15:21:41.757Z,67.83
2022-09-27T15:24:37.744Z,68.23
2022-09-27T15:27:16.261Z,67.75
2022-09-27T15:29:51.308Z,67.79
2022-09-27T15:32:23.714Z,68.51
2022-09-27T15:34:53.115Z,67.56
2022-09-27T15:37:34.801Z,67.80
2022-09-27T15:40:43.580Z,67.93
2022-09-27T15:43:37.338Z,68.57
2022-09-27T15:46:44.952Z,67.27
2022-09-27T15:49:33.270Z,67.28
2022-09-27T15:52:05.042Z,67.04
2022-09-27T15:54:37.201Z,66.95
2022-09-27T15:57:06.722Z,67.20
2022-09-27T15:59:36.552Z,67.40
2022-09-27T16:02:17.824Z,67.99
2022-09-27T16:04:51.662Z,67.45
2022-09-27T16:08:24.313Z,66.41
2022-09-27T16:11:00.706Z,66.08
2022-09-27T16:13:33.492Z,66.44
2022-09-27T16:16:04.361Z,66.82
2022-09-27T16:18:34.057Z,66.58
2022-09-27T16:21:09.013Z,66.27
2022-09-27T16:23:46.360Z,65.83
2022-09-27T16:26:16.535Z,65.49
2022-09-27T16:28:48.339Z,65.24
2022-09-27T16:31:21.465Z,65.61
2022-09-27T16:33:56.277Z,64.34
2022-09-27T16:36:31.516Z,63.66
2022-09-27T16:39:15.902Z,63.67
2022-09-27T16:43:03.318Z,63.62
2022-09-27T16:49:53.503Z,63.18
2022-09-27T16:56:35.090Z,63.30
2022-09-27T16:59:04.189Z,62.51
2022-09-27T17:01:32.268Z,63.16
2022-09-27T17:03:59.811Z,63.69
2022-09-27T17:06:28.465Z,63.27
2022-09-27T17:08:55.786Z,62.93
2022-09-27T17:11:22.976Z,65.76
2022-09-27T17:13:54.634Z,65.09
2022-09-27T17:16:22.354Z,65.34
2022-09-27T17:18:49.035Z,65.11
2022-09-27T17:21:15.944Z,65.34
2022-09-27T17:23:43.269Z,65.55
2022-09-27T17:26:22.746Z,65.14
2022-09-27T17:28:50.060Z,65.22
2022-09-27T17:31:18.534Z,66.25
2022-09-27T17:33:55.517Z,66.29
2022-09-27T17:36:29.927Z,66.95
2022-09-27T17:38:59.052Z,67.77
2022-09-27T17:41:27.705Z,67.61
2022-09-27T17:43:57.912Z,68.49
2022-09-27T17:46:29.917Z,68.94
2022-09-27T17:49:16.165Z,69.79
2022-09-27T17:51:45.870Z,70.30
2022-09-27T17:54:12.718Z,70.41
2022-09-27T17:56:41.030Z,70.49
2022-09-27T17:59:08.736Z,71.01
2022-09-27T18:01:38.384Z,71.07
2022-09-27T18:04:09.692Z,70.64
2022-09-27T18:06:41.102Z,70.44
2022-09-27T18:09:09.777Z,70.84
2022-09-27T18:11:37.431Z,71.22
2022-09-27T18:14:04.670Z,71.23
2022-09-27T18:16:36.665Z,70.77
2022-09-27T18:19:04.949Z,71.33
2022-09-27T18:21:32.015Z,71.26
2022-09-27T18:24:00.226Z,70.59
2022-09-27T18:26:29.035Z,71.33
2022-09-27T18:29:01.071Z,71.43
2022-09-27T18:31:28.083Z,71.21
2022-09-27T18:33:54.764Z,71.44
2022-09-27T18:36:23.513Z,72.21
2022-09-27T18:38:58.336Z,72.44
2022-09-27T18:41:27.080Z,72.38
2022-09-27T18:43:59.277Z,71.83
2022-09-27T18:46:35.499Z,70.77
2022-09-27T18:49:09.032Z,70.96
2022-09-27T18:51:37.693Z,70.22
2022-09-27T18:54:08.116Z,71.11
2022-09-27T18:56:41.459Z,70.67
2022-09-27T18:59:10.075Z,71.07
2022-09-27T19:01:40.007Z,71.80
2022-09-27T19:04:09.036Z,71.86
2022-09-27T19:06:37.184Z,72.05
2022-09-27T19:09:04.676Z,71.99
2022-09-27T19:11:31.715Z,72.10
2022-09-27T19:13:58.848Z,72.19
2022-09-27T19:16:27.070Z,72.39
2022-09-27T19:18:54.136Z,71.84
2022-09-27T19:21:23.409Z,71.18
2022-09-27T19:23:51.542Z,72.01
2022-09-27T19:26:22.987Z,72.23
2022-09-27T19:28:50.062Z,71.89
2022-09-27T19:31:22.493Z,72.46
2022-09-27T19:33:49.130Z,72.37
2022-09-27T19:36:17.900Z,72.51
2022-09-27T19:38:45.089Z,72.83
2022-09-27T19:41:14.081Z,73.28
2022-09-27T19:43:41.606Z,72.15
2022-09-27T19:46:18.017Z,71.71
2022-09-27T19:48:46.490Z,72.34
2022-09-27T19:51:23.554Z,72.20
2022-09-27T19:53:51.252Z,72.04
2022-09-27T19:56:18.439Z,70.57
2022-09-27T19:58:45.684Z,71.16
2022-09-27T20:01:13.855Z,71.09
2022-09-27T20:03:42.514Z,71.90
2022-09-27T20:06:11.826Z,71.41
2022-09-27T20:08:38.823Z,71.44
2022-09-27T20:11:08.614Z,70.80
2022-09-27T20:13:36.465Z,72.01
2022-09-27T20:16:05.261Z,71.82
2022-09-27T20:18:32.060Z,71.90
2022-09-27T20:21:02.863Z,72.41
2022-09-27T20:23:30.722Z,72.44
2022-09-27T20:26:07.980Z,72.91
2022-09-27T20:28:35.849Z,73.17
2022-09-27T20:31:04.509Z,73.14
2022-09-27T20:33:49.573Z,73.01
2022-09-27T20:36:21.913Z,74.37
2022-09-27T20:38:51.179Z,73.63
2022-09-27T20:41:20.177Z,74.06
2022-09-27T20:43:48.148Z,73.76
2022-09-27T20:46:16.961Z,73.82
2022-09-27T20:48:44.567Z,73.30
2022-09-27T20:51:15.964Z,73.50
2022-09-27T20:53:44.563Z,72.94
2022-09-27T20:56:40.669Z,73.26
2022-09-27T20:59:15.863Z,73.40
2022-09-27T21:01:44.893Z,72.83
2022-09-27T21:04:14.448Z,73.64
2022-09-27T21:06:41.502Z,73.94
2022-09-27T21:09:09.414Z,73.43
2022-09-27T21:11:36.922Z,73.47
2022-09-27T21:14:03.580Z,73.10
2022-09-27T21:16:35.232Z,73.00
2022-09-27T21:19:02.186Z,72.49
2022-09-27T21:21:29.110Z,72.51
2022-09-27T21:24:01.065Z,72.35
2022-09-27T21:26:32.854Z,71.93
2022-09-27T21:29:01.589Z,71.46
2022-09-27T21:31:31.836Z,71.10
2022-09-27T21:34:00.402Z,70.44
2022-09-27T21:36:32.765Z,70.54
2022-09-27T21:38:59.763Z,70.80
2022-09-27T21:41:26.967Z,70.56
2022-09-27T21:43:54.144Z,70.57
2022-09-27T21:46:25.783Z,72.00
2022-09-27T21:48:55.632Z,71.46
2022-09-27T21:51:24.720Z,70.83
2022-09-27T21:53:54.266Z,70.64
2022-09-27T21:56:22.150Z,71.45
2022-09-27T21:58:49.655Z,71.32
2022-09-27T22:01:24.112Z,71.66
2022-09-27T22:03:52.527Z,72.56
2022-09-27T22:06:22.029Z,72.23
2022-09-27T22:08:49.421Z,72.99
2022-09-27T22:11:19.048Z,72.54
2022-09-27T22:13:45.942Z,71.90
2022-09-27T22:16:14.711Z,71.99
2022-09-27T22:18:46.086Z,72.82
2022-09-27T22:21:15.371Z,72.73
2022-09-27T22:23:42.307Z,72.28
2022-09-27T22:26:17.543Z,73.92
2022-09-27T22:28:45.192Z,73.82
2022-09-27T22:31:15.183Z,73.73
2022-09-27T22:33:43.056Z,73.80
2022-09-27T22:36:09.794Z,72.94
2022-09-27T22:38:36.370Z,72.75
2022-09-27T22:41:03.380Z,74.45
2022-09-27T22:43:30.573Z,73.04
2022-09-27T22:46:00.165Z,73.09
2022-09-27T22:48:31.449Z,73.31
2022-09-27T22:50:59.734Z,72.90
2022-09-27T22:53:28.104Z,72.96
2022-09-27T22:56:05.265Z,73.01
2022-09-27T22:58:32.096Z,73.12
2022-09-27T23:00:59.296Z,71.78
2022-09-27T23:03:26.149Z,73.43
2022-09-27T23:05:52.801Z,73.66
2022-09-27T23:08:19.415Z,73.62
2022-09-27T23:10:45.974Z,73.59
2022-09-27T23:13:12.589Z,74.60
2022-09-27T23:15:39.679Z,74.41
2022-09-27T23:18:06.432Z,74.81
2022-09-27T23:20:34.148Z,74.23
2022-09-27T23:23:00.731Z,74.03
2022-09-27T23:25:27.345Z,74.52
2022-09-27T23:27:54.293Z,73.96
2022-09-27T23:30:21.766Z,74.31
2022-09-27T23:32:55.537Z,75.95
2022-09-27T23:35:23.084Z,75.63
2022-09-27T23:37:54.050Z,75.19
2022-09-27T23:40:20.711Z,75.91
2022-09-27T23:42:47.301Z,75.49
2022-09-27T23:45:15.840Z,75.47
2022-09-27T23:47:42.366Z,75.38
2022-09-27T23:50:09.458Z,75.46
2022-09-27T23:52:36.087Z,75.39
2022-09-27T23:55:02.688Z,75.84
2022-09-27T23:57:30.764Z,75.46
2022-09-27T23:59:57.315Z,76.16
