createdAt,value
2023-01-21T00:01:23.446Z,-1.60
2023-01-21T00:03:49.638Z,-1.60
2023-01-21T00:06:15.766Z,-1.60
2023-01-21T00:08:42.776Z,-1.70
2023-01-21T00:11:14.945Z,-1.70
2023-01-21T00:13:42.789Z,-1.70
2023-01-21T00:16:10.707Z,-1.80
2023-01-21T00:18:36.994Z,-1.80
2023-01-21T00:21:03.204Z,-1.80
2023-01-21T00:23:29.332Z,-1.80
2023-01-21T00:26:01.463Z,-1.80
2023-01-21T00:28:30.340Z,-1.90
2023-01-21T00:30:59.485Z,-1.90
2023-01-21T00:33:26.692Z,-1.90
2023-01-21T00:36:02.501Z,-2.00
2023-01-21T00:38:29.525Z,-2.00
2023-01-21T00:41:04.849Z,-2.00
2023-01-21T00:43:31.520Z,-2.10
2023-01-21T00:45:58.402Z,-2.10
2023-01-21T00:48:24.927Z,-2.10
2023-01-21T00:50:53.038Z,-2.10
2023-01-21T00:53:19.160Z,-2.10
2023-01-21T00:55:45.368Z,-2.20
2023-01-21T00:58:11.544Z,-2.20
2023-01-21T01:00:37.729Z,-2.20
2023-01-21T01:03:03.958Z,-2.20
2023-01-21T01:05:30.159Z,-2.30
2023-01-21T01:07:56.258Z,-2.30
2023-01-21T01:10:22.809Z,-2.30
2023-01-21T01:12:48.939Z,-2.30
2023-01-21T01:15:15.119Z,-2.40
2023-01-21T01:17:41.243Z,-2.40
2023-01-21T01:20:08.350Z,-2.40
2023-01-21T01:22:34.702Z,-2.40
2023-01-21T01:25:00.828Z,-2.50
2023-01-21T01:27:29.448Z,-2.50
2023-01-21T01:29:55.640Z,-2.50
2023-01-21T01:32:21.908Z,-2.50
2023-01-21T01:34:48.089Z,-2.60
2023-01-21T01:37:14.454Z,-2.60
2023-01-21T01:39:40.591Z,-2.60
2023-01-21T01:42:14.898Z,-2.60
2023-01-21T01:45:24.531Z,-2.70
2023-01-21T01:48:00.263Z,-2.70
2023-01-21T01:50:33.572Z,-2.70
2023-01-21T01:53:01.464Z,-2.70
2023-01-21T01:55:33.681Z,-2.70
2023-01-21T01:58:07.827Z,-2.80
2023-01-21T02:00:34.675Z,-2.80
2023-01-21T02:03:20.006Z,-2.80
2023-01-21T02:05:47.626Z,-2.80
2023-01-21T02:08:14.153Z,-2.90
2023-01-21T02:10:40.310Z,-2.90
2023-01-21T02:13:06.628Z,-2.90
2023-01-21T02:15:54.542Z,-2.90
2023-01-21T02:18:35.908Z,-2.90
2023-01-21T02:21:29.470Z,-3.00
2023-01-21T02:24:42.415Z,-3.00
2023-01-21T02:27:30.848Z,-3.00
2023-01-21T02:30:30.182Z,-3.10
2023-01-21T02:33:15.082Z,-3.10
2023-01-21T02:36:18.443Z,-3.10
2023-01-21T02:39:13.510Z,-3.10
2023-01-21T02:42:11.984Z,-3.20
2023-01-21T02:44:53.497Z,-3.20
2023-01-21T02:47:31.055Z,-3.20
2023-01-21T02:50:07.593Z,-3.30
2023-01-21T02:52:36.787Z,-3.20
2023-01-21T02:55:14.430Z,-3.20
2023-01-21T02:57:55.522Z,-3.20
2023-01-21T03:00:31.029Z,-3.20
2023-01-21T03:03:02.637Z,-3.30
2023-01-21T03:06:07.805Z,-3.30
2023-01-21T03:08:55.512Z,-3.30
2023-01-21T03:11:22.649Z,-3.30
2023-01-21T03:14:17.289Z,-3.40
2023-01-21T03:17:00.124Z,-3.40
2023-01-21T03:20:15.988Z,-3.40
2023-01-21T03:22:44.603Z,-3.40
2023-01-21T03:25:14.183Z,-3.50
2023-01-21T03:27:45.490Z,-3.50
2023-01-21T03:30:19.628Z,-3.50
2023-01-21T03:32:51.523Z,-3.50
2023-01-21T03:35:39.229Z,-3.50
2023-01-21T03:38:41.802Z,-3.50
2023-01-21T03:41:21.677Z,-3.50
2023-01-21T03:43:48.328Z,-3.60
2023-01-21T03:46:24.209Z,-3.60
2023-01-21T03:49:01.295Z,-3.60
2023-01-21T03:51:38.416Z,-3.60
2023-01-21T03:54:05.262Z,-3.60
2023-01-21T03:56:31.458Z,-3.70
2023-01-21T03:58:57.832Z,-3.70
2023-01-21T04:01:24.606Z,-3.60
2023-01-21T04:03:50.892Z,-3.70
2023-01-21T04:06:20.336Z,-3.70
2023-01-21T04:08:47.026Z,-3.70
2023-01-21T04:11:13.469Z,-3.70
2023-01-21T04:13:39.946Z,-3.70
2023-01-21T04:16:06.893Z,-3.80
2023-01-21T04:18:33.904Z,-3.70
2023-01-21T04:21:01.325Z,-3.80
2023-01-21T04:23:27.609Z,-3.80
2023-01-21T04:25:53.871Z,-3.80
2023-01-21T04:28:20.637Z,-3.80
2023-01-21T04:30:47.748Z,-3.80
2023-01-21T04:33:14.594Z,-3.80
2023-01-21T04:35:41.226Z,-3.90
2023-01-21T04:38:07.360Z,-3.90
2023-01-21T04:40:33.823Z,-3.90
2023-01-21T04:43:00.543Z,-3.90
2023-01-21T04:45:26.879Z,-3.90
2023-01-21T04:47:53.261Z,-3.90
2023-01-21T04:50:19.706Z,-3.90
2023-01-21T04:52:45.806Z,-4.00
2023-01-21T04:55:11.930Z,-4.00
2023-01-21T04:57:38.085Z,-4.00
2023-01-21T05:00:06.784Z,-4.00
2023-01-21T05:02:33.912Z,-4.00
2023-01-21T05:05:00.133Z,-4.00
2023-01-21T05:07:27.968Z,-4.00
2023-01-21T05:09:54.706Z,-4.10
2023-01-21T05:12:20.877Z,-4.10
2023-01-21T05:14:47.009Z,-4.10
2023-01-21T05:17:13.272Z,-4.20
2023-01-21T05:19:39.396Z,-4.10
2023-01-21T05:22:05.581Z,-4.20
2023-01-21T05:24:31.981Z,-4.20
2023-01-21T05:26:58.081Z,-4.20
2023-01-21T05:29:24.746Z,-4.20
2023-01-21T05:31:51.155Z,-4.20
2023-01-21T05:34:17.622Z,-4.20
2023-01-21T05:36:43.721Z,-4.30
2023-01-21T05:39:09.902Z,-4.30
2023-01-21T05:41:36.011Z,-4.30
2023-01-21T05:44:02.171Z,-4.30
2023-01-21T05:46:28.377Z,-4.30
2023-01-21T05:48:54.642Z,-4.30
2023-01-21T05:51:20.831Z,-4.30
2023-01-21T05:53:46.960Z,-4.30
2023-01-21T05:56:13.091Z,-4.40
2023-01-21T05:58:39.208Z,-4.40
2023-01-21T06:01:05.303Z,-4.40
2023-01-21T06:03:31.460Z,-4.40
2023-01-21T06:05:57.632Z,-4.40
2023-01-21T06:08:23.798Z,-4.40
2023-01-21T06:10:49.935Z,-4.40
2023-01-21T06:13:16.331Z,-4.40
2023-01-21T06:15:42.505Z,-4.40
2023-01-21T06:18:08.634Z,-4.50
2023-01-21T06:20:35.871Z,-4.50
2023-01-21T06:23:02.856Z,-4.50
2023-01-21T06:25:30.973Z,-4.50
2023-01-21T06:27:57.921Z,-4.50
2023-01-21T06:30:25.005Z,-4.50
2023-01-21T06:32:51.968Z,-4.60
2023-01-21T06:35:18.520Z,-4.60
2023-01-21T06:37:45.625Z,-4.60
2023-01-21T06:40:13.213Z,-4.60
2023-01-21T06:42:39.467Z,-4.60
2023-01-21T06:45:06.515Z,-4.60
2023-01-21T06:47:32.672Z,-4.60
2023-01-21T06:49:58.811Z,-4.60
2023-01-21T06:52:24.941Z,-4.60
2023-01-21T06:54:51.076Z,-4.70
2023-01-21T06:57:17.184Z,-4.70
2023-01-21T06:59:43.326Z,-4.70
2023-01-21T07:02:12.315Z,-4.70
2023-01-21T07:04:38.639Z,-4.70
2023-01-21T07:07:04.777Z,-4.70
2023-01-21T07:09:30.886Z,-4.70
2023-01-21T07:11:57.804Z,-4.70
2023-01-21T07:14:23.993Z,-4.70
2023-01-21T07:16:50.078Z,-4.70
2023-01-21T07:19:16.183Z,-4.70
2023-01-21T07:21:42.281Z,-4.70
2023-01-21T07:24:08.676Z,-4.70
2023-01-21T07:26:37.218Z,-4.70
2023-01-21T07:29:06.204Z,-4.70
2023-01-21T07:31:33.500Z,-4.60
2023-01-21T07:34:00.202Z,-4.60
2023-01-21T07:36:26.555Z,-4.60
2023-01-21T07:38:53.749Z,-4.50
2023-01-21T07:41:20.288Z,-4.50
2023-01-21T07:43:47.822Z,-4.50
2023-01-21T07:46:20.065Z,-4.40
2023-01-21T07:48:51.087Z,-4.40
2023-01-21T07:51:21.353Z,-4.30
2023-01-21T07:53:47.592Z,-4.30
2023-01-21T07:56:14.212Z,-4.20
2023-01-21T07:58:40.307Z,-4.20
2023-01-21T08:01:08.757Z,-4.10
2023-01-21T08:03:36.418Z,-4.00
2023-01-21T08:06:04.692Z,-4.00
2023-01-21T08:08:31.633Z,-3.90
2023-01-21T08:10:57.846Z,-3.80
2023-01-21T08:13:24.360Z,-3.70
2023-01-21T08:15:52.662Z,-3.60
2023-01-21T08:18:21.315Z,-3.60
2023-01-21T08:20:48.563Z,-3.40
2023-01-21T08:23:14.743Z,-3.40
2023-01-21T08:25:41.066Z,-3.20
2023-01-21T08:28:07.418Z,-3.10
2023-01-21T08:30:33.590Z,-3.00
2023-01-21T08:32:59.728Z,-2.80
2023-01-21T08:35:25.883Z,-2.70
2023-01-21T08:37:56.596Z,-2.60
2023-01-21T08:40:25.607Z,-2.40
2023-01-21T08:42:57.693Z,-2.20
2023-01-21T08:45:23.871Z,-2.10
2023-01-21T08:47:50.001Z,-1.90
2023-01-21T08:50:16.792Z,-1.80
2023-01-21T08:52:50.072Z,-1.60
2023-01-21T08:55:16.563Z,-1.40
2023-01-21T08:57:42.894Z,-1.30
2023-01-21T09:00:10.016Z,-1.10
2023-01-21T09:02:36.134Z,-1.00
2023-01-21T09:05:02.375Z,-0.80
2023-01-21T09:07:28.564Z,-0.70
2023-01-21T09:09:54.990Z,-0.50
2023-01-21T09:12:21.117Z,-0.30
2023-01-21T09:14:47.357Z,-0.20
2023-01-21T09:17:13.484Z,-0.10
2023-01-21T09:19:39.652Z,0.10
2023-01-21T09:22:05.766Z,0.20
2023-01-21T09:24:32.527Z,0.40
2023-01-21T09:26:58.619Z,0.50
2023-01-21T09:29:24.762Z,0.70
2023-01-21T09:31:50.967Z,0.80
2023-01-21T09:34:17.195Z,0.90
2023-01-21T09:36:43.300Z,1.00
2023-01-21T09:39:09.672Z,1.10
2023-01-21T09:41:38.720Z,1.20
2023-01-21T09:44:34.389Z,1.30
2023-01-21T09:47:30.205Z,1.40
2023-01-21T09:50:07.087Z,1.50
2023-01-21T09:52:40.864Z,1.60
2023-01-21T09:55:21.665Z,1.60
2023-01-21T09:58:35.342Z,1.70
2023-01-21T10:01:16.544Z,1.80
2023-01-21T10:04:01.121Z,1.90
2023-01-21T10:06:39.610Z,2.00
2023-01-21T10:09:34.251Z,2.00
2023-01-21T10:12:36.315Z,2.10
2023-01-21T10:15:20.351Z,2.20
2023-01-21T10:18:14.455Z,2.20
2023-01-21T10:20:52.369Z,2.30
2023-01-21T10:23:26.735Z,2.30
2023-01-21T10:26:00.782Z,2.40
2023-01-21T10:28:32.030Z,2.50
2023-01-21T10:31:07.781Z,2.50
2023-01-21T10:33:34.085Z,2.60
2023-01-21T10:36:34.270Z,2.60
2023-01-21T10:39:26.268Z,2.60
2023-01-21T10:42:41.429Z,2.60
2023-01-21T10:45:35.756Z,2.70
2023-01-21T10:48:39.322Z,2.70
2023-01-21T10:51:45.203Z,2.80
2023-01-21T10:54:22.740Z,2.90
2023-01-21T10:57:35.196Z,2.90
2023-01-21T11:00:04.798Z,3.00
2023-01-21T11:02:33.498Z,3.10
2023-01-21T11:05:04.596Z,3.10
2023-01-21T11:07:39.115Z,3.10
2023-01-21T11:10:06.642Z,3.20
2023-01-21T11:12:33.180Z,3.30
2023-01-21T11:15:14.053Z,3.30
2023-01-21T11:17:44.508Z,3.40
2023-01-21T11:20:40.177Z,3.40
2023-01-21T11:23:31.583Z,3.50
2023-01-21T11:26:20.357Z,3.60
2023-01-21T11:28:46.530Z,3.60
2023-01-21T11:31:26.256Z,3.70
2023-01-21T11:33:54.865Z,3.70
2023-01-21T11:36:21.221Z,3.80
2023-01-21T11:39:08.360Z,3.80
2023-01-21T11:41:35.518Z,3.80
2023-01-21T11:44:17.068Z,3.90
2023-01-21T11:46:43.922Z,3.90
2023-01-21T11:49:09.939Z,3.90
2023-01-21T11:51:39.997Z,4.00
2023-01-21T11:54:17.770Z,4.00
2023-01-21T11:56:58.307Z,4.00
2023-01-21T11:59:34.929Z,4.10
2023-01-21T12:02:21.328Z,4.10
2023-01-21T12:04:56.800Z,4.20
2023-01-21T12:07:33.101Z,4.20
2023-01-21T12:10:40.765Z,4.30
2023-01-21T12:13:21.704Z,4.30
2023-01-21T12:16:08.767Z,4.30
2023-01-21T12:19:07.286Z,4.40
2023-01-21T12:21:59.992Z,4.40
2023-01-21T12:25:01.809Z,4.50
2023-01-21T12:28:11.109Z,4.50
2023-01-21T12:31:20.783Z,4.60
2023-01-21T12:34:03.816Z,4.60
2023-01-21T12:36:39.863Z,4.60
2023-01-21T12:39:20.097Z,4.70
2023-01-21T12:41:58.104Z,4.70
2023-01-21T12:44:40.637Z,4.70
2023-01-21T12:47:20.895Z,4.70
2023-01-21T12:49:51.326Z,4.80
2023-01-21T12:52:53.393Z,4.80
2023-01-21T12:55:49.311Z,4.80
2023-01-21T12:58:20.177Z,4.80
2023-01-21T13:00:51.526Z,4.80
2023-01-21T13:03:32.030Z,4.90
2023-01-21T13:06:04.599Z,4.80
2023-01-21T13:08:55.142Z,4.80
2023-01-21T13:11:32.362Z,4.90
2023-01-21T13:14:07.727Z,4.80
2023-01-21T13:16:50.790Z,4.80
2023-01-21T13:19:16.952Z,4.90
2023-01-21T13:22:20.756Z,4.80
2023-01-21T13:25:24.403Z,4.90
2023-01-21T13:27:59.650Z,4.90
2023-01-21T13:30:45.372Z,4.90
2023-01-21T13:33:41.817Z,4.80
2023-01-21T13:36:32.730Z,4.80
2023-01-21T13:39:16.948Z,4.80
2023-01-21T13:42:15.223Z,4.80
2023-01-21T13:44:59.350Z,4.80
2023-01-21T13:48:23.109Z,4.80
2023-01-21T13:51:19.808Z,4.80
2023-01-21T13:54:18.801Z,4.70
2023-01-21T13:56:59.715Z,4.70
2023-01-21T14:00:08.210Z,4.70
2023-01-21T14:03:08.653Z,4.70
2023-01-21T14:05:57.420Z,4.70
2023-01-21T14:08:46.719Z,4.70
2023-01-21T14:11:24.059Z,4.70
2023-01-21T14:14:20.367Z,4.70
2023-01-21T14:17:01.825Z,4.70
2023-01-21T14:19:54.088Z,4.80
2023-01-21T14:22:55.052Z,4.90
2023-01-21T14:25:57.506Z,5.00
2023-01-21T14:28:37.031Z,5.10
2023-01-21T14:31:21.143Z,5.20
2023-01-21T14:34:09.073Z,5.20
2023-01-21T14:36:48.752Z,5.20
2023-01-21T14:39:57.237Z,5.30
2023-01-21T14:42:50.872Z,5.30
2023-01-21T14:45:21.476Z,5.30
2023-01-21T14:47:56.967Z,5.30
2023-01-21T14:50:41.913Z,5.30
2023-01-21T14:53:21.504Z,5.20
2023-01-21T14:56:26.950Z,5.20
2023-01-21T14:59:02.697Z,5.30
2023-01-21T15:01:46.257Z,5.30
2023-01-21T15:04:31.791Z,5.20
2023-01-21T15:07:05.864Z,5.20
2023-01-21T15:09:42.861Z,5.20
2023-01-21T15:12:26.446Z,5.20
2023-01-21T15:15:01.845Z,5.10
2023-01-21T15:17:44.259Z,5.10
2023-01-21T15:20:59.866Z,5.10
2023-01-21T15:23:28.724Z,5.10
2023-01-21T15:26:31.870Z,5.00
2023-01-21T15:29:36.163Z,4.90
2023-01-21T15:32:28.329Z,4.90
2023-01-21T15:35:23.375Z,4.80
2023-01-21T15:38:00.854Z,4.70
2023-01-21T15:40:36.757Z,4.70
2023-01-21T15:43:23.806Z,4.70
2023-01-21T15:46:29.267Z,4.60
2023-01-21T15:49:19.525Z,4.60
2023-01-21T15:52:31.154Z,4.50
2023-01-21T15:55:20.644Z,4.50
2023-01-21T15:58:22.304Z,4.40
2023-01-21T16:01:32.247Z,4.40
2023-01-21T16:04:22.824Z,4.30
2023-01-21T16:07:18.743Z,4.30
2023-01-21T16:10:42.487Z,4.30
2023-01-21T16:13:27.101Z,4.20
2023-01-21T16:16:23.234Z,4.20
2023-01-21T16:19:04.773Z,4.20
2023-01-21T16:21:39.406Z,4.20
2023-01-21T16:24:12.285Z,4.20
2023-01-21T16:26:38.476Z,4.20
2023-01-21T16:29:14.284Z,4.20
2023-01-21T16:31:58.976Z,4.20
2023-01-21T16:34:30.830Z,4.10
2023-01-21T16:36:57.516Z,4.10
2023-01-21T16:39:24.791Z,4.10
2023-01-21T16:42:04.884Z,4.10
2023-01-21T16:44:35.048Z,4.10
2023-01-21T16:47:02.578Z,4.10
2023-01-21T16:49:28.855Z,4.10
2023-01-21T16:51:59.227Z,4.00
2023-01-21T16:54:29.311Z,4.00
2023-01-21T16:57:04.639Z,4.00
2023-01-21T16:59:40.814Z,4.00
2023-01-21T17:02:32.187Z,3.90
2023-01-21T17:05:03.746Z,3.90
2023-01-21T17:07:59.809Z,3.90
2023-01-21T17:10:38.406Z,3.80
2023-01-21T17:13:14.609Z,3.80
2023-01-21T17:15:43.495Z,3.80
2023-01-21T17:18:34.219Z,3.80
2023-01-21T17:21:14.640Z,3.80
2023-01-21T17:23:53.127Z,3.70
2023-01-21T17:26:28.661Z,3.80
2023-01-21T17:29:06.876Z,3.80
2023-01-21T17:32:21.295Z,3.70
2023-01-21T17:35:14.542Z,3.70
2023-01-21T17:37:50.328Z,3.70
2023-01-21T17:40:57.884Z,3.60
2023-01-21T17:43:25.162Z,3.60
2023-01-21T17:45:54.167Z,3.60
2023-01-21T17:48:34.506Z,3.60
2023-01-21T17:51:18.355Z,3.60
2023-01-21T17:54:06.074Z,3.60
2023-01-21T17:56:53.844Z,3.60
2023-01-21T17:59:37.777Z,3.60
2023-01-21T18:02:14.132Z,3.60
2023-01-21T18:04:41.227Z,3.60
2023-01-21T18:07:29.034Z,3.60
2023-01-21T18:10:04.155Z,3.60
2023-01-21T18:12:30.310Z,3.60
2023-01-21T18:14:57.705Z,3.60
2023-01-21T18:17:24.768Z,3.60
2023-01-21T18:19:51.138Z,3.60
2023-01-21T18:22:28.229Z,3.60
2023-01-21T18:24:55.262Z,3.60
2023-01-21T18:27:25.683Z,3.60
2023-01-21T18:29:53.031Z,3.50
2023-01-21T18:32:19.289Z,3.60
2023-01-21T18:34:46.362Z,3.50
2023-01-21T18:37:18.832Z,3.50
2023-01-21T18:39:45.579Z,3.50
2023-01-21T18:42:15.361Z,3.60
2023-01-21T18:44:41.961Z,3.50
2023-01-21T18:47:14.817Z,3.50
2023-01-21T18:49:41.712Z,3.60
2023-01-21T18:52:15.700Z,3.60
2023-01-21T18:54:41.974Z,3.50
2023-01-21T18:57:17.204Z,3.50
2023-01-21T18:59:43.590Z,3.50
2023-01-21T19:02:20.057Z,3.50
2023-01-21T19:04:46.949Z,3.50
2023-01-21T19:07:19.288Z,3.50
2023-01-21T19:09:46.606Z,3.50
2023-01-21T19:12:16.083Z,3.50
2023-01-21T19:14:42.282Z,3.50
2023-01-21T19:17:25.536Z,3.50
2023-01-21T19:19:53.169Z,3.50
2023-01-21T19:22:19.560Z,3.50
2023-01-21T19:24:46.641Z,3.50
2023-01-21T19:27:28.349Z,3.50
2023-01-21T19:29:54.518Z,3.50
2023-01-21T19:32:20.672Z,3.50
2023-01-21T19:34:46.817Z,3.60
2023-01-21T19:37:16.275Z,3.50
2023-01-21T19:39:42.385Z,3.50
2023-01-21T19:42:14.406Z,3.60
2023-01-21T19:44:41.799Z,3.60
2023-01-21T19:47:26.850Z,3.50
2023-01-21T19:49:52.985Z,3.50
2023-01-21T19:52:19.090Z,3.60
2023-01-21T19:54:45.375Z,3.60
2023-01-21T19:57:15.010Z,3.60
2023-01-21T19:59:43.984Z,3.60
2023-01-21T20:02:13.219Z,3.60
2023-01-21T20:04:39.382Z,3.60
2023-01-21T20:07:06.389Z,3.60
2023-01-21T20:09:32.619Z,3.60
2023-01-21T20:11:58.786Z,3.70
2023-01-21T20:14:25.088Z,3.60
2023-01-21T20:16:53.894Z,3.60
2023-01-21T20:19:21.876Z,3.60
2023-01-21T20:21:59.897Z,3.70
2023-01-21T20:24:29.263Z,3.70
2023-01-21T20:26:55.401Z,3.70
2023-01-21T20:29:21.495Z,3.70
2023-01-21T20:31:47.684Z,3.70
2023-01-21T20:34:13.829Z,3.70
2023-01-21T20:36:43.444Z,3.70
2023-01-21T20:39:12.313Z,3.70
2023-01-21T20:41:40.080Z,3.70
2023-01-21T20:44:06.721Z,3.70
2023-01-21T20:46:33.167Z,3.70
2023-01-21T20:49:00.683Z,3.70
2023-01-21T20:51:27.078Z,3.70
2023-01-21T20:53:53.259Z,3.70
2023-01-21T20:56:26.310Z,3.70
2023-01-21T20:58:52.799Z,3.70
2023-01-21T21:01:21.833Z,3.80
2023-01-21T21:03:49.096Z,3.80
2023-01-21T21:06:21.968Z,3.80
2023-01-21T21:08:49.253Z,3.80
2023-01-21T21:11:17.079Z,3.80
2023-01-21T21:13:46.165Z,3.80
2023-01-21T21:16:29.076Z,3.80
2023-01-21T21:18:55.789Z,3.90
2023-01-21T21:21:23.823Z,3.90
2023-01-21T21:23:51.443Z,3.90
2023-01-21T21:26:28.316Z,3.90
2023-01-21T21:28:56.708Z,3.90
2023-01-21T21:31:24.373Z,3.90
2023-01-21T21:33:50.819Z,3.90
2023-01-21T21:36:21.080Z,3.90
2023-01-21T21:38:48.136Z,3.90
2023-01-21T21:41:37.087Z,3.90
2023-01-21T21:44:05.178Z,3.90
2023-01-21T21:46:50.152Z,3.90
2023-01-21T21:49:18.877Z,3.90
2023-01-21T21:51:45.949Z,4.00
2023-01-21T21:54:15.341Z,4.00
2023-01-21T21:56:42.626Z,4.00
2023-01-21T21:59:10.924Z,4.00
2023-01-21T22:01:37.131Z,4.00
2023-01-21T22:04:03.908Z,4.00
2023-01-21T22:06:31.776Z,4.00
2023-01-21T22:08:58.978Z,4.00
2023-01-21T22:11:27.679Z,4.00
2023-01-21T22:13:55.439Z,4.10
2023-01-21T22:16:27.348Z,4.10
2023-01-21T22:18:55.957Z,4.10
2023-01-21T22:21:28.916Z,4.10
2023-01-21T22:23:55.528Z,4.10
2023-01-21T22:26:25.283Z,4.10
2023-01-21T22:28:52.243Z,4.10
2023-01-21T22:31:28.654Z,4.20
2023-01-21T22:33:56.470Z,4.20
2023-01-21T22:36:25.736Z,4.20
2023-01-21T22:38:52.740Z,4.20
2023-01-21T22:41:21.648Z,4.20
2023-01-21T22:43:49.009Z,4.20
2023-01-21T22:46:19.475Z,4.20
2023-01-21T22:48:46.098Z,4.20
2023-01-21T22:51:14.886Z,4.20
2023-01-21T22:53:42.910Z,4.20
2023-01-21T22:56:12.218Z,4.20
2023-01-21T22:58:38.340Z,4.30
2023-01-21T23:01:05.260Z,4.30
2023-01-21T23:03:31.781Z,4.30
2023-01-21T23:06:07.752Z,4.30
2023-01-21T23:08:36.642Z,4.30
2023-01-21T23:11:06.376Z,4.30
2023-01-21T23:13:34.068Z,4.30
2023-01-21T23:16:01.034Z,4.30
2023-01-21T23:18:28.897Z,4.30
2023-01-21T23:20:55.749Z,4.30
2023-01-21T23:23:23.117Z,4.30
2023-01-21T23:25:49.454Z,4.30
2023-01-21T23:28:15.880Z,4.30
2023-01-21T23:30:42.762Z,4.30
2023-01-21T23:33:11.295Z,4.30
2023-01-21T23:35:37.413Z,4.30
2023-01-21T23:38:03.560Z,4.30
2023-01-21T23:40:29.692Z,4.30
2023-01-21T23:42:55.792Z,4.30
2023-01-21T23:45:21.928Z,4.30
2023-01-21T23:47:48.081Z,4.30
2023-01-21T23:50:14.450Z,4.30
2023-01-21T23:52:40.668Z,4.30
2023-01-21T23:55:09.734Z,4.30
2023-01-21T23:57:35.959Z,4.30
