createdAt,value
2023-04-11T00:00:55.366Z,9.20
2023-04-11T00:03:22.631Z,9.20
2023-04-11T00:05:49.900Z,9.20
2023-04-11T00:08:16.732Z,9.30
2023-04-11T00:10:45.503Z,9.30
2023-04-11T00:13:12.701Z,9.40
2023-04-11T00:15:39.477Z,9.30
2023-04-11T00:18:07.193Z,9.30
2023-04-11T00:20:34.406Z,9.40
2023-04-11T00:23:01.206Z,9.20
2023-04-11T00:25:29.885Z,9.20
2023-04-11T00:27:57.091Z,9.10
2023-04-11T00:30:23.861Z,9.30
2023-04-11T00:32:51.026Z,9.10
2023-04-11T00:35:17.939Z,9.00
2023-04-11T00:37:46.480Z,9.00
2023-04-11T00:40:16.184Z,9.20
2023-04-11T00:42:42.995Z,9.00
2023-04-11T00:45:10.229Z,9.00
2023-04-11T00:47:37.192Z,8.90
2023-04-11T00:50:04.346Z,8.90
2023-04-11T00:52:31.297Z,8.90
2023-04-11T00:54:58.373Z,8.80
2023-04-11T00:57:26.113Z,8.80
2023-04-11T00:59:53.221Z,9.00
2023-04-11T01:02:20.372Z,8.90
2023-04-11T01:04:47.477Z,8.80
2023-04-11T01:07:15.507Z,8.80
2023-04-11T01:09:42.786Z,8.80
2023-04-11T01:12:11.714Z,8.80
2023-04-11T01:14:38.812Z,8.80
2023-04-11T01:17:07.983Z,8.70
2023-04-11T01:19:35.042Z,8.80
2023-04-11T01:22:02.599Z,8.80
2023-04-11T01:24:29.508Z,8.60
2023-04-11T01:26:57.138Z,8.60
2023-04-11T01:29:23.883Z,8.60
2023-04-11T01:31:51.775Z,8.50
2023-04-11T01:34:19.745Z,8.60
2023-04-11T01:36:46.589Z,8.50
2023-04-11T01:39:13.839Z,8.50
2023-04-11T01:41:41.628Z,8.50
2023-04-11T01:44:08.523Z,8.40
2023-04-11T01:46:35.889Z,8.50
2023-04-11T01:49:03.540Z,8.50
2023-04-11T01:51:30.588Z,8.60
2023-04-11T01:53:57.350Z,8.60
2023-04-11T01:56:24.170Z,8.60
2023-04-11T01:58:51.033Z,8.60
2023-04-11T02:01:19.276Z,8.50
2023-04-11T02:03:46.680Z,8.50
2023-04-11T02:06:14.968Z,8.50
2023-04-11T02:08:41.719Z,8.50
2023-04-11T02:11:08.656Z,8.50
2023-04-11T02:13:35.900Z,8.60
2023-04-11T02:16:07.874Z,8.60
2023-04-11T02:18:34.718Z,8.50
2023-04-11T02:21:01.439Z,8.50
2023-04-11T02:23:28.276Z,8.50
2023-04-11T02:25:55.332Z,8.60
2023-04-11T02:28:22.570Z,8.60
2023-04-11T02:30:50.047Z,8.60
2023-04-11T02:33:16.973Z,8.50
2023-04-11T02:35:43.789Z,8.50
2023-04-11T02:38:10.526Z,8.50
2023-04-11T02:40:39.647Z,8.50
2023-04-11T02:43:06.519Z,8.50
2023-04-11T02:45:33.238Z,8.50
2023-04-11T02:48:00.033Z,8.40
2023-04-11T02:50:27.203Z,8.40
2023-04-11T02:52:54.498Z,8.40
2023-04-11T02:55:24.256Z,8.30
2023-04-11T02:57:51.904Z,8.20
2023-04-11T03:00:22.083Z,8.10
2023-04-11T03:02:49.594Z,8.10
2023-04-11T03:05:16.625Z,8.10
2023-04-11T03:07:44.361Z,8.20
2023-04-11T03:10:11.169Z,8.10
2023-04-11T03:12:38.232Z,8.00
2023-04-11T03:15:05.410Z,8.00
2023-04-11T03:17:32.318Z,8.00
2023-04-11T03:19:59.169Z,8.00
2023-04-11T03:22:26.028Z,8.10
2023-04-11T03:24:53.021Z,8.00
2023-04-11T03:27:19.752Z,8.00
2023-04-11T03:29:46.457Z,8.10
2023-04-11T03:32:13.201Z,8.10
2023-04-11T03:34:39.935Z,8.20
2023-04-11T03:37:06.817Z,8.20
2023-04-11T03:39:33.544Z,8.10
2023-04-11T03:42:01.754Z,8.10
2023-04-11T03:44:28.531Z,8.00
2023-04-11T03:46:55.493Z,8.10
2023-04-11T03:49:22.317Z,8.00
2023-04-11T03:51:49.026Z,8.00
2023-04-11T03:54:15.901Z,8.00
2023-04-11T03:56:42.681Z,8.00
2023-04-11T03:59:09.444Z,8.00
2023-04-11T04:01:38.191Z,8.00
2023-04-11T04:04:05.931Z,8.00
2023-04-11T04:06:32.770Z,8.00
2023-04-11T04:09:03.891Z,7.90
2023-04-11T04:11:30.718Z,8.00
2023-04-11T04:13:57.733Z,8.00
2023-04-11T04:16:24.853Z,7.90
2023-04-11T04:18:51.584Z,7.90
2023-04-11T04:21:18.314Z,8.00
2023-04-11T04:23:52.806Z,7.90
2023-04-11T04:26:24.964Z,7.90
2023-04-11T04:28:54.091Z,7.80
2023-04-11T04:31:22.341Z,7.90
2023-04-11T04:33:49.570Z,7.80
2023-04-11T04:36:17.926Z,7.80
2023-04-11T04:38:44.784Z,7.80
2023-04-11T04:41:17.635Z,7.80
2023-04-11T04:43:44.592Z,7.80
2023-04-11T04:46:11.365Z,7.90
2023-04-11T04:48:38.271Z,7.80
2023-04-11T04:51:07.528Z,7.80
2023-04-11T04:53:34.949Z,7.80
2023-04-11T04:56:02.466Z,7.80
2023-04-11T04:58:29.404Z,7.70
2023-04-11T05:00:56.512Z,7.70
2023-04-11T05:03:23.653Z,7.70
2023-04-11T05:05:50.605Z,7.70
2023-04-11T05:08:20.726Z,7.70
2023-04-11T05:10:47.498Z,7.60
2023-04-11T05:13:14.295Z,7.60
2023-04-11T05:15:47.557Z,7.60
2023-04-11T05:18:14.432Z,7.60
2023-04-11T05:20:41.580Z,7.50
2023-04-11T05:23:08.360Z,7.50
2023-04-11T05:25:35.234Z,7.60
2023-04-11T05:28:02.011Z,7.60
2023-04-11T05:30:28.838Z,7.60
2023-04-11T05:32:56.059Z,7.60
2023-04-11T05:35:22.948Z,7.60
2023-04-11T05:37:49.943Z,7.50
2023-04-11T05:40:16.769Z,7.60
2023-04-11T05:42:43.588Z,7.70
2023-04-11T05:45:10.664Z,7.70
2023-04-11T05:47:37.464Z,7.60
2023-04-11T05:50:04.513Z,7.60
2023-04-11T05:52:31.356Z,7.50
2023-04-11T05:54:58.107Z,7.60
2023-04-11T05:57:24.895Z,7.50
2023-04-11T05:59:52.985Z,7.40
2023-04-11T06:02:19.898Z,7.40
2023-04-11T06:04:46.728Z,7.50
2023-04-11T06:07:13.700Z,7.60
2023-04-11T06:09:42.401Z,7.70
2023-04-11T06:12:09.429Z,7.70
2023-04-11T06:14:38.768Z,7.60
2023-04-11T06:17:07.006Z,7.70
2023-04-11T06:19:33.862Z,7.70
2023-04-11T06:22:00.640Z,7.80
2023-04-11T06:24:38.069Z,7.80
2023-04-11T06:27:05.822Z,7.80
2023-04-11T06:29:32.713Z,7.80
2023-04-11T06:31:59.536Z,7.90
2023-04-11T06:34:26.491Z,7.90
2023-04-11T06:36:53.400Z,8.00
2023-04-11T06:39:20.275Z,8.10
2023-04-11T06:41:47.599Z,8.00
2023-04-11T06:44:14.641Z,8.00
2023-04-11T06:46:41.541Z,8.10
2023-04-11T06:49:09.528Z,8.20
2023-04-11T06:51:36.517Z,8.20
2023-04-11T06:54:04.044Z,8.40
2023-04-11T06:56:31.134Z,8.40
2023-04-11T06:58:58.102Z,8.40
2023-04-11T07:01:33.892Z,8.40
2023-04-11T07:04:01.177Z,8.50
2023-04-11T07:06:28.583Z,8.40
2023-04-11T07:08:55.544Z,8.50
2023-04-11T07:11:22.438Z,8.60
2023-04-11T07:13:50.283Z,8.60
2023-04-11T07:16:17.156Z,8.60
2023-04-11T07:18:44.366Z,8.70
2023-04-11T07:21:15.436Z,8.70
2023-04-11T07:23:43.251Z,8.60
2023-04-11T07:26:11.070Z,8.60
2023-04-11T07:28:38.726Z,8.70
2023-04-11T07:31:08.040Z,8.70
2023-04-11T07:33:35.265Z,8.90
2023-04-11T07:36:02.075Z,8.90
2023-04-11T07:38:29.660Z,8.90
2023-04-11T07:40:57.975Z,8.90
2023-04-11T07:43:26.151Z,8.80
2023-04-11T07:45:54.143Z,8.90
2023-04-11T07:48:25.917Z,9.00
2023-04-11T07:50:53.173Z,9.00
2023-04-11T07:53:21.033Z,9.10
2023-04-11T07:55:47.813Z,9.30
2023-04-11T07:58:14.704Z,9.30
2023-04-11T08:00:41.911Z,9.30
2023-04-11T08:03:10.512Z,9.50
2023-04-11T08:05:37.829Z,9.50
2023-04-11T08:08:05.267Z,9.50
2023-04-11T08:10:32.069Z,9.50
2023-04-11T08:12:58.926Z,9.50
2023-04-11T08:15:26.537Z,9.40
2023-04-11T08:17:56.538Z,9.60
2023-04-11T08:20:24.755Z,9.60
2023-04-11T08:22:51.719Z,9.90
2023-04-11T08:25:25.481Z,10.00
2023-04-11T08:27:52.569Z,9.90
2023-04-11T08:30:19.944Z,9.90
2023-04-11T08:32:46.720Z,10.00
2023-04-11T08:35:13.606Z,10.00
2023-04-11T08:37:40.462Z,10.30
2023-04-11T08:40:08.246Z,10.40
2023-04-11T08:42:35.599Z,10.20
2023-04-11T08:45:04.761Z,10.30
2023-04-11T08:47:31.814Z,10.40
2023-04-11T08:49:58.633Z,10.60
2023-04-11T08:52:25.906Z,10.60
2023-04-11T08:54:55.164Z,10.70
2023-04-11T08:57:33.083Z,10.90
2023-04-11T09:00:08.392Z,10.80
2023-04-11T09:02:35.250Z,10.80
2023-04-11T09:05:02.122Z,11.00
2023-04-11T09:07:29.121Z,11.00
2023-04-11T09:09:55.928Z,11.20
2023-04-11T09:12:30.303Z,11.30
2023-04-11T09:14:57.408Z,11.20
2023-04-11T09:17:24.513Z,11.00
2023-04-11T09:19:51.245Z,11.40
2023-04-11T09:22:18.003Z,11.40
2023-04-11T09:24:46.717Z,11.40
2023-04-11T09:27:16.796Z,11.40
2023-04-11T09:29:45.607Z,11.50
2023-04-11T09:32:33.632Z,11.90
2023-04-11T09:35:10.511Z,11.90
2023-04-11T09:37:54.972Z,12.00
2023-04-11T09:40:24.133Z,12.20
2023-04-11T09:43:00.603Z,12.10
2023-04-11T09:45:28.845Z,12.00
2023-04-11T09:47:57.444Z,11.70
2023-04-11T09:50:26.381Z,11.50
2023-04-11T09:52:56.481Z,11.60
2023-04-11T09:55:25.878Z,11.60
2023-04-11T09:57:54.714Z,12.10
2023-04-11T10:00:24.325Z,12.50
2023-04-11T10:02:53.622Z,12.40
2023-04-11T10:05:26.123Z,12.70
2023-04-11T10:08:03.344Z,12.80
2023-04-11T10:10:30.380Z,12.30
2023-04-11T10:12:57.609Z,12.60
2023-04-11T10:15:24.365Z,12.40
2023-04-11T10:18:11.839Z,11.90
2023-04-11T10:20:46.427Z,11.70
2023-04-11T10:23:14.218Z,11.60
2023-04-11T10:25:53.292Z,11.50
2023-04-11T10:28:49.447Z,11.90
2023-04-11T10:31:17.603Z,12.00
2023-04-11T10:34:14.475Z,11.90
2023-04-11T10:37:06.039Z,11.80
2023-04-11T10:39:51.165Z,12.50
2023-04-11T10:42:27.602Z,12.70
2023-04-11T10:45:32.407Z,12.80
2023-04-11T10:48:03.321Z,12.20
2023-04-11T10:50:30.097Z,11.80
2023-04-11T10:52:58.992Z,11.50
2023-04-11T10:55:27.833Z,11.20
2023-04-11T10:58:08.222Z,11.10
2023-04-11T11:00:47.580Z,11.00
2023-04-11T11:03:19.395Z,11.00
2023-04-11T11:05:59.962Z,11.10
2023-04-11T11:08:31.053Z,11.20
2023-04-11T11:11:02.604Z,11.30
2023-04-11T11:13:50.852Z,11.50
2023-04-11T11:16:22.894Z,11.60
2023-04-11T11:18:54.673Z,11.70
2023-04-11T11:21:27.725Z,11.80
2023-04-11T11:23:58.142Z,12.20
2023-04-11T11:26:37.916Z,12.40
2023-04-11T11:29:05.883Z,12.30
2023-04-11T11:31:42.585Z,12.10
2023-04-11T11:34:23.022Z,11.90
2023-04-11T11:36:51.376Z,11.70
2023-04-11T11:39:20.425Z,11.70
2023-04-11T11:41:48.570Z,11.70
2023-04-11T11:44:26.448Z,12.10
2023-04-11T11:47:15.073Z,12.50
2023-04-11T11:49:49.143Z,12.50
2023-04-11T11:52:39.753Z,12.70
2023-04-11T11:55:26.615Z,12.90
2023-04-11T11:57:53.753Z,13.00
2023-04-11T12:00:24.991Z,13.00
2023-04-11T12:02:52.849Z,13.10
2023-04-11T12:05:20.311Z,12.90
2023-04-11T12:07:47.049Z,12.80
2023-04-11T12:10:17.365Z,12.80
2023-04-11T12:12:53.129Z,12.50
2023-04-11T12:15:22.924Z,12.20
2023-04-11T12:17:51.927Z,12.10
2023-04-11T12:20:26.767Z,12.20
2023-04-11T12:22:55.045Z,12.70
2023-04-11T12:25:22.981Z,13.00
2023-04-11T12:27:49.810Z,13.20
2023-04-11T12:30:16.911Z,13.30
2023-04-11T12:32:44.725Z,13.30
2023-04-11T12:35:13.043Z,13.00
2023-04-11T12:37:40.422Z,12.60
2023-04-11T12:40:13.563Z,12.50
2023-04-11T12:45:12.015Z,12.60
2023-04-11T12:47:39.467Z,12.70
2023-04-11T12:50:07.525Z,12.80
2023-04-11T12:52:34.693Z,13.20
2023-04-11T12:55:01.493Z,13.20
2023-04-11T12:57:28.211Z,13.00
2023-04-11T12:59:55.136Z,12.90
2023-04-11T13:02:22.127Z,12.80
2023-04-11T13:04:53.378Z,12.70
2023-04-11T13:07:21.300Z,12.50
2023-04-11T13:09:51.445Z,12.40
2023-04-11T13:12:18.150Z,12.70
2023-04-11T13:14:44.883Z,12.90
2023-04-11T13:17:11.803Z,13.10
2023-04-11T13:19:38.530Z,13.20
2023-04-11T13:22:05.434Z,13.30
2023-04-11T13:24:32.275Z,13.60
2023-04-11T13:26:59.148Z,13.60
2023-04-11T13:29:25.974Z,13.60
2023-04-11T13:31:52.914Z,13.80
2023-04-11T13:34:20.282Z,13.60
2023-04-11T13:36:47.103Z,13.40
2023-04-11T13:39:14.023Z,13.50
2023-04-11T13:41:40.770Z,13.50
2023-04-11T13:44:07.505Z,13.60
2023-04-11T13:46:34.513Z,13.60
2023-04-11T13:49:01.610Z,13.40
2023-04-11T13:51:28.459Z,13.50
2023-04-11T13:53:55.519Z,13.50
2023-04-11T13:56:22.628Z,13.40
2023-04-11T13:58:50.609Z,13.60
2023-04-11T14:01:18.342Z,13.40
2023-04-11T14:03:45.353Z,13.30
2023-04-11T14:06:12.324Z,13.10
2023-04-11T14:08:39.204Z,12.90
2023-04-11T14:11:06.629Z,12.70
2023-04-11T14:13:33.460Z,12.70
2023-04-11T14:16:08.821Z,12.60
2023-04-11T14:18:36.505Z,12.60
2023-04-11T14:21:08.152Z,12.60
2023-04-11T14:23:35.233Z,12.80
2023-04-11T14:26:02.070Z,12.90
2023-04-11T14:28:28.836Z,13.00
2023-04-11T14:30:56.946Z,13.10
2023-04-11T14:33:23.832Z,12.90
2023-04-11T14:35:51.208Z,13.10
2023-04-11T14:38:17.951Z,13.30
2023-04-11T14:40:44.817Z,13.10
2023-04-11T14:43:12.026Z,13.00
2023-04-11T14:45:38.813Z,13.20
2023-04-11T14:48:05.842Z,13.10
2023-04-11T14:50:32.736Z,13.00
2023-04-11T14:52:59.628Z,13.20
2023-04-11T14:55:26.456Z,13.20
2023-04-11T14:57:55.304Z,13.10
2023-04-11T15:00:24.547Z,13.30
2023-04-11T15:02:54.094Z,13.20
2023-04-11T15:05:22.572Z,13.10
2023-04-11T15:07:51.014Z,13.10
2023-04-11T15:10:20.562Z,13.20
2023-04-11T15:12:47.511Z,13.10
2023-04-11T15:15:14.535Z,13.20
2023-04-11T15:17:50.201Z,13.10
2023-04-11T15:20:17.226Z,13.20
2023-04-11T15:22:48.182Z,13.20
2023-04-11T15:25:16.193Z,13.20
2023-04-11T15:27:43.107Z,13.20
2023-04-11T15:30:11.340Z,12.90
2023-04-11T15:32:43.265Z,12.70
2023-04-11T15:35:10.289Z,12.70
2023-04-11T15:37:37.165Z,12.70
2023-04-11T15:40:06.253Z,12.60
2023-04-11T15:42:35.434Z,12.80
2023-04-11T15:45:02.785Z,12.80
2023-04-11T15:47:30.322Z,12.70
2023-04-11T15:49:58.990Z,12.70
2023-04-11T15:52:26.362Z,12.70
2023-04-11T15:54:53.451Z,12.50
2023-04-11T15:57:20.423Z,12.50
2023-04-11T15:59:47.968Z,12.50
2023-04-11T16:02:15.319Z,12.60
2023-04-11T16:04:47.021Z,12.50
2023-04-11T16:07:18.399Z,12.40
2023-04-11T16:09:45.375Z,12.60
2023-04-11T16:12:12.454Z,12.60
2023-04-11T16:14:39.184Z,12.50
2023-04-11T16:17:06.380Z,12.40
2023-04-11T16:19:33.235Z,12.50
2023-04-11T16:22:00.102Z,12.50
2023-04-11T16:24:29.075Z,12.30
2023-04-11T16:26:57.157Z,12.40
2023-04-11T16:29:24.870Z,12.40
2023-04-11T16:31:51.703Z,12.20
2023-04-11T16:34:18.680Z,12.30
2023-04-11T16:36:45.429Z,12.20
2023-04-11T16:39:12.187Z,12.10
2023-04-11T16:41:39.064Z,12.00
2023-04-11T16:44:11.130Z,12.10
2023-04-11T16:46:41.710Z,11.90
2023-04-11T16:49:09.160Z,11.70
2023-04-11T16:51:39.382Z,11.70
2023-04-11T16:54:09.872Z,11.70
2023-04-11T16:56:37.346Z,11.70
2023-04-11T16:59:05.140Z,11.70
2023-04-11T17:01:32.213Z,11.60
2023-04-11T17:04:01.271Z,11.60
2023-04-11T17:06:28.441Z,11.70
2023-04-11T17:08:57.410Z,11.60
2023-04-11T17:11:24.590Z,11.50
2023-04-11T17:13:51.572Z,11.30
2023-04-11T17:16:18.443Z,11.30
2023-04-11T17:18:45.231Z,11.20
2023-04-11T17:21:12.086Z,11.20
2023-04-11T17:23:42.529Z,11.20
2023-04-11T17:26:11.097Z,11.10
2023-04-11T17:28:38.913Z,11.10
2023-04-11T17:31:16.169Z,11.20
2023-04-11T17:33:43.471Z,11.20
2023-04-11T17:36:12.496Z,11.00
2023-04-11T17:38:40.626Z,11.00
2023-04-11T17:41:14.491Z,11.10
2023-04-11T17:43:43.382Z,11.10
2023-04-11T17:46:10.390Z,11.20
2023-04-11T17:48:37.341Z,11.20
2023-04-11T17:51:05.615Z,11.00
2023-04-11T17:53:32.991Z,10.90
2023-04-11T17:56:06.136Z,10.80
2023-04-11T17:58:33.544Z,10.70
2023-04-11T18:01:00.613Z,10.70
2023-04-11T18:03:28.164Z,10.70
2023-04-11T18:05:55.579Z,10.80
2023-04-11T18:08:35.455Z,10.70
2023-04-11T18:11:09.880Z,10.70
2023-04-11T18:13:36.697Z,10.80
2023-04-11T18:16:04.351Z,10.90
2023-04-11T18:18:31.330Z,10.80
2023-04-11T18:21:06.560Z,10.80
2023-04-11T18:23:34.587Z,10.70
2023-04-11T18:26:01.372Z,10.70
2023-04-11T18:28:28.114Z,10.70
2023-04-11T18:30:54.923Z,10.60
2023-04-11T18:33:21.774Z,10.60
2023-04-11T18:35:48.606Z,10.60
2023-04-11T18:38:15.468Z,10.80
2023-04-11T18:40:42.197Z,10.80
2023-04-11T18:43:09.041Z,10.80
2023-04-11T18:45:35.919Z,10.80
2023-04-11T18:48:02.987Z,10.70
2023-04-11T18:50:30.773Z,10.60
2023-04-11T18:53:03.676Z,10.50
2023-04-11T18:55:32.112Z,10.60
2023-04-11T18:58:00.344Z,10.70
2023-04-11T19:00:29.522Z,10.80
2023-04-11T19:02:56.577Z,10.80
2023-04-11T19:05:25.498Z,10.80
2023-04-11T19:07:52.828Z,10.60
2023-04-11T19:10:19.832Z,10.50
2023-04-11T19:12:46.605Z,10.40
2023-04-11T19:15:13.487Z,10.40
2023-04-11T19:17:40.536Z,10.40
2023-04-11T19:20:12.337Z,10.40
2023-04-11T19:22:42.829Z,10.40
2023-04-11T19:25:11.097Z,10.30
2023-04-11T19:27:42.497Z,10.40
2023-04-11T19:30:11.097Z,10.40
2023-04-11T19:32:40.918Z,10.40
2023-04-11T19:35:10.495Z,10.50
2023-04-11T19:37:37.619Z,10.50
2023-04-11T19:40:07.893Z,10.50
2023-04-11T19:42:37.256Z,10.50
2023-04-11T19:45:04.796Z,10.40
2023-04-11T19:47:32.277Z,10.40
2023-04-11T19:50:00.869Z,10.40
2023-04-11T19:52:28.621Z,10.30
2023-04-11T19:54:56.543Z,10.20
2023-04-11T19:57:26.434Z,10.20
2023-04-11T19:59:53.235Z,10.30
2023-04-11T20:02:20.411Z,10.30
2023-04-11T20:04:48.148Z,10.40
2023-04-11T20:07:15.479Z,10.30
2023-04-11T20:09:42.335Z,10.20
2023-04-11T20:12:09.127Z,10.20
2023-04-11T20:14:37.271Z,10.10
2023-04-11T20:17:04.799Z,10.10
2023-04-11T20:19:33.174Z,10.00
2023-04-11T20:22:00.908Z,10.00
2023-04-11T20:24:27.799Z,9.90
2023-04-11T20:26:55.112Z,10.00
2023-04-11T20:29:24.702Z,10.10
2023-04-11T20:31:51.456Z,10.00
2023-04-11T20:34:18.203Z,9.90
2023-04-11T20:36:44.989Z,9.80
2023-04-11T20:39:11.763Z,9.60
2023-04-11T20:41:40.587Z,9.60
2023-04-11T20:44:07.508Z,9.50
2023-04-11T20:46:39.417Z,9.50
2023-04-11T20:49:06.896Z,9.60
2023-04-11T20:51:34.575Z,9.70
2023-04-11T20:54:01.408Z,9.50
2023-04-11T20:56:28.533Z,9.40
2023-04-11T20:58:55.275Z,9.20
2023-04-11T21:01:22.597Z,9.30
2023-04-11T21:03:51.717Z,9.00
2023-04-11T21:06:18.537Z,8.80
2023-04-11T21:08:45.264Z,8.90
2023-04-11T21:11:11.994Z,9.00
2023-04-11T21:13:38.746Z,9.00
2023-04-11T21:16:05.902Z,8.90
2023-04-11T21:18:32.702Z,8.90
2023-04-11T21:20:59.479Z,8.80
2023-04-11T21:23:26.413Z,8.90
2023-04-11T21:25:53.147Z,9.00
2023-04-11T21:28:19.880Z,9.00
2023-04-11T21:30:46.603Z,8.90
2023-04-11T21:33:13.450Z,9.00
2023-04-11T21:35:40.236Z,9.00
2023-04-11T21:38:07.159Z,8.90
2023-04-11T21:40:33.987Z,9.00
2023-04-11T21:43:00.709Z,8.90
2023-04-11T21:45:28.603Z,8.90
2023-04-11T21:47:55.831Z,8.80
2023-04-11T21:50:22.659Z,8.60
2023-04-11T21:52:49.594Z,8.60
2023-04-11T21:55:16.660Z,8.60
2023-04-11T21:57:43.362Z,8.70
2023-04-11T22:00:13.490Z,8.60
2023-04-11T22:02:41.128Z,8.60
2023-04-11T22:05:12.576Z,8.50
2023-04-11T22:07:48.632Z,8.40
2023-04-11T22:10:22.229Z,8.40
2023-04-11T22:12:49.161Z,8.60
2023-04-11T22:15:18.534Z,8.50
2023-04-11T22:17:50.416Z,8.60
2023-04-11T22:20:18.483Z,8.60
2023-04-11T22:22:45.437Z,8.50
2023-04-11T22:25:12.443Z,8.50
2023-04-11T22:27:39.178Z,8.50
2023-04-11T22:30:07.449Z,8.50
2023-04-11T22:32:34.620Z,8.40
2023-04-11T22:35:01.456Z,8.30
2023-04-11T22:37:28.180Z,8.30
2023-04-11T22:39:55.142Z,8.30
2023-04-11T22:42:22.007Z,8.40
2023-04-11T22:44:48.727Z,8.30
2023-04-11T22:47:16.459Z,8.30
2023-04-11T22:49:44.980Z,8.40
2023-04-11T22:52:14.410Z,8.50
2023-04-11T22:54:42.790Z,8.50
2023-04-11T22:57:09.990Z,8.40
2023-04-11T22:59:36.741Z,8.40
2023-04-11T23:02:03.685Z,8.40
2023-04-11T23:04:32.063Z,8.40
2023-04-11T23:06:59.064Z,8.30
2023-04-11T23:09:26.400Z,8.30
2023-04-11T23:11:53.506Z,8.30
2023-04-11T23:14:21.290Z,8.40
2023-04-11T23:16:48.312Z,8.30
2023-04-11T23:19:15.391Z,8.40
2023-04-11T23:21:42.231Z,8.40
2023-04-11T23:24:09.910Z,8.40
2023-04-11T23:26:37.187Z,8.50
2023-04-11T23:29:04.076Z,8.40
2023-04-11T23:31:31.796Z,8.30
2023-04-11T23:33:59.207Z,8.20
2023-04-11T23:36:27.561Z,8.20
2023-04-11T23:38:54.560Z,8.20
2023-04-11T23:41:21.363Z,8.30
2023-04-11T23:43:48.144Z,8.30
2023-04-11T23:46:16.903Z,8.30
2023-04-11T23:48:44.323Z,8.30
2023-04-11T23:51:11.171Z,8.40
2023-04-11T23:53:38.099Z,8.20
2023-04-11T23:56:05.165Z,8.30
2023-04-11T23:58:31.916Z,8.30
