createdAt,value
2022-12-08T00:00:02.799Z,8.42
2022-12-08T00:01:02.789Z,8.44
2022-12-08T00:02:03.034Z,8.45
2022-12-08T00:03:02.864Z,8.44
2022-12-08T00:04:02.745Z,8.45
2022-12-08T00:05:03.149Z,8.44
2022-12-08T00:06:02.726Z,8.44
2022-12-08T00:07:02.708Z,8.45
2022-12-08T00:08:02.755Z,8.45
2022-12-08T00:09:02.688Z,8.44
2022-12-08T00:10:18.858Z,8.44
2022-12-08T00:11:03.695Z,8.45
2022-12-08T00:12:02.640Z,8.47
2022-12-08T00:13:02.628Z,8.45
2022-12-08T00:14:02.637Z,8.47
2022-12-08T00:15:03.018Z,8.44
2022-12-08T00:16:02.587Z,8.45
2022-12-08T00:17:02.642Z,8.47
2022-12-08T00:18:02.567Z,8.45
2022-12-08T00:19:02.551Z,8.44
2022-12-08T00:20:02.537Z,8.45
2022-12-08T00:21:02.524Z,8.44
2022-12-08T00:22:02.506Z,8.44
2022-12-08T00:23:02.498Z,8.44
2022-12-08T00:24:02.481Z,8.44
2022-12-08T00:25:02.763Z,8.42
2022-12-08T00:26:02.462Z,8.44
2022-12-08T00:27:02.442Z,8.45
2022-12-08T00:28:02.430Z,8.45
2022-12-08T00:29:02.415Z,8.44
2022-12-08T00:30:02.426Z,8.44
2022-12-08T00:31:02.388Z,8.45
2022-12-08T00:32:02.434Z,8.44
2022-12-08T00:33:02.361Z,8.45
2022-12-08T00:34:02.350Z,8.45
2022-12-08T00:35:02.829Z,8.44
2022-12-08T00:36:02.323Z,8.44
2022-12-08T00:37:02.311Z,8.45
2022-12-08T00:38:02.300Z,8.45
2022-12-08T00:39:02.280Z,8.44
2022-12-08T00:40:02.781Z,8.42
2022-12-08T00:41:02.257Z,8.45
2022-12-08T00:42:02.242Z,8.44
2022-12-08T00:43:02.228Z,8.44
2022-12-08T00:44:02.217Z,8.44
2022-12-08T00:45:02.205Z,8.47
2022-12-08T00:46:02.268Z,8.44
2022-12-08T00:47:02.175Z,8.45
2022-12-08T00:48:02.164Z,8.45
2022-12-08T00:49:02.151Z,8.45
2022-12-08T00:50:02.546Z,8.44
2022-12-08T00:51:02.123Z,8.44
2022-12-08T00:52:02.109Z,8.45
2022-12-08T00:53:02.094Z,8.44
2022-12-08T00:54:02.083Z,8.44
2022-12-08T00:55:02.070Z,8.44
2022-12-08T00:56:02.056Z,8.44
2022-12-08T00:57:02.041Z,8.45
2022-12-08T00:58:02.029Z,8.44
2022-12-08T00:59:02.015Z,8.44
2022-12-08T01:00:02.332Z,8.44
2022-12-08T01:01:02.100Z,8.42
2022-12-08T01:02:02.005Z,8.44
2022-12-08T01:03:02.061Z,8.42
2022-12-08T01:04:01.953Z,8.42
2022-12-08T01:05:01.938Z,8.45
2022-12-08T01:06:01.943Z,8.45
2022-12-08T01:07:01.909Z,8.44
2022-12-08T01:08:02.003Z,8.42
2022-12-08T01:09:01.902Z,8.44
2022-12-08T01:10:02.335Z,8.44
2022-12-08T01:11:01.856Z,8.44
2022-12-08T01:12:01.855Z,8.44
2022-12-08T01:13:01.830Z,8.44
2022-12-08T01:14:01.818Z,8.45
2022-12-08T01:15:02.704Z,8.44
2022-12-08T01:16:01.791Z,8.44
2022-12-08T01:17:01.885Z,8.42
2022-12-08T01:18:01.791Z,8.44
2022-12-08T01:19:01.749Z,8.44
2022-12-08T01:20:01.980Z,8.44
2022-12-08T01:21:01.722Z,8.44
2022-12-08T01:22:01.714Z,8.44
2022-12-08T01:23:01.697Z,8.44
2022-12-08T01:24:01.686Z,8.44
2022-12-08T01:25:01.670Z,8.42
2022-12-08T01:26:01.658Z,8.44
2022-12-08T01:27:01.656Z,8.44
2022-12-08T01:28:01.648Z,8.44
2022-12-08T01:29:01.617Z,8.42
2022-12-08T01:30:02.185Z,8.44
2022-12-08T01:31:01.723Z,8.44
2022-12-08T01:32:01.578Z,8.44
2022-12-08T01:33:01.567Z,8.44
2022-12-08T01:34:01.589Z,8.45
2022-12-08T01:35:01.537Z,8.44
2022-12-08T01:36:01.525Z,8.44
2022-12-08T01:37:01.512Z,8.42
2022-12-08T01:38:01.499Z,8.44
2022-12-08T01:39:01.496Z,8.44
2022-12-08T01:40:01.917Z,8.44
2022-12-08T01:41:01.457Z,8.42
2022-12-08T01:42:01.452Z,8.42
2022-12-08T01:43:01.431Z,8.42
2022-12-08T01:44:01.420Z,8.42
2022-12-08T01:45:01.412Z,8.45
2022-12-08T01:46:01.426Z,8.42
2022-12-08T01:47:01.378Z,8.44
2022-12-08T01:48:01.391Z,8.44
2022-12-08T01:49:01.355Z,8.44
2022-12-08T01:50:01.639Z,8.42
2022-12-08T01:51:01.328Z,8.42
2022-12-08T01:52:01.314Z,8.44
2022-12-08T01:53:01.300Z,8.45
2022-12-08T01:54:01.288Z,8.45
2022-12-08T01:55:01.272Z,8.44
2022-12-08T01:56:01.258Z,8.45
2022-12-08T01:57:01.249Z,8.45
2022-12-08T01:58:01.234Z,8.44
2022-12-08T01:59:01.218Z,8.45
2022-12-08T02:00:01.614Z,8.44
2022-12-08T02:01:01.234Z,8.42
2022-12-08T02:02:01.284Z,8.44
2022-12-08T02:03:01.337Z,8.44
2022-12-08T02:04:01.160Z,8.44
2022-12-08T02:05:01.139Z,8.44
2022-12-08T02:06:01.150Z,8.44
2022-12-08T02:07:06.409Z,8.45
2022-12-08T02:08:02.177Z,8.44
2022-12-08T02:09:01.085Z,8.42
2022-12-08T02:10:01.531Z,8.42
2022-12-08T02:11:01.058Z,8.44
2022-12-08T02:12:01.048Z,8.44
2022-12-08T02:13:01.031Z,8.44
2022-12-08T02:14:01.021Z,8.45
2022-12-08T02:15:05.067Z,8.44
2022-12-08T02:16:01.041Z,8.44
2022-12-08T02:17:00.980Z,8.44
2022-12-08T02:18:00.968Z,8.42
2022-12-08T02:19:29.127Z,8.42
2022-12-08T02:20:02.458Z,8.42
2022-12-08T02:21:00.930Z,8.40
2022-12-08T02:22:00.939Z,8.42
2022-12-08T02:23:00.902Z,8.44
2022-12-08T02:24:00.889Z,8.42
2022-12-08T02:25:00.874Z,8.42
2022-12-08T02:26:00.862Z,8.42
2022-12-08T02:27:00.846Z,8.42
2022-12-08T02:28:00.834Z,8.42
2022-12-08T02:29:00.820Z,8.44
2022-12-08T02:30:01.127Z,8.42
2022-12-08T02:31:00.867Z,8.42
2022-12-08T02:32:00.782Z,8.42
2022-12-08T02:33:00.770Z,8.40
2022-12-08T02:34:00.755Z,8.42
2022-12-08T02:35:00.741Z,8.40
2022-12-08T02:36:00.729Z,8.40
2022-12-08T02:37:00.714Z,8.40
2022-12-08T02:38:00.726Z,8.40
2022-12-08T02:39:00.687Z,8.42
2022-12-08T02:40:00.865Z,8.40
2022-12-08T02:41:00.660Z,8.42
2022-12-08T02:42:00.640Z,8.40
2022-12-08T02:43:00.628Z,8.40
2022-12-08T02:44:00.611Z,8.40
2022-12-08T02:45:00.599Z,8.40
2022-12-08T02:46:00.628Z,8.40
2022-12-08T02:47:00.568Z,8.40
2022-12-08T02:48:00.559Z,8.40
2022-12-08T02:49:00.542Z,8.42
2022-12-08T02:50:00.657Z,8.40
2022-12-08T02:51:00.516Z,8.40
2022-12-08T02:52:00.504Z,8.40
2022-12-08T02:53:00.488Z,8.40
2022-12-08T02:54:00.501Z,8.42
2022-12-08T02:55:00.465Z,8.42
2022-12-08T02:56:00.449Z,8.40
2022-12-08T02:57:00.436Z,8.40
2022-12-08T02:58:00.424Z,8.40
2022-12-08T02:59:00.412Z,8.42
2022-12-08T03:00:00.403Z,8.39
2022-12-08T03:01:00.382Z,8.39
2022-12-08T03:02:00.435Z,8.40
2022-12-08T03:03:00.424Z,8.42
2022-12-08T03:04:00.346Z,8.42
2022-12-08T03:05:00.331Z,8.40
2022-12-08T03:06:00.323Z,8.40
2022-12-08T03:07:00.305Z,8.40
2022-12-08T03:08:00.332Z,8.40
2022-12-08T03:09:00.278Z,8.42
2022-12-08T03:10:00.315Z,8.39
2022-12-08T03:11:00.251Z,8.40
2022-12-08T03:12:00.239Z,8.42
2022-12-08T03:13:00.223Z,8.40
2022-12-08T03:14:00.211Z,8.40
2022-12-08T03:15:00.197Z,8.40
2022-12-08T03:16:00.300Z,8.40
2022-12-08T03:17:00.171Z,8.40
2022-12-08T03:18:00.159Z,8.39
2022-12-08T03:19:00.143Z,8.40
2022-12-08T03:20:00.149Z,8.39
2022-12-08T03:21:00.119Z,8.39
2022-12-08T03:22:00.105Z,8.40
2022-12-08T03:23:00.103Z,8.42
2022-12-08T03:24:00.102Z,8.40
2022-12-08T03:25:00.095Z,8.42
2022-12-08T03:26:00.083Z,8.40
2022-12-08T03:27:00.037Z,8.40
2022-12-08T03:28:00.029Z,8.40
2022-12-08T03:29:00.017Z,8.39
2022-12-08T03:30:00.001Z,8.39
2022-12-08T03:31:00.103Z,8.40
2022-12-08T03:31:59.971Z,8.39
2022-12-08T03:32:59.958Z,8.37
2022-12-08T03:33:59.944Z,8.39
2022-12-08T03:34:59.929Z,8.39
2022-12-08T03:35:59.918Z,8.40
2022-12-08T03:36:59.903Z,8.40
2022-12-08T03:37:59.895Z,8.40
2022-12-08T03:38:59.876Z,8.42
2022-12-08T03:39:59.864Z,8.40
2022-12-08T03:40:59.850Z,8.40
2022-12-08T03:41:59.872Z,8.40
2022-12-08T03:42:59.824Z,8.40
2022-12-08T03:43:59.819Z,8.39
2022-12-08T03:44:59.797Z,8.40
2022-12-08T03:45:59.870Z,8.42
2022-12-08T03:46:59.770Z,8.40
2022-12-08T03:47:59.760Z,8.39
2022-12-08T03:48:59.742Z,8.42
2022-12-08T03:49:59.731Z,8.40
2022-12-08T03:50:59.718Z,8.40
2022-12-08T03:51:59.705Z,8.40
2022-12-08T03:52:59.688Z,8.40
2022-12-08T03:53:59.677Z,8.39
2022-12-08T03:54:59.666Z,8.39
2022-12-08T03:55:59.651Z,8.39
2022-12-08T03:56:59.637Z,8.40
2022-12-08T03:57:59.652Z,8.39
2022-12-08T03:58:59.611Z,8.39
2022-12-08T03:59:59.598Z,8.40
2022-12-08T04:00:59.584Z,8.39
2022-12-08T04:01:59.655Z,8.40
2022-12-08T04:02:59.640Z,8.40
2022-12-08T04:03:59.553Z,8.42
2022-12-08T04:04:59.536Z,8.39
2022-12-08T04:05:59.526Z,8.40
2022-12-08T04:06:59.510Z,8.40
2022-12-08T04:07:59.515Z,8.40
2022-12-08T04:08:59.486Z,8.40
2022-12-08T04:09:59.471Z,8.40
2022-12-08T04:10:59.456Z,8.40
2022-12-08T04:11:59.444Z,8.39
2022-12-08T04:12:59.434Z,8.39
2022-12-08T04:13:59.441Z,8.40
2022-12-08T04:14:59.403Z,8.40
2022-12-08T04:15:59.441Z,8.42
2022-12-08T04:16:59.376Z,8.42
2022-12-08T04:17:59.365Z,8.42
2022-12-08T04:18:59.349Z,8.42
2022-12-08T04:19:59.335Z,8.42
2022-12-08T04:20:59.322Z,8.40
2022-12-08T04:21:59.313Z,8.40
2022-12-08T04:22:59.296Z,8.40
2022-12-08T04:24:01.267Z,8.40
2022-12-08T04:24:59.271Z,8.42
2022-12-08T04:25:59.261Z,8.42
2022-12-08T04:26:59.245Z,8.40
2022-12-08T04:27:59.232Z,8.42
2022-12-08T04:28:59.222Z,8.40
2022-12-08T04:29:59.226Z,8.42
2022-12-08T04:30:59.259Z,8.42
2022-12-08T04:31:59.271Z,8.40
2022-12-08T04:32:59.163Z,8.40
2022-12-08T04:33:59.150Z,8.42
2022-12-08T04:34:59.137Z,8.44
2022-12-08T04:35:59.125Z,8.42
2022-12-08T04:36:59.111Z,8.42
2022-12-08T04:37:59.101Z,8.42
2022-12-08T04:38:59.082Z,8.44
2022-12-08T04:39:59.070Z,8.42
2022-12-08T04:40:59.064Z,8.42
2022-12-08T04:41:59.042Z,8.40
2022-12-08T04:42:59.032Z,8.42
2022-12-08T04:43:59.015Z,8.40
2022-12-08T04:44:59.003Z,8.40
2022-12-08T04:45:59.013Z,8.40
2022-12-08T04:46:59.132Z,8.42
2022-12-08T04:47:58.962Z,8.40
2022-12-08T04:48:58.950Z,8.42
2022-12-08T04:49:58.933Z,8.44
2022-12-08T04:50:58.925Z,8.42
2022-12-08T04:51:58.911Z,8.40
2022-12-08T04:52:58.898Z,8.42
2022-12-08T04:53:58.882Z,8.44
2022-12-08T04:54:58.869Z,8.44
2022-12-08T04:55:58.855Z,8.42
2022-12-08T04:56:58.844Z,8.40
2022-12-08T04:57:58.829Z,8.44
2022-12-08T04:58:58.817Z,8.40
2022-12-08T04:59:58.800Z,8.42
2022-12-08T05:00:58.808Z,8.44
2022-12-08T05:01:58.960Z,8.42
2022-12-08T05:02:58.838Z,8.42
2022-12-08T05:03:58.747Z,8.44
2022-12-08T05:04:58.736Z,8.44
2022-12-08T05:05:58.720Z,8.44
2022-12-08T05:06:58.709Z,8.42
2022-12-08T05:07:58.853Z,8.44
2022-12-08T05:08:58.682Z,8.42
2022-12-08T05:09:58.667Z,8.42
2022-12-08T05:10:58.656Z,8.42
2022-12-08T05:11:58.641Z,8.40
2022-12-08T05:12:58.627Z,8.42
2022-12-08T05:13:58.629Z,8.40
2022-12-08T05:14:58.603Z,8.40
2022-12-08T05:15:58.633Z,8.40
2022-12-08T05:16:58.577Z,8.40
2022-12-08T05:17:58.589Z,8.42
2022-12-08T05:18:58.548Z,8.42
2022-12-08T05:19:58.533Z,8.40
2022-12-08T05:20:58.522Z,8.40
2022-12-08T05:21:58.506Z,8.42
2022-12-08T05:22:58.495Z,8.40
2022-12-08T05:23:58.480Z,8.42
2022-12-08T05:24:58.468Z,8.40
2022-12-08T05:25:58.462Z,8.40
2022-12-08T05:26:58.441Z,8.42
2022-12-08T05:28:24.792Z,8.42
2022-12-08T05:28:59.458Z,8.42
2022-12-08T05:29:58.402Z,8.40
2022-12-08T05:30:58.389Z,8.40
2022-12-08T05:31:58.456Z,8.40
2022-12-08T05:32:58.361Z,8.40
2022-12-08T05:34:02.741Z,8.40
2022-12-08T05:34:58.334Z,8.42
2022-12-08T05:35:58.316Z,8.40
2022-12-08T05:36:58.315Z,8.39
2022-12-08T05:37:58.293Z,8.40
2022-12-08T05:38:58.283Z,8.40
2022-12-08T05:39:58.264Z,8.39
2022-12-08T05:40:58.255Z,8.42
2022-12-08T05:41:58.240Z,8.42
2022-12-08T05:42:58.228Z,8.42
2022-12-08T05:43:58.215Z,8.40
2022-12-08T05:44:58.201Z,8.40
2022-12-08T05:45:58.256Z,8.40
2022-12-08T05:46:58.175Z,8.40
2022-12-08T05:47:58.160Z,8.40
2022-12-08T05:48:58.147Z,8.42
2022-12-08T05:49:58.157Z,8.40
2022-12-08T05:50:58.121Z,8.42
2022-12-08T05:51:58.106Z,8.40
2022-12-08T05:52:58.093Z,8.40
2022-12-08T05:53:58.079Z,8.40
2022-12-08T05:54:58.068Z,8.40
2022-12-08T05:55:58.051Z,8.39
2022-12-08T05:56:58.043Z,8.40
2022-12-08T05:58:00.843Z,8.42
2022-12-08T05:58:59.053Z,8.40
2022-12-08T05:59:58.001Z,8.42
2022-12-08T06:00:57.989Z,8.40
2022-12-08T06:01:58.147Z,8.40
2022-12-08T06:02:58.098Z,8.40
2022-12-08T06:03:57.949Z,8.40
2022-12-08T06:04:57.934Z,8.40
2022-12-08T06:05:57.945Z,8.40
2022-12-08T06:06:57.906Z,8.42
2022-12-08T06:07:57.944Z,8.42
2022-12-08T06:08:57.880Z,8.42
2022-12-08T06:09:57.864Z,8.40
2022-12-08T06:10:57.860Z,8.42
2022-12-08T06:11:57.839Z,8.42
2022-12-08T06:12:57.828Z,8.40
2022-12-08T06:13:57.812Z,8.40
2022-12-08T06:14:57.802Z,8.42
2022-12-08T06:15:57.786Z,8.40
2022-12-08T06:16:57.817Z,8.40
2022-12-08T06:17:57.774Z,8.42
2022-12-08T06:18:57.749Z,8.42
2022-12-08T06:19:57.737Z,8.40
2022-12-08T06:20:57.720Z,8.44
2022-12-08T06:21:57.735Z,8.42
2022-12-08T06:22:57.693Z,8.42
2022-12-08T06:23:57.680Z,8.42
2022-12-08T06:24:57.666Z,8.42
2022-12-08T06:25:57.652Z,8.42
2022-12-08T06:26:57.639Z,8.42
2022-12-08T06:27:57.624Z,8.42
2022-12-08T06:28:57.624Z,8.42
2022-12-08T06:29:57.600Z,8.44
2022-12-08T06:30:57.585Z,8.44
2022-12-08T06:31:57.635Z,8.42
2022-12-08T06:32:57.559Z,8.44
2022-12-08T06:33:57.545Z,8.42
2022-12-08T06:34:57.534Z,8.42
2022-12-08T06:35:57.520Z,8.42
2022-12-08T06:36:57.506Z,8.44
2022-12-08T06:37:57.603Z,8.40
2022-12-08T06:38:57.478Z,8.40
2022-12-08T06:39:57.465Z,8.40
2022-12-08T06:40:57.453Z,8.42
2022-12-08T06:41:57.437Z,8.42
2022-12-08T06:42:57.429Z,8.40
2022-12-08T06:43:57.410Z,8.44
2022-12-08T06:44:57.398Z,8.44
2022-12-08T06:45:57.468Z,8.44
2022-12-08T06:46:57.374Z,8.44
2022-12-08T06:47:57.360Z,8.44
2022-12-08T06:48:57.346Z,8.42
2022-12-08T06:49:57.332Z,8.44
2022-12-08T06:50:57.329Z,8.42
2022-12-08T06:51:57.306Z,8.42
2022-12-08T06:53:04.821Z,8.40
2022-12-08T06:53:58.343Z,8.44
2022-12-08T06:54:57.267Z,8.42
2022-12-08T06:55:59.751Z,8.44
2022-12-08T06:56:57.239Z,8.44
2022-12-08T06:57:57.319Z,8.44
2022-12-08T06:58:57.210Z,8.44
2022-12-08T06:59:57.205Z,8.44
2022-12-08T07:00:57.243Z,8.45
2022-12-08T07:01:57.264Z,8.44
2022-12-08T07:02:57.301Z,8.45
2022-12-08T07:03:57.147Z,8.42
2022-12-08T07:04:57.131Z,8.44
2022-12-08T07:06:01.929Z,8.44
2022-12-08T07:06:58.143Z,8.42
2022-12-08T07:07:57.376Z,8.40
2022-12-08T07:08:57.079Z,8.42
2022-12-08T07:09:57.099Z,8.42
2022-12-08T07:10:57.053Z,8.44
2022-12-08T07:11:57.036Z,8.44
2022-12-08T07:12:57.027Z,8.44
2022-12-08T07:13:57.010Z,8.44
2022-12-08T07:14:56.998Z,8.42
2022-12-08T07:15:56.982Z,8.44
2022-12-08T07:16:57.058Z,8.44
2022-12-08T07:18:00.081Z,8.42
2022-12-08T07:18:56.949Z,8.45
2022-12-08T07:19:56.928Z,8.45
2022-12-08T07:20:56.917Z,8.44
2022-12-08T07:21:56.902Z,8.45
2022-12-08T07:22:56.891Z,8.44
2022-12-08T07:23:57.999Z,8.44
2022-12-08T07:24:56.867Z,8.45
2022-12-08T07:25:56.874Z,8.44
2022-12-08T07:26:56.837Z,8.45
2022-12-08T07:27:56.829Z,8.45
2022-12-08T07:28:56.820Z,8.44
2022-12-08T07:29:56.796Z,8.44
2022-12-08T07:30:56.903Z,8.44
2022-12-08T07:31:56.772Z,8.44
2022-12-08T07:32:56.759Z,8.42
2022-12-08T07:33:56.748Z,8.44
2022-12-08T07:34:56.732Z,8.45
2022-12-08T07:35:56.718Z,8.44
2022-12-08T07:36:56.708Z,8.45
2022-12-08T07:37:56.690Z,8.42
2022-12-08T07:38:56.689Z,8.42
2022-12-08T07:39:56.664Z,8.42
2022-12-08T07:40:56.650Z,8.42
2022-12-08T07:41:56.665Z,8.44
2022-12-08T07:42:56.627Z,8.42
2022-12-08T07:43:56.609Z,8.45
2022-12-08T07:44:56.598Z,8.44
2022-12-08T07:45:56.757Z,8.44
2022-12-08T07:46:56.575Z,8.44
2022-12-08T07:47:56.557Z,8.44
2022-12-08T07:48:56.544Z,8.44
2022-12-08T07:49:56.532Z,8.44
2022-12-08T07:50:56.520Z,8.44
2022-12-08T07:51:56.507Z,8.44
2022-12-08T07:52:56.493Z,8.45
2022-12-08T07:53:56.478Z,8.44
2022-12-08T07:54:56.466Z,8.42
2022-12-08T07:55:56.451Z,8.44
2022-12-08T07:56:56.439Z,8.45
2022-12-08T07:57:56.450Z,8.44
2022-12-08T07:58:56.413Z,8.44
2022-12-08T07:59:56.397Z,8.44
2022-12-08T08:00:56.520Z,8.44
2022-12-08T08:02:22.319Z,8.45
2022-12-08T08:02:57.470Z,8.42
2022-12-08T08:03:56.348Z,8.42
2022-12-08T08:04:56.416Z,8.42
2022-12-08T08:05:56.319Z,8.42
2022-12-08T08:06:56.307Z,8.42
2022-12-08T08:07:56.384Z,8.40
2022-12-08T08:08:56.279Z,8.42
2022-12-08T08:09:56.267Z,8.40
2022-12-08T08:10:56.252Z,8.42
2022-12-08T08:12:29.052Z,8.42
2022-12-08T08:12:57.265Z,8.42
2022-12-08T08:13:56.251Z,8.42
2022-12-08T08:14:56.200Z,8.42
2022-12-08T08:15:56.382Z,8.42
2022-12-08T08:16:56.379Z,8.40
2022-12-08T08:17:56.158Z,8.42
2022-12-08T08:18:56.148Z,8.42
2022-12-08T08:19:56.132Z,8.42
2022-12-08T08:20:56.123Z,8.42
2022-12-08T08:21:56.107Z,8.40
2022-12-08T08:22:56.094Z,8.39
2022-12-08T08:23:56.078Z,8.42
2022-12-08T08:24:56.067Z,8.44
2022-12-08T08:25:56.070Z,8.42
2022-12-08T08:26:56.040Z,8.42
2022-12-08T08:27:56.027Z,8.44
2022-12-08T08:28:56.015Z,8.42
2022-12-08T08:29:56.031Z,8.42
2022-12-08T08:30:56.025Z,8.44
2022-12-08T08:31:55.974Z,8.44
2022-12-08T08:32:55.960Z,8.44
2022-12-08T08:33:55.949Z,8.44
2022-12-08T08:34:55.939Z,8.42
2022-12-08T08:35:55.921Z,8.44
2022-12-08T08:36:56.048Z,8.44
2022-12-08T08:37:55.892Z,8.44
2022-12-08T08:38:55.882Z,8.45
2022-12-08T08:39:55.866Z,8.44
2022-12-08T08:40:55.854Z,8.45
2022-12-08T08:41:55.842Z,8.45
2022-12-08T08:42:55.829Z,8.45
2022-12-08T08:43:55.813Z,8.44
2022-12-08T08:44:55.801Z,8.45
2022-12-08T08:45:55.895Z,8.44
2022-12-08T08:46:55.847Z,8.47
2022-12-08T08:47:55.762Z,8.45
2022-12-08T08:48:55.750Z,8.47
2022-12-08T08:49:55.738Z,8.45
2022-12-08T08:50:55.723Z,8.44
2022-12-08T08:51:55.710Z,8.44
2022-12-08T08:52:55.693Z,8.45
2022-12-08T08:53:55.682Z,8.47
2022-12-08T08:54:55.667Z,8.47
2022-12-08T08:55:55.654Z,8.47
2022-12-08T08:56:55.641Z,8.48
2022-12-08T08:57:55.630Z,8.47
2022-12-08T08:58:55.615Z,8.47
2022-12-08T08:59:55.603Z,8.45
2022-12-08T09:00:55.587Z,8.47
2022-12-08T09:01:55.737Z,8.45
2022-12-08T09:02:55.560Z,8.47
2022-12-08T09:03:55.548Z,8.45
2022-12-08T09:04:55.612Z,8.45
2022-12-08T09:05:55.614Z,8.42
2022-12-08T09:06:55.504Z,8.44
2022-12-08T09:07:55.558Z,8.45
2022-12-08T09:08:55.493Z,8.44
2022-12-08T09:10:00.036Z,8.45
2022-12-08T09:10:56.494Z,8.47
2022-12-08T09:11:55.442Z,8.45
2022-12-08T09:12:55.427Z,8.45
2022-12-08T09:13:55.414Z,8.45
2022-12-08T09:14:55.401Z,8.44
2022-12-08T09:15:55.495Z,8.47
2022-12-08T09:16:55.373Z,8.47
2022-12-08T09:17:55.399Z,8.45
2022-12-08T09:18:55.346Z,8.45
2022-12-08T09:19:55.335Z,8.45
2022-12-08T09:20:55.320Z,8.47
2022-12-08T09:21:55.308Z,8.47
2022-12-08T09:22:55.297Z,8.47
2022-12-08T09:23:55.281Z,8.45
2022-12-08T09:24:55.274Z,8.47
2022-12-08T09:25:55.280Z,8.47
2022-12-08T09:26:55.239Z,8.47
2022-12-08T09:27:55.232Z,8.47
2022-12-08T09:28:55.213Z,8.47
2022-12-08T09:29:55.204Z,8.45
2022-12-08T09:30:55.245Z,8.45
2022-12-08T09:31:55.370Z,8.45
2022-12-08T09:32:55.160Z,8.44
2022-12-08T09:33:55.172Z,8.45
2022-12-08T09:34:55.134Z,8.45
2022-12-08T09:35:55.123Z,8.44
2022-12-08T09:36:55.112Z,8.45
2022-12-08T09:37:55.098Z,8.47
2022-12-08T09:38:55.084Z,8.47
2022-12-08T09:39:55.068Z,8.42
2022-12-08T09:40:55.053Z,8.44
2022-12-08T09:41:55.042Z,8.44
2022-12-08T09:42:55.026Z,8.45
2022-12-08T09:43:55.014Z,8.44
2022-12-08T09:44:55.000Z,8.47
2022-12-08T09:45:54.989Z,8.45
2022-12-08T09:46:55.031Z,8.40
2022-12-08T09:47:54.961Z,8.37
2022-12-08T09:48:54.946Z,8.39
2022-12-08T09:49:54.963Z,8.42
2022-12-08T09:50:54.920Z,8.42
2022-12-08T09:51:54.907Z,8.40
2022-12-08T09:52:54.895Z,8.42
2022-12-08T09:53:54.881Z,8.44
2022-12-08T09:54:54.866Z,8.42
2022-12-08T09:55:54.853Z,8.44
2022-12-08T09:56:54.841Z,8.44
2022-12-08T09:57:56.639Z,8.44
2022-12-08T09:58:54.812Z,8.45
2022-12-08T09:59:54.798Z,8.44
2022-12-08T10:00:54.785Z,8.44
2022-12-08T10:01:54.882Z,8.45
2022-12-08T10:02:54.759Z,8.45
2022-12-08T10:03:54.750Z,8.47
2022-12-08T10:04:54.813Z,8.45
2022-12-08T10:05:54.745Z,8.47
2022-12-08T10:06:54.708Z,8.45
2022-12-08T10:07:54.756Z,8.47
2022-12-08T10:08:54.678Z,8.47
2022-12-08T10:09:54.667Z,8.45
2022-12-08T10:10:54.653Z,8.47
2022-12-08T10:11:54.641Z,8.47
2022-12-08T10:12:54.628Z,8.45
2022-12-08T10:13:54.615Z,8.47
2022-12-08T10:14:54.599Z,8.45
2022-12-08T10:15:54.630Z,8.45
2022-12-08T10:16:54.645Z,8.45
2022-12-08T10:17:54.561Z,8.45
2022-12-08T10:18:54.545Z,8.47
2022-12-08T10:19:54.534Z,8.45
2022-12-08T10:20:54.520Z,8.47
2022-12-08T10:21:54.529Z,8.47
2022-12-08T10:22:54.493Z,8.48
2022-12-08T10:23:54.481Z,8.47
2022-12-08T10:24:54.465Z,8.45
2022-12-08T10:25:54.459Z,8.47
2022-12-08T10:26:54.442Z,8.47
2022-12-08T10:27:54.428Z,8.47
2022-12-08T10:28:54.413Z,8.48
2022-12-08T10:29:54.401Z,8.47
2022-12-08T10:30:54.418Z,8.47
2022-12-08T10:31:54.408Z,8.47
2022-12-08T10:32:54.357Z,8.48
2022-12-08T10:33:54.345Z,8.48
2022-12-08T10:34:56.447Z,8.48
2022-12-08T10:35:54.317Z,8.47
2022-12-08T10:36:54.307Z,8.48
2022-12-08T10:37:54.316Z,8.48
2022-12-08T10:38:54.275Z,8.48
2022-12-08T10:39:54.263Z,8.50
2022-12-08T10:40:54.257Z,8.48
2022-12-08T10:41:54.238Z,8.50
2022-12-08T10:42:54.226Z,8.50
2022-12-08T10:43:54.214Z,8.50
2022-12-08T10:44:54.196Z,8.48
2022-12-08T10:45:54.186Z,8.48
2022-12-08T10:46:54.245Z,8.50
2022-12-08T10:47:55.582Z,8.50
2022-12-08T10:48:54.141Z,8.47
2022-12-08T10:49:54.131Z,8.48
2022-12-08T10:50:54.115Z,8.50
2022-12-08T10:51:54.104Z,8.50
2022-12-08T10:52:54.090Z,8.48
2022-12-08T10:53:54.115Z,8.48
2022-12-08T10:54:54.061Z,8.48
2022-12-08T10:55:54.051Z,8.50
2022-12-08T10:56:54.038Z,8.50
2022-12-08T10:57:54.026Z,8.48
2022-12-08T10:58:54.010Z,8.48
2022-12-08T10:59:53.998Z,8.48
2022-12-08T11:00:54.277Z,8.48
2022-12-08T11:01:54.299Z,8.50
2022-12-08T11:02:54.053Z,8.50
2022-12-08T11:03:53.947Z,8.50
2022-12-08T11:04:53.928Z,8.48
2022-12-08T11:05:53.930Z,8.50
2022-12-08T11:06:53.903Z,8.48
2022-12-08T11:07:53.952Z,8.48
2022-12-08T11:08:53.895Z,8.50
2022-12-08T11:09:53.886Z,8.48
2022-12-08T11:10:53.849Z,8.48
2022-12-08T11:11:53.837Z,8.50
2022-12-08T11:12:53.821Z,8.48
2022-12-08T11:13:53.808Z,8.47
2022-12-08T11:14:53.794Z,8.48
2022-12-08T11:15:53.832Z,8.48
2022-12-08T11:16:53.903Z,8.48
2022-12-08T11:17:57.619Z,8.50
2022-12-08T11:18:53.744Z,8.50
2022-12-08T11:19:53.744Z,8.51
2022-12-08T11:20:53.715Z,8.50
2022-12-08T11:21:53.704Z,8.51
2022-12-08T11:22:53.688Z,8.50
2022-12-08T11:23:53.694Z,8.50
2022-12-08T11:24:53.672Z,8.51
2022-12-08T11:25:53.676Z,8.50
2022-12-08T11:26:53.634Z,8.50
2022-12-08T11:27:53.636Z,8.50
2022-12-08T11:28:53.612Z,8.48
2022-12-08T11:29:53.597Z,8.48
2022-12-08T11:30:53.581Z,8.50
2022-12-08T11:31:53.680Z,8.48
2022-12-08T11:32:53.555Z,8.48
2022-12-08T11:33:53.542Z,8.48
2022-12-08T11:34:53.528Z,8.48
2022-12-08T11:35:53.516Z,8.48
2022-12-08T11:36:53.502Z,8.50
2022-12-08T11:38:03.120Z,8.47
2022-12-08T11:38:54.512Z,8.50
2022-12-08T11:39:53.463Z,8.50
2022-12-08T11:40:53.449Z,8.48
2022-12-08T11:41:53.466Z,8.48
2022-12-08T11:42:53.427Z,8.48
2022-12-08T11:43:53.410Z,8.48
2022-12-08T11:44:53.396Z,8.50
2022-12-08T11:45:53.504Z,8.48
2022-12-08T11:46:53.372Z,8.48
2022-12-08T11:47:55.989Z,8.47
2022-12-08T11:48:53.341Z,8.48
2022-12-08T11:49:55.387Z,8.50
2022-12-08T11:50:53.317Z,8.50
2022-12-08T11:51:53.309Z,8.50
2022-12-08T11:52:53.292Z,8.48
2022-12-08T11:53:53.275Z,8.50
2022-12-08T11:54:53.265Z,8.48
2022-12-08T11:55:53.248Z,8.50
2022-12-08T11:56:53.237Z,8.50
2022-12-08T11:57:53.338Z,8.50
2022-12-08T11:58:53.311Z,8.50
2022-12-08T11:59:53.219Z,8.50
2022-12-08T12:00:53.183Z,8.50
2022-12-08T12:01:53.312Z,8.50
2022-12-08T12:02:53.220Z,8.47
2022-12-08T12:03:53.152Z,8.50
2022-12-08T12:04:53.132Z,8.48
2022-12-08T12:06:55.403Z,8.54
2022-12-08T12:07:53.167Z,8.57
2022-12-08T12:08:53.079Z,8.60
2022-12-08T12:09:53.062Z,8.58
2022-12-08T12:10:53.051Z,8.55
2022-12-08T12:11:53.039Z,8.54
2022-12-08T12:12:53.024Z,8.53
2022-12-08T12:13:53.034Z,8.58
2022-12-08T12:14:52.997Z,8.63
2022-12-08T12:15:52.987Z,8.65
2022-12-08T12:16:53.072Z,8.65
2022-12-08T12:17:52.972Z,8.66
2022-12-08T12:18:52.945Z,8.66
2022-12-08T12:19:52.931Z,8.66
2022-12-08T12:20:52.919Z,8.65
2022-12-08T12:21:52.905Z,8.66
2022-12-08T12:22:52.891Z,8.68
2022-12-08T12:23:52.878Z,8.66
2022-12-08T12:24:52.866Z,8.65
2022-12-08T12:25:52.863Z,8.62
2022-12-08T12:26:52.841Z,8.60
2022-12-08T12:27:57.151Z,8.62
2022-12-08T12:28:52.813Z,8.58
2022-12-08T12:30:05.581Z,8.58
2022-12-08T12:30:54.816Z,8.58
2022-12-08T12:31:52.770Z,8.57
2022-12-08T12:32:52.765Z,8.54
2022-12-08T12:33:52.745Z,8.55
2022-12-08T12:34:52.734Z,8.55
2022-12-08T12:35:52.721Z,8.53
2022-12-08T12:36:52.705Z,8.54
2022-12-08T12:37:52.689Z,8.53
2022-12-08T12:38:52.681Z,8.51
2022-12-08T12:39:52.676Z,8.54
2022-12-08T12:40:52.653Z,8.51
2022-12-08T12:41:52.636Z,8.51
2022-12-08T12:42:52.626Z,8.51
2022-12-08T12:43:52.612Z,8.48
2022-12-08T12:44:52.600Z,8.48
2022-12-08T12:45:52.675Z,8.50
2022-12-08T12:46:52.572Z,8.48
2022-12-08T12:47:56.703Z,8.48
2022-12-08T12:48:52.547Z,8.50
2022-12-08T12:49:52.530Z,8.50
2022-12-08T12:50:52.528Z,8.48
2022-12-08T12:51:52.503Z,8.48
2022-12-08T12:52:52.491Z,8.47
2022-12-08T12:53:52.478Z,8.48
2022-12-08T12:54:52.468Z,8.47
2022-12-08T12:55:52.454Z,8.48
2022-12-08T12:56:52.442Z,8.48
2022-12-08T12:57:52.421Z,8.47
2022-12-08T12:58:52.411Z,8.47
2022-12-08T12:59:55.587Z,8.45
2022-12-08T13:00:52.384Z,8.45
2022-12-08T13:01:52.455Z,8.47
2022-12-08T13:02:52.445Z,8.45
2022-12-08T13:03:52.344Z,8.45
2022-12-08T13:04:52.331Z,8.45
2022-12-08T13:05:52.323Z,8.44
2022-12-08T13:06:52.309Z,8.45
2022-12-08T13:07:52.404Z,8.45
2022-12-08T13:08:52.281Z,8.45
2022-12-08T13:09:52.263Z,8.45
2022-12-08T13:10:52.253Z,8.45
2022-12-08T13:11:52.238Z,8.45
2022-12-08T13:12:52.224Z,8.45
2022-12-08T13:13:52.214Z,8.48
2022-12-08T13:14:52.197Z,8.47
2022-12-08T13:15:52.188Z,8.47
2022-12-08T13:16:52.201Z,8.48
2022-12-08T13:17:52.187Z,8.48
2022-12-08T13:18:52.150Z,8.45