createdAt,value
2019-02-18T00:01:23.294Z,2.60
2019-02-18T00:03:52.550Z,2.60
2019-02-18T00:06:21.826Z,2.50
2019-02-18T00:08:50.986Z,2.50
2019-02-18T00:11:20.195Z,2.50
2019-02-18T00:13:49.352Z,2.50
2019-02-18T00:16:18.637Z,2.50
2019-02-18T00:18:47.881Z,2.50
2019-02-18T00:21:17.219Z,2.50
2019-02-18T00:23:46.451Z,2.60
2019-02-18T00:26:15.716Z,2.60
2019-02-18T00:28:44.947Z,2.50
2019-02-18T00:31:14.240Z,2.50
2019-02-18T00:33:43.512Z,2.40
2019-02-18T00:36:12.740Z,2.40
2019-02-18T00:38:41.995Z,2.40
2019-02-18T00:41:11.234Z,2.40
2019-02-18T00:43:40.512Z,2.40
2019-02-18T00:46:09.759Z,2.40
2019-02-18T00:48:39.035Z,2.40
2019-02-18T00:51:08.263Z,2.40
2019-02-18T00:53:37.451Z,2.40
2019-02-18T00:56:06.747Z,2.40
2019-02-18T00:58:35.998Z,2.40
2019-02-18T01:01:05.155Z,2.30
2019-02-18T01:03:34.411Z,2.30
2019-02-18T01:06:03.666Z,2.30
2019-02-18T01:08:32.847Z,2.30
2019-02-18T01:11:02.090Z,2.30
2019-02-18T01:13:31.354Z,2.30
2019-02-18T01:16:00.504Z,2.30
2019-02-18T01:18:29.691Z,2.30
2019-02-18T01:20:58.840Z,2.30
2019-02-18T01:23:28.113Z,2.20
2019-02-18T01:25:57.345Z,2.30
2019-02-18T01:28:26.627Z,2.30
2019-02-18T01:30:55.865Z,2.30
2019-02-18T01:33:25.198Z,2.30
2019-02-18T01:35:54.446Z,2.30
2019-02-18T01:38:23.710Z,2.30
2019-02-18T01:40:52.943Z,2.30
2019-02-18T01:43:22.236Z,2.20
2019-02-18T01:45:51.468Z,2.20
2019-02-18T01:48:20.732Z,2.20
2019-02-18T01:50:49.893Z,2.20
2019-02-18T01:53:19.119Z,2.20
2019-02-18T01:55:48.396Z,2.20
2019-02-18T01:58:17.619Z,2.20
2019-02-18T02:00:46.887Z,2.10
2019-02-18T02:03:16.129Z,2.20
2019-02-18T02:05:45.374Z,2.20
2019-02-18T02:08:14.602Z,2.20
2019-02-18T02:10:43.869Z,2.20
2019-02-18T02:13:33.039Z,2.20
2019-02-18T02:16:04.103Z,2.20
2019-02-18T02:18:33.345Z,2.20
2019-02-18T02:21:02.521Z,2.20
2019-02-18T02:23:31.838Z,2.20
2019-02-18T02:26:01.101Z,2.20
2019-02-18T02:28:30.332Z,2.10
2019-02-18T02:31:01.001Z,2.10
2019-02-18T02:33:30.791Z,2.10
2019-02-18T02:36:00.083Z,2.10
2019-02-18T02:38:29.816Z,2.10
2019-02-18T02:40:59.001Z,2.00
2019-02-18T02:43:28.336Z,2.00
2019-02-18T02:45:57.587Z,1.90
2019-02-18T02:48:26.817Z,1.90
2019-02-18T02:50:55.993Z,1.90
2019-02-18T02:53:25.311Z,1.90
2019-02-18T02:55:54.612Z,1.80
2019-02-18T02:58:23.792Z,1.80
2019-02-18T03:00:52.960Z,1.80
2019-02-18T03:03:22.151Z,1.90
2019-02-18T03:05:51.385Z,1.80
2019-02-18T03:08:21.098Z,1.80
2019-02-18T03:10:50.568Z,1.80
2019-02-18T03:13:19.827Z,1.80
2019-02-18T03:15:49.094Z,1.90
2019-02-18T03:18:18.422Z,1.90
2019-02-18T03:20:47.755Z,1.90
2019-02-18T03:23:16.995Z,1.80
2019-02-18T03:25:48.137Z,1.80
2019-02-18T03:28:45.903Z,1.90
2019-02-18T03:31:24.713Z,1.80
2019-02-18T03:34:05.063Z,1.80
2019-02-18T03:36:34.266Z,1.80
2019-02-18T03:39:05.022Z,1.80
2019-02-18T03:41:34.332Z,1.80
2019-02-18T03:44:03.624Z,1.70
2019-02-18T03:46:32.785Z,1.70
2019-02-18T03:49:01.976Z,1.70
2019-02-18T03:51:31.198Z,1.70
2019-02-18T03:54:00.595Z,1.60
2019-02-18T03:56:29.836Z,1.60
2019-02-18T03:58:59.022Z,1.60
2019-02-18T04:01:28.379Z,1.60
2019-02-18T04:03:57.679Z,1.60
2019-02-18T04:06:26.920Z,1.60
2019-02-18T04:08:56.190Z,1.60
2019-02-18T04:11:25.511Z,1.60
2019-02-18T04:13:54.689Z,1.60
2019-02-18T04:16:23.935Z,1.50
2019-02-18T04:18:53.264Z,1.50
2019-02-18T04:21:22.499Z,1.60
2019-02-18T04:23:51.840Z,1.60
2019-02-18T04:26:21.101Z,1.60
2019-02-18T04:28:50.326Z,1.60
2019-02-18T04:31:19.594Z,1.60
2019-02-18T04:33:48.905Z,1.60
2019-02-18T04:36:18.161Z,1.60
2019-02-18T04:38:54.101Z,1.60
2019-02-18T04:41:18.292Z,1.70
2019-02-18T04:43:47.496Z,1.60
2019-02-18T04:46:16.781Z,1.60
2019-02-18T04:48:46.287Z,1.60
2019-02-18T04:51:15.552Z,1.60
2019-02-18T04:53:44.698Z,1.60
2019-02-18T04:56:13.956Z,1.60
2019-02-18T04:58:43.115Z,1.50
2019-02-18T05:01:12.371Z,1.50
2019-02-18T05:03:41.668Z,1.50
2019-02-18T05:06:10.848Z,1.50
2019-02-18T05:08:40.074Z,1.50
2019-02-18T05:11:09.270Z,1.40
2019-02-18T05:13:38.580Z,1.40
2019-02-18T05:16:07.829Z,1.40
2019-02-18T05:18:37.079Z,1.40
2019-02-18T05:21:06.335Z,1.40
2019-02-18T05:23:35.665Z,1.40
2019-02-18T05:26:04.976Z,1.40
2019-02-18T05:28:34.163Z,1.40
2019-02-18T05:31:03.440Z,1.40
2019-02-18T05:33:32.752Z,1.40
2019-02-18T05:36:02.037Z,1.40
2019-02-18T05:38:31.456Z,1.40
2019-02-18T05:41:00.723Z,1.50
2019-02-18T05:43:30.002Z,1.40
2019-02-18T05:45:59.174Z,1.40
2019-02-18T05:48:28.510Z,1.40
2019-02-18T05:50:57.817Z,1.40
2019-02-18T05:53:27.067Z,1.40
2019-02-18T05:55:56.323Z,1.40
2019-02-18T05:58:25.515Z,1.40
2019-02-18T06:00:54.832Z,1.40
2019-02-18T06:03:24.181Z,1.40
2019-02-18T06:05:53.452Z,1.40
2019-02-18T06:08:22.640Z,1.30
2019-02-18T06:10:51.953Z,1.30
2019-02-18T06:13:21.289Z,1.30
2019-02-18T06:15:50.528Z,1.30
2019-02-18T06:18:19.711Z,1.20
2019-02-18T06:20:48.934Z,1.30
2019-02-18T06:23:18.201Z,1.30
2019-02-18T06:25:47.389Z,1.20
2019-02-18T06:28:16.624Z,1.20
2019-02-18T06:30:45.890Z,1.20
2019-02-18T06:33:15.205Z,1.20
2019-02-18T06:35:44.468Z,1.20
2019-02-18T06:38:13.709Z,1.20
2019-02-18T06:40:43.022Z,1.30
2019-02-18T06:43:12.350Z,1.20
2019-02-18T06:46:00.663Z,1.30
2019-02-18T06:48:32.400Z,1.30
2019-02-18T06:51:01.627Z,1.30
2019-02-18T06:53:30.903Z,1.30
2019-02-18T06:56:00.205Z,1.30
2019-02-18T06:58:36.728Z,1.30
2019-02-18T07:01:43.117Z,1.30
2019-02-18T07:04:20.230Z,1.30
2019-02-18T07:07:08.505Z,1.30
2019-02-18T07:10:02.863Z,1.30
2019-02-18T07:12:34.834Z,1.30
2019-02-18T07:15:04.179Z,1.50
2019-02-18T07:17:33.443Z,1.80
2019-02-18T07:20:02.728Z,2.00
2019-02-18T07:22:32.054Z,2.30
2019-02-18T07:25:01.446Z,2.40
2019-02-18T07:27:30.699Z,2.60
2019-02-18T07:29:59.935Z,2.70
2019-02-18T07:32:29.111Z,2.70
2019-02-18T07:34:58.343Z,2.70
2019-02-18T07:37:27.619Z,2.80
2019-02-18T07:40:01.786Z,2.90
2019-02-18T07:42:27.731Z,3.00
2019-02-18T07:44:57.012Z,3.10
2019-02-18T07:47:26.376Z,3.20
2019-02-18T07:49:55.571Z,3.30
2019-02-18T07:52:24.876Z,3.40
2019-02-18T07:54:54.151Z,3.50
2019-02-18T07:57:23.308Z,3.60
2019-02-18T07:59:52.493Z,3.60
2019-02-18T08:02:21.643Z,3.70
2019-02-18T08:04:50.943Z,3.70
2019-02-18T08:07:20.260Z,3.60
2019-02-18T08:09:49.520Z,3.60
2019-02-18T08:12:18.788Z,3.70
2019-02-18T08:14:48.038Z,3.70
2019-02-18T08:17:17.270Z,3.80
2019-02-18T08:19:46.528Z,3.80
2019-02-18T08:22:15.772Z,3.80
2019-02-18T08:24:45.081Z,3.90
2019-02-18T08:27:14.354Z,4.00
2019-02-18T08:29:43.654Z,4.10
2019-02-18T08:32:13.024Z,4.10
2019-02-18T08:34:42.203Z,4.20
2019-02-18T08:37:11.354Z,4.20
2019-02-18T08:39:40.540Z,4.30
2019-02-18T08:42:09.780Z,4.30
2019-02-18T08:44:39.076Z,4.30
2019-02-18T08:47:08.399Z,4.40
2019-02-18T08:49:37.687Z,4.40
2019-02-18T08:52:06.923Z,4.50
2019-02-18T08:54:36.233Z,4.60
2019-02-18T08:57:05.491Z,4.70
2019-02-18T08:59:34.646Z,4.80
2019-02-18T09:02:03.980Z,4.90
2019-02-18T09:04:33.224Z,5.00
2019-02-18T09:07:02.411Z,5.10
2019-02-18T09:09:31.644Z,5.20
2019-02-18T09:12:00.907Z,5.30
2019-02-18T09:14:30.150Z,5.40
2019-02-18T09:16:59.359Z,5.50
2019-02-18T09:19:28.600Z,5.50
2019-02-18T09:22:15.672Z,5.60
2019-02-18T09:24:50.499Z,5.70
2019-02-18T09:27:19.755Z,5.80
2019-02-18T09:29:48.969Z,5.80
2019-02-18T09:32:18.245Z,5.90
2019-02-18T09:34:53.223Z,6.00
2019-02-18T09:37:18.571Z,6.00
2019-02-18T09:39:47.792Z,6.10
2019-02-18T09:42:17.064Z,6.20
2019-02-18T09:44:46.564Z,6.20
2019-02-18T09:47:15.886Z,6.30
2019-02-18T09:49:45.148Z,6.30
2019-02-18T09:52:14.492Z,6.30
2019-02-18T09:54:43.647Z,6.30
2019-02-18T09:57:12.913Z,6.40
2019-02-18T09:59:42.138Z,6.40
2019-02-18T10:02:11.400Z,6.50
2019-02-18T10:04:40.646Z,6.50
2019-02-18T10:07:09.910Z,6.50
2019-02-18T10:09:39.144Z,6.60
2019-02-18T10:12:18.037Z,6.60
2019-02-18T10:14:39.368Z,6.60
2019-02-18T10:17:08.648Z,6.70
2019-02-18T10:19:37.900Z,6.70
2019-02-18T10:22:07.213Z,6.80
2019-02-18T10:24:36.568Z,6.80
2019-02-18T10:27:06.260Z,6.90
2019-02-18T10:29:35.451Z,6.90
2019-02-18T10:32:04.686Z,6.90
2019-02-18T10:34:34.020Z,7.00
2019-02-18T10:37:03.247Z,7.10
2019-02-18T10:39:32.474Z,7.10
2019-02-18T10:42:01.713Z,7.10
2019-02-18T10:44:31.004Z,7.20
2019-02-18T10:47:00.335Z,7.20
2019-02-18T10:49:29.596Z,7.20
2019-02-18T10:51:58.827Z,7.30
2019-02-18T10:54:28.158Z,7.40
2019-02-18T10:56:57.395Z,7.40
2019-02-18T10:59:26.740Z,7.40
2019-02-18T11:01:56.054Z,7.50
2019-02-18T11:04:25.396Z,7.50
2019-02-18T11:06:54.712Z,7.60
2019-02-18T11:09:24.052Z,7.60
2019-02-18T11:11:53.350Z,7.70
2019-02-18T11:14:22.943Z,7.80
2019-02-18T11:16:52.199Z,7.80
2019-02-18T11:19:21.426Z,7.90
2019-02-18T11:21:50.745Z,7.90
2019-02-18T11:24:20.767Z,8.00
2019-02-18T11:26:50.152Z,8.00
2019-02-18T11:29:19.463Z,8.10
2019-02-18T11:31:48.732Z,8.10
2019-02-18T11:34:17.975Z,8.10
2019-02-18T11:36:47.303Z,8.20
2019-02-18T11:39:16.662Z,8.30
2019-02-18T11:41:46.252Z,8.30
2019-02-18T11:44:15.583Z,8.30
2019-02-18T11:46:44.916Z,8.40
2019-02-18T11:49:14.156Z,8.40
2019-02-18T11:51:43.425Z,8.40
2019-02-18T11:54:12.751Z,8.40
2019-02-18T11:56:42.083Z,8.50
2019-02-18T11:59:11.415Z,8.60
2019-02-18T12:01:40.624Z,8.60
2019-02-18T12:04:09.937Z,8.70
2019-02-18T12:06:39.303Z,8.70
2019-02-18T12:09:08.599Z,8.70
2019-02-18T12:11:38.455Z,8.80
2019-02-18T12:14:07.880Z,8.80
2019-02-18T12:16:37.196Z,8.80
2019-02-18T12:19:06.453Z,8.80
2019-02-18T12:21:35.687Z,8.90
2019-02-18T12:24:05.992Z,8.90
2019-02-18T12:26:35.604Z,8.90
2019-02-18T12:29:04.941Z,9.00
2019-02-18T12:31:34.315Z,9.00
2019-02-18T12:34:03.577Z,9.10
2019-02-18T12:36:32.907Z,9.10
2019-02-18T12:39:02.245Z,9.20
2019-02-18T12:41:31.481Z,9.20
2019-02-18T12:44:00.759Z,9.20
2019-02-18T12:46:29.917Z,9.30
2019-02-18T12:48:59.182Z,9.30
2019-02-18T12:51:28.410Z,9.30
2019-02-18T12:56:28.703Z,9.40
2019-02-18T12:58:57.969Z,9.40
2019-02-18T12:59:28.762Z,9.30
2019-02-18T13:01:27.796Z,9.40
2019-02-18T13:03:57.229Z,9.40
2019-02-18T13:06:26.531Z,9.40
2019-02-18T13:08:55.976Z,9.40
2019-02-18T13:11:25.216Z,9.40
2019-02-18T13:13:54.855Z,9.50
2019-02-18T13:16:24.188Z,9.50
2019-02-18T13:18:53.503Z,9.50
2019-02-18T13:21:23.739Z,9.50
2019-02-18T13:23:54.159Z,9.50
2019-02-18T13:26:23.499Z,9.50
2019-02-18T13:28:52.798Z,9.60
2019-02-18T13:31:22.131Z,9.60
2019-02-18T13:33:51.449Z,9.70
2019-02-18T13:36:20.771Z,9.70
2019-02-18T13:38:50.085Z,9.70
2019-02-18T13:41:19.422Z,9.80
2019-02-18T13:43:48.760Z,9.80
2019-02-18T13:46:18.105Z,9.80
2019-02-18T13:48:47.412Z,9.80
2019-02-18T13:51:24.121Z,9.80
2019-02-18T13:53:47.711Z,9.80
2019-02-18T13:56:16.971Z,9.80
2019-02-18T13:58:46.290Z,9.80
2019-02-18T14:01:15.638Z,9.80
2019-02-18T14:03:44.861Z,9.80
2019-02-18T14:06:14.136Z,9.80
2019-02-18T14:08:43.450Z,9.80
2019-02-18T14:11:12.882Z,9.90
2019-02-18T14:13:42.224Z,9.90
2019-02-18T14:16:11.528Z,9.90
2019-02-18T14:18:40.855Z,9.90
2019-02-18T14:21:10.087Z,9.90
2019-02-18T14:23:39.338Z,9.90
2019-02-18T14:26:08.653Z,9.90
2019-02-18T14:28:37.914Z,9.90
2019-02-18T14:31:07.324Z,9.90
2019-02-18T14:33:36.667Z,9.90
2019-02-18T14:36:05.903Z,9.90
2019-02-18T14:38:35.222Z,9.90
2019-02-18T14:41:04.464Z,9.80
2019-02-18T14:43:34.359Z,9.80
2019-02-18T14:46:03.700Z,9.80
2019-02-18T14:48:32.951Z,9.90
2019-02-18T14:51:02.186Z,9.90
2019-02-18T14:53:31.523Z,9.80
2019-02-18T14:56:00.935Z,9.80
2019-02-18T14:58:30.494Z,9.80
2019-02-18T15:00:59.731Z,9.80
2019-02-18T15:03:29.087Z,9.80
2019-02-18T15:05:58.402Z,9.80
2019-02-18T15:08:28.057Z,9.80
2019-02-18T15:10:57.367Z,9.80
2019-02-18T15:13:27.388Z,9.70
2019-02-18T15:15:56.800Z,9.70
2019-02-18T15:18:26.342Z,9.70
2019-02-18T15:20:55.651Z,9.70
2019-02-18T15:23:24.881Z,9.60
2019-02-18T15:25:54.362Z,9.60
2019-02-18T15:28:23.915Z,9.60
2019-02-18T15:30:53.252Z,9.60
2019-02-18T15:33:22.563Z,9.60
2019-02-18T15:35:51.896Z,9.60
2019-02-18T15:38:21.173Z,9.50
2019-02-18T15:40:50.606Z,9.50
2019-02-18T15:43:20.235Z,9.50
2019-02-18T15:45:49.586Z,9.40
2019-02-18T15:48:18.954Z,9.30
2019-02-18T15:50:48.225Z,9.20
2019-02-18T15:53:17.578Z,9.20
2019-02-18T15:55:46.924Z,9.10
2019-02-18T15:58:16.435Z,9.10
2019-02-18T16:00:45.784Z,9.10
2019-02-18T16:03:15.019Z,9.10
2019-02-18T16:05:44.641Z,9.10
2019-02-18T16:08:13.950Z,9.10
2019-02-18T16:10:43.222Z,9.00
2019-02-18T16:13:13.812Z,9.00
2019-02-18T16:15:43.156Z,9.00
2019-02-18T16:18:12.575Z,8.90
2019-02-18T16:20:42.382Z,8.90
2019-02-18T16:23:11.727Z,8.80
2019-02-18T16:25:40.968Z,8.80
2019-02-18T16:28:10.304Z,8.80
2019-02-18T16:30:39.732Z,8.70
2019-02-18T16:33:09.374Z,8.70
2019-02-18T16:35:39.002Z,8.60
2019-02-18T16:38:08.272Z,8.60
2019-02-18T16:40:37.881Z,8.50
2019-02-18T16:43:07.244Z,8.50
2019-02-18T16:45:37.058Z,8.40
2019-02-18T16:48:06.800Z,8.30
2019-02-18T16:50:36.074Z,8.30
2019-02-18T16:53:05.390Z,8.20
2019-02-18T16:55:34.997Z,8.10
2019-02-18T16:58:04.332Z,8.00
2019-02-18T17:00:34.191Z,7.90
2019-02-18T17:03:03.536Z,7.80
2019-02-18T17:05:32.838Z,7.80
2019-02-18T17:08:02.100Z,7.70
2019-02-18T17:10:31.708Z,7.60
2019-02-18T17:13:07.960Z,7.50
2019-02-18T17:15:31.956Z,7.40
2019-02-18T17:18:01.314Z,7.40
2019-02-18T17:20:30.554Z,7.30
2019-02-18T17:22:59.924Z,7.30
2019-02-18T17:25:29.635Z,7.20
2019-02-18T17:27:59.300Z,7.10
2019-02-18T17:30:28.640Z,7.00
2019-02-18T17:32:57.876Z,7.00
2019-02-18T17:35:27.215Z,6.90
2019-02-18T17:37:56.536Z,6.80
2019-02-18T17:40:26.281Z,6.80
2019-02-18T17:42:55.594Z,6.70
2019-02-18T17:45:24.953Z,6.70
2019-02-18T17:47:54.259Z,6.70
2019-02-18T17:50:23.639Z,6.60
2019-02-18T17:52:52.966Z,6.50
2019-02-18T17:55:22.675Z,6.50
2019-02-18T17:57:51.993Z,6.40
2019-02-18T18:00:23.180Z,6.40
2019-02-18T18:02:52.484Z,6.30
2019-02-18T18:05:21.936Z,6.30
2019-02-18T18:07:51.249Z,6.20
2019-02-18T18:10:20.915Z,6.20
2019-02-18T18:12:50.195Z,6.10
2019-02-18T18:15:19.495Z,6.10
2019-02-18T18:17:48.800Z,6.00
2019-02-18T18:20:18.031Z,5.90
2019-02-18T18:22:47.333Z,5.90
2019-02-18T18:25:19.124Z,5.80
2019-02-18T18:27:48.561Z,5.80
2019-02-18T18:30:17.834Z,5.70
2019-02-18T18:32:47.065Z,5.70
2019-02-18T18:35:16.411Z,5.60
2019-02-18T18:37:45.623Z,5.60
2019-02-18T18:40:14.835Z,5.50
2019-02-18T18:42:44.096Z,5.50
2019-02-18T18:45:15.644Z,5.40
2019-02-18T18:47:45.095Z,5.40
2019-02-18T18:50:16.263Z,5.30
2019-02-18T18:52:45.787Z,5.30
2019-02-18T18:55:15.014Z,5.20
2019-02-18T18:57:44.354Z,5.10
2019-02-18T19:00:18.840Z,5.10
2019-02-18T19:02:48.027Z,5.10
2019-02-18T19:05:17.343Z,5.10
2019-02-18T19:07:46.531Z,5.10
2019-02-18T19:10:16.953Z,5.10
2019-02-18T19:12:46.290Z,5.00
2019-02-18T19:15:15.644Z,4.90
2019-02-18T19:17:44.974Z,4.90
2019-02-18T19:20:14.684Z,4.80
2019-02-18T19:22:43.952Z,4.80
2019-02-18T19:25:13.759Z,4.80
2019-02-18T19:27:43.011Z,4.70
2019-02-18T19:30:14.244Z,4.70
2019-02-18T19:32:43.584Z,4.70
2019-02-18T19:35:12.894Z,4.70
2019-02-18T19:37:42.073Z,4.70
2019-02-18T19:40:11.980Z,4.70
2019-02-18T19:42:41.178Z,4.70
2019-02-18T19:45:12.930Z,4.60
2019-02-18T19:47:42.396Z,4.60
2019-02-18T19:50:11.723Z,4.50
2019-02-18T19:52:41.030Z,4.50
2019-02-18T19:55:10.327Z,4.40
2019-02-18T19:57:39.572Z,4.30
2019-02-18T20:00:09.873Z,4.30
2019-02-18T20:02:39.104Z,4.30
2019-02-18T20:05:08.792Z,4.30
2019-02-18T20:07:38.111Z,4.30
2019-02-18T20:10:07.447Z,4.20
2019-02-18T20:12:36.752Z,4.20
2019-02-18T20:15:06.799Z,4.10
2019-02-18T20:17:36.039Z,4.10
2019-02-18T20:20:05.804Z,4.00
2019-02-18T20:22:35.130Z,4.10
2019-02-18T20:25:04.709Z,4.00
2019-02-18T20:27:33.947Z,4.00
2019-02-18T20:30:03.719Z,4.00
2019-02-18T20:32:33.014Z,4.00
2019-02-18T20:35:02.275Z,4.00
2019-02-18T20:37:31.448Z,4.00
2019-02-18T20:40:00.815Z,3.90
2019-02-18T20:42:30.051Z,3.90
2019-02-18T20:44:59.748Z,3.80
2019-02-18T20:47:29.024Z,3.80
2019-02-18T20:49:58.380Z,3.80
2019-02-18T20:52:27.695Z,3.80
2019-02-18T20:54:57.048Z,3.80
2019-02-18T20:57:26.288Z,3.80
2019-02-18T20:59:55.940Z,3.80
2019-02-18T21:02:25.108Z,3.80
2019-02-18T21:04:56.715Z,3.80
2019-02-18T21:07:25.948Z,3.80
2019-02-18T21:09:55.233Z,3.70
2019-02-18T21:12:24.542Z,3.70
2019-02-18T21:14:53.811Z,3.70
2019-02-18T21:17:23.160Z,3.60
2019-02-18T21:19:52.562Z,3.60
2019-02-18T21:22:21.906Z,3.60
2019-02-18T21:24:51.219Z,3.60
2019-02-18T21:27:20.651Z,3.60
2019-02-18T21:29:50.044Z,3.50
2019-02-18T21:32:19.259Z,3.60
2019-02-18T21:34:49.833Z,3.50
2019-02-18T21:37:19.244Z,3.50
2019-02-18T21:39:48.483Z,3.50
2019-02-18T21:42:17.944Z,3.40
2019-02-18T21:44:47.228Z,3.40
2019-02-18T21:47:16.570Z,3.50
2019-02-18T21:49:45.875Z,3.50
2019-02-18T21:52:15.144Z,3.50
2019-02-18T21:54:44.382Z,3.50
2019-02-18T21:57:13.919Z,3.40
2019-02-18T21:59:43.475Z,3.40
2019-02-18T22:02:12.731Z,3.40
2019-02-18T22:04:41.891Z,3.40
2019-02-18T22:07:11.098Z,3.40
2019-02-18T22:09:40.334Z,3.50
2019-02-18T22:12:10.085Z,3.40
2019-02-18T22:14:39.315Z,3.40
2019-02-18T22:17:08.499Z,3.40
2019-02-18T22:19:37.803Z,3.40
2019-02-18T22:22:07.127Z,3.40
2019-02-18T22:24:36.440Z,3.40
2019-02-18T22:27:05.662Z,3.40
2019-02-18T22:29:34.939Z,3.40
2019-02-18T22:32:04.257Z,3.40
2019-02-18T22:34:33.519Z,3.30
2019-02-18T22:37:02.827Z,3.30
2019-02-18T22:39:32.016Z,3.30
2019-02-18T22:42:01.451Z,3.30
2019-02-18T22:44:31.216Z,3.20
2019-02-18T22:47:00.531Z,3.20
2019-02-18T22:49:29.866Z,3.10
2019-02-18T22:51:59.174Z,3.20
2019-02-18T22:54:28.463Z,3.20
2019-02-18T22:56:57.771Z,3.20
2019-02-18T22:59:27.512Z,3.20
2019-02-18T23:01:56.671Z,3.10
2019-02-18T23:04:25.932Z,3.10
2019-02-18T23:06:55.266Z,3.00
2019-02-18T23:09:24.457Z,3.00
2019-02-18T23:11:53.713Z,2.90
2019-02-18T23:14:23.079Z,2.90
2019-02-18T23:16:52.365Z,2.90
2019-02-18T23:19:21.615Z,2.80
2019-02-18T23:21:50.855Z,2.80
2019-02-18T23:24:20.056Z,2.80
2019-02-18T23:26:49.303Z,2.80
2019-02-18T23:29:18.579Z,2.80
2019-02-18T23:31:48.024Z,2.80
2019-02-18T23:34:17.356Z,2.80
2019-02-18T23:36:46.615Z,2.70
2019-02-18T23:39:15.848Z,2.70
2019-02-18T23:41:45.191Z,2.70
2019-02-18T23:44:14.458Z,2.70
2019-02-18T23:46:43.791Z,2.60
2019-02-18T23:49:12.948Z,2.70
2019-02-18T23:51:42.172Z,2.60
2019-02-18T23:54:11.402Z,2.60
2019-02-18T23:56:40.748Z,2.60
2019-02-18T23:59:09.950Z,2.60
