createdAt,value
2023-01-07T00:01:44.884Z,6.77
2023-01-07T00:04:14.343Z,7.07
2023-01-07T00:06:43.136Z,7.07
2023-01-07T00:09:14.570Z,9.17
2023-01-07T00:11:42.364Z,10.07
2023-01-07T00:14:12.692Z,7.37
2023-01-07T00:16:43.680Z,9.10
2023-01-07T00:19:14.331Z,4.70
2023-01-07T00:21:42.092Z,3.23
2023-01-07T00:24:11.093Z,2.57
2023-01-07T00:26:40.837Z,3.30
2023-01-07T00:29:09.070Z,3.67
2023-01-07T00:31:38.781Z,2.70
2023-01-07T00:34:09.871Z,2.20
2023-01-07T00:36:44.615Z,2.47
2023-01-07T00:39:16.265Z,2.50
2023-01-07T00:42:07.473Z,2.30
2023-01-07T00:44:39.677Z,2.60
2023-01-07T00:47:09.600Z,2.30
2023-01-07T00:49:38.150Z,2.10
2023-01-07T00:52:06.335Z,2.27
2023-01-07T00:54:34.099Z,2.10
2023-01-07T00:57:03.250Z,3.33
2023-01-07T00:59:30.910Z,1.80
2023-01-07T01:01:58.695Z,2.47
2023-01-07T01:04:26.866Z,2.13
2023-01-07T01:06:54.748Z,2.27
2023-01-07T01:09:27.431Z,2.30
2023-01-07T01:11:58.545Z,1.93
2023-01-07T01:14:28.096Z,2.50
2023-01-07T01:16:55.955Z,2.20
2023-01-07T01:19:23.651Z,2.40
2023-01-07T01:21:51.432Z,2.50
2023-01-07T01:24:19.251Z,2.40
2023-01-07T01:26:46.808Z,2.13
2023-01-07T01:29:14.501Z,2.83
2023-01-07T01:31:43.596Z,2.30
2023-01-07T01:34:11.216Z,2.40
2023-01-07T01:36:38.860Z,2.30
2023-01-07T01:39:06.577Z,2.30
2023-01-07T01:41:34.309Z,2.10
2023-01-07T01:44:02.316Z,2.13
2023-01-07T01:46:35.074Z,1.73
2023-01-07T01:49:07.001Z,1.93
2023-01-07T01:51:38.911Z,2.00
2023-01-07T01:54:09.006Z,2.10
2023-01-07T01:56:40.440Z,1.80
2023-01-07T01:59:10.729Z,1.80
2023-01-07T02:01:38.771Z,1.90
2023-01-07T02:04:14.135Z,1.90
2023-01-07T02:06:45.109Z,1.77
2023-01-07T02:09:13.046Z,1.60
2023-01-07T02:11:47.675Z,1.87
2023-01-07T02:14:28.673Z,1.93
2023-01-07T02:17:00.443Z,2.00
2023-01-07T02:20:02.869Z,2.03
2023-01-07T02:22:46.093Z,2.07
2023-01-07T02:25:41.942Z,1.83
2023-01-07T02:28:22.101Z,1.80
2023-01-07T02:31:08.653Z,1.90
2023-01-07T02:33:44.160Z,1.80
2023-01-07T02:36:19.139Z,1.60
2023-01-07T02:38:57.517Z,1.73
2023-01-07T02:41:31.605Z,2.00
2023-01-07T02:44:05.113Z,1.70
2023-01-07T02:46:35.755Z,1.60
2023-01-07T02:49:08.846Z,1.50
2023-01-07T02:51:38.059Z,1.50
2023-01-07T02:54:07.267Z,1.57
2023-01-07T02:56:45.634Z,1.53
2023-01-07T02:59:33.199Z,1.47
2023-01-07T03:02:17.782Z,1.60
2023-01-07T03:05:00.915Z,1.30
2023-01-07T03:07:41.224Z,1.30
2023-01-07T03:10:12.997Z,1.43
2023-01-07T03:12:43.945Z,1.37
2023-01-07T03:15:16.079Z,1.70
2023-01-07T03:17:45.883Z,1.40
2023-01-07T03:20:15.045Z,1.43
2023-01-07T03:22:45.037Z,1.50
2023-01-07T03:25:14.589Z,1.57
2023-01-07T03:27:44.247Z,1.53
2023-01-07T03:30:15.219Z,1.13
2023-01-07T03:32:45.585Z,1.43
2023-01-07T03:35:14.640Z,1.27
2023-01-07T03:37:43.803Z,1.50
2023-01-07T03:40:12.588Z,1.43
2023-01-07T03:42:40.599Z,1.60
2023-01-07T03:45:10.617Z,2.20
2023-01-07T03:47:39.573Z,2.37
2023-01-07T03:50:07.815Z,2.63
2023-01-07T03:52:36.721Z,2.90
2023-01-07T03:55:05.436Z,2.77
2023-01-07T03:57:33.165Z,2.70
2023-01-07T04:00:00.909Z,3.03
2023-01-07T04:02:28.548Z,3.10
2023-01-07T04:04:56.128Z,3.03
2023-01-07T04:07:23.737Z,2.77
2023-01-07T04:09:52.707Z,2.70
2023-01-07T04:12:20.365Z,2.90
2023-01-07T04:14:47.964Z,6.17
2023-01-07T04:17:15.545Z,8.30
2023-01-07T04:19:43.076Z,6.70
2023-01-07T04:22:11.533Z,8.07
2023-01-07T04:24:39.100Z,6.77
2023-01-07T04:27:08.069Z,4.50
2023-01-07T04:29:35.625Z,2.97
2023-01-07T04:32:03.186Z,1.93
2023-01-07T04:34:30.804Z,1.50
2023-01-07T04:36:58.448Z,2.20
2023-01-07T04:39:26.133Z,2.53
2023-01-07T04:41:53.775Z,3.60
2023-01-07T04:44:22.698Z,3.13
2023-01-07T04:46:50.290Z,1.77
2023-01-07T04:49:18.255Z,1.43
2023-01-07T04:51:45.869Z,1.67
2023-01-07T04:54:13.576Z,1.50
2023-01-07T04:56:41.218Z,1.73
2023-01-07T04:59:08.821Z,1.27
2023-01-07T05:01:37.903Z,1.40
2023-01-07T05:04:05.936Z,1.40
2023-01-07T05:06:33.569Z,1.00
2023-01-07T05:09:01.131Z,1.30
2023-01-07T05:11:28.726Z,0.97
2023-01-07T05:13:56.356Z,1.10
2023-01-07T05:16:24.006Z,1.20
2023-01-07T05:18:53.062Z,1.20
2023-01-07T05:21:20.643Z,1.23
2023-01-07T05:23:48.243Z,1.10
2023-01-07T05:26:15.799Z,1.10
2023-01-07T05:28:43.422Z,1.20
2023-01-07T05:31:11.049Z,1.17
2023-01-07T05:33:38.794Z,1.17
2023-01-07T05:36:08.380Z,1.20
2023-01-07T05:38:35.960Z,1.00
2023-01-07T05:41:03.574Z,1.20
2023-01-07T05:43:31.183Z,1.10
2023-01-07T05:45:59.176Z,1.10
2023-01-07T05:48:27.009Z,1.47
2023-01-07T05:50:54.614Z,1.60
2023-01-07T05:53:23.608Z,1.20
2023-01-07T05:55:56.903Z,1.30
2023-01-07T05:58:24.625Z,1.20
2023-01-07T06:00:52.398Z,1.20
2023-01-07T06:03:21.228Z,1.30
2023-01-07T06:05:49.027Z,1.23
2023-01-07T06:08:16.646Z,1.17
2023-01-07T06:10:45.601Z,1.30
2023-01-07T06:13:13.117Z,1.13
2023-01-07T06:15:40.777Z,0.90
2023-01-07T06:18:08.469Z,1.23
2023-01-07T06:20:36.333Z,1.10
2023-01-07T06:23:04.936Z,1.13
2023-01-07T06:25:32.651Z,1.27
2023-01-07T06:28:01.619Z,1.17
2023-01-07T06:30:29.244Z,0.97
2023-01-07T06:32:56.907Z,1.13
2023-01-07T06:35:24.500Z,1.07
2023-01-07T06:37:52.167Z,1.30
2023-01-07T06:40:19.756Z,1.53
2023-01-07T06:42:47.373Z,1.10
2023-01-07T06:45:16.361Z,1.27
2023-01-07T06:47:43.992Z,1.10
2023-01-07T06:50:11.544Z,1.30
2023-01-07T06:52:39.125Z,1.17
2023-01-07T06:55:07.112Z,0.87
2023-01-07T06:57:34.712Z,1.30
2023-01-07T07:00:02.521Z,1.00
2023-01-07T07:02:31.684Z,1.20
2023-01-07T07:04:59.354Z,1.20
2023-01-07T07:07:26.976Z,1.43
2023-01-07T07:09:54.512Z,1.23
2023-01-07T07:12:22.211Z,1.63
2023-01-07T07:14:49.776Z,1.50
2023-01-07T07:17:17.729Z,1.57
2023-01-07T07:19:46.868Z,1.50
2023-01-07T07:22:14.490Z,1.40
2023-01-07T07:24:42.234Z,1.60
2023-01-07T07:27:09.794Z,1.97
2023-01-07T07:29:37.388Z,1.90
2023-01-07T07:32:05.504Z,1.90
2023-01-07T07:34:35.682Z,1.17
2023-01-07T07:37:04.908Z,1.40
2023-01-07T07:39:33.668Z,1.67
2023-01-07T07:42:05.985Z,1.53
2023-01-07T07:44:33.661Z,1.47
2023-01-07T07:47:01.287Z,1.60
2023-01-07T07:49:29.769Z,1.50
2023-01-07T07:51:57.483Z,1.30
2023-01-07T07:54:28.095Z,1.27
2023-01-07T07:56:56.083Z,1.47
2023-01-07T07:59:23.812Z,1.40
2023-01-07T08:01:51.612Z,1.03
2023-01-07T08:04:20.072Z,0.83
2023-01-07T08:06:47.863Z,0.80
2023-01-07T08:09:16.390Z,0.70
2023-01-07T08:11:46.632Z,0.60
2023-01-07T08:16:44.704Z,0.90
2023-01-07T08:21:39.167Z,0.90
2023-01-07T08:26:34.413Z,1.13
2023-01-07T08:37:06.605Z,0.80
2023-01-07T08:42:04.158Z,1.07
2023-01-07T08:47:01.207Z,1.00
2023-01-07T08:51:58.253Z,0.90
2023-01-07T08:57:04.309Z,1.03
2023-01-07T08:59:32.183Z,0.80
2023-01-07T09:01:59.978Z,0.83
2023-01-07T09:04:27.663Z,0.80
2023-01-07T09:06:55.609Z,1.17
2023-01-07T09:09:23.338Z,0.90
2023-01-07T09:11:51.250Z,0.93
2023-01-07T09:14:20.203Z,0.93
2023-01-07T09:16:48.050Z,1.50
2023-01-07T09:19:15.825Z,1.33
2023-01-07T09:21:43.578Z,1.40
2023-01-07T09:24:11.224Z,1.60
2023-01-07T09:26:38.926Z,1.83
2023-01-07T09:29:06.604Z,1.90
2023-01-07T09:31:35.647Z,1.87
2023-01-07T09:34:03.640Z,1.60
2023-01-07T09:36:31.281Z,1.47
2023-01-07T09:38:58.914Z,1.50
2023-01-07T09:41:33.360Z,1.60
2023-01-07T09:44:10.721Z,1.83
2023-01-07T09:46:39.775Z,1.50
2023-01-07T09:49:09.273Z,1.70
2023-01-07T09:51:39.475Z,2.10
2023-01-07T09:54:18.105Z,2.40
2023-01-07T09:56:46.362Z,2.40
2023-01-07T09:59:14.739Z,2.23
2023-01-07T10:01:47.954Z,2.30
2023-01-07T10:04:24.110Z,2.37
2023-01-07T10:06:58.280Z,2.47
2023-01-07T10:09:33.359Z,2.73
2023-01-07T10:12:07.443Z,2.70
2023-01-07T10:14:45.262Z,2.50
2023-01-07T10:17:22.115Z,2.90
2023-01-07T10:19:55.973Z,2.97
2023-01-07T10:22:28.236Z,3.03
2023-01-07T10:24:58.987Z,3.27
2023-01-07T10:27:31.380Z,3.03
2023-01-07T10:30:03.082Z,3.47
2023-01-07T10:32:34.215Z,3.60
2023-01-07T10:35:02.640Z,2.93
2023-01-07T10:37:33.758Z,3.00
2023-01-07T10:40:11.850Z,2.77
2023-01-07T10:42:42.331Z,2.77
2023-01-07T10:45:38.724Z,2.83
2023-01-07T10:48:17.314Z,3.30
2023-01-07T10:50:56.482Z,2.70
2023-01-07T10:53:32.244Z,3.17
2023-01-07T10:56:08.868Z,2.43
2023-01-07T10:58:39.808Z,2.63
2023-01-07T11:01:08.487Z,2.87
2023-01-07T11:03:40.180Z,2.80
2023-01-07T11:06:11.448Z,2.70
2023-01-07T11:08:41.304Z,3.07
2023-01-07T11:11:16.567Z,3.17
2023-01-07T11:13:47.727Z,2.97
2023-01-07T11:16:20.549Z,3.10
2023-01-07T11:18:54.057Z,2.90
2023-01-07T11:21:42.540Z,3.20
2023-01-07T11:24:36.216Z,2.73
2023-01-07T11:27:06.577Z,2.93
2023-01-07T11:29:38.858Z,2.80
2023-01-07T11:32:07.431Z,2.73
2023-01-07T11:34:38.473Z,2.90
2023-01-07T11:37:06.495Z,2.57
2023-01-07T11:39:35.801Z,2.60
2023-01-07T11:42:25.665Z,2.90
2023-01-07T11:45:10.451Z,2.67
2023-01-07T11:47:39.407Z,2.33
2023-01-07T11:50:10.069Z,2.47
2023-01-07T11:52:38.062Z,2.37
2023-01-07T11:55:06.375Z,2.00
2023-01-07T11:57:34.281Z,2.53
2023-01-07T12:00:15.251Z,2.80
2023-01-07T12:02:43.270Z,2.60
2023-01-07T12:05:20.423Z,2.73
2023-01-07T12:07:48.483Z,2.50
2023-01-07T12:10:31.155Z,3.30
2023-01-07T12:12:59.959Z,3.03
2023-01-07T12:15:30.408Z,2.80
2023-01-07T12:18:14.449Z,2.70
2023-01-07T12:21:08.650Z,2.50
2023-01-07T12:23:43.459Z,2.53
2023-01-07T12:26:15.051Z,2.93
2023-01-07T12:28:54.222Z,2.90
2023-01-07T12:31:28.177Z,2.80
2023-01-07T12:34:07.578Z,2.67
2023-01-07T12:36:42.566Z,3.37
2023-01-07T12:39:14.596Z,3.40
2023-01-07T12:41:44.868Z,3.20
2023-01-07T12:44:14.737Z,3.47
2023-01-07T12:46:45.595Z,3.07
2023-01-07T12:49:16.279Z,3.67
2023-01-07T12:51:48.156Z,3.37
2023-01-07T12:54:19.172Z,3.50
2023-01-07T12:56:50.617Z,3.23
2023-01-07T12:59:47.163Z,3.37
2023-01-07T13:02:19.771Z,3.37
2023-01-07T13:04:51.530Z,3.03
2023-01-07T13:07:25.916Z,3.37
2023-01-07T13:09:56.402Z,3.63
2023-01-07T13:12:45.482Z,3.70
2023-01-07T13:15:22.043Z,3.63
2023-01-07T13:17:51.311Z,3.53
2023-01-07T13:20:36.418Z,3.37
2023-01-07T13:23:06.397Z,3.80
2023-01-07T13:25:42.286Z,3.43
2023-01-07T13:28:31.458Z,3.00
2023-01-07T13:31:13.682Z,3.20
2023-01-07T13:33:45.256Z,3.27
2023-01-07T13:36:24.420Z,3.30
2023-01-07T13:39:19.066Z,3.07
2023-01-07T13:41:59.871Z,2.87
2023-01-07T13:44:58.225Z,3.17
2023-01-07T13:47:28.225Z,3.13
2023-01-07T13:49:57.695Z,3.50
2023-01-07T13:52:27.167Z,3.73
2023-01-07T13:54:57.927Z,3.30
2023-01-07T13:57:49.556Z,3.50
2023-01-07T14:00:40.563Z,3.20
2023-01-07T14:03:40.590Z,3.70
2023-01-07T14:06:45.399Z,3.30
2023-01-07T14:09:33.682Z,3.50
2023-01-07T14:12:30.399Z,3.53
2023-01-07T14:15:12.148Z,3.63
2023-01-07T14:17:47.999Z,3.53
2023-01-07T14:20:19.195Z,3.80
2023-01-07T14:22:51.669Z,2.90
2023-01-07T14:25:35.937Z,3.10
2023-01-07T14:28:21.331Z,3.23
2023-01-07T14:30:49.931Z,3.20
2023-01-07T14:33:20.830Z,3.47
2023-01-07T14:35:55.515Z,3.30
2023-01-07T14:38:55.540Z,3.10
2023-01-07T14:41:23.243Z,2.53
2023-01-07T14:44:23.733Z,3.03
2023-01-07T14:46:52.323Z,2.60
2023-01-07T14:49:42.036Z,2.67
2023-01-07T14:52:18.605Z,2.70
2023-01-07T14:55:27.571Z,2.63
2023-01-07T14:58:02.077Z,2.77
2023-01-07T15:01:01.992Z,4.27
2023-01-07T15:03:51.090Z,3.03
2023-01-07T15:06:27.642Z,3.17
2023-01-07T15:09:17.953Z,3.60
2023-01-07T15:12:03.799Z,3.27
2023-01-07T15:14:53.143Z,4.13
2023-01-07T15:17:22.255Z,3.87
2023-01-07T15:19:49.981Z,3.30
2023-01-07T15:22:35.415Z,3.20
2023-01-07T15:25:09.196Z,3.60
2023-01-07T15:27:43.425Z,3.70
2023-01-07T15:30:22.063Z,3.70
2023-01-07T15:32:55.621Z,3.43
2023-01-07T15:35:24.849Z,4.20
2023-01-07T15:37:52.585Z,3.43
2023-01-07T15:40:21.747Z,3.60
2023-01-07T15:42:52.659Z,3.63
2023-01-07T15:45:22.493Z,3.87
2023-01-07T15:47:51.631Z,4.10
2023-01-07T15:50:24.861Z,3.53
2023-01-07T15:52:55.044Z,4.07
2023-01-07T15:55:28.740Z,4.77
2023-01-07T15:58:02.226Z,6.03
2023-01-07T16:00:29.897Z,5.17
2023-01-07T16:02:59.212Z,4.70
2023-01-07T16:05:27.115Z,4.73
2023-01-07T16:07:56.515Z,4.30
2023-01-07T16:10:26.207Z,3.87
2023-01-07T16:12:55.398Z,4.30
2023-01-07T16:15:25.453Z,4.37
2023-01-07T16:17:54.082Z,3.80
2023-01-07T16:20:25.850Z,3.83
2023-01-07T16:23:06.012Z,3.63
2023-01-07T16:25:36.302Z,3.93
2023-01-07T16:28:04.491Z,4.80
2023-01-07T16:30:32.426Z,4.23
2023-01-07T16:33:00.317Z,4.10
2023-01-07T16:35:31.981Z,5.30
2023-01-07T16:40:29.387Z,6.20
2023-01-07T16:45:27.849Z,4.80
2023-01-07T16:48:03.747Z,5.63
2023-01-07T16:50:38.885Z,5.70
2023-01-07T16:53:21.836Z,6.33
2023-01-07T16:55:50.949Z,6.20
2023-01-07T16:58:27.257Z,4.57
2023-01-07T17:00:56.573Z,4.60
2023-01-07T17:03:25.494Z,3.70
2023-01-07T17:06:03.358Z,4.50
2023-01-07T17:08:31.454Z,3.80
2023-01-07T17:11:05.697Z,4.70
2023-01-07T17:13:38.366Z,4.63
2023-01-07T17:16:27.122Z,6.07
2023-01-07T17:18:55.711Z,6.73
2023-01-07T17:21:45.580Z,8.30
2023-01-07T17:24:48.160Z,8.97
2023-01-07T17:27:25.428Z,5.23
2023-01-07T17:29:53.396Z,5.63
2023-01-07T17:32:21.403Z,4.80
2023-01-07T17:34:49.090Z,4.90
2023-01-07T17:37:18.690Z,4.63
2023-01-07T17:39:46.300Z,6.63
2023-01-07T17:42:42.657Z,5.77
2023-01-07T17:45:15.415Z,5.00
2023-01-07T17:47:43.113Z,4.70
2023-01-07T17:50:14.056Z,5.37
2023-01-07T17:52:44.799Z,4.57
2023-01-07T17:55:15.337Z,5.80
2023-01-07T17:57:42.999Z,5.47
2023-01-07T18:00:15.972Z,5.57
2023-01-07T18:02:43.729Z,5.07
2023-01-07T18:05:15.272Z,5.40
2023-01-07T18:07:44.298Z,5.37
2023-01-07T18:10:16.200Z,4.50
2023-01-07T18:12:43.673Z,5.33
2023-01-07T18:15:18.354Z,5.90
2023-01-07T18:17:46.353Z,5.20
2023-01-07T18:20:14.646Z,6.00
2023-01-07T18:22:44.417Z,7.40
2023-01-07T18:25:20.926Z,5.07
2023-01-07T18:27:49.207Z,5.33
2023-01-07T18:30:19.394Z,4.97
2023-01-07T18:32:48.189Z,4.93
2023-01-07T18:35:18.942Z,5.47
2023-01-07T18:37:50.457Z,5.83
2023-01-07T18:40:19.056Z,5.30
2023-01-07T18:42:46.724Z,5.17
2023-01-07T18:45:14.715Z,6.70
2023-01-07T18:47:43.376Z,6.43
2023-01-07T18:50:10.999Z,14.50
2023-01-07T18:52:39.038Z,7.00
2023-01-07T18:55:09.757Z,5.80
2023-01-07T18:57:37.911Z,5.30
2023-01-07T19:00:06.273Z,4.97
2023-01-07T19:02:33.907Z,4.80
2023-01-07T19:05:01.703Z,5.17
2023-01-07T19:07:31.095Z,5.73
2023-01-07T19:09:58.961Z,5.63
2023-01-07T19:12:28.217Z,5.03
2023-01-07T19:14:55.829Z,5.90
2023-01-07T19:17:23.645Z,4.83
2023-01-07T19:19:51.537Z,6.43
2023-01-07T19:22:20.182Z,7.77
2023-01-07T19:24:47.866Z,7.03
2023-01-07T19:27:15.566Z,10.47
2023-01-07T19:29:44.734Z,8.67
2023-01-07T19:32:12.370Z,9.40
2023-01-07T19:34:40.033Z,8.63
2023-01-07T19:37:07.683Z,9.80
2023-01-07T19:39:35.438Z,7.17
2023-01-07T19:42:03.113Z,7.30
2023-01-07T19:44:30.715Z,7.70
2023-01-07T19:46:59.632Z,7.27
2023-01-07T19:49:29.249Z,6.80
2023-01-07T19:51:56.785Z,6.00
2023-01-07T19:54:24.511Z,7.67
2023-01-07T19:56:52.098Z,7.67
2023-01-07T19:59:19.716Z,7.93
2023-01-07T20:01:49.568Z,6.73
2023-01-07T20:04:18.740Z,7.30
2023-01-07T20:06:47.915Z,7.30
2023-01-07T20:09:16.230Z,8.00
2023-01-07T20:11:43.949Z,9.30
2023-01-07T20:14:12.426Z,10.13
2023-01-07T20:16:41.633Z,9.20
2023-01-07T20:19:11.268Z,8.53
2023-01-07T20:21:40.800Z,9.40
2023-01-07T20:24:09.105Z,8.27
2023-01-07T20:26:38.121Z,9.87
2023-01-07T20:29:05.989Z,8.93
2023-01-07T20:31:33.964Z,9.33
2023-01-07T20:34:01.836Z,9.37
2023-01-07T20:36:31.151Z,11.33
2023-01-07T20:39:05.692Z,10.60
2023-01-07T20:41:34.207Z,10.83
2023-01-07T20:44:02.861Z,9.03
2023-01-07T20:46:31.437Z,10.03
2023-01-07T20:48:59.456Z,8.17
2023-01-07T20:51:27.324Z,10.83
2023-01-07T20:53:54.937Z,9.63
2023-01-07T20:56:24.768Z,9.13
2023-01-07T20:58:52.484Z,7.53
2023-01-07T21:01:21.338Z,7.73
2023-01-07T21:03:49.757Z,6.83
2023-01-07T21:06:19.025Z,5.73
2023-01-07T21:08:47.637Z,5.37
2023-01-07T21:11:16.562Z,5.07
2023-01-07T21:13:45.581Z,4.53
2023-01-07T21:16:13.813Z,4.50
2023-01-07T21:18:42.025Z,4.67
2023-01-07T21:21:11.147Z,4.60
2023-01-07T21:23:38.735Z,4.60
2023-01-07T21:26:07.140Z,4.70
2023-01-07T21:28:35.236Z,4.00
2023-01-07T21:31:08.559Z,3.37
2023-01-07T21:36:31.600Z,3.80
2023-01-07T21:39:01.687Z,3.97
2023-01-07T21:43:58.766Z,3.72
2023-01-07T21:48:53.745Z,3.60
2023-01-07T21:53:48.701Z,4.10
2023-01-07T21:58:46.136Z,3.60
2023-01-07T22:06:10.669Z,3.80
2023-01-07T22:11:07.629Z,2.77
2023-01-07T22:16:04.744Z,3.37
2023-01-07T22:21:01.453Z,3.37
2023-01-07T22:23:29.218Z,3.37
2023-01-07T22:26:03.305Z,3.23
2023-01-07T22:28:32.299Z,3.50
2023-01-07T22:31:01.345Z,3.40
2023-01-07T22:35:58.661Z,3.17
2023-01-07T22:40:55.892Z,3.13
2023-01-07T22:43:25.113Z,3.40
2023-01-07T22:45:55.817Z,3.03
2023-01-07T22:48:27.132Z,3.30
2023-01-07T22:50:56.677Z,2.83
2023-01-07T22:58:27.334Z,3.70
2023-01-07T23:01:13.773Z,3.00
2023-01-07T23:09:01.517Z,3.07
2023-01-07T23:11:46.993Z,2.93
2023-01-07T23:14:16.397Z,2.90
2023-01-07T23:16:44.297Z,2.73
2023-01-07T23:21:43.310Z,2.93
2023-01-07T23:24:11.495Z,2.83
2023-01-07T23:26:39.474Z,2.90
2023-01-07T23:31:37.284Z,2.70
2023-01-07T23:34:05.391Z,2.87
2023-01-07T23:36:34.739Z,3.00
2023-01-07T23:39:02.368Z,2.73
2023-01-07T23:41:30.151Z,2.97
2023-01-07T23:43:57.837Z,3.13
2023-01-07T23:46:25.552Z,3.13
2023-01-07T23:48:54.748Z,2.60
2023-01-07T23:51:22.535Z,2.50
2023-01-07T23:53:50.371Z,2.80
2023-01-07T23:56:19.529Z,2.63
2023-01-07T23:58:46.748Z,2.77
