createdAt,value
2023-02-21T00:00:10.912Z,2.20
2023-02-21T00:01:10.884Z,2.00
2023-02-21T00:02:10.922Z,2.30
2023-02-21T00:03:10.883Z,2.20
2023-02-21T00:04:10.860Z,2.20
2023-02-21T00:05:10.909Z,2.30
2023-02-21T00:06:10.893Z,2.20
2023-02-21T00:07:10.820Z,2.20
2023-02-21T00:08:10.839Z,2.40
2023-02-21T00:09:10.874Z,2.20
2023-02-21T00:10:10.929Z,2.30
2023-02-21T00:11:10.790Z,2.30
2023-02-21T00:12:10.766Z,2.50
2023-02-21T00:13:10.771Z,2.50
2023-02-21T00:14:10.765Z,2.00
2023-02-21T00:15:10.746Z,2.40
2023-02-21T00:16:10.773Z,2.70
2023-02-21T00:17:10.705Z,2.40
2023-02-21T00:18:10.701Z,2.00
2023-02-21T00:19:10.703Z,2.10
2023-02-21T00:20:10.674Z,2.30
2023-02-21T00:21:10.681Z,2.40
2023-02-21T00:22:10.677Z,2.50
2023-02-21T00:23:10.637Z,2.50
2023-02-21T00:24:10.640Z,2.30
2023-02-21T00:25:10.634Z,2.20
2023-02-21T00:26:10.609Z,2.30
2023-02-21T00:27:20.589Z,2.20
2023-02-21T00:28:10.606Z,2.40
2023-02-21T00:29:10.619Z,2.50
2023-02-21T00:30:10.665Z,2.40
2023-02-21T00:31:10.641Z,2.10
2023-02-21T00:32:10.540Z,2.70
2023-02-21T00:33:10.627Z,1.90
2023-02-21T00:34:10.511Z,2.00
2023-02-21T00:35:10.519Z,2.20
2023-02-21T00:36:10.500Z,2.30
2023-02-21T00:37:10.471Z,2.20
2023-02-21T00:38:10.467Z,2.20
2023-02-21T00:39:10.447Z,2.30
2023-02-21T00:40:10.462Z,2.00
2023-02-21T00:41:10.427Z,2.10
2023-02-21T00:42:10.474Z,2.10
2023-02-21T00:43:10.401Z,1.80
2023-02-21T00:44:10.400Z,1.90
2023-02-21T00:45:10.405Z,2.10
2023-02-21T00:46:10.457Z,2.00
2023-02-21T00:47:10.360Z,2.30
2023-02-21T00:48:10.375Z,2.00
2023-02-21T00:49:10.373Z,2.00
2023-02-21T00:50:10.331Z,1.60
2023-02-21T00:51:10.318Z,1.80
2023-02-21T00:52:10.318Z,1.70
2023-02-21T00:53:10.331Z,2.00
2023-02-21T00:54:10.310Z,1.80
2023-02-21T00:55:10.272Z,1.80
2023-02-21T00:56:10.264Z,1.70
2023-02-21T00:57:10.272Z,2.10
2023-02-21T00:58:10.235Z,1.80
2023-02-21T00:59:10.239Z,1.50
2023-02-21T01:00:10.288Z,1.90
2023-02-21T01:01:10.277Z,2.00
2023-02-21T01:02:10.213Z,2.10
2023-02-21T01:03:10.199Z,1.80
2023-02-21T01:04:10.212Z,1.90
2023-02-21T01:05:10.156Z,1.80
2023-02-21T01:06:10.162Z,2.10
2023-02-21T01:07:10.170Z,1.90
2023-02-21T01:08:10.156Z,1.90
2023-02-21T01:09:10.121Z,1.90
2023-02-21T01:10:10.115Z,1.90
2023-02-21T01:11:10.091Z,2.00
2023-02-21T01:12:10.117Z,2.00
2023-02-21T01:13:10.068Z,2.20
2023-02-21T01:14:10.086Z,2.00
2023-02-21T01:15:10.046Z,2.10
2023-02-21T01:16:10.108Z,1.90
2023-02-21T01:17:13.437Z,1.90
2023-02-21T01:18:10.048Z,1.80
2023-02-21T01:19:10.008Z,2.10
2023-02-21T01:20:09.996Z,2.00
2023-02-21T01:21:09.986Z,2.00
2023-02-21T01:22:09.975Z,2.00
2023-02-21T01:23:09.975Z,2.00
2023-02-21T01:24:09.959Z,1.90
2023-02-21T01:25:09.957Z,2.10
2023-02-21T01:26:09.944Z,1.80
2023-02-21T01:27:09.918Z,1.80
2023-02-21T01:28:09.902Z,1.80
2023-02-21T01:29:09.904Z,1.70
2023-02-21T01:30:09.902Z,2.10
2023-02-21T01:31:09.930Z,1.90
2023-02-21T01:32:09.930Z,2.10
2023-02-21T01:33:09.871Z,1.90
2023-02-21T01:34:09.855Z,1.90
2023-02-21T01:35:09.826Z,2.00
2023-02-21T01:36:09.836Z,2.20
2023-02-21T01:37:09.827Z,2.00
2023-02-21T01:38:09.784Z,2.00
2023-02-21T01:39:09.784Z,1.70
2023-02-21T01:40:09.770Z,1.90
2023-02-21T01:41:09.775Z,1.90
2023-02-21T01:42:09.754Z,1.90
2023-02-21T01:43:09.745Z,2.20
2023-02-21T01:44:09.717Z,2.10
2023-02-21T01:45:09.709Z,1.80
2023-02-21T01:46:09.792Z,1.90
2023-02-21T01:47:09.696Z,1.90
2023-02-21T01:48:09.704Z,1.90
2023-02-21T01:49:09.682Z,2.00
2023-02-21T01:50:09.648Z,1.90
2023-02-21T01:51:09.640Z,2.00
2023-02-21T01:52:09.641Z,2.20
2023-02-21T01:53:09.626Z,1.90
2023-02-21T01:54:09.612Z,2.30
2023-02-21T01:55:09.617Z,2.10
2023-02-21T01:56:09.578Z,2.10
2023-02-21T01:57:09.577Z,2.20
2023-02-21T01:58:09.568Z,2.30
2023-02-21T01:59:09.594Z,2.10
2023-02-21T02:00:09.565Z,2.30
2023-02-21T02:01:09.684Z,2.20
2023-02-21T02:02:09.516Z,2.10
2023-02-21T02:03:09.507Z,2.20
2023-02-21T02:04:09.536Z,2.30
2023-02-21T02:05:09.534Z,2.30
2023-02-21T02:06:09.464Z,1.90
2023-02-21T02:07:09.461Z,2.30
2023-02-21T02:08:09.461Z,2.30
2023-02-21T02:09:09.436Z,2.30
2023-02-21T02:10:09.417Z,2.20
2023-02-21T02:11:09.439Z,2.20
2023-02-21T02:12:09.397Z,2.00
2023-02-21T02:13:09.406Z,2.20
2023-02-21T02:14:12.228Z,2.20
2023-02-21T02:15:09.365Z,2.20
2023-02-21T02:16:09.415Z,2.10
2023-02-21T02:17:09.362Z,1.90
2023-02-21T02:18:09.330Z,2.10
2023-02-21T02:19:09.378Z,2.10
2023-02-21T02:20:09.305Z,2.20
2023-02-21T02:21:09.324Z,1.90
2023-02-21T02:22:09.293Z,2.30
2023-02-21T02:23:09.294Z,2.10
2023-02-21T02:24:09.288Z,2.20
2023-02-21T02:25:09.254Z,2.30
2023-02-21T02:26:09.247Z,2.20
2023-02-21T02:27:09.252Z,2.30
2023-02-21T02:28:09.241Z,2.10
2023-02-21T02:29:09.218Z,2.10
2023-02-21T02:30:09.279Z,2.00
2023-02-21T02:31:09.311Z,2.20
2023-02-21T02:32:09.310Z,2.00
2023-02-21T02:33:09.167Z,2.10
2023-02-21T02:34:09.143Z,1.90
2023-02-21T02:35:09.150Z,1.90
2023-02-21T02:36:09.147Z,2.30
2023-02-21T02:37:09.272Z,1.90
2023-02-21T02:38:09.096Z,1.80
2023-02-21T02:39:09.090Z,2.00
2023-02-21T02:40:09.075Z,1.90
2023-02-21T02:41:09.086Z,2.20
2023-02-21T02:42:09.087Z,2.10
2023-02-21T02:43:09.064Z,1.90
2023-02-21T02:44:09.028Z,2.00
2023-02-21T02:45:09.019Z,1.90
2023-02-21T02:46:09.037Z,2.00
2023-02-21T02:47:09.041Z,1.60
2023-02-21T02:48:09.004Z,2.00
2023-02-21T02:49:09.021Z,1.80
2023-02-21T02:50:08.955Z,1.80
2023-02-21T02:51:09.002Z,1.90
2023-02-21T02:52:08.939Z,1.80
2023-02-21T02:53:08.989Z,2.00
2023-02-21T02:54:08.912Z,1.90
2023-02-21T02:55:08.906Z,1.80
2023-02-21T02:56:08.885Z,1.90
2023-02-21T02:57:08.888Z,1.70
2023-02-21T02:58:08.898Z,1.70
2023-02-21T02:59:08.881Z,1.60
2023-02-21T03:00:08.869Z,1.70
2023-02-21T03:01:08.831Z,1.70
2023-02-21T03:02:08.818Z,1.80
2023-02-21T03:03:08.816Z,1.90
2023-02-21T03:04:08.832Z,1.70
2023-02-21T03:05:08.826Z,1.70
2023-02-21T03:06:08.770Z,1.90
2023-02-21T03:07:08.771Z,1.70
2023-02-21T03:08:08.754Z,2.10
2023-02-21T03:09:08.761Z,1.90
2023-02-21T03:10:08.757Z,2.00
2023-02-21T03:11:08.756Z,1.80
2023-02-21T03:12:08.703Z,1.80
2023-02-21T03:13:08.699Z,1.70
2023-02-21T03:14:08.678Z,1.50
2023-02-21T03:15:08.699Z,1.70
2023-02-21T03:16:08.680Z,1.60
2023-02-21T03:17:08.670Z,1.60
2023-02-21T03:18:08.635Z,1.70
2023-02-21T03:19:08.635Z,1.60
2023-02-21T03:20:08.652Z,1.80
2023-02-21T03:21:08.647Z,1.70
2023-02-21T03:22:08.626Z,1.80
2023-02-21T03:23:08.617Z,1.70
2023-02-21T03:24:08.569Z,1.50
2023-02-21T03:25:08.579Z,1.70
2023-02-21T03:26:08.554Z,1.80
2023-02-21T03:27:08.559Z,1.70
2023-02-21T03:28:08.536Z,1.80
2023-02-21T03:29:08.519Z,1.60
2023-02-21T03:30:08.531Z,1.60
2023-02-21T03:31:08.535Z,1.60
2023-02-21T03:32:08.537Z,1.40
2023-02-21T03:33:08.472Z,1.40
2023-02-21T03:34:08.504Z,1.80
2023-02-21T03:35:08.448Z,1.70
2023-02-21T03:36:08.452Z,1.70
2023-02-21T03:37:08.429Z,1.50
2023-02-21T03:38:08.415Z,1.70
2023-02-21T03:39:08.405Z,1.70
2023-02-21T03:40:08.397Z,1.70
2023-02-21T03:41:08.400Z,1.50
2023-02-21T03:42:08.381Z,1.70
2023-02-21T03:43:08.390Z,1.60
2023-02-21T03:44:08.355Z,1.60
2023-02-21T03:45:08.337Z,1.40
2023-02-21T03:46:08.350Z,1.60
2023-02-21T03:47:08.326Z,1.60
2023-02-21T03:48:08.292Z,1.70
2023-02-21T03:49:08.316Z,1.40
2023-02-21T03:50:08.300Z,1.90
2023-02-21T03:51:08.421Z,1.70
2023-02-21T03:52:08.272Z,1.50
2023-02-21T03:53:09.658Z,1.40
2023-02-21T03:54:08.224Z,1.30
2023-02-21T03:55:10.356Z,1.70
2023-02-21T03:56:08.237Z,1.50
2023-02-21T03:57:08.239Z,1.30
2023-02-21T03:58:08.219Z,1.40
2023-02-21T03:59:08.243Z,1.60
2023-02-21T04:00:08.178Z,1.60
2023-02-21T04:01:08.207Z,1.70
2023-02-21T04:02:08.179Z,1.90
2023-02-21T04:03:08.150Z,1.60
2023-02-21T04:04:08.153Z,1.50
2023-02-21T04:05:08.113Z,1.90
2023-02-21T04:06:08.093Z,1.70
2023-02-21T04:07:08.085Z,1.40
2023-02-21T04:08:08.256Z,1.70
2023-02-21T04:09:08.077Z,1.80
2023-02-21T04:10:08.056Z,1.90
2023-02-21T04:11:08.039Z,1.50
2023-02-21T04:12:08.041Z,1.80
2023-02-21T04:13:08.040Z,1.90
2023-02-21T04:14:08.001Z,1.60
2023-02-21T04:15:08.040Z,1.80
2023-02-21T04:16:07.998Z,2.00
2023-02-21T04:17:07.974Z,1.70
2023-02-21T04:18:07.978Z,1.80
2023-02-21T04:19:07.967Z,1.80
2023-02-21T04:20:07.957Z,2.00
2023-02-21T04:21:07.922Z,1.80
2023-02-21T04:22:07.924Z,1.80
2023-02-21T04:23:07.903Z,1.70
2023-02-21T04:24:07.912Z,1.80
2023-02-21T04:25:07.882Z,1.70
2023-02-21T04:26:07.881Z,1.50
2023-02-21T04:27:07.865Z,1.90
2023-02-21T04:28:07.857Z,1.90
2023-02-21T04:29:07.853Z,1.80
2023-02-21T04:30:07.874Z,1.80
2023-02-21T04:31:07.819Z,2.10
2023-02-21T04:32:07.877Z,1.70
2023-02-21T04:33:07.788Z,1.80
2023-02-21T04:34:12.198Z,2.00
2023-02-21T04:35:07.766Z,2.20
2023-02-21T04:36:07.752Z,2.00
2023-02-21T04:37:07.754Z,1.80
2023-02-21T04:38:07.727Z,1.60
2023-02-21T04:39:07.748Z,1.70
2023-02-21T04:40:07.720Z,2.00
2023-02-21T04:41:07.699Z,2.30
2023-02-21T04:42:07.681Z,2.10
2023-02-21T04:43:07.686Z,1.90
2023-02-21T04:44:07.683Z,2.10
2023-02-21T04:45:07.674Z,1.90
2023-02-21T04:46:07.678Z,2.00
2023-02-21T04:47:07.645Z,2.00
2023-02-21T04:48:07.615Z,1.80
2023-02-21T04:49:07.641Z,2.10
2023-02-21T04:50:07.591Z,2.30
2023-02-21T04:51:15.208Z,2.20
2023-02-21T04:52:08.612Z,1.90
2023-02-21T04:53:07.629Z,2.20
2023-02-21T04:54:07.744Z,1.80
2023-02-21T04:55:07.579Z,2.10
2023-02-21T04:56:07.529Z,2.10
2023-02-21T04:57:07.534Z,2.40
2023-02-21T04:58:07.524Z,2.20
2023-02-21T04:59:07.549Z,2.10
2023-02-21T05:00:07.516Z,2.20
2023-02-21T05:01:07.512Z,2.30
2023-02-21T05:02:07.488Z,2.70
2023-02-21T05:03:07.450Z,2.10
2023-02-21T05:04:07.492Z,2.10
2023-02-21T05:05:07.489Z,2.40
2023-02-21T05:06:07.427Z,2.10
2023-02-21T05:07:07.408Z,2.30
2023-02-21T05:08:07.386Z,2.50
2023-02-21T05:09:07.404Z,2.20
2023-02-21T05:10:07.364Z,2.30
2023-02-21T05:11:07.382Z,2.00
2023-02-21T05:12:07.354Z,2.20
2023-02-21T05:13:07.352Z,2.00
2023-02-21T05:14:07.322Z,2.10
2023-02-21T05:15:07.315Z,2.20
2023-02-21T05:16:07.300Z,2.40
2023-02-21T05:17:07.308Z,2.00
2023-02-21T05:18:07.311Z,1.90
2023-02-21T05:19:07.294Z,2.00
2023-02-21T05:20:07.250Z,2.20
2023-02-21T05:21:07.274Z,2.40
2023-02-21T05:22:14.921Z,1.90
2023-02-21T05:23:13.345Z,2.20
2023-02-21T05:24:08.236Z,2.20
2023-02-21T05:25:07.200Z,2.30
2023-02-21T05:26:07.206Z,2.50
2023-02-21T05:27:14.848Z,2.30
2023-02-21T05:28:07.278Z,2.40
2023-02-21T05:29:07.159Z,2.30
2023-02-21T05:30:07.194Z,2.50
2023-02-21T05:31:15.126Z,2.40
2023-02-21T05:32:14.799Z,2.40
2023-02-21T05:33:15.200Z,2.50
2023-02-21T05:34:16.112Z,2.80
2023-02-21T05:35:14.813Z,2.90
2023-02-21T05:36:14.760Z,2.70
2023-02-21T05:37:07.078Z,2.80
2023-02-21T05:38:07.075Z,2.60
2023-02-21T05:39:07.170Z,2.40
2023-02-21T05:40:07.031Z,2.20
2023-02-21T05:41:07.023Z,2.40
2023-02-21T05:42:07.027Z,2.50
2023-02-21T05:43:06.989Z,2.30
2023-02-21T05:44:07.005Z,2.40
2023-02-21T05:45:06.974Z,2.20
2023-02-21T05:46:07.009Z,2.40
2023-02-21T05:47:06.972Z,2.90
2023-02-21T05:48:06.963Z,2.70
2023-02-21T05:49:06.930Z,2.90
2023-02-21T05:50:06.933Z,3.10
2023-02-21T05:51:06.943Z,3.00
2023-02-21T05:52:06.895Z,2.30
2023-02-21T05:53:06.890Z,2.70
2023-02-21T05:54:06.889Z,2.70
2023-02-21T05:55:06.857Z,2.20
2023-02-21T05:56:07.988Z,2.40
2023-02-21T05:57:06.833Z,2.40
2023-02-21T05:58:06.824Z,2.30
2023-02-21T05:59:06.844Z,2.10
2023-02-21T06:00:06.818Z,2.30
2023-02-21T06:01:06.805Z,2.50
2023-02-21T06:02:06.797Z,2.10
2023-02-21T06:03:06.827Z,2.10
2023-02-21T06:04:06.783Z,2.30
2023-02-21T06:05:06.775Z,2.30
2023-02-21T06:06:06.731Z,2.40
2023-02-21T06:07:06.729Z,1.90
2023-02-21T06:08:09.141Z,2.00
2023-02-21T06:09:06.704Z,2.10
2023-02-21T06:10:06.707Z,2.30
2023-02-21T06:11:06.678Z,2.10
2023-02-21T06:12:06.665Z,1.90
2023-02-21T06:13:06.662Z,1.90
2023-02-21T06:14:06.653Z,2.20
2023-02-21T06:15:06.624Z,2.40
2023-02-21T06:16:06.697Z,2.40
2023-02-21T06:17:06.615Z,2.10
2023-02-21T06:18:06.644Z,2.40
2023-02-21T06:19:15.334Z,2.00
2023-02-21T06:20:06.615Z,2.60
2023-02-21T06:21:06.565Z,2.00
2023-02-21T06:22:06.558Z,2.00
2023-02-21T06:23:06.555Z,2.50
2023-02-21T06:24:06.563Z,2.30
2023-02-21T06:25:06.520Z,2.20
2023-02-21T06:26:06.505Z,2.00
2023-02-21T06:27:06.484Z,2.10
2023-02-21T06:28:06.504Z,2.10
2023-02-21T06:29:06.804Z,2.00
2023-02-21T06:30:06.559Z,2.20
2023-02-21T06:31:06.483Z,2.00
2023-02-21T06:32:06.526Z,2.10
2023-02-21T06:33:06.438Z,2.10
2023-02-21T06:34:06.412Z,1.70
2023-02-21T06:35:06.443Z,2.10
2023-02-21T06:36:06.402Z,1.90
2023-02-21T06:37:06.402Z,1.60
2023-02-21T06:38:06.376Z,2.10
2023-02-21T06:39:06.360Z,2.20
2023-02-21T06:40:06.397Z,1.70
2023-02-21T06:41:06.378Z,1.90
2023-02-21T06:42:06.344Z,2.10
2023-02-21T06:43:06.328Z,2.20
2023-02-21T06:44:06.306Z,1.80
2023-02-21T06:45:06.286Z,1.70
2023-02-21T06:46:06.332Z,1.70
2023-02-21T06:47:06.290Z,1.90
2023-02-21T06:48:06.276Z,1.80
2023-02-21T06:49:06.254Z,1.90
2023-02-21T06:50:07.631Z,2.00
2023-02-21T06:51:06.250Z,2.00
2023-02-21T06:52:06.241Z,2.10
2023-02-21T06:53:06.211Z,1.90
2023-02-21T06:54:06.190Z,2.20
2023-02-21T06:55:06.199Z,2.20
2023-02-21T06:56:06.171Z,2.40
2023-02-21T06:57:06.177Z,2.50
2023-02-21T06:58:06.167Z,2.50
2023-02-21T06:59:06.142Z,2.70
2023-02-21T07:00:06.121Z,2.20
2023-02-21T07:01:06.141Z,2.20
2023-02-21T07:02:06.119Z,2.70
2023-02-21T07:03:06.101Z,2.30
2023-02-21T07:04:06.098Z,2.30
2023-02-21T07:05:06.080Z,2.40
2023-02-21T07:06:06.050Z,2.50
2023-02-21T07:07:06.066Z,2.60
2023-02-21T07:08:06.033Z,2.30
2023-02-21T07:09:08.563Z,2.40
2023-02-21T07:10:06.009Z,2.40
2023-02-21T07:11:05.998Z,2.40
2023-02-21T07:12:05.984Z,2.40
2023-02-21T07:13:05.965Z,2.20
2023-02-21T07:14:05.984Z,2.60
2023-02-21T07:15:05.972Z,2.60
2023-02-21T07:16:05.995Z,2.70
2023-02-21T07:17:05.940Z,2.70
2023-02-21T07:18:05.916Z,2.40
2023-02-21T07:19:05.916Z,2.80
2023-02-21T07:20:05.905Z,2.40
2023-02-21T07:21:05.890Z,3.10
2023-02-21T07:22:05.867Z,2.90
2023-02-21T07:23:05.869Z,3.60
2023-02-21T07:24:05.862Z,2.80
2023-02-21T07:25:05.826Z,2.70
2023-02-21T07:26:05.886Z,2.60
2023-02-21T07:27:05.800Z,2.80
2023-02-21T07:28:05.825Z,2.50
2023-02-21T07:29:05.850Z,2.70
2023-02-21T07:30:05.898Z,2.90
2023-02-21T07:31:05.779Z,2.60
2023-02-21T07:32:05.790Z,2.90
2023-02-21T07:33:05.768Z,2.70
2023-02-21T07:34:05.730Z,2.60
2023-02-21T07:35:05.727Z,3.00
2023-02-21T07:36:14.662Z,3.20
2023-02-21T07:38:21.996Z,2.40
2023-02-21T07:39:21.941Z,2.90
2023-02-21T07:40:21.957Z,3.20
2023-02-21T07:41:21.935Z,3.10
2023-02-21T07:42:21.935Z,3.10
2023-02-21T07:43:21.921Z,2.80
2023-02-21T07:44:21.891Z,3.00
2023-02-21T07:45:21.874Z,3.30
2023-02-21T07:46:21.892Z,2.90
2023-02-21T07:47:21.865Z,3.00
2023-02-21T07:48:21.875Z,2.90
2023-02-21T07:49:21.849Z,2.70
2023-02-21T07:50:21.844Z,3.10
2023-02-21T07:51:21.808Z,3.20
2023-02-21T07:52:21.818Z,2.90
2023-02-21T07:53:21.794Z,2.90
2023-02-21T07:54:21.788Z,4.70
2023-02-21T07:55:21.807Z,5.00
2023-02-21T07:56:21.751Z,6.60
2023-02-21T07:57:21.731Z,6.00
2023-02-21T07:58:21.743Z,6.50
2023-02-21T07:59:21.730Z,5.80
2023-02-21T08:00:21.713Z,8.80
2023-02-21T08:01:21.720Z,7.00
2023-02-21T08:02:21.680Z,7.70
2023-02-21T08:03:21.681Z,6.50
2023-02-21T08:04:21.658Z,4.40
2023-02-21T08:05:21.665Z,5.40
2023-02-21T08:06:21.672Z,5.20
2023-02-21T08:07:21.620Z,4.30
2023-02-21T08:08:21.619Z,5.30
2023-02-21T08:09:21.591Z,4.40
2023-02-21T08:10:21.623Z,4.70
2023-02-21T08:11:21.569Z,3.70
2023-02-21T08:12:21.596Z,3.30
2023-02-21T08:13:21.543Z,3.80
2023-02-21T08:14:21.538Z,3.10
2023-02-21T08:15:21.540Z,3.80
2023-02-21T08:16:21.544Z,3.50
2023-02-21T08:17:21.498Z,3.30
2023-02-21T08:18:21.530Z,3.50
2023-02-21T08:19:21.483Z,3.50
2023-02-21T08:20:21.468Z,3.50
2023-02-21T08:21:21.451Z,3.20
2023-02-21T08:22:21.466Z,3.90
2023-02-21T08:23:21.430Z,3.20
2023-02-21T08:24:21.475Z,3.50
2023-02-21T08:25:21.415Z,3.10
2023-02-21T08:26:21.521Z,3.90
2023-02-21T08:27:21.404Z,3.70
2023-02-21T08:28:21.428Z,3.60
2023-02-21T08:29:21.358Z,3.50
2023-02-21T08:30:21.460Z,3.40
2023-02-21T08:31:21.361Z,3.70
2023-02-21T08:32:21.412Z,4.10
2023-02-21T08:33:21.317Z,3.30
2023-02-21T08:34:21.306Z,6.50
2023-02-21T08:35:21.316Z,3.40
2023-02-21T08:36:21.303Z,3.00
2023-02-21T08:37:21.266Z,3.20
2023-02-21T08:38:21.262Z,5.40
2023-02-21T08:39:21.245Z,4.50
2023-02-21T08:40:21.254Z,4.90
2023-02-21T08:41:21.217Z,3.50
2023-02-21T08:42:21.329Z,3.50
2023-02-21T08:43:21.290Z,3.20
2023-02-21T08:44:21.203Z,3.40
2023-02-21T08:45:21.210Z,3.40
2023-02-21T08:46:21.190Z,3.70
2023-02-21T08:47:21.163Z,3.50
2023-02-21T08:48:21.161Z,3.30
2023-02-21T08:49:21.163Z,3.60
2023-02-21T08:50:21.137Z,3.90
2023-02-21T08:51:21.115Z,3.60
2023-02-21T08:52:21.103Z,3.90
2023-02-21T08:53:21.123Z,3.50
2023-02-21T08:54:21.092Z,3.60
2023-02-21T08:55:21.142Z,3.80
2023-02-21T08:56:21.058Z,3.50
2023-02-21T08:57:21.063Z,3.40
2023-02-21T08:58:21.046Z,3.40
2023-02-21T08:59:21.088Z,3.70
2023-02-21T09:00:21.035Z,4.10
2023-02-21T09:01:21.042Z,3.70
2023-02-21T09:02:21.038Z,3.80
2023-02-21T09:03:20.991Z,5.60
2023-02-21T09:04:21.631Z,6.20
2023-02-21T09:05:21.185Z,5.20
2023-02-21T09:06:20.998Z,4.60
2023-02-21T09:07:21.094Z,5.20
2023-02-21T09:08:20.953Z,4.40
2023-02-21T09:09:20.910Z,4.60
2023-02-21T09:10:20.901Z,5.70
2023-02-21T09:11:20.885Z,5.50
2023-02-21T09:12:20.868Z,5.30
2023-02-21T09:13:20.903Z,5.20
2023-02-21T09:14:20.895Z,3.70
2023-02-21T09:15:20.838Z,4.20
2023-02-21T09:16:20.895Z,4.10
2023-02-21T09:17:20.818Z,3.40
2023-02-21T09:18:20.846Z,3.90
2023-02-21T09:19:20.791Z,3.20
2023-02-21T09:20:20.796Z,3.40
2023-02-21T09:21:20.775Z,3.70
2023-02-21T09:22:20.762Z,3.80
2023-02-21T09:23:20.766Z,4.20
2023-02-21T09:24:20.746Z,3.70
2023-02-21T09:25:20.742Z,4.00
2023-02-21T09:26:20.728Z,4.60
2023-02-21T09:27:20.736Z,3.90
2023-02-21T09:28:20.715Z,4.90
2023-02-21T09:29:20.678Z,3.50
2023-02-21T09:30:20.720Z,3.80
2023-02-21T09:31:20.744Z,3.40
2023-02-21T09:32:20.721Z,3.80
2023-02-21T09:33:20.698Z,3.40
2023-02-21T09:34:20.639Z,3.50
2023-02-21T09:35:20.613Z,3.60
2023-02-21T09:36:20.618Z,3.00
2023-02-21T09:37:20.625Z,3.90
2023-02-21T09:38:20.594Z,4.70
2023-02-21T09:39:20.568Z,4.30
2023-02-21T09:40:20.599Z,3.40
2023-02-21T09:41:20.550Z,4.00
2023-02-21T09:42:20.549Z,3.20
2023-02-21T09:43:20.560Z,3.50
2023-02-21T09:44:20.522Z,3.90
2023-02-21T09:45:20.504Z,4.20
2023-02-21T09:46:20.497Z,3.70
2023-02-21T09:47:20.474Z,3.20
2023-02-21T09:48:20.458Z,3.50
2023-02-21T09:49:20.569Z,3.70
2023-02-21T09:50:20.483Z,3.90
2023-02-21T09:51:20.436Z,3.60
2023-02-21T09:52:20.412Z,4.00
2023-02-21T09:53:20.438Z,3.70
2023-02-21T09:54:20.388Z,3.80
2023-02-21T09:55:20.415Z,3.80
2023-02-21T09:56:20.383Z,3.90
2023-02-21T09:57:20.381Z,3.80
2023-02-21T09:58:20.422Z,6.00
2023-02-21T09:59:20.333Z,6.00
2023-02-21T10:00:20.345Z,4.80
2023-02-21T10:01:20.353Z,4.30
2023-02-21T10:02:20.313Z,3.80
2023-02-21T10:03:20.285Z,3.70
2023-02-21T10:04:20.304Z,4.10
2023-02-21T10:05:20.265Z,3.50
2023-02-21T10:06:20.269Z,3.50
2023-02-21T10:07:20.274Z,4.10
2023-02-21T10:08:20.228Z,4.40
2023-02-21T10:09:20.224Z,3.50
2023-02-21T10:10:20.199Z,3.40
2023-02-21T10:11:22.060Z,3.90
2023-02-21T10:12:20.177Z,2.80
2023-02-21T10:13:20.205Z,3.50
2023-02-21T10:14:20.159Z,3.80
2023-02-21T10:15:20.169Z,2.90
2023-02-21T10:16:20.153Z,3.00
2023-02-21T10:17:20.134Z,2.50
2023-02-21T10:18:20.147Z,3.30
2023-02-21T10:19:20.145Z,3.20
2023-02-21T10:20:20.096Z,3.50
2023-02-21T10:21:20.084Z,2.70
2023-02-21T10:22:20.074Z,3.80
2023-02-21T10:23:20.062Z,3.80
2023-02-21T10:24:20.065Z,3.00
2023-02-21T10:25:20.054Z,3.20
2023-02-21T10:26:20.038Z,3.10
2023-02-21T10:27:20.041Z,3.40
2023-02-21T10:28:20.028Z,3.40
2023-02-21T10:29:19.990Z,4.50
2023-02-21T10:30:20.053Z,7.90
2023-02-21T10:31:20.027Z,3.60
2023-02-21T10:32:20.006Z,3.80
2023-02-21T10:33:19.965Z,3.90
2023-02-21T10:34:19.950Z,3.80
2023-02-21T10:35:19.946Z,3.50
2023-02-21T10:36:19.905Z,3.90
2023-02-21T10:37:20.000Z,4.10
2023-02-21T10:38:19.884Z,4.60
2023-02-21T10:39:19.885Z,4.30
2023-02-21T10:40:19.879Z,3.90
2023-02-21T10:41:19.886Z,4.90
2023-02-21T10:42:19.844Z,4.00
2023-02-21T10:43:19.871Z,5.10
2023-02-21T10:44:19.838Z,5.50
2023-02-21T10:45:19.815Z,4.20
2023-02-21T10:46:19.859Z,5.10
2023-02-21T10:47:19.799Z,3.60
2023-02-21T10:48:19.773Z,4.20
2023-02-21T10:49:19.793Z,4.80
2023-02-21T10:50:19.819Z,5.10
2023-02-21T10:51:19.762Z,4.90
2023-02-21T10:52:19.730Z,3.70
2023-02-21T10:53:19.769Z,4.00
2023-02-21T10:54:19.709Z,4.40
2023-02-21T10:55:31.787Z,3.80
2023-02-21T10:56:20.729Z,4.10
2023-02-21T10:57:19.681Z,4.00
2023-02-21T10:58:19.657Z,3.90
2023-02-21T10:59:19.660Z,4.10
2023-02-21T11:00:19.665Z,4.10
2023-02-21T11:01:19.652Z,5.10
2023-02-21T11:02:19.681Z,3.90
2023-02-21T11:03:19.614Z,4.50
2023-02-21T11:04:19.596Z,4.00
2023-02-21T11:05:19.613Z,4.30
2023-02-21T11:06:19.586Z,4.60
2023-02-21T11:07:19.566Z,4.90
2023-02-21T11:08:19.546Z,3.20
2023-02-21T11:09:19.540Z,3.60
2023-02-21T11:10:19.545Z,3.70
2023-02-21T11:11:19.526Z,3.10
2023-02-21T11:12:19.535Z,3.20
2023-02-21T11:13:19.496Z,3.80
2023-02-21T11:14:19.484Z,3.60
2023-02-21T11:15:19.497Z,3.20
2023-02-21T11:16:19.460Z,3.40
2023-02-21T11:17:19.504Z,3.40
2023-02-21T11:18:19.449Z,3.40
2023-02-21T11:19:19.429Z,3.90
2023-02-21T11:20:19.414Z,3.50
2023-02-21T11:21:19.436Z,3.20
2023-02-21T11:22:19.410Z,3.00
2023-02-21T11:23:19.389Z,3.30
2023-02-21T11:24:19.380Z,2.80
2023-02-21T11:25:19.384Z,3.80
2023-02-21T11:26:19.362Z,3.60
2023-02-21T11:27:19.342Z,3.50
2023-02-21T11:28:19.322Z,3.10
2023-02-21T11:29:19.317Z,2.70
2023-02-21T11:30:19.375Z,2.70
2023-02-21T11:31:19.481Z,3.40
2023-02-21T11:32:19.288Z,2.80
2023-02-21T11:33:19.274Z,3.10
2023-02-21T11:34:19.261Z,2.80
2023-02-21T11:35:19.252Z,2.50
2023-02-21T11:36:19.269Z,2.90
2023-02-21T11:37:19.231Z,3.40
2023-02-21T11:38:19.228Z,2.60
2023-02-21T11:39:19.214Z,2.40
2023-02-21T11:40:19.191Z,2.60
2023-02-21T11:41:19.204Z,2.60
2023-02-21T11:42:19.180Z,2.90
2023-02-21T11:43:19.176Z,2.20
2023-02-21T11:44:19.148Z,2.50
2023-02-21T11:45:19.164Z,3.50
2023-02-21T11:46:19.162Z,3.00
2023-02-21T11:47:19.124Z,3.20
2023-02-21T11:48:19.137Z,4.40
2023-02-21T11:49:19.104Z,4.50
2023-02-21T11:50:19.090Z,2.90
2023-02-21T11:51:19.080Z,3.40
2023-02-21T11:52:19.066Z,3.30
2023-02-21T11:53:19.079Z,3.30
2023-02-21T11:54:19.077Z,3.50
2023-02-21T11:55:19.659Z,4.40
2023-02-21T11:56:19.016Z,4.80
2023-02-21T11:57:19.016Z,3.00
2023-02-21T11:58:18.986Z,2.80
2023-02-21T11:59:19.002Z,2.80
2023-02-21T12:00:19.013Z,2.70
2023-02-21T12:01:18.965Z,2.60
2023-02-21T12:02:19.020Z,2.10
2023-02-21T12:03:18.944Z,2.60
2023-02-21T12:04:18.946Z,2.40
2023-02-21T12:05:18.937Z,2.80
2023-02-21T12:06:19.013Z,2.20
2023-02-21T12:07:18.893Z,3.00
2023-02-21T12:08:18.904Z,2.40
2023-02-21T12:09:18.872Z,2.60
2023-02-21T12:10:18.865Z,2.60
2023-02-21T12:11:18.849Z,2.50
2023-02-21T12:12:18.841Z,2.50
2023-02-21T12:13:18.844Z,3.20
2023-02-21T12:14:18.811Z,2.60
2023-02-21T12:15:18.832Z,2.10
2023-02-21T12:16:18.781Z,2.40
2023-02-21T12:17:18.783Z,2.30
2023-02-21T12:18:18.801Z,2.50
2023-02-21T12:19:18.752Z,3.20
2023-02-21T12:20:18.761Z,2.50
2023-02-21T12:21:18.739Z,2.80
2023-02-21T12:22:18.711Z,5.20
2023-02-21T12:23:18.709Z,5.70
2023-02-21T12:24:18.714Z,4.00
2023-02-21T12:25:18.708Z,4.50
2023-02-21T12:26:18.686Z,4.10
2023-02-21T12:27:18.666Z,2.90
2023-02-21T12:28:18.648Z,3.90
2023-02-21T12:29:18.660Z,3.70
2023-02-21T12:30:18.673Z,2.70
2023-02-21T12:31:19.224Z,3.90
2023-02-21T12:32:18.638Z,2.90
2023-02-21T12:33:18.595Z,2.80
2023-02-21T12:34:18.604Z,3.40
2023-02-21T12:35:18.647Z,3.50
2023-02-21T12:36:18.596Z,2.10
2023-02-21T12:37:18.557Z,3.90
2023-02-21T12:38:18.539Z,3.20
2023-02-21T12:39:18.542Z,3.90
2023-02-21T12:40:18.517Z,4.00
2023-02-21T12:41:18.536Z,3.30
2023-02-21T12:42:18.517Z,3.50
2023-02-21T12:43:18.488Z,3.50
2023-02-21T12:44:18.496Z,2.70
2023-02-21T12:45:18.493Z,3.10
2023-02-21T12:46:18.510Z,2.20
2023-02-21T12:47:18.478Z,3.00
2023-02-21T12:48:18.452Z,2.50
2023-02-21T12:49:18.431Z,3.00
2023-02-21T12:50:18.459Z,3.00
2023-02-21T12:51:18.408Z,2.90
2023-02-21T12:52:18.396Z,3.30
2023-02-21T12:53:18.376Z,3.00
2023-02-21T12:54:18.394Z,2.70
2023-02-21T12:55:19.152Z,3.70
2023-02-21T12:56:18.357Z,1.80
2023-02-21T12:57:18.336Z,2.10
2023-02-21T12:58:18.334Z,2.50
2023-02-21T12:59:18.309Z,2.50
2023-02-21T13:00:18.355Z,2.30
2023-02-21T13:01:21.199Z,2.50
2023-02-21T13:02:18.279Z,2.30
2023-02-21T13:03:18.259Z,3.00
2023-02-21T13:04:18.262Z,3.10
2023-02-21T13:05:18.255Z,2.80
2023-02-21T13:06:19.314Z,2.20
2023-02-21T13:07:18.214Z,2.90
2023-02-21T13:08:18.232Z,2.80
2023-02-21T13:09:18.204Z,2.70
2023-02-21T13:10:18.188Z,2.30
2023-02-21T13:11:18.185Z,2.80
2023-02-21T13:12:18.192Z,2.60
2023-02-21T13:13:18.150Z,2.40
2023-02-21T13:14:18.156Z,2.60
2023-02-21T13:15:18.125Z,2.90
2023-02-21T13:16:18.166Z,4.50
2023-02-21T13:17:18.122Z,2.70
2023-02-21T13:18:18.090Z,2.40
2023-02-21T13:19:18.082Z,3.50