createdAt,value
2019-04-26T00:05:01.227Z,12.10
2019-04-26T00:10:10.349Z,11.62
2019-04-26T00:15:27.813Z,11.53
2019-04-26T00:20:31.654Z,12.33
2019-04-26T00:25:35.232Z,12.68
2019-04-26T00:30:38.815Z,12.93
2019-04-26T00:35:47.725Z,11.45
2019-04-26T00:40:47.771Z,11.10
2019-04-26T00:45:51.669Z,10.15
2019-04-26T00:50:55.245Z,11.48
2019-04-26T00:55:59.413Z,11.00
2019-04-26T01:01:03.376Z,11.53
2019-04-26T01:06:08.508Z,11.05
2019-04-26T01:11:12.071Z,10.55
2019-04-26T01:16:15.875Z,9.98
2019-04-26T01:21:20.645Z,10.65
2019-04-26T01:26:34.842Z,11.25
2019-04-26T01:31:44.197Z,10.55
2019-04-26T01:36:47.759Z,10.95
2019-04-26T01:42:08.230Z,11.40
2019-04-26T01:47:11.887Z,11.70
2019-04-26T01:52:15.576Z,11.12
2019-04-26T01:57:19.132Z,10.35
2019-04-26T02:02:27.795Z,11.12
2019-04-26T02:07:39.377Z,10.20
2019-04-26T02:12:44.327Z,10.80
2019-04-26T02:17:48.627Z,11.40
2019-04-26T02:22:59.376Z,10.93
2019-04-26T02:28:02.927Z,10.68
2019-04-26T02:33:06.545Z,11.12
2019-04-26T02:38:10.104Z,11.93
2019-04-26T02:43:13.681Z,11.45
2019-04-26T02:48:19.006Z,11.80
2019-04-26T02:53:51.653Z,11.93
2019-04-26T02:59:01.349Z,12.68
2019-04-26T03:04:04.910Z,11.30
2019-04-26T03:09:08.519Z,12.30
2019-04-26T03:14:13.700Z,11.90
2019-04-26T03:19:43.172Z,11.43
2019-04-26T03:25:08.863Z,11.85
2019-04-26T03:30:33.398Z,12.18
2019-04-26T03:35:57.063Z,10.63
2019-04-26T03:41:02.810Z,10.80
2019-04-26T03:46:21.288Z,12.53
2019-04-26T03:51:50.690Z,11.57
2019-04-26T03:57:16.568Z,12.60
2019-04-26T04:02:24.847Z,13.22
2019-04-26T04:07:36.701Z,13.50
2019-04-26T04:12:46.321Z,13.50
2019-04-26T04:17:59.032Z,13.15
2019-04-26T04:23:20.842Z,13.40
2019-04-26T04:28:49.881Z,12.85
2019-04-26T04:34:14.865Z,13.13
2019-04-26T04:39:40.876Z,11.95
2019-04-26T04:45:12.446Z,12.68
2019-04-26T04:50:20.944Z,12.98
2019-04-26T04:55:30.638Z,12.53
2019-04-26T05:06:07.723Z,11.48
2019-04-26T05:11:14.864Z,13.10
2019-04-26T05:16:56.626Z,11.18
2019-04-26T05:22:03.313Z,15.15
2019-04-26T05:27:17.536Z,12.05
2019-04-26T05:32:30.279Z,11.38
2019-04-26T05:37:53.102Z,57.15
2019-04-26T05:43:18.168Z,11.38
2019-04-26T05:49:04.124Z,11.25
2019-04-26T05:54:37.781Z,10.25
2019-04-26T05:59:56.765Z,10.85
2019-04-26T06:05:25.920Z,9.40
2019-04-26T06:10:31.553Z,9.63
2019-04-26T06:16:16.384Z,8.90
2019-04-26T06:21:28.978Z,9.85
2019-04-26T06:26:52.951Z,9.13
2019-04-26T06:32:05.953Z,8.15
2019-04-26T06:37:16.903Z,8.50
2019-04-26T06:42:26.328Z,8.10
2019-04-26T06:47:43.363Z,7.28
2019-04-26T06:52:53.116Z,8.25
2019-04-26T06:58:22.455Z,7.65
2019-04-26T07:03:51.802Z,7.20
2019-04-26T07:09:02.325Z,7.53
2019-04-26T07:14:26.783Z,7.08
2019-04-26T07:19:51.328Z,7.35
2019-04-26T07:25:22.281Z,7.35
2019-04-26T07:30:34.807Z,7.47
2019-04-26T07:35:41.493Z,6.55
2019-04-26T07:40:52.693Z,8.97
2019-04-26T07:46:19.141Z,6.60
2019-04-26T07:51:43.241Z,7.30
2019-04-26T07:57:06.691Z,6.55
2019-04-26T08:02:48.399Z,6.67
2019-04-26T08:07:58.562Z,25.23
2019-04-26T08:13:15.151Z,24.90
2019-04-26T08:18:25.505Z,6.75
2019-04-26T08:23:41.045Z,5.90
2019-04-26T08:28:36.089Z,5.85
2019-04-26T08:33:48.739Z,4.78
2019-04-26T08:38:52.617Z,5.10
2019-04-26T08:43:59.807Z,4.83
2019-04-26T08:49:19.768Z,5.08
2019-04-26T08:54:24.891Z,5.65
2019-04-26T08:59:31.137Z,5.13
2019-04-26T09:04:36.254Z,5.42
2019-04-26T09:09:39.975Z,5.10
2019-04-26T09:14:46.637Z,4.78
2019-04-26T09:19:50.223Z,5.58
2019-04-26T09:24:59.294Z,5.40
2019-04-26T09:30:14.236Z,5.20
2019-04-26T09:35:17.830Z,5.43
2019-04-26T09:40:22.795Z,5.10
2019-04-26T09:45:37.251Z,4.87
2019-04-26T09:50:42.402Z,5.08
2019-04-26T09:55:45.982Z,4.78
2019-04-26T10:05:55.939Z,4.30
2019-04-26T10:10:59.369Z,4.58
2019-04-26T10:16:04.557Z,4.55
2019-04-26T10:21:08.107Z,4.97
2019-04-26T10:26:11.930Z,4.90
2019-04-26T10:31:17.275Z,5.53
2019-04-26T10:36:20.768Z,5.75
2019-04-26T10:41:24.355Z,5.83
2019-04-26T10:46:29.307Z,5.30
2019-04-26T10:51:38.700Z,5.33
2019-04-26T10:56:41.609Z,5.03
2019-04-26T11:01:45.276Z,5.70
2019-04-26T11:06:48.838Z,4.87
2019-04-26T11:11:52.521Z,4.62
2019-04-26T11:16:56.089Z,5.12
2019-04-26T11:21:59.693Z,4.33
2019-04-26T11:27:05.392Z,4.20
2019-04-26T11:32:08.529Z,4.30
2019-04-26T11:37:13.448Z,4.47
2019-04-26T11:42:17.397Z,4.60
2019-04-26T11:47:22.882Z,4.70
2019-04-26T11:52:27.681Z,4.90
2019-04-26T11:57:31.347Z,4.30
2019-04-26T12:02:36.496Z,4.60
2019-04-26T12:07:44.433Z,4.62
2019-04-26T12:12:51.715Z,3.93
2019-04-26T12:17:58.720Z,4.70
2019-04-26T12:22:59.166Z,4.55
2019-04-26T12:28:06.120Z,4.80
2019-04-26T12:33:08.030Z,4.22
2019-04-26T12:38:12.121Z,3.85
2019-04-26T12:43:15.890Z,4.87
2019-04-26T12:53:34.977Z,4.10
2019-04-26T12:58:38.581Z,4.47
2019-04-26T13:03:43.706Z,4.58
2019-04-26T13:08:51.391Z,4.00
2019-04-26T13:14:00.147Z,4.60
2019-04-26T13:19:03.695Z,4.58
2019-04-26T13:24:08.037Z,4.28
2019-04-26T13:29:11.588Z,4.85
2019-04-26T13:34:15.223Z,4.40
2019-04-26T13:39:22.369Z,4.20
2019-04-26T13:44:41.872Z,3.80
2019-04-26T13:49:48.270Z,4.40
2019-04-26T13:54:55.447Z,3.92
2019-04-26T13:59:57.287Z,3.50
2019-04-26T14:05:00.831Z,3.30
2019-04-26T14:10:06.306Z,3.60
2019-04-26T14:15:10.215Z,3.00
2019-04-26T14:20:13.927Z,2.90
2019-04-26T14:25:26.947Z,3.00
2019-04-26T14:30:30.343Z,3.40
2019-04-26T14:35:33.945Z,3.37
2019-04-26T14:40:39.219Z,4.12
2019-04-26T14:45:55.351Z,3.50
2019-04-26T14:50:48.845Z,3.87
2019-04-26T14:55:54.703Z,4.00
2019-04-26T15:01:00.930Z,3.00
2019-04-26T15:06:20.566Z,3.58
2019-04-26T15:11:24.056Z,3.22
2019-04-26T15:16:27.644Z,3.67
2019-04-26T15:21:34.167Z,3.80
2019-04-26T15:26:36.544Z,3.40
2019-04-26T15:31:40.171Z,2.90
2019-04-26T15:36:47.906Z,3.08
2019-04-26T15:42:07.224Z,2.80
2019-04-26T15:47:15.406Z,2.90
2019-04-26T15:52:18.994Z,3.47
2019-04-26T15:57:24.404Z,3.05
2019-04-26T16:02:27.919Z,2.95
2019-04-26T16:07:34.229Z,3.47
2019-04-26T16:12:36.832Z,3.45
2019-04-26T16:17:41.257Z,3.55
2019-04-26T16:22:45.171Z,4.05
2019-04-26T16:27:50.315Z,3.90
2019-04-26T16:32:59.912Z,4.25
2019-04-26T16:38:22.923Z,3.70
2019-04-26T16:43:37.034Z,4.28
2019-04-26T16:48:32.098Z,3.75
2019-04-26T16:53:45.877Z,4.58
2019-04-26T16:58:44.994Z,4.40
2019-04-26T17:03:48.147Z,4.80
2019-04-26T17:08:58.753Z,5.05
2019-04-26T17:14:00.265Z,5.20
2019-04-26T17:19:02.931Z,4.57
2019-04-26T17:24:09.609Z,4.53
2019-04-26T17:29:13.420Z,4.28
2019-04-26T17:34:17.021Z,5.67
2019-04-26T17:39:22.754Z,5.72
2019-04-26T17:44:28.179Z,5.42
2019-04-26T17:49:34.539Z,6.62
2019-04-26T17:54:46.334Z,10.38
2019-04-26T17:59:47.976Z,8.83
2019-04-26T18:04:58.114Z,8.33
2019-04-26T18:09:57.048Z,9.83
2019-04-26T18:15:00.088Z,9.17
2019-04-26T18:20:07.831Z,11.53
2019-04-26T18:25:13.021Z,8.63
2019-04-26T18:30:16.398Z,17.17
2019-04-26T18:35:20.010Z,12.73
2019-04-26T18:40:23.585Z,9.83
2019-04-26T18:45:29.851Z,7.30
2019-04-26T18:50:36.387Z,8.95
2019-04-26T18:55:38.126Z,9.00
2019-04-26T19:00:43.600Z,7.58
2019-04-26T19:05:47.120Z,8.05
2019-04-26T19:11:00.418Z,8.13
2019-04-26T19:15:57.756Z,10.28
2019-04-26T19:21:11.929Z,8.10
2019-04-26T19:26:15.524Z,12.93
2019-04-26T19:31:19.416Z,10.48
2019-04-26T19:36:26.171Z,7.87
2019-04-26T19:41:31.409Z,7.03
2019-04-26T19:46:45.875Z,6.80
2019-04-26T19:51:52.206Z,8.78
2019-04-26T19:57:09.439Z,9.48
2019-04-26T20:02:13.041Z,9.50
2019-04-26T20:07:16.583Z,8.80
2019-04-26T20:12:23.374Z,8.65
2019-04-26T20:17:25.442Z,7.90
2019-04-26T20:22:31.695Z,9.23
2019-04-26T20:27:34.322Z,17.98
2019-04-26T20:32:42.028Z,12.43
2019-04-26T20:37:45.215Z,11.10
2019-04-26T20:42:49.203Z,12.80
2019-04-26T20:47:55.610Z,8.10
2019-04-26T20:53:00.758Z,7.13
2019-04-26T20:58:07.064Z,7.97
2019-04-26T21:03:21.157Z,8.20
2019-04-26T21:08:14.087Z,8.73
2019-04-26T21:13:17.645Z,9.28
2019-04-26T21:18:22.959Z,9.50
2019-04-26T21:23:26.678Z,8.88
2019-04-26T21:28:43.980Z,8.33
2019-04-26T21:33:53.503Z,6.55
2019-04-26T21:39:15.235Z,6.70
2019-04-26T21:44:18.802Z,5.62
2019-04-26T21:49:24.255Z,5.90
2019-04-26T21:54:27.783Z,5.87
2019-04-26T21:59:38.587Z,5.70
2019-04-26T22:04:37.798Z,6.20
2019-04-26T22:09:55.352Z,7.15
2019-04-26T22:15:03.615Z,7.72
2019-04-26T22:20:12.989Z,9.10
2019-04-26T22:25:14.964Z,10.05
2019-04-26T22:30:22.672Z,11.13
2019-04-26T22:35:25.409Z,11.65
2019-04-26T22:40:28.980Z,14.13
2019-04-26T22:45:49.348Z,15.25
2019-04-26T22:50:58.410Z,15.08
2019-04-26T22:56:01.476Z,16.57
2019-04-26T23:01:06.277Z,16.60
2019-04-26T23:06:11.690Z,17.73
2019-04-26T23:11:14.421Z,19.33
2019-04-26T23:16:19.810Z,20.83
2019-04-26T23:21:35.748Z,20.97
2019-04-26T23:26:41.647Z,21.82
2019-04-26T23:31:44.756Z,20.27
2019-04-26T23:36:50.130Z,19.48
2019-04-26T23:41:54.075Z,18.25
2019-04-26T23:47:01.160Z,17.90
2019-04-26T23:52:03.707Z,16.30
2019-04-26T23:57:07.391Z,17.07
