createdAt,value
2023-03-23T15:59:42.521Z,18.05
2023-03-23T16:02:27.525Z,17.98
2023-03-23T16:05:03.970Z,17.91
2023-03-23T16:07:40.360Z,17.85
2023-03-23T16:10:25.422Z,17.78
2023-03-23T16:13:02.052Z,17.72
2023-03-23T16:15:38.728Z,17.65
2023-03-23T16:18:23.136Z,17.59
2023-03-23T16:20:59.451Z,17.51
2023-03-23T16:23:36.223Z,17.45
2023-03-23T16:26:12.981Z,17.38
2023-03-23T16:28:50.588Z,17.32
2023-03-23T16:31:28.495Z,17.25
2023-03-23T16:34:05.584Z,17.18
2023-03-23T16:36:42.010Z,17.12
2023-03-23T16:39:19.419Z,17.05
2023-03-23T16:41:55.901Z,16.98
2023-03-23T16:44:32.508Z,16.90
2023-03-23T16:47:09.250Z,16.83
2023-03-23T16:49:45.727Z,16.75
2023-03-23T16:52:22.478Z,16.68
2023-03-23T16:54:58.697Z,16.60
2023-03-23T16:57:38.296Z,16.53
2023-03-23T17:00:22.112Z,16.44
2023-03-23T17:02:59.765Z,16.36
2023-03-23T17:05:38.531Z,16.28
2023-03-23T17:08:15.311Z,16.18
2023-03-23T17:10:52.781Z,16.09
2023-03-23T17:13:29.249Z,15.98
2023-03-23T17:16:06.305Z,15.87
2023-03-23T17:18:42.690Z,15.75
2023-03-23T17:21:20.836Z,15.63
2023-03-23T17:23:57.287Z,15.52
2023-03-23T17:26:33.664Z,15.40
2023-03-23T17:29:10.900Z,15.30
2023-03-23T17:31:47.562Z,15.21
2023-03-23T17:34:24.033Z,15.12
2023-03-23T17:37:00.354Z,15.03
2023-03-23T17:39:42.504Z,14.92
2023-03-23T17:42:19.779Z,14.82
2023-03-23T17:44:56.410Z,14.71
2023-03-23T17:47:33.064Z,14.63
2023-03-23T17:50:13.203Z,14.55
2023-03-23T17:52:50.148Z,14.46
2023-03-23T17:55:26.508Z,14.38
2023-03-23T17:58:03.053Z,14.29
2023-03-23T18:00:40.015Z,14.22
2023-03-23T18:03:16.869Z,14.16
2023-03-23T18:05:59.130Z,14.09
2023-03-23T18:08:36.435Z,14.03
2023-03-23T18:11:13.579Z,13.97
2023-03-23T18:13:50.134Z,13.91
2023-03-23T18:16:26.949Z,13.86
2023-03-23T18:19:04.061Z,13.81
2023-03-23T18:21:40.928Z,13.75
2023-03-23T18:24:17.558Z,13.70
2023-03-23T18:26:54.397Z,13.66
2023-03-23T18:29:31.908Z,13.61
2023-03-23T18:32:09.101Z,13.55
2023-03-23T18:34:48.713Z,13.50
2023-03-23T18:37:25.635Z,13.44
2023-03-23T18:40:05.495Z,13.39
2023-03-23T18:42:45.020Z,13.33
2023-03-23T18:45:21.952Z,13.27
2023-03-23T18:47:58.934Z,13.21
2023-03-23T18:50:36.515Z,13.17
2023-03-23T18:53:14.902Z,13.15
2023-03-23T18:55:53.462Z,13.13
2023-03-23T18:58:29.807Z,13.12
2023-03-23T19:01:12.248Z,13.11
2023-03-23T19:03:49.727Z,13.11
2023-03-23T19:06:30.225Z,13.10
2023-03-23T19:09:07.357Z,13.10
2023-03-23T19:11:44.512Z,13.10
2023-03-23T19:14:21.901Z,13.10
2023-03-23T19:16:58.600Z,13.10
2023-03-23T19:19:35.744Z,13.09
2023-03-23T19:22:12.578Z,13.09
2023-03-23T19:24:49.586Z,13.08
2023-03-23T19:27:26.419Z,13.07
2023-03-23T19:30:03.230Z,13.06
2023-03-23T19:32:41.292Z,13.04
2023-03-23T19:35:18.672Z,13.03
2023-03-23T19:37:56.514Z,13.02
2023-03-23T19:40:40.278Z,13.02
2023-03-23T19:43:17.880Z,13.02
2023-03-23T19:45:54.956Z,13.02
2023-03-23T19:48:31.867Z,13.02
2023-03-23T19:51:10.476Z,13.01
2023-03-23T19:53:47.466Z,13.00
2023-03-23T19:56:25.767Z,12.99
2023-03-23T19:59:02.720Z,12.99
2023-03-23T20:01:39.650Z,12.98
2023-03-23T20:04:18.748Z,12.97
2023-03-23T20:06:57.138Z,12.95
2023-03-23T20:09:34.198Z,12.92
2023-03-23T20:12:12.254Z,12.88
2023-03-23T20:14:49.145Z,12.84
2023-03-23T20:17:26.017Z,12.79
2023-03-23T20:20:06.346Z,12.75
2023-03-23T20:22:43.828Z,12.69
2023-03-23T20:25:21.613Z,12.64
2023-03-23T20:27:58.672Z,12.59
2023-03-23T20:30:36.542Z,12.54
2023-03-23T20:33:14.255Z,12.50
2023-03-23T20:35:52.110Z,12.48
2023-03-23T20:38:30.644Z,12.46
2023-03-23T20:41:11.684Z,12.44
2023-03-23T20:43:49.077Z,12.41
2023-03-23T20:46:25.805Z,12.39
2023-03-23T20:49:02.905Z,12.38
2023-03-23T20:51:40.156Z,12.39
2023-03-23T20:54:19.936Z,12.40
2023-03-23T20:56:58.558Z,12.42
2023-03-23T20:59:36.189Z,12.46
2023-03-23T21:02:17.026Z,12.50
2023-03-23T21:04:54.116Z,12.55
2023-03-23T21:07:30.894Z,12.61
2023-03-23T21:10:08.486Z,12.65
2023-03-23T21:12:45.423Z,12.71
2023-03-23T21:15:22.360Z,12.77
2023-03-23T21:18:00.131Z,12.83
2023-03-23T21:20:37.795Z,12.86
2023-03-23T21:23:15.009Z,12.89
2023-03-23T21:25:52.172Z,12.90
2023-03-23T21:28:29.577Z,12.91
2023-03-23T21:31:09.842Z,12.93
2023-03-23T21:33:46.437Z,12.94
2023-03-23T21:36:24.853Z,12.93
2023-03-23T21:39:02.312Z,12.92
2023-03-23T21:41:42.686Z,12.91
2023-03-23T21:44:20.747Z,12.88
2023-03-23T21:46:56.982Z,12.85
2023-03-23T21:49:33.565Z,12.80
2023-03-23T21:52:10.038Z,12.75
2023-03-23T21:54:46.900Z,12.70
2023-03-23T21:57:23.144Z,12.65
2023-03-23T21:59:59.867Z,12.60
2023-03-23T22:02:36.936Z,12.55
2023-03-23T22:05:14.282Z,12.50
2023-03-23T22:07:52.312Z,12.46
2023-03-23T22:10:29.021Z,12.41
2023-03-23T22:13:05.780Z,12.37
2023-03-23T22:15:42.830Z,12.32
2023-03-23T22:29:35.504Z,12.05
2023-03-23T22:44:42.300Z,11.90
2023-03-23T22:49:19.313Z,11.94
2023-03-23T22:53:31.524Z,11.97
2023-03-23T22:56:11.269Z,12.01
2023-03-23T22:58:48.556Z,12.04
2023-03-23T23:01:27.295Z,12.06
2023-03-23T23:04:04.864Z,12.07
2023-03-23T23:06:41.943Z,12.09
2023-03-23T23:09:19.553Z,12.12
2023-03-23T23:11:56.325Z,12.15
2023-03-23T23:14:33.255Z,12.18
2023-03-23T23:17:10.908Z,12.21
2023-03-23T23:19:47.726Z,12.24
2023-03-23T23:22:24.691Z,12.27
2023-03-23T23:25:01.902Z,12.29
2023-03-23T23:27:39.056Z,12.31
2023-03-23T23:30:18.485Z,12.33
2023-03-23T23:32:56.827Z,12.33
2023-03-23T23:35:34.809Z,12.34
2023-03-23T23:38:12.824Z,12.35
2023-03-23T23:40:50.611Z,12.35
2023-03-23T23:43:27.668Z,12.33
2023-03-23T23:46:04.409Z,12.33
2023-03-23T23:48:42.036Z,12.32
2023-03-23T23:51:19.139Z,12.34
2023-03-23T23:53:59.323Z,12.34
2023-03-23T23:56:36.232Z,12.35
2023-03-23T23:59:13.178Z,12.36
