createdAt,value
2022-08-20T00:02:16.711Z,71.02
2022-08-20T00:04:44.206Z,71.44
2022-08-20T00:07:11.659Z,71.72
2022-08-20T00:09:39.273Z,71.57
2022-08-20T00:12:07.360Z,71.94
2022-08-20T00:14:35.898Z,71.98
2022-08-20T00:17:04.813Z,72.16
2022-08-20T00:19:32.254Z,72.42
2022-08-20T00:21:59.434Z,72.49
2022-08-20T00:24:27.541Z,72.84
2022-08-20T00:26:54.525Z,72.88
2022-08-20T00:29:22.651Z,72.90
2022-08-20T00:31:50.803Z,72.80
2022-08-20T00:34:18.290Z,73.17
2022-08-20T00:36:45.344Z,73.58
2022-08-20T00:39:13.172Z,73.42
2022-08-20T00:41:40.200Z,73.62
2022-08-20T00:44:18.734Z,73.78
2022-08-20T00:46:46.980Z,73.99
2022-08-20T00:49:28.146Z,73.95
2022-08-20T00:52:06.203Z,74.18
2022-08-20T00:54:43.969Z,74.18
2022-08-20T00:57:59.972Z,74.58
2022-08-20T01:00:37.997Z,74.93
2022-08-20T01:03:09.976Z,75.03
2022-08-20T01:05:38.565Z,74.72
2022-08-20T01:08:06.731Z,75.04
2022-08-20T01:10:35.730Z,75.43
2022-08-20T01:13:11.083Z,75.37
2022-08-20T01:15:43.041Z,75.74
2022-08-20T01:18:16.118Z,75.86
2022-08-20T01:20:49.619Z,75.90
2022-08-20T01:23:34.923Z,76.00
2022-08-20T01:26:14.112Z,76.08
2022-08-20T01:28:44.921Z,76.44
2022-08-20T01:31:20.026Z,76.42
2022-08-20T01:33:48.289Z,76.51
2022-08-20T01:36:17.769Z,76.55
2022-08-20T01:38:51.932Z,76.88
2022-08-20T01:41:36.610Z,76.84
2022-08-20T01:44:05.796Z,77.30
2022-08-20T01:46:43.996Z,77.33
2022-08-20T01:49:28.265Z,77.23
2022-08-20T01:51:59.535Z,77.16
2022-08-20T01:54:28.462Z,77.40
2022-08-20T01:57:04.917Z,77.96
2022-08-20T01:59:32.503Z,77.54
2022-08-20T02:02:00.313Z,77.83
2022-08-20T02:04:27.475Z,77.97
2022-08-20T02:06:58.682Z,78.25
2022-08-20T02:09:28.249Z,78.18
2022-08-20T02:11:56.650Z,77.97
2022-08-20T02:14:24.790Z,78.43
2022-08-20T02:16:55.051Z,78.26
2022-08-20T02:19:48.181Z,78.77
2022-08-20T02:22:21.030Z,78.88
2022-08-20T02:24:48.890Z,78.82
2022-08-20T02:27:16.091Z,79.21
2022-08-20T02:29:50.326Z,79.14
2022-08-20T02:32:32.238Z,80.00
2022-08-20T02:35:04.880Z,79.42
2022-08-20T02:37:32.344Z,79.46
2022-08-20T02:39:59.802Z,79.25
2022-08-20T02:42:27.120Z,79.05
2022-08-20T02:44:55.027Z,79.43
2022-08-20T02:47:22.308Z,80.06
2022-08-20T02:49:49.753Z,79.83
2022-08-20T02:52:17.307Z,80.03
2022-08-20T02:54:44.723Z,80.23
2022-08-20T02:57:17.129Z,79.85
2022-08-20T02:59:45.313Z,80.29
2022-08-20T03:02:12.935Z,80.00
2022-08-20T03:04:43.055Z,80.27
2022-08-20T03:07:11.609Z,80.08
2022-08-20T03:09:39.558Z,80.13
2022-08-20T03:12:08.193Z,79.79
2022-08-20T03:14:36.429Z,80.08
2022-08-20T03:17:04.643Z,80.05
2022-08-20T03:19:31.806Z,80.19
2022-08-20T03:21:59.251Z,80.38
2022-08-20T03:24:26.250Z,80.19
2022-08-20T03:26:53.886Z,80.44
2022-08-20T03:29:21.287Z,80.21
2022-08-20T03:31:49.151Z,80.13
2022-08-20T03:34:16.214Z,79.67
2022-08-20T03:36:43.647Z,79.43
2022-08-20T03:39:13.327Z,79.05
2022-08-20T03:41:40.642Z,78.73
2022-08-20T03:44:07.929Z,78.70
2022-08-20T03:46:35.202Z,78.19
2022-08-20T03:49:02.456Z,77.91
2022-08-20T03:51:30.853Z,76.97
2022-08-20T03:53:58.634Z,76.50
2022-08-20T03:56:29.482Z,75.96
2022-08-20T03:58:57.146Z,75.79
2022-08-20T04:01:37.165Z,74.56
2022-08-20T04:04:12.861Z,74.17
2022-08-20T04:06:40.675Z,73.96
2022-08-20T04:09:11.668Z,73.35
2022-08-20T04:11:41.210Z,72.12
2022-08-20T04:14:11.588Z,71.39
2022-08-20T04:16:43.981Z,71.29
2022-08-20T04:19:16.949Z,71.90
2022-08-20T04:21:44.414Z,72.06
2022-08-20T04:24:27.549Z,72.41
2022-08-20T04:26:59.748Z,70.73
2022-08-20T04:29:32.619Z,69.31
2022-08-20T04:32:03.368Z,67.08
2022-08-20T04:34:34.055Z,66.85
2022-08-20T04:37:01.398Z,66.44
2022-08-20T04:39:28.549Z,66.27
2022-08-20T04:41:55.539Z,67.07
2022-08-20T04:44:23.130Z,66.46
2022-08-20T04:46:51.425Z,65.91
2022-08-20T04:49:18.374Z,66.23
2022-08-20T04:51:45.679Z,65.84
2022-08-20T04:54:14.558Z,64.19
2022-08-20T04:56:41.827Z,62.49
2022-08-20T04:59:09.165Z,62.68
2022-08-20T05:01:36.295Z,62.38
2022-08-20T05:04:03.673Z,62.79
2022-08-20T05:06:35.663Z,62.84
2022-08-20T05:09:03.097Z,63.46
2022-08-20T05:11:35.644Z,62.10
2022-08-20T05:14:07.939Z,60.71
2022-08-20T05:16:41.353Z,61.62
2022-08-20T05:19:14.351Z,61.48
2022-08-20T05:21:44.233Z,60.02
2022-08-20T05:24:12.376Z,60.75
2022-08-20T05:26:39.698Z,61.76
2022-08-20T05:29:07.707Z,62.13
2022-08-20T05:31:35.557Z,62.82
2022-08-20T05:34:10.831Z,62.94
2022-08-20T05:36:49.062Z,63.09
2022-08-20T05:39:18.633Z,63.89
2022-08-20T05:41:48.525Z,64.65
2022-08-20T05:44:19.998Z,65.13
2022-08-20T05:46:48.446Z,65.25
2022-08-20T05:49:24.459Z,65.87
2022-08-20T05:51:52.951Z,66.16
2022-08-20T05:54:20.394Z,65.99
2022-08-20T05:56:49.728Z,66.27
2022-08-20T05:59:24.054Z,66.45
2022-08-20T06:01:52.669Z,66.57
2022-08-20T06:04:32.235Z,66.68
2022-08-20T06:07:05.904Z,67.00
2022-08-20T06:09:35.286Z,67.13
2022-08-20T06:12:06.391Z,66.66
2022-08-20T06:14:37.481Z,66.17
2022-08-20T06:19:54.463Z,65.68
2022-08-20T06:22:25.164Z,65.98
2022-08-20T06:24:56.309Z,66.67
2022-08-20T06:27:23.973Z,66.60
2022-08-20T06:30:04.376Z,66.36
2022-08-20T06:32:33.797Z,66.46
2022-08-20T06:35:03.642Z,66.41
2022-08-20T06:37:32.455Z,66.85
2022-08-20T06:40:03.306Z,66.68
2022-08-20T06:42:30.453Z,67.01
2022-08-20T06:44:59.642Z,66.98
2022-08-20T06:47:30.192Z,66.60
2022-08-20T06:50:00.460Z,66.33
2022-08-20T06:52:35.018Z,66.81
2022-08-20T06:55:21.804Z,66.50
2022-08-20T06:57:57.395Z,66.15
2022-08-20T07:00:27.007Z,65.82
2022-08-20T07:02:54.377Z,66.36
2022-08-20T07:05:21.795Z,66.01
2022-08-20T07:07:51.379Z,66.15
2022-08-20T07:10:22.648Z,64.31
2022-08-20T07:12:51.126Z,65.04
2022-08-20T07:15:21.791Z,65.10
2022-08-20T07:18:01.138Z,64.38
2022-08-20T07:20:31.755Z,64.08
2022-08-20T07:23:00.736Z,64.13
2022-08-20T07:25:30.692Z,64.14
2022-08-20T07:28:07.178Z,63.87
2022-08-20T07:30:58.436Z,63.61
2022-08-20T07:33:41.490Z,63.69
2022-08-20T07:36:09.493Z,63.43
2022-08-20T07:38:37.626Z,63.76
2022-08-20T07:41:13.340Z,62.96
2022-08-20T07:43:41.912Z,62.22
2022-08-20T07:46:10.240Z,61.67
2022-08-20T07:48:40.066Z,61.52
2022-08-20T07:51:09.015Z,60.56
2022-08-20T07:53:39.095Z,60.64
2022-08-20T07:56:13.578Z,61.02
2022-08-20T07:58:50.824Z,60.22
2022-08-20T08:01:21.102Z,59.53
2022-08-20T08:03:50.921Z,59.73
2022-08-20T08:06:29.647Z,58.94
2022-08-20T08:09:05.142Z,58.11
2022-08-20T08:11:38.333Z,57.77
2022-08-20T08:14:11.261Z,57.71
2022-08-20T08:16:39.404Z,56.82
2022-08-20T08:19:12.429Z,56.18
2022-08-20T08:21:39.663Z,56.21
2022-08-20T08:24:23.355Z,53.40
2022-08-20T08:26:57.260Z,51.94
2022-08-20T08:29:44.117Z,49.56
2022-08-20T08:32:16.316Z,47.97
2022-08-20T08:34:50.854Z,47.82
2022-08-20T08:37:37.888Z,45.51
2022-08-20T08:40:07.206Z,44.67
2022-08-20T08:42:43.308Z,43.44
2022-08-20T08:45:18.708Z,42.88
2022-08-20T08:47:46.019Z,41.53
2022-08-20T08:50:53.673Z,40.61
2022-08-20T08:53:30.443Z,40.63
2022-08-20T08:55:57.804Z,40.03
2022-08-20T08:58:25.216Z,40.43
2022-08-20T09:00:57.634Z,36.13
2022-08-20T09:03:38.406Z,37.19
2022-08-20T09:06:06.428Z,37.17
2022-08-20T09:08:37.137Z,37.26
2022-08-20T09:11:07.160Z,36.20
2022-08-20T09:13:35.412Z,37.95
2022-08-20T09:16:02.451Z,36.95
2022-08-20T09:18:29.843Z,36.56
2022-08-20T09:20:57.387Z,35.93
2022-08-20T09:23:26.038Z,35.50
2022-08-20T09:25:53.248Z,35.15
2022-08-20T09:28:20.813Z,36.39
2022-08-20T09:30:48.495Z,36.12
2022-08-20T09:33:15.829Z,36.01
2022-08-20T09:35:44.922Z,34.69
2022-08-20T09:38:13.324Z,32.93
2022-08-20T09:40:40.651Z,32.38
2022-08-20T09:43:08.961Z,33.40
2022-08-20T09:45:36.873Z,34.72
2022-08-20T09:48:03.917Z,34.79
2022-08-20T09:50:34.047Z,34.19
2022-08-20T09:53:03.574Z,32.96
2022-08-20T09:55:42.872Z,32.67
2022-08-20T09:58:24.329Z,31.77
2022-08-20T10:00:52.008Z,30.79
2022-08-20T10:03:19.725Z,30.94
2022-08-20T10:05:46.914Z,32.16
2022-08-20T10:08:14.394Z,33.49
2022-08-20T10:10:41.879Z,32.54
2022-08-20T10:13:09.255Z,31.86
2022-08-20T10:15:41.952Z,33.37
2022-08-20T10:18:12.317Z,34.82
2022-08-20T10:20:40.379Z,36.26
2022-08-20T10:23:09.111Z,37.05
2022-08-20T10:25:37.243Z,38.93
2022-08-20T10:28:05.773Z,35.97
2022-08-20T10:30:34.036Z,35.24
2022-08-20T10:33:01.915Z,34.36
2022-08-20T10:35:30.100Z,35.92
2022-08-20T10:37:57.472Z,37.41
2022-08-20T10:40:28.514Z,39.45
2022-08-20T10:42:55.729Z,40.63
2022-08-20T10:45:25.536Z,42.71
2022-08-20T10:48:00.559Z,43.50
2022-08-20T10:50:30.363Z,43.17
2022-08-20T10:52:58.564Z,43.23
2022-08-20T10:55:26.158Z,42.31
2022-08-20T10:58:20.250Z,41.44
2022-08-20T11:00:54.392Z,41.03
2022-08-20T11:03:28.407Z,40.19
2022-08-20T11:05:56.506Z,40.56
2022-08-20T11:08:34.716Z,39.95
2022-08-20T11:11:12.034Z,40.08
2022-08-20T11:13:40.297Z,40.17
2022-08-20T11:16:07.797Z,39.75
2022-08-20T11:18:36.331Z,39.97
2022-08-20T11:21:16.607Z,41.79
2022-08-20T11:23:46.044Z,42.47
2022-08-20T11:26:25.226Z,43.09
2022-08-20T11:28:52.920Z,42.17
2022-08-20T11:31:20.995Z,42.21
2022-08-20T11:33:48.533Z,42.64
2022-08-20T11:36:15.843Z,42.45
2022-08-20T11:38:43.251Z,42.48
2022-08-20T11:41:11.147Z,43.00
2022-08-20T11:43:38.902Z,42.25
2022-08-20T11:46:06.529Z,42.02
2022-08-20T11:48:33.998Z,43.03
2022-08-20T11:51:01.683Z,42.22
2022-08-20T11:53:28.824Z,41.45
2022-08-20T11:55:58.255Z,42.17
2022-08-20T11:58:26.591Z,43.16
2022-08-20T12:00:54.736Z,43.45
2022-08-20T12:03:23.093Z,44.51
2022-08-20T12:05:50.879Z,44.47
2022-08-20T12:08:27.669Z,44.18
2022-08-20T12:11:01.170Z,45.33
2022-08-20T12:13:47.939Z,44.62
2022-08-20T12:16:18.023Z,44.40
2022-08-20T12:18:46.362Z,45.10
2022-08-20T12:21:20.353Z,45.14
2022-08-20T12:23:47.738Z,44.97
2022-08-20T12:26:16.772Z,44.57
2022-08-20T12:28:43.921Z,44.00
2022-08-20T12:31:25.852Z,43.00
2022-08-20T12:33:52.854Z,42.92
2022-08-20T12:36:21.405Z,43.57
2022-08-20T12:38:49.580Z,43.57
2022-08-20T12:41:16.574Z,43.04
2022-08-20T12:43:46.585Z,42.96
2022-08-20T12:46:13.836Z,43.35
2022-08-20T12:48:41.517Z,43.19
2022-08-20T12:51:25.566Z,43.51
2022-08-20T12:53:53.204Z,43.44
2022-08-20T12:56:20.704Z,43.87
2022-08-20T12:58:48.088Z,42.92
2022-08-20T13:01:17.184Z,42.87
2022-08-20T13:03:47.642Z,42.97
2022-08-20T13:06:14.655Z,43.49
2022-08-20T13:08:41.707Z,43.49
2022-08-20T13:11:08.995Z,43.67
2022-08-20T13:13:40.888Z,42.18
2022-08-20T13:16:08.415Z,42.32
2022-08-20T13:18:37.960Z,42.87
2022-08-20T13:21:04.989Z,42.74
2022-08-20T13:23:32.265Z,42.77
2022-08-20T13:25:59.628Z,42.64
2022-08-20T13:28:26.691Z,43.04
2022-08-20T13:30:53.822Z,42.66
2022-08-20T13:33:21.086Z,43.19
2022-08-20T13:35:48.113Z,43.07
2022-08-20T13:38:15.273Z,43.42
2022-08-20T13:40:43.339Z,43.55
2022-08-20T13:43:16.241Z,43.40
2022-08-20T13:45:44.251Z,44.25
2022-08-20T13:48:14.851Z,43.73
2022-08-20T13:50:42.934Z,44.41
2022-08-20T13:53:10.173Z,44.45
2022-08-20T13:55:39.160Z,44.55
2022-08-20T13:58:08.204Z,44.79
2022-08-20T14:00:36.613Z,44.49
2022-08-20T14:03:05.845Z,44.47
2022-08-20T14:05:33.522Z,44.43
2022-08-20T14:08:12.165Z,44.95
2022-08-20T14:10:39.783Z,44.09
2022-08-20T14:13:15.180Z,44.81
2022-08-20T14:15:43.507Z,44.16
2022-08-20T14:18:10.815Z,44.31
2022-08-20T14:20:38.733Z,44.54
2022-08-20T14:23:05.783Z,44.61
2022-08-20T14:25:33.994Z,44.53
2022-08-20T14:28:09.359Z,44.42
2022-08-20T14:30:36.612Z,44.14
2022-08-20T14:33:04.039Z,44.80
2022-08-20T14:35:31.694Z,44.17
2022-08-20T14:38:02.276Z,44.16
2022-08-20T14:40:37.034Z,44.59
2022-08-20T14:43:04.440Z,45.19
2022-08-20T14:45:34.606Z,44.88
2022-08-20T14:48:01.787Z,45.52
2022-08-20T14:50:34.364Z,45.24
2022-08-20T14:53:02.469Z,45.09
2022-08-20T14:55:33.061Z,44.86
2022-08-20T14:58:00.228Z,45.67
2022-08-20T15:00:35.832Z,45.39
2022-08-20T15:03:03.090Z,45.79
2022-08-20T15:05:30.222Z,45.52
2022-08-20T15:07:59.424Z,45.39
2022-08-20T15:10:33.136Z,45.14
2022-08-20T15:13:01.009Z,45.12
2022-08-20T15:15:28.587Z,44.43
2022-08-20T15:17:58.414Z,44.61
2022-08-20T15:20:27.861Z,44.85
2022-08-20T15:22:55.502Z,45.44
2022-08-20T15:25:36.482Z,45.45
2022-08-20T15:28:09.506Z,45.66
2022-08-20T15:30:41.326Z,44.91
2022-08-20T15:33:10.481Z,45.37
2022-08-20T15:35:38.455Z,44.71
2022-08-20T15:38:05.684Z,44.48
2022-08-20T15:40:33.488Z,44.90
2022-08-20T15:43:02.743Z,45.43
2022-08-20T15:45:31.743Z,45.73
2022-08-20T15:48:21.382Z,45.35
2022-08-20T15:50:48.351Z,45.29
2022-08-20T15:53:36.729Z,45.53
2022-08-20T15:56:11.396Z,45.71
2022-08-20T15:59:09.055Z,46.04
2022-08-20T16:02:14.760Z,45.62
2022-08-20T16:04:57.203Z,45.59
2022-08-20T16:07:50.627Z,45.82
2022-08-20T16:10:34.252Z,45.87
2022-08-20T16:13:06.401Z,45.84
2022-08-20T16:15:39.649Z,46.40
2022-08-20T16:18:23.230Z,46.06
2022-08-20T16:20:54.254Z,46.22
2022-08-20T16:23:31.617Z,46.28
2022-08-20T16:26:31.973Z,46.80
2022-08-20T16:29:25.059Z,46.77
2022-08-20T16:32:05.946Z,47.32
2022-08-20T16:35:06.857Z,47.08
2022-08-20T16:38:12.817Z,47.64
2022-08-20T16:40:51.273Z,47.30
2022-08-20T16:43:24.183Z,47.62
2022-08-20T16:45:57.836Z,48.04
2022-08-20T16:48:33.949Z,48.33
2022-08-20T16:51:08.783Z,48.91
2022-08-20T16:53:36.144Z,49.16
2022-08-20T16:56:03.852Z,50.22
2022-08-20T16:58:31.264Z,50.85
2022-08-20T17:01:25.663Z,51.41
2022-08-20T17:03:52.768Z,51.68
2022-08-20T17:06:32.247Z,52.33
2022-08-20T17:09:02.315Z,52.45
2022-08-20T17:11:33.110Z,52.43
2022-08-20T17:14:08.332Z,52.77
2022-08-20T17:16:47.081Z,53.89
2022-08-20T17:19:31.640Z,54.53
2022-08-20T17:22:11.712Z,55.01
2022-08-20T17:24:40.297Z,55.35
2022-08-20T17:27:15.443Z,56.18
2022-08-20T17:29:53.406Z,57.79
2022-08-20T17:32:29.231Z,56.81
2022-08-20T17:35:00.406Z,57.83
2022-08-20T17:37:35.360Z,57.95
2022-08-20T17:40:18.411Z,56.91
2022-08-20T17:42:59.317Z,57.11
2022-08-20T17:45:32.271Z,57.20
2022-08-20T17:48:00.865Z,59.49
2022-08-20T17:50:32.400Z,59.99
2022-08-20T17:53:23.852Z,61.08
2022-08-20T17:55:58.452Z,62.00
2022-08-20T17:58:31.986Z,61.94
2022-08-20T18:00:59.934Z,61.93
2022-08-20T18:03:27.409Z,62.60
2022-08-20T18:06:02.335Z,62.05
2022-08-20T18:08:38.828Z,63.26
2022-08-20T18:11:14.943Z,64.15
2022-08-20T18:13:55.865Z,64.60
2022-08-20T18:16:30.646Z,64.88
2022-08-20T18:19:15.086Z,64.71
2022-08-20T18:21:57.402Z,63.72
2022-08-20T18:24:33.609Z,63.17
2022-08-20T18:27:08.917Z,62.90
2022-08-20T18:29:41.764Z,62.70
2022-08-20T18:32:34.709Z,61.41
2022-08-20T18:35:32.079Z,62.54
2022-08-20T18:38:24.786Z,62.05
2022-08-20T18:40:55.088Z,62.08
2022-08-20T18:43:30.845Z,61.63
2022-08-20T18:46:13.762Z,60.50
2022-08-20T18:48:52.160Z,61.19
2022-08-20T18:51:24.080Z,61.52
2022-08-20T18:53:52.021Z,60.83
2022-08-20T18:56:34.991Z,61.68
2022-08-20T18:59:09.311Z,62.18
2022-08-20T19:01:38.809Z,61.28
2022-08-20T19:04:34.072Z,61.30
2022-08-20T19:07:05.578Z,61.44
2022-08-20T19:10:00.095Z,60.42
2022-08-20T19:12:57.179Z,60.13
2022-08-20T19:15:26.275Z,60.22
2022-08-20T19:18:09.473Z,60.67
2022-08-20T19:20:41.103Z,60.84
2022-08-20T19:23:20.945Z,60.44
2022-08-20T19:26:05.840Z,60.32
2022-08-20T19:28:55.520Z,60.30
2022-08-20T19:31:27.475Z,60.33
2022-08-20T19:34:21.945Z,60.32
2022-08-20T19:37:09.163Z,60.58
2022-08-20T19:39:48.560Z,60.60
2022-08-20T19:42:22.597Z,61.27
2022-08-20T19:44:57.580Z,61.23
2022-08-20T19:47:29.388Z,61.48
2022-08-20T19:50:17.902Z,61.71
2022-08-20T19:52:54.648Z,62.62
2022-08-20T19:55:26.234Z,63.17
2022-08-20T19:57:59.150Z,63.17
2022-08-20T20:00:30.356Z,63.29
2022-08-20T20:03:11.812Z,63.37
2022-08-20T20:05:51.089Z,62.64
2022-08-20T20:08:19.461Z,61.45
2022-08-20T20:10:54.115Z,61.22
2022-08-20T20:13:22.701Z,60.83
2022-08-20T20:15:54.453Z,60.84
2022-08-20T20:18:24.934Z,60.79
2022-08-20T20:21:09.186Z,61.16
2022-08-20T20:23:45.686Z,61.46
2022-08-20T20:26:19.982Z,61.11
2022-08-20T20:28:48.910Z,61.35
2022-08-20T20:31:29.464Z,61.60
2022-08-20T20:34:00.574Z,61.48
2022-08-20T20:36:38.422Z,61.81
2022-08-20T20:39:14.124Z,62.92
2022-08-20T20:41:54.474Z,64.67
2022-08-20T20:44:45.790Z,65.65
2022-08-20T20:47:48.407Z,67.20
2022-08-20T20:50:31.216Z,67.63
2022-08-20T20:53:01.727Z,67.62
2022-08-20T20:55:32.903Z,68.07
2022-08-20T20:58:02.775Z,67.36
2022-08-20T21:00:33.547Z,67.64
2022-08-20T21:03:03.873Z,67.55
2022-08-20T21:05:32.524Z,68.39
2022-08-20T21:08:02.563Z,68.22
2022-08-20T21:10:35.000Z,67.59
2022-08-20T21:13:05.341Z,67.84
2022-08-20T21:15:34.099Z,68.12
2022-08-20T21:18:03.234Z,67.89
2022-08-20T21:20:30.777Z,67.75
2022-08-20T21:23:00.109Z,67.84
2022-08-20T21:25:29.779Z,68.22
2022-08-20T21:27:57.322Z,68.73
2022-08-20T21:30:25.267Z,68.39
2022-08-20T21:32:52.605Z,68.72
2022-08-20T21:35:20.954Z,69.63
2022-08-20T21:37:48.128Z,70.01
2022-08-20T21:40:15.275Z,70.22
2022-08-20T21:42:45.526Z,70.20
2022-08-20T21:45:18.770Z,70.03
2022-08-20T21:47:49.684Z,70.83
2022-08-20T21:50:19.247Z,71.67
2022-08-20T21:52:52.498Z,72.05
2022-08-20T21:55:36.166Z,71.76
2022-08-20T21:58:06.172Z,72.21
2022-08-20T22:01:00.993Z,73.08
2022-08-20T22:03:33.978Z,73.11
2022-08-20T22:06:07.009Z,73.02
2022-08-20T22:08:34.738Z,73.76
2022-08-20T22:11:02.466Z,74.38
2022-08-20T22:13:32.895Z,74.73
2022-08-20T22:16:01.704Z,74.48
2022-08-20T22:18:28.972Z,75.19
2022-08-20T22:20:56.797Z,75.25
2022-08-20T22:23:24.216Z,74.88
2022-08-20T22:25:51.322Z,74.97
2022-08-20T22:28:19.193Z,74.75
2022-08-20T22:30:46.313Z,74.59
2022-08-20T22:33:20.154Z,73.90
2022-08-20T22:35:52.556Z,73.23
2022-08-20T22:38:20.673Z,72.83
2022-08-20T22:40:48.221Z,72.88
2022-08-20T22:43:16.103Z,72.49
2022-08-20T22:45:45.806Z,71.65
2022-08-20T22:48:16.447Z,72.50
2022-08-20T22:50:44.426Z,72.75
2022-08-20T22:53:13.060Z,72.90
2022-08-20T22:55:40.151Z,73.06
2022-08-20T22:58:07.791Z,73.65
2022-08-20T23:00:38.931Z,73.87
2022-08-20T23:03:07.210Z,73.78
2022-08-20T23:05:36.932Z,74.45
2022-08-20T23:08:05.858Z,74.70
2022-08-20T23:10:34.772Z,74.74
2022-08-20T23:13:02.545Z,75.10
2022-08-20T23:15:31.751Z,75.16
2022-08-20T23:18:06.521Z,75.26
2022-08-20T23:20:34.355Z,76.04
2022-08-20T23:23:01.362Z,76.10
2022-08-20T23:25:28.736Z,76.44
2022-08-20T23:28:04.079Z,76.48
2022-08-20T23:30:32.311Z,76.22
2022-08-20T23:33:01.521Z,76.68
2022-08-20T23:35:32.007Z,76.88
2022-08-20T23:38:00.873Z,76.96
2022-08-20T23:40:29.408Z,77.08
2022-08-20T23:42:57.020Z,77.23
2022-08-20T23:45:25.177Z,76.75
2022-08-20T23:47:52.937Z,77.13
2022-08-20T23:50:24.231Z,76.61
2022-08-20T23:52:52.918Z,76.18
2022-08-20T23:55:22.820Z,76.03
2022-08-20T23:57:50.937Z,76.47
