createdAt,value
2023-04-14T00:01:50.244Z,1.00
2023-04-14T00:04:17.102Z,1.00
2023-04-14T00:06:43.982Z,1.00
2023-04-14T00:09:10.916Z,1.00
2023-04-14T00:11:37.722Z,1.00
2023-04-14T00:14:04.544Z,1.00
2023-04-14T00:16:31.412Z,1.00
2023-04-14T00:18:58.517Z,1.00
2023-04-14T00:21:26.863Z,1.00
2023-04-14T00:23:53.517Z,1.00
2023-04-14T00:26:20.326Z,1.00
2023-04-14T00:28:46.988Z,1.00
2023-04-14T00:31:13.687Z,1.00
2023-04-14T00:33:40.616Z,1.00
2023-04-14T00:36:07.574Z,1.00
2023-04-14T00:38:34.198Z,1.00
2023-04-14T00:41:00.983Z,1.00
2023-04-14T00:43:27.891Z,1.00
2023-04-14T00:45:54.857Z,1.00
2023-04-14T00:48:21.751Z,1.00
2023-04-14T00:50:48.539Z,1.00
2023-04-14T00:53:15.269Z,1.00
2023-04-14T00:55:41.949Z,1.00
2023-04-14T00:58:09.235Z,1.00
2023-04-14T01:00:36.203Z,1.00
2023-04-14T01:03:03.190Z,1.00
2023-04-14T01:05:30.080Z,1.00
2023-04-14T01:07:56.853Z,1.00
2023-04-14T01:10:26.039Z,1.00
2023-04-14T01:13:24.736Z,1.00
2023-04-14T01:15:57.864Z,1.00
2023-04-14T01:18:53.765Z,1.00
2023-04-14T01:21:23.628Z,1.00
2023-04-14T01:24:07.805Z,1.00
2023-04-14T01:26:34.593Z,1.00
2023-04-14T01:29:17.874Z,1.00
2023-04-14T01:31:45.314Z,1.00
2023-04-14T01:34:40.083Z,1.00
2023-04-14T01:37:09.587Z,1.00
2023-04-14T01:39:41.831Z,1.00
2023-04-14T01:42:15.468Z,1.00
2023-04-14T01:44:43.203Z,1.00
2023-04-14T01:47:12.890Z,1.00
2023-04-14T01:49:41.477Z,1.00
2023-04-14T01:52:11.688Z,1.00
2023-04-14T01:54:40.458Z,1.00
2023-04-14T01:57:08.606Z,1.00
2023-04-14T01:59:36.678Z,1.00
2023-04-14T02:02:06.230Z,1.00
2023-04-14T02:04:33.765Z,1.00
2023-04-14T02:07:03.181Z,1.00
2023-04-14T02:09:32.304Z,1.00
2023-04-14T02:12:00.769Z,1.00
2023-04-14T02:14:27.946Z,1.00
2023-04-14T02:16:57.325Z,1.00
2023-04-14T02:19:24.479Z,1.00
2023-04-14T02:21:52.522Z,1.00
2023-04-14T02:24:19.486Z,1.00
2023-04-14T02:27:07.588Z,1.00
2023-04-14T02:29:35.378Z,1.00
2023-04-14T02:32:09.552Z,1.00
2023-04-14T02:34:39.757Z,1.00
2023-04-14T02:37:12.632Z,1.00
2023-04-14T02:39:43.041Z,1.00
2023-04-14T02:42:16.727Z,1.00
2023-04-14T02:44:48.594Z,1.00
2023-04-14T02:47:23.934Z,1.00
2023-04-14T02:49:52.896Z,1.00
2023-04-14T02:52:20.461Z,1.00
2023-04-14T02:54:48.475Z,1.00
2023-04-14T02:57:15.696Z,1.00
2023-04-14T02:59:43.399Z,1.00
2023-04-14T03:02:11.766Z,1.00
2023-04-14T03:04:39.247Z,1.00
2023-04-14T03:07:06.573Z,1.00
2023-04-14T03:09:33.380Z,1.00
2023-04-14T03:12:01.668Z,1.00
2023-04-14T03:14:28.479Z,1.00
2023-04-14T03:16:56.041Z,1.00
2023-04-14T03:19:24.298Z,1.00
2023-04-14T03:21:51.466Z,1.00
2023-04-14T03:24:24.772Z,1.00
2023-04-14T03:26:57.678Z,1.00
2023-04-14T03:29:31.235Z,1.00
2023-04-14T03:32:00.395Z,1.00
2023-04-14T03:34:31.121Z,1.00
2023-04-14T03:36:59.007Z,1.00
2023-04-14T03:39:31.763Z,1.00
2023-04-14T03:41:59.656Z,1.00
2023-04-14T03:44:26.608Z,1.00
2023-04-14T03:46:54.674Z,1.00
2023-04-14T03:49:23.766Z,1.00
2023-04-14T03:51:53.273Z,1.00
2023-04-14T03:54:23.283Z,1.00
2023-04-14T03:56:51.668Z,1.00
2023-04-14T03:59:19.592Z,1.00
2023-04-14T04:01:47.268Z,1.00
2023-04-14T04:04:14.774Z,1.00
2023-04-14T04:06:42.219Z,1.00
2023-04-14T04:09:12.630Z,1.00
2023-04-14T04:11:45.404Z,1.00
2023-04-14T04:14:17.899Z,1.00
2023-04-14T04:16:49.679Z,1.00
2023-04-14T04:19:23.077Z,1.00
2023-04-14T04:21:51.710Z,1.00
2023-04-14T04:24:20.165Z,1.00
2023-04-14T04:26:47.256Z,1.00
2023-04-14T04:29:14.143Z,1.00
2023-04-14T04:31:40.991Z,1.00
2023-04-14T04:34:08.520Z,1.00
2023-04-14T04:36:35.767Z,1.00
2023-04-14T04:39:02.921Z,1.00
2023-04-14T04:41:30.701Z,1.00
2023-04-14T04:43:59.016Z,1.00
2023-04-14T04:46:42.862Z,1.00
2023-04-14T04:49:09.613Z,1.00
2023-04-14T04:51:36.259Z,1.00
2023-04-14T04:54:02.883Z,1.00
2023-04-14T04:56:29.630Z,1.00
2023-04-14T04:58:56.328Z,1.00
2023-04-14T05:01:23.045Z,1.00
2023-04-14T05:03:49.725Z,1.00
2023-04-14T05:06:16.691Z,1.00
2023-04-14T05:08:43.425Z,1.00
2023-04-14T05:11:10.063Z,1.00
2023-04-14T05:13:36.732Z,1.00
2023-04-14T05:16:16.009Z,1.00
2023-04-14T05:18:42.871Z,1.00
2023-04-14T05:21:12.789Z,1.00
2023-04-14T05:23:42.070Z,1.00
2023-04-14T05:26:35.069Z,1.00
2023-04-14T05:28:56.044Z,1.00
2023-04-14T05:31:23.109Z,1.00
2023-04-14T05:33:49.845Z,1.00
2023-04-14T05:36:16.549Z,1.00
2023-04-14T05:38:43.322Z,1.00
2023-04-14T05:41:10.115Z,1.00
2023-04-14T05:43:37.171Z,1.00
2023-04-14T05:46:04.159Z,1.00
2023-04-14T05:48:33.103Z,1.00
2023-04-14T05:50:59.761Z,1.00
2023-04-14T05:53:27.685Z,1.00
2023-04-14T05:55:54.492Z,1.00
2023-04-14T05:58:21.544Z,1.00
2023-04-14T06:00:48.280Z,1.00
2023-04-14T06:03:16.480Z,1.00
2023-04-14T06:05:43.532Z,1.00
2023-04-14T06:08:10.402Z,1.00
2023-04-14T06:10:37.103Z,1.00
2023-04-14T06:13:03.773Z,1.00
2023-04-14T06:15:31.112Z,1.00
2023-04-14T06:17:57.866Z,1.00
2023-04-14T06:20:26.016Z,1.00
2023-04-14T06:22:52.844Z,1.00
2023-04-14T06:25:19.561Z,1.00
2023-04-14T06:27:46.278Z,1.00
2023-04-14T06:30:15.330Z,1.00
2023-04-14T06:32:42.029Z,1.00
2023-04-14T06:35:16.473Z,1.00
2023-04-14T06:37:49.062Z,1.00
2023-04-14T06:40:15.738Z,1.00
2023-04-14T06:42:42.380Z,1.00
2023-04-14T06:45:09.604Z,1.00
2023-04-14T06:47:36.329Z,1.00
2023-04-14T06:50:03.269Z,1.00
2023-04-14T06:52:30.006Z,1.00
2023-04-14T06:54:56.975Z,1.00
2023-04-14T06:57:23.641Z,1.00
2023-04-14T06:59:51.180Z,1.00
2023-04-14T07:02:17.921Z,1.00
2023-04-14T07:04:44.712Z,1.00
2023-04-14T07:07:11.793Z,1.00
2023-04-14T07:09:40.618Z,1.00
2023-04-14T07:12:18.224Z,1.00
2023-04-14T07:14:53.419Z,1.00
2023-04-14T07:17:23.684Z,1.00
2023-04-14T07:19:50.340Z,1.00
2023-04-14T07:22:17.551Z,1.00
2023-04-14T07:24:44.627Z,1.00
2023-04-14T07:27:15.222Z,1.00
2023-04-14T07:29:42.596Z,1.00
2023-04-14T07:32:09.353Z,1.00
2023-04-14T07:34:36.098Z,1.00
2023-04-14T07:37:03.124Z,1.00
2023-04-14T07:39:30.378Z,1.00
2023-04-14T07:41:58.717Z,1.00
2023-04-14T07:44:26.368Z,1.00
2023-04-14T07:46:53.142Z,1.00
2023-04-14T07:49:19.933Z,1.00
2023-04-14T07:51:46.561Z,1.00
2023-04-14T07:54:13.233Z,1.00
2023-04-14T07:56:40.215Z,1.00
2023-04-14T07:59:07.089Z,1.00
2023-04-14T08:01:33.803Z,1.00
2023-04-14T08:04:00.982Z,1.00
2023-04-14T08:06:28.075Z,1.00
2023-04-14T08:08:54.769Z,1.00
2023-04-14T08:11:21.527Z,1.00
2023-04-14T08:13:49.859Z,1.00
2023-04-14T08:16:17.033Z,1.00
2023-04-14T08:18:46.159Z,1.00
2023-04-14T08:21:12.868Z,1.00
2023-04-14T08:23:39.717Z,1.00
2023-04-14T08:26:06.727Z,1.00
2023-04-14T08:28:33.509Z,1.00
2023-04-14T08:31:00.501Z,1.00
2023-04-14T08:33:27.344Z,1.00
2023-04-14T08:35:56.377Z,1.00
2023-04-14T08:38:27.224Z,3.40
2023-04-14T08:40:56.442Z,2.20
2023-04-14T08:43:23.600Z,4.50
2023-04-14T08:45:53.496Z,2.60
2023-04-14T08:48:21.648Z,1.00
2023-04-14T08:51:22.358Z,3.20
2023-04-14T08:53:49.284Z,1.70
2023-04-14T08:56:18.687Z,3.20
2023-04-14T08:58:47.429Z,3.70
2023-04-14T09:01:14.643Z,4.20
2023-04-14T09:03:41.746Z,5.80
2023-04-14T09:06:08.955Z,2.80
2023-04-14T09:08:36.227Z,1.00
2023-04-14T09:11:04.080Z,1.00
2023-04-14T09:13:31.529Z,1.00
2023-04-14T09:16:00.280Z,1.00
2023-04-14T09:18:28.382Z,1.00
2023-04-14T09:21:49.182Z,1.00
2023-04-14T09:23:42.665Z,1.00
2023-04-14T09:26:10.405Z,1.00
2023-04-14T09:28:37.718Z,1.00
2023-04-14T09:31:05.006Z,1.00
2023-04-14T09:33:32.578Z,1.00
2023-04-14T09:35:59.239Z,1.00
2023-04-14T09:38:34.537Z,1.00
2023-04-14T09:41:01.644Z,1.00
2023-04-14T09:43:29.276Z,1.00
2023-04-14T09:45:57.753Z,1.00
2023-04-14T09:48:25.280Z,1.00
2023-04-14T09:51:07.289Z,1.00
2023-04-14T09:56:07.852Z,1.00
2023-04-14T09:58:36.469Z,1.00
2023-04-14T10:01:14.378Z,1.00
2023-04-14T10:03:43.269Z,1.00
2023-04-14T10:06:19.111Z,1.00
2023-04-14T10:08:49.132Z,1.00
2023-04-14T10:11:23.257Z,1.00
2023-04-14T10:13:58.412Z,1.00
2023-04-14T10:16:26.443Z,1.00
2023-04-14T10:18:54.312Z,1.00
2023-04-14T10:21:22.926Z,1.00
2023-04-14T10:23:50.281Z,1.00
2023-04-14T10:26:19.857Z,1.00
2023-04-14T10:28:49.351Z,1.00
2023-04-14T10:31:40.340Z,1.00
2023-04-14T10:34:09.265Z,1.00
2023-04-14T10:36:37.164Z,1.00
2023-04-14T10:39:08.126Z,1.00
2023-04-14T10:41:43.793Z,1.00
2023-04-14T10:44:32.931Z,1.00
2023-04-14T10:47:02.276Z,1.00
2023-04-14T10:49:40.567Z,1.00
2023-04-14T10:52:29.927Z,1.00
2023-04-14T10:55:08.156Z,1.00
2023-04-14T10:57:41.939Z,1.00
2023-04-14T11:00:22.384Z,1.00
2023-04-14T11:03:16.373Z,1.00
2023-04-14T11:05:44.725Z,1.00
2023-04-14T11:10:51.672Z,1.00
2023-04-14T11:13:19.202Z,1.00
2023-04-14T11:15:51.378Z,1.00
2023-04-14T11:18:30.280Z,1.00
2023-04-14T11:21:08.793Z,1.00
2023-04-14T11:23:36.923Z,1.00
2023-04-14T11:26:06.137Z,1.00
2023-04-14T11:28:38.381Z,1.00
2023-04-14T11:31:07.082Z,1.00
2023-04-14T11:33:36.436Z,1.00
2023-04-14T11:36:04.706Z,1.00
2023-04-14T11:38:31.587Z,1.00
2023-04-14T11:40:58.500Z,1.00
2023-04-14T11:43:25.507Z,1.00
2023-04-14T11:45:52.615Z,1.00
2023-04-14T11:48:20.335Z,1.00
2023-04-14T11:50:47.979Z,1.00
2023-04-14T11:53:18.868Z,1.00
2023-04-14T11:55:49.362Z,1.00
2023-04-14T11:58:21.622Z,1.00
2023-04-14T12:00:49.160Z,1.00
2023-04-14T12:03:16.115Z,1.00
2023-04-14T12:05:43.162Z,1.00
2023-04-14T12:08:12.192Z,1.00
2023-04-14T12:10:40.963Z,1.00
2023-04-14T12:13:09.541Z,1.00
2023-04-14T12:15:40.633Z,1.00
2023-04-14T12:18:10.432Z,1.00
2023-04-14T12:20:53.452Z,1.00
2023-04-14T12:23:20.910Z,1.00
2023-04-14T12:25:51.470Z,1.00
2023-04-14T12:28:28.595Z,1.00
2023-04-14T12:31:03.399Z,1.00
2023-04-14T12:33:31.469Z,1.00
2023-04-14T12:36:09.889Z,1.00
2023-04-14T12:38:36.644Z,1.00
2023-04-14T12:41:03.516Z,1.00
2023-04-14T12:43:37.811Z,1.00
2023-04-14T12:46:05.716Z,1.00
2023-04-14T12:48:48.851Z,1.00
2023-04-14T12:51:17.459Z,1.00
2023-04-14T12:53:46.439Z,99.90
2023-04-14T12:56:19.538Z,99.90
2023-04-14T12:58:47.207Z,99.90
2023-04-14T13:01:16.985Z,1.00
2023-04-14T13:03:45.976Z,99.90
2023-04-14T13:06:17.827Z,99.90
2023-04-14T13:08:48.406Z,99.90
2023-04-14T13:11:16.159Z,99.90
2023-04-14T13:13:45.409Z,1.00
2023-04-14T13:16:16.244Z,1.00
2023-04-14T13:18:45.049Z,1.00
2023-04-14T13:21:11.756Z,99.90
2023-04-14T13:23:38.681Z,1.00
2023-04-14T13:26:05.792Z,1.00
2023-04-14T13:28:32.447Z,1.00
2023-04-14T13:30:59.138Z,1.00
2023-04-14T13:33:27.442Z,1.00
2023-04-14T13:35:55.616Z,1.00
2023-04-14T13:38:22.588Z,1.00
2023-04-14T13:40:49.390Z,99.90
2023-04-14T13:43:17.857Z,99.90
2023-04-14T13:45:44.872Z,99.90
2023-04-14T13:48:11.605Z,1.00
2023-04-14T13:50:38.754Z,99.90
2023-04-14T13:53:05.655Z,1.00
2023-04-14T13:55:32.549Z,99.90
2023-04-14T13:57:59.251Z,1.00
2023-04-14T14:00:26.317Z,1.00
2023-04-14T14:02:53.243Z,1.00
2023-04-14T14:05:20.230Z,99.90
2023-04-14T14:07:47.309Z,99.90
2023-04-14T14:10:13.978Z,1.00
2023-04-14T14:12:40.885Z,1.00
2023-04-14T14:15:08.574Z,1.00
2023-04-14T14:17:36.768Z,1.00
2023-04-14T14:20:03.960Z,1.00
2023-04-14T14:22:30.768Z,99.90
2023-04-14T14:25:10.742Z,1.00
2023-04-14T14:27:37.921Z,1.00
2023-04-14T14:30:05.076Z,1.00
2023-04-14T14:32:32.781Z,1.00
2023-04-14T14:34:59.491Z,1.00
2023-04-14T14:37:26.461Z,1.00
2023-04-14T14:39:53.999Z,99.90
2023-04-14T14:42:20.644Z,99.90
2023-04-14T14:44:47.369Z,99.90
2023-04-14T14:47:14.055Z,99.90
2023-04-14T14:49:46.192Z,99.90
2023-04-14T14:52:23.688Z,99.90
2023-04-14T14:54:50.374Z,99.90
2023-04-14T14:57:19.526Z,99.90
2023-04-14T14:59:46.661Z,1.00
2023-04-14T15:02:13.435Z,99.90
2023-04-14T15:04:40.364Z,99.90
2023-04-14T15:07:07.583Z,99.90
2023-04-14T15:09:34.255Z,99.90
2023-04-14T15:12:00.916Z,99.90
2023-04-14T15:14:27.641Z,99.90
2023-04-14T15:16:54.282Z,99.90
2023-04-14T15:19:21.044Z,99.90
2023-04-14T15:21:47.763Z,99.90
2023-04-14T15:24:14.538Z,99.90
2023-04-14T15:26:41.268Z,99.90
2023-04-14T15:29:07.917Z,1.00
2023-04-14T15:31:34.654Z,1.00
2023-04-14T15:34:04.401Z,99.90
2023-04-14T15:36:31.735Z,1.00
2023-04-14T15:38:58.541Z,99.90
2023-04-14T15:41:25.852Z,1.00
2023-04-14T15:43:52.514Z,1.00
2023-04-14T15:46:19.594Z,99.90
2023-04-14T15:48:46.328Z,1.00
2023-04-14T15:51:13.021Z,1.00
2023-04-14T15:53:39.672Z,1.00
2023-04-14T15:56:06.442Z,1.00
2023-04-14T15:58:34.002Z,1.00
2023-04-14T16:01:00.722Z,99.90
2023-04-14T16:03:27.804Z,99.90
2023-04-14T16:06:02.577Z,1.00
2023-04-14T16:08:29.403Z,99.90
2023-04-14T16:10:56.203Z,99.90
2023-04-14T16:13:22.912Z,99.90
2023-04-14T16:15:49.590Z,99.90
2023-04-14T16:18:16.438Z,99.90
2023-04-14T16:20:43.135Z,99.90
2023-04-14T16:23:11.508Z,99.90
2023-04-14T16:25:38.844Z,99.90
2023-04-14T16:28:05.973Z,99.90
2023-04-14T16:30:32.799Z,1.00
2023-04-14T16:32:59.465Z,1.00
2023-04-14T16:35:26.626Z,99.90
2023-04-14T16:37:53.285Z,1.00
2023-04-14T16:40:20.050Z,78.20
2023-04-14T16:42:47.256Z,34.50
2023-04-14T16:45:14.171Z,85.80
2023-04-14T16:47:41.128Z,1.00
2023-04-14T16:50:08.191Z,99.90
2023-04-14T16:52:35.555Z,99.90
2023-04-14T16:55:02.234Z,1.00
2023-04-14T16:57:28.932Z,99.90
2023-04-14T16:59:55.792Z,99.90
2023-04-14T17:02:22.814Z,73.70
2023-04-14T17:04:49.804Z,99.90
2023-04-14T17:07:16.724Z,99.90
2023-04-14T17:09:43.352Z,99.90
2023-04-14T17:12:10.204Z,99.90
2023-04-14T17:14:37.242Z,99.90
2023-04-14T17:17:04.110Z,99.90
2023-04-14T17:19:31.309Z,99.90
2023-04-14T17:21:58.168Z,1.00
2023-04-14T17:24:25.260Z,1.00
2023-04-14T17:26:51.990Z,1.00
2023-04-14T17:29:18.673Z,4.40
2023-04-14T17:31:46.116Z,1.00
2023-04-14T17:34:13.058Z,99.90
2023-04-14T17:36:39.763Z,99.90
2023-04-14T17:39:08.166Z,99.90
2023-04-14T17:41:35.034Z,99.90
2023-04-14T17:44:01.979Z,99.90
2023-04-14T17:46:35.080Z,99.90
2023-04-14T17:49:02.189Z,99.90
2023-04-14T17:51:30.610Z,1.00
2023-04-14T17:53:57.987Z,1.00
2023-04-14T17:56:25.383Z,1.00
2023-04-14T17:58:52.042Z,1.00
2023-04-14T18:01:19.369Z,99.90
2023-04-14T18:03:46.777Z,1.00
2023-04-14T18:06:13.555Z,1.00
2023-04-14T18:08:40.209Z,1.00
2023-04-14T18:11:07.563Z,1.00
2023-04-14T18:13:35.014Z,1.00
2023-04-14T18:16:01.853Z,1.40
2023-04-14T18:18:28.536Z,99.90
2023-04-14T18:20:55.598Z,99.90
2023-04-14T18:23:22.428Z,99.90
2023-04-14T18:28:29.024Z,99.90
2023-04-14T18:30:55.902Z,99.90
2023-04-14T18:33:22.832Z,1.00
2023-04-14T18:35:53.424Z,99.90
2023-04-14T18:38:21.123Z,1.00
2023-04-14T18:40:51.101Z,1.00
2023-04-14T18:43:17.893Z,1.00
2023-04-14T18:45:46.241Z,1.00
2023-04-14T18:48:14.270Z,1.00
2023-04-14T18:50:42.140Z,1.00
2023-04-14T18:53:09.349Z,99.90
2023-04-14T18:55:41.361Z,99.90
2023-04-14T18:58:13.007Z,99.90
2023-04-14T19:00:40.066Z,1.00
2023-04-14T19:03:08.582Z,1.00
2023-04-14T19:05:36.899Z,1.00
2023-04-14T19:08:04.440Z,1.00
2023-04-14T19:10:31.201Z,99.90
2023-04-14T19:12:58.071Z,99.90
2023-04-14T19:15:28.482Z,1.00
2023-04-14T19:17:55.692Z,1.00
2023-04-14T19:20:22.833Z,1.00
2023-04-14T19:22:49.685Z,1.00
2023-04-14T19:25:16.799Z,20.70
2023-04-14T19:27:43.623Z,12.10
2023-04-14T19:30:10.883Z,1.00
2023-04-14T19:32:37.620Z,1.00
2023-04-14T19:35:07.533Z,99.90
2023-04-14T19:37:34.850Z,99.90
2023-04-14T19:40:02.423Z,99.90
2023-04-14T19:42:29.163Z,99.90
2023-04-14T19:44:56.082Z,1.00
2023-04-14T19:47:22.750Z,1.00
2023-04-14T19:49:49.551Z,1.00
2023-04-14T19:52:16.235Z,1.00
2023-04-14T19:54:42.901Z,1.00
2023-04-14T19:57:10.259Z,87.40
2023-04-14T19:59:36.917Z,8.40
2023-04-14T20:02:05.555Z,99.90
2023-04-14T20:04:32.353Z,99.90
2023-04-14T20:06:59.074Z,99.90
2023-04-14T20:09:26.040Z,99.90
2023-04-14T20:11:52.732Z,99.90
2023-04-14T20:14:19.427Z,99.90
2023-04-14T20:16:46.113Z,99.90
2023-04-14T20:19:13.635Z,99.90
2023-04-14T20:21:40.275Z,1.00
2023-04-14T20:24:06.966Z,1.00
2023-04-14T20:26:35.013Z,1.00
2023-04-14T20:29:02.901Z,1.00
2023-04-14T20:31:30.710Z,1.00
2023-04-14T20:33:57.756Z,1.00
2023-04-14T20:36:24.628Z,1.00
2023-04-14T20:38:51.678Z,1.00
2023-04-14T20:41:18.340Z,1.00
2023-04-14T20:43:44.977Z,1.00
2023-04-14T20:46:11.664Z,1.00
2023-04-14T20:48:38.768Z,1.00
2023-04-14T20:51:05.500Z,1.00
2023-04-14T20:53:32.144Z,1.00
2023-04-14T20:55:58.813Z,1.00
2023-04-14T20:58:25.546Z,1.00
2023-04-14T21:00:52.211Z,1.00
2023-04-14T21:03:19.038Z,1.00
2023-04-14T21:05:46.256Z,1.00
2023-04-14T21:08:13.568Z,1.00
2023-04-14T21:11:14.217Z,7.50
2023-04-14T21:15:42.426Z,1.00
2023-04-14T21:16:14.689Z,1.00
2023-04-14T21:18:41.467Z,85.00
2023-04-14T21:21:10.720Z,63.80
2023-04-14T21:26:04.956Z,64.10
2023-04-14T21:28:32.866Z,94.70
2023-04-14T21:31:01.079Z,99.10
2023-04-14T21:33:28.326Z,99.90
2023-04-14T21:35:58.283Z,99.90
2023-04-14T21:38:25.045Z,99.90
2023-04-14T21:40:52.144Z,99.90
2023-04-14T21:43:18.858Z,99.90
2023-04-14T21:45:45.807Z,99.90
2023-04-14T21:48:12.715Z,99.90
2023-04-14T21:50:39.796Z,99.90
2023-04-14T21:53:06.474Z,99.90
2023-04-14T21:55:33.162Z,99.90
2023-04-14T21:58:01.395Z,99.90
2023-04-14T22:00:28.077Z,99.90
2023-04-14T22:02:55.240Z,99.90
2023-04-14T22:05:22.146Z,99.90
2023-04-14T22:07:48.935Z,99.90
2023-04-14T22:10:15.656Z,99.90
2023-04-14T22:12:42.540Z,99.90
2023-04-14T22:15:10.486Z,99.90
2023-04-14T22:17:38.599Z,99.90
2023-04-14T22:20:06.554Z,99.90
2023-04-14T22:22:34.521Z,99.90
2023-04-14T22:25:01.903Z,99.90
2023-04-14T22:27:28.585Z,99.90
2023-04-14T22:29:55.671Z,99.90
2023-04-14T22:32:22.728Z,99.90
2023-04-14T22:34:49.467Z,99.90
2023-04-14T22:37:16.188Z,99.90
2023-04-14T22:39:43.277Z,99.90
2023-04-14T22:42:09.963Z,99.90
2023-04-14T22:44:36.835Z,99.90
2023-04-14T22:47:03.885Z,99.90
2023-04-14T22:49:31.267Z,99.90
2023-04-14T22:51:57.928Z,99.90
2023-04-14T22:54:24.673Z,99.90
2023-04-14T22:56:52.186Z,99.90
2023-04-14T22:59:18.983Z,99.90
2023-04-14T23:01:45.735Z,99.90
2023-04-14T23:04:12.478Z,99.90
2023-04-14T23:06:39.212Z,99.90
2023-04-14T23:09:06.337Z,99.90
2023-04-14T23:11:33.620Z,99.90
2023-04-14T23:14:00.256Z,99.90
2023-04-14T23:16:27.490Z,99.90
2023-04-14T23:18:54.291Z,99.90
2023-04-14T23:21:24.682Z,99.90
2023-04-14T23:23:51.695Z,99.90
2023-04-14T23:26:19.697Z,99.90
2023-04-14T23:28:46.854Z,99.90
2023-04-14T23:31:13.660Z,99.90
2023-04-14T23:33:40.515Z,99.90
2023-04-14T23:36:07.713Z,99.90
2023-04-14T23:38:34.490Z,99.90
2023-04-14T23:41:01.480Z,99.90
2023-04-14T23:43:29.093Z,99.90
2023-04-14T23:45:56.633Z,1.00
2023-04-14T23:48:23.377Z,99.90
2023-04-14T23:51:00.774Z,99.90
2023-04-14T23:53:36.811Z,99.90
2023-04-14T23:56:04.467Z,99.90
2023-04-14T23:58:31.633Z,1.00
