createdAt,value
2018-04-18T00:00:09.389Z,43.50
2018-04-18T00:02:38.285Z,41.72
2018-04-18T00:05:07.193Z,39.95
2018-04-18T00:07:36.109Z,39.55
2018-04-18T00:10:05.037Z,33.78
2018-04-18T00:12:33.954Z,44.88
2018-04-18T00:15:02.854Z,52.33
2018-04-18T00:17:31.746Z,52.15
2018-04-18T00:20:00.633Z,47.15
2018-04-18T00:22:29.535Z,44.25
2018-04-18T00:24:58.417Z,40.60
2018-04-18T00:27:27.370Z,52.53
2018-04-18T00:29:56.266Z,46.28
2018-04-18T00:32:25.153Z,39.47
2018-04-18T00:34:54.082Z,39.17
2018-04-18T00:37:22.999Z,48.65
2018-04-18T00:39:51.891Z,42.35
2018-04-18T00:42:20.793Z,40.50
2018-04-18T00:44:49.686Z,43.05
2018-04-18T00:47:18.570Z,43.87
2018-04-18T00:49:47.458Z,45.12
2018-04-18T00:52:16.356Z,43.03
2018-04-18T00:54:45.257Z,35.85
2018-04-18T00:57:14.207Z,38.05
2018-04-18T00:59:43.096Z,39.33
2018-04-18T01:02:11.992Z,38.83
2018-04-18T01:04:40.936Z,39.95
2018-04-18T01:07:09.850Z,45.88
2018-04-18T01:09:38.760Z,34.88
2018-04-18T01:12:07.668Z,43.10
2018-04-18T01:14:36.593Z,38.05
2018-04-18T01:17:05.473Z,38.47
2018-04-18T01:19:34.371Z,38.92
2018-04-18T01:22:03.284Z,39.75
2018-04-18T01:24:32.217Z,38.72
2018-04-18T01:27:01.140Z,38.22
2018-04-18T01:29:30.054Z,36.63
2018-04-18T01:31:58.969Z,37.13
2018-04-18T01:34:27.862Z,38.03
2018-04-18T01:36:56.750Z,41.33
2018-04-18T01:39:25.663Z,43.08
2018-04-18T01:41:54.574Z,58.30
2018-04-18T01:44:23.488Z,48.15
2018-04-18T01:46:52.405Z,45.95
2018-04-18T01:49:27.211Z,41.70
2018-04-18T01:51:56.093Z,46.35
2018-04-18T01:54:24.990Z,45.90
2018-04-18T01:56:53.884Z,44.42
2018-04-18T01:59:22.864Z,41.40
2018-04-18T02:01:51.756Z,40.53
2018-04-18T02:04:20.651Z,43.13
2018-04-18T02:06:49.551Z,43.25
2018-04-18T02:09:18.438Z,76.57
2018-04-18T02:11:47.369Z,44.38
2018-04-18T02:14:16.261Z,39.47
2018-04-18T02:16:45.150Z,50.10
2018-04-18T02:19:14.086Z,52.90
2018-04-18T02:21:42.979Z,48.90
2018-04-18T02:24:11.875Z,51.03
2018-04-18T02:26:40.818Z,54.50
2018-04-18T02:29:09.753Z,52.13
2018-04-18T02:31:38.677Z,49.72
2018-04-18T02:34:07.627Z,61.25
2018-04-18T02:36:36.549Z,56.78
2018-04-18T02:39:05.526Z,58.72
2018-04-18T02:41:34.438Z,54.42
2018-04-18T02:44:03.337Z,58.22
2018-04-18T02:46:32.249Z,61.58
2018-04-18T02:49:01.167Z,69.03
2018-04-18T02:51:30.147Z,63.15
2018-04-18T02:53:59.077Z,56.90
2018-04-18T02:56:28.358Z,60.65
2018-04-18T02:58:57.259Z,58.13
2018-04-18T03:01:26.174Z,58.40
2018-04-18T03:03:55.134Z,43.50
2018-04-18T03:06:24.036Z,47.42
2018-04-18T03:08:52.925Z,44.50
2018-04-18T03:11:21.838Z,45.22
2018-04-18T03:13:50.758Z,55.67
2018-04-18T03:16:19.665Z,66.18
2018-04-18T03:18:48.552Z,66.07
2018-04-18T03:21:17.442Z,68.57
2018-04-18T03:23:46.381Z,58.08
2018-04-18T03:26:15.306Z,58.00
2018-04-18T03:28:44.262Z,51.75
2018-04-18T03:31:13.178Z,40.80
2018-04-18T03:33:42.094Z,43.30
2018-04-18T03:36:11.024Z,39.78
2018-04-18T03:38:39.938Z,39.03
2018-04-18T03:41:08.854Z,56.67
2018-04-18T03:43:37.740Z,56.30
2018-04-18T03:46:06.698Z,55.90
2018-04-18T03:48:35.605Z,52.17
2018-04-18T03:51:04.532Z,54.33
2018-04-18T03:53:33.425Z,45.25
2018-04-18T03:56:02.329Z,48.78
2018-04-18T03:58:31.241Z,40.35
2018-04-18T04:01:00.154Z,43.42
2018-04-18T04:03:29.049Z,41.60
2018-04-18T04:05:57.937Z,48.80
2018-04-18T04:08:27.882Z,49.55
2018-04-18T04:10:56.783Z,63.87
2018-04-18T04:13:25.708Z,59.22
2018-04-18T04:15:54.620Z,45.85
2018-04-18T04:18:29.294Z,48.53
2018-04-18T04:21:04.056Z,48.20
2018-04-18T04:23:38.852Z,44.08
2018-04-18T04:26:07.750Z,38.97
2018-04-18T04:28:36.632Z,41.85
2018-04-18T04:31:06.406Z,42.20
2018-04-18T04:33:35.333Z,50.70
2018-04-18T04:36:04.242Z,55.90
2018-04-18T04:38:33.158Z,70.93
2018-04-18T04:41:02.058Z,59.53
2018-04-18T04:43:30.973Z,74.43
2018-04-18T04:45:59.910Z,58.80
2018-04-18T04:48:28.815Z,52.30
2018-04-18T04:50:57.741Z,54.03
2018-04-18T04:53:26.665Z,51.70
2018-04-18T04:55:55.586Z,65.85
2018-04-18T04:58:24.475Z,61.88
2018-04-18T05:00:53.371Z,52.30
2018-04-18T05:03:22.277Z,57.45
2018-04-18T05:05:51.184Z,51.40
2018-04-18T05:08:20.103Z,50.42
2018-04-18T05:10:49.018Z,47.75
2018-04-18T05:13:17.942Z,53.17
2018-04-18T05:15:46.839Z,53.28
2018-04-18T05:18:15.739Z,63.03
2018-04-18T05:20:44.657Z,69.85
2018-04-18T05:23:13.558Z,73.87
2018-04-18T05:25:42.478Z,79.28
2018-04-18T05:28:11.399Z,79.25
2018-04-18T05:30:40.314Z,77.37
2018-04-18T05:33:09.238Z,81.30
2018-04-18T05:35:38.121Z,96.37
2018-04-18T05:38:07.033Z,77.55
2018-04-18T05:40:35.937Z,95.40
2018-04-18T05:43:04.820Z,118.57
2018-04-18T05:45:33.733Z,109.60
2018-04-18T05:48:02.617Z,106.78
2018-04-18T05:50:31.538Z,99.25
2018-04-18T05:53:00.431Z,108.55
2018-04-18T05:55:29.312Z,96.80
2018-04-18T05:57:58.195Z,94.25
2018-04-18T06:00:27.102Z,94.97
2018-04-18T06:02:56.022Z,89.93
2018-04-18T06:05:24.930Z,71.40
2018-04-18T06:07:53.835Z,63.40
2018-04-18T06:10:22.749Z,69.68
2018-04-18T06:12:51.669Z,59.30
2018-04-18T06:15:20.558Z,57.88
2018-04-18T06:17:49.437Z,56.15
2018-04-18T06:20:18.356Z,47.35
2018-04-18T06:22:47.267Z,50.60
2018-04-18T06:25:16.182Z,42.45
2018-04-18T06:27:45.073Z,43.30
2018-04-18T06:30:13.957Z,41.00
2018-04-18T06:32:42.843Z,42.58
2018-04-18T06:35:11.733Z,40.05
2018-04-18T06:37:40.617Z,36.85
2018-04-18T06:40:09.507Z,38.53
2018-04-18T06:42:38.388Z,45.53
2018-04-18T06:45:07.351Z,38.35
2018-04-18T06:47:36.247Z,35.88
2018-04-18T06:50:05.142Z,31.95
2018-04-18T06:52:34.022Z,32.75
2018-04-18T06:55:02.948Z,35.70
2018-04-18T06:57:31.839Z,33.42
2018-04-18T07:00:00.762Z,29.85
2018-04-18T07:02:29.658Z,32.65
2018-04-18T07:04:58.574Z,26.20
2018-04-18T07:07:27.493Z,29.17
2018-04-18T07:09:56.411Z,30.92
2018-04-18T07:12:25.341Z,28.92
2018-04-18T07:14:54.234Z,27.35
2018-04-18T07:17:23.127Z,32.08
2018-04-18T07:19:52.012Z,33.35
2018-04-18T07:22:20.900Z,30.50
2018-04-18T07:24:49.790Z,33.25
2018-04-18T07:27:18.695Z,29.90
2018-04-18T07:29:47.602Z,27.30
2018-04-18T07:32:16.515Z,23.62
2018-04-18T07:34:45.414Z,24.45
2018-04-18T07:37:14.316Z,29.50
2018-04-18T07:39:43.229Z,36.60
2018-04-18T07:42:12.113Z,27.95
2018-04-18T07:44:41.020Z,27.62
2018-04-18T07:47:09.938Z,20.52
2018-04-18T07:49:38.830Z,23.15
2018-04-18T07:52:07.752Z,28.73
2018-04-18T07:54:36.707Z,22.13
2018-04-18T07:57:05.602Z,18.35
2018-04-18T07:59:34.519Z,18.52
2018-04-18T08:02:03.434Z,18.77
2018-04-18T08:04:32.333Z,21.35
2018-04-18T08:07:01.221Z,19.87
2018-04-18T08:09:30.117Z,20.83
2018-04-18T08:11:59.069Z,19.58
2018-04-18T08:14:27.985Z,23.60
2018-04-18T08:16:56.906Z,21.95
2018-04-18T08:19:25.812Z,24.67
2018-04-18T08:21:54.747Z,19.58
2018-04-18T08:24:23.667Z,20.33
2018-04-18T08:26:52.591Z,17.00
2018-04-18T08:29:21.530Z,20.62
2018-04-18T08:31:50.441Z,18.95
2018-04-18T08:34:19.349Z,17.98
2018-04-18T08:36:48.258Z,25.95
2018-04-18T08:39:17.174Z,18.37
2018-04-18T08:41:46.091Z,16.95
2018-04-18T08:44:14.993Z,18.80
2018-04-18T08:46:43.937Z,17.60
2018-04-18T08:49:12.862Z,18.58
2018-04-18T08:51:41.752Z,19.33
2018-04-18T08:54:10.666Z,22.23
2018-04-18T08:56:39.604Z,24.87
2018-04-18T08:59:08.521Z,21.30
2018-04-18T09:01:37.434Z,19.85
2018-04-18T09:04:06.361Z,18.83
2018-04-18T09:06:35.283Z,21.95
2018-04-18T09:09:04.242Z,22.35
2018-04-18T09:11:33.153Z,23.10
2018-04-18T09:14:02.102Z,20.83
2018-04-18T09:16:30.999Z,21.00
2018-04-18T09:18:59.890Z,22.35
2018-04-18T09:21:29.088Z,19.83
2018-04-18T09:23:58.006Z,18.08
2018-04-18T09:26:26.908Z,25.12
2018-04-18T09:28:55.824Z,29.50
2018-04-18T09:31:24.723Z,19.77
2018-04-18T09:33:53.637Z,19.70
2018-04-18T09:36:22.530Z,20.45
2018-04-18T09:38:51.449Z,20.27
2018-04-18T09:41:20.379Z,23.62
2018-04-18T09:43:49.302Z,24.42
2018-04-18T09:46:18.234Z,20.65
2018-04-18T09:48:47.142Z,24.65
2018-04-18T09:51:16.216Z,20.95
2018-04-18T09:53:45.121Z,23.73
2018-04-18T09:56:14.036Z,19.92
2018-04-18T09:58:42.962Z,23.45
2018-04-18T10:01:17.592Z,17.93
2018-04-18T10:06:51.616Z,23.07
2018-04-18T10:09:20.527Z,26.10
2018-04-18T10:11:49.462Z,22.83
2018-04-18T10:14:18.354Z,26.27
2018-04-18T10:16:47.280Z,22.50
2018-04-18T10:19:16.177Z,23.40
2018-04-18T10:21:45.086Z,24.13
2018-04-18T10:24:14.002Z,28.40
2018-04-18T10:26:42.900Z,20.80
2018-04-18T10:29:11.794Z,29.13
2018-04-18T10:31:40.729Z,24.77
2018-04-18T10:34:09.627Z,35.70
2018-04-18T10:36:38.542Z,28.67
2018-04-18T10:39:07.479Z,23.20
2018-04-18T10:41:36.402Z,25.65
2018-04-18T10:44:05.350Z,37.13
2018-04-18T10:46:34.302Z,25.27
2018-04-18T10:49:03.231Z,26.45
2018-04-18T10:51:32.132Z,27.57
2018-04-18T10:54:01.017Z,24.83
2018-04-18T10:56:29.911Z,23.77
2018-04-18T10:58:58.816Z,26.10
2018-04-18T11:01:27.711Z,26.80
2018-04-18T11:03:56.625Z,22.03
2018-04-18T11:06:25.565Z,30.97
2018-04-18T11:08:54.473Z,25.20
2018-04-18T11:11:23.390Z,23.77
2018-04-18T11:13:52.312Z,25.67
2018-04-18T11:16:21.213Z,25.50
2018-04-18T11:18:50.102Z,24.40
2018-04-18T11:21:18.992Z,28.93
2018-04-18T11:23:47.929Z,27.50
2018-04-18T11:26:16.822Z,25.47
2018-04-18T11:28:45.732Z,26.17
2018-04-18T11:31:14.640Z,26.77
2018-04-18T11:33:43.554Z,25.93
2018-04-18T11:36:12.485Z,27.93
2018-04-18T11:38:41.374Z,27.50
2018-04-18T11:41:10.261Z,28.97
2018-04-18T11:43:39.166Z,30.40
2018-04-18T11:46:08.078Z,27.90
2018-04-18T11:48:36.994Z,21.00
2018-04-18T11:51:05.905Z,16.57
2018-04-18T11:53:34.836Z,12.70
2018-04-18T11:56:03.738Z,15.80
2018-04-18T11:58:32.626Z,16.03
2018-04-18T12:01:01.521Z,17.07
2018-04-18T12:03:30.410Z,20.47
2018-04-18T12:05:59.326Z,20.93
2018-04-18T12:08:28.286Z,20.83
2018-04-18T12:10:57.192Z,28.23
2018-04-18T12:13:26.111Z,22.03
2018-04-18T12:15:55.015Z,25.63
2018-04-18T12:18:23.918Z,22.40
2018-04-18T12:20:52.872Z,21.43
2018-04-18T12:23:21.762Z,20.37
2018-04-18T12:25:50.706Z,19.50
2018-04-18T12:28:19.607Z,22.13
2018-04-18T12:30:48.506Z,21.50
2018-04-18T12:33:17.426Z,23.20
2018-04-18T12:35:46.318Z,21.20
2018-04-18T12:38:15.202Z,20.03
2018-04-18T12:40:44.182Z,20.60
2018-04-18T12:43:13.081Z,21.90
2018-04-18T12:45:42.037Z,20.30
2018-04-18T12:48:10.976Z,22.03
2018-04-18T12:50:39.874Z,19.60
2018-04-18T12:53:08.785Z,29.17
2018-04-18T12:55:37.681Z,27.60
2018-04-18T12:58:06.599Z,27.60
2018-04-18T13:00:35.517Z,28.90
2018-04-18T13:03:04.433Z,25.37
2018-04-18T13:05:33.354Z,30.37
2018-04-18T13:08:02.294Z,26.80
2018-04-18T13:10:31.218Z,33.63
2018-04-18T13:13:00.126Z,34.27
2018-04-18T13:15:29.036Z,26.80
2018-04-18T13:17:57.948Z,29.83
2018-04-18T13:20:26.852Z,34.37
2018-04-18T13:22:55.798Z,24.17
2018-04-18T13:25:24.757Z,30.77
2018-04-18T13:27:53.664Z,30.97
2018-04-18T13:30:22.553Z,28.67
2018-04-18T13:32:51.448Z,31.17
2018-04-18T13:35:20.343Z,32.57
2018-04-18T13:37:49.263Z,27.90
2018-04-18T13:40:18.982Z,26.40
2018-04-18T13:42:47.926Z,26.27
2018-04-18T13:45:16.857Z,26.73
2018-04-18T13:47:45.814Z,21.13
2018-04-18T13:50:14.736Z,26.10
2018-04-18T13:52:43.634Z,25.37
2018-04-18T13:55:12.516Z,31.13
2018-04-18T13:57:41.431Z,26.60
2018-04-18T14:00:11.324Z,26.37
2018-04-18T14:02:40.246Z,27.87
2018-04-18T14:05:09.151Z,29.47
2018-04-18T14:07:38.055Z,26.50
2018-04-18T14:10:06.942Z,23.47
2018-04-18T14:12:35.863Z,20.87
2018-04-18T14:15:04.768Z,22.77
2018-04-18T14:17:33.677Z,21.13
2018-04-18T14:20:02.609Z,24.43
2018-04-18T14:22:31.531Z,27.57
2018-04-18T14:25:00.426Z,27.90
2018-04-18T14:27:29.332Z,21.77
2018-04-18T14:29:58.305Z,16.67
2018-04-18T14:32:27.222Z,18.20
2018-04-18T14:34:56.119Z,19.00
2018-04-18T14:37:25.070Z,18.50
2018-04-18T14:39:53.985Z,14.20
2018-04-18T14:42:22.888Z,19.57
2018-04-18T14:44:51.906Z,14.10
2018-04-18T14:47:20.792Z,19.90
2018-04-18T14:49:49.685Z,15.70
2018-04-18T14:52:18.603Z,19.07
2018-04-18T14:54:47.521Z,16.20
2018-04-18T14:57:17.128Z,13.83
2018-04-18T14:59:46.887Z,13.50
2018-04-18T15:02:15.789Z,10.57
2018-04-18T15:04:44.834Z,10.70
2018-04-18T15:07:13.752Z,13.13
2018-04-18T15:09:42.656Z,14.40
2018-04-18T15:12:11.570Z,13.87
2018-04-18T15:14:40.470Z,15.27
2018-04-18T15:17:09.386Z,15.10
2018-04-18T15:19:38.296Z,17.47
2018-04-18T15:22:07.213Z,13.50
2018-04-18T15:24:36.209Z,12.37
2018-04-18T15:27:05.084Z,9.20
2018-04-18T15:29:33.982Z,10.60
2018-04-18T15:32:02.874Z,15.13
2018-04-18T15:34:31.771Z,11.33
2018-04-18T15:37:00.669Z,11.27
2018-04-18T15:39:29.594Z,10.57
2018-04-18T15:41:58.492Z,13.57
2018-04-18T15:44:27.386Z,13.87
2018-04-18T15:46:56.291Z,12.10
2018-04-18T15:49:25.244Z,13.67
2018-04-18T15:51:54.163Z,13.63
2018-04-18T15:54:23.146Z,14.37
2018-04-18T15:56:52.054Z,15.23
2018-04-18T15:59:20.933Z,15.97
2018-04-18T16:01:49.848Z,14.93
2018-04-18T16:04:18.758Z,8.50
2018-04-18T16:06:47.682Z,9.27
2018-04-18T16:09:16.568Z,10.60
2018-04-18T16:11:45.463Z,22.60
2018-04-18T16:14:14.368Z,13.40
2018-04-18T16:16:43.307Z,18.50
2018-04-18T16:19:12.226Z,14.57
2018-04-18T16:21:41.148Z,18.83
2018-04-18T16:24:10.038Z,12.87
2018-04-18T16:26:38.933Z,13.83
2018-04-18T16:29:13.742Z,16.33
2018-04-18T16:31:42.645Z,17.90
2018-04-18T16:34:11.535Z,15.00
2018-04-18T16:36:40.456Z,25.60
2018-04-18T16:39:09.351Z,16.90
2018-04-18T16:41:38.262Z,9.90
2018-04-18T16:44:07.176Z,11.30
2018-04-18T16:46:36.089Z,9.30
2018-04-18T16:49:04.999Z,9.65
2018-04-18T16:51:33.913Z,8.67
2018-04-18T16:54:02.805Z,13.60
2018-04-18T16:56:31.714Z,12.77
2018-04-18T16:59:00.647Z,18.40
2018-04-18T17:01:29.557Z,5.40
2018-04-18T17:03:58.482Z,13.37
2018-04-18T17:06:27.403Z,14.60
2018-04-18T17:08:56.332Z,10.30
2018-04-18T17:11:25.270Z,8.52
2018-04-18T17:13:54.198Z,18.58
2018-04-18T17:16:23.101Z,17.42
2018-04-18T17:18:52.009Z,10.68
2018-04-18T17:21:20.939Z,14.82
2018-04-18T17:23:49.871Z,10.63
2018-04-18T17:26:18.797Z,10.25
2018-04-18T17:28:47.722Z,10.60
2018-04-18T17:31:16.629Z,9.65
2018-04-18T17:33:45.551Z,6.85
2018-04-18T17:36:14.445Z,8.98
2018-04-18T17:38:43.370Z,8.55
2018-04-18T17:41:12.940Z,9.70
2018-04-18T17:43:41.858Z,9.00
2018-04-18T17:46:10.750Z,8.52
2018-04-18T17:48:39.685Z,20.77
2018-04-18T17:51:08.581Z,18.73
2018-04-18T17:53:37.489Z,15.55
2018-04-18T17:56:06.388Z,15.63
2018-04-18T17:58:35.296Z,8.30
2018-04-18T18:01:04.218Z,8.98
2018-04-18T18:03:33.134Z,8.15
2018-04-18T18:06:02.014Z,6.45
2018-04-18T18:08:30.911Z,6.22
2018-04-18T18:10:59.822Z,7.15
2018-04-18T18:13:28.739Z,7.60
2018-04-18T18:15:57.631Z,9.18
2018-04-18T18:18:26.519Z,7.32
2018-04-18T18:20:55.411Z,10.32
2018-04-18T18:23:24.318Z,9.68
2018-04-18T18:25:53.201Z,15.73
2018-04-18T18:28:22.097Z,14.02
2018-04-18T18:30:51.038Z,20.42
2018-04-18T18:33:19.933Z,8.90
2018-04-18T18:35:48.865Z,17.90
2018-04-18T18:38:17.774Z,27.98
2018-04-18T18:40:46.680Z,16.98
2018-04-18T18:43:15.574Z,11.63
2018-04-18T18:45:44.498Z,16.20
2018-04-18T18:48:13.417Z,12.85
2018-04-18T18:50:42.333Z,12.73
2018-04-18T18:53:11.256Z,9.43
2018-04-18T18:55:40.158Z,10.38
2018-04-18T18:58:09.060Z,10.75
2018-04-18T19:00:37.953Z,8.55
2018-04-18T19:03:06.837Z,15.38
2018-04-18T19:05:35.716Z,10.38
2018-04-18T19:08:04.604Z,12.32
2018-04-18T19:10:33.520Z,7.28
2018-04-18T19:13:02.420Z,15.38
2018-04-18T19:15:31.333Z,11.27
2018-04-18T19:18:00.250Z,9.38
2018-04-18T19:20:29.144Z,8.10
2018-04-18T19:22:58.038Z,14.55
2018-04-18T19:25:26.957Z,15.15
2018-04-18T19:27:56.087Z,15.57
2018-04-18T19:30:25.026Z,17.40
2018-04-18T19:32:53.932Z,11.85
2018-04-18T19:35:22.826Z,13.10
2018-04-18T19:37:51.739Z,11.48
2018-04-18T19:40:20.634Z,11.07
2018-04-18T19:42:49.601Z,12.43
2018-04-18T19:45:18.515Z,9.45
2018-04-18T19:47:47.455Z,10.30
2018-04-18T19:50:16.363Z,13.77
2018-04-18T19:52:45.263Z,10.85
2018-04-18T19:55:14.158Z,11.85
2018-04-18T19:57:43.047Z,13.30
2018-04-18T20:00:11.934Z,11.68
2018-04-18T20:02:40.886Z,9.93
2018-04-18T20:05:09.857Z,12.07
2018-04-18T20:07:38.758Z,9.40
2018-04-18T20:10:07.651Z,8.90
2018-04-18T20:12:36.524Z,9.48
2018-04-18T20:15:05.462Z,10.57
2018-04-18T20:17:34.381Z,10.68
2018-04-18T20:20:03.323Z,9.80
2018-04-18T20:22:32.231Z,9.90
2018-04-18T20:25:01.132Z,11.75
2018-04-18T20:27:30.028Z,10.68
2018-04-18T20:29:58.929Z,14.38
2018-04-18T20:32:27.886Z,23.27
2018-04-18T20:34:56.779Z,14.10
2018-04-18T20:37:25.718Z,10.57
2018-04-18T20:39:54.597Z,10.85
2018-04-18T20:42:23.494Z,12.25
2018-04-18T20:44:52.408Z,11.85
2018-04-18T20:47:21.297Z,14.07
2018-04-18T20:49:50.250Z,11.48
2018-04-18T20:52:19.192Z,10.00
2018-04-18T20:54:48.105Z,9.88
2018-04-18T20:57:17.074Z,14.13
2018-04-18T20:59:45.967Z,9.82
2018-04-18T21:02:14.946Z,12.37
2018-04-18T21:04:43.852Z,11.60
2018-04-18T21:07:12.747Z,11.48
2018-04-18T21:09:41.620Z,16.02
2018-04-18T21:12:10.502Z,12.50
2018-04-18T21:14:39.425Z,15.82
2018-04-18T21:17:08.314Z,24.80
2018-04-18T21:19:37.277Z,14.43
2018-04-18T21:22:06.167Z,17.35
2018-04-18T21:24:35.077Z,18.45
2018-04-18T21:27:03.985Z,18.40
2018-04-18T21:29:32.888Z,14.75
2018-04-18T21:32:01.797Z,25.23
2018-04-18T21:34:30.809Z,17.10
2018-04-18T21:36:59.783Z,29.95
2018-04-18T21:39:28.753Z,20.80
2018-04-18T21:41:57.672Z,16.05
2018-04-18T21:44:26.573Z,12.68
2018-04-18T21:46:55.491Z,13.95
2018-04-18T21:49:24.406Z,18.40
2018-04-18T21:51:53.330Z,16.40
2018-04-18T21:54:22.222Z,21.98
2018-04-18T21:56:51.135Z,19.30
2018-04-18T21:59:20.021Z,25.58
2018-04-18T22:01:48.941Z,16.48
2018-04-18T22:04:17.854Z,16.87
2018-04-18T22:06:46.814Z,37.08
2018-04-18T22:09:15.726Z,27.33
2018-04-18T22:11:44.641Z,27.42
2018-04-18T22:14:13.538Z,16.83
2018-04-18T22:16:42.464Z,15.88
2018-04-18T22:19:11.327Z,18.45
2018-04-18T22:21:40.234Z,20.73
2018-04-18T22:24:09.126Z,20.58
2018-04-18T22:26:38.005Z,15.23
2018-04-18T22:29:06.905Z,15.90
2018-04-18T22:31:35.812Z,22.95
2018-04-18T22:34:04.717Z,24.63
2018-04-18T22:36:33.622Z,19.85
2018-04-18T22:39:02.553Z,29.33
2018-04-18T22:41:31.452Z,18.80
2018-04-18T22:44:00.350Z,21.73
2018-04-18T22:46:29.306Z,25.90
2018-04-18T22:48:58.221Z,25.52
2018-04-18T22:51:27.146Z,18.67
2018-04-18T22:53:56.071Z,21.08
2018-04-18T22:56:24.987Z,21.95
2018-04-18T22:58:53.907Z,22.62
2018-04-18T23:01:22.827Z,16.25
2018-04-18T23:03:51.719Z,21.00
2018-04-18T23:06:20.635Z,26.65
2018-04-18T23:08:49.546Z,29.85
2018-04-18T23:11:18.436Z,23.70
2018-04-18T23:13:47.338Z,28.62
2018-04-18T23:16:16.224Z,23.38
2018-04-18T23:18:45.125Z,13.60
2018-04-18T23:21:14.062Z,30.52
2018-04-18T23:23:42.954Z,18.20
2018-04-18T23:26:11.870Z,19.30
2018-04-18T23:28:40.756Z,24.23
2018-04-18T23:31:09.670Z,24.55
2018-04-18T23:33:38.587Z,31.20
2018-04-18T23:36:07.483Z,25.40
2018-04-18T23:38:36.393Z,20.85
2018-04-18T23:41:05.340Z,22.02
2018-04-18T23:43:34.230Z,20.60
2018-04-18T23:46:03.143Z,31.15
2018-04-18T23:48:32.086Z,23.30
2018-04-18T23:51:01.022Z,20.83
2018-04-18T23:53:29.934Z,31.62
2018-04-18T23:55:58.852Z,24.52
2018-04-18T23:58:27.766Z,30.83
