createdAt,value
2023-02-09T00:01:17.244Z,8.90
2023-02-09T00:03:45.581Z,8.63
2023-02-09T00:06:15.222Z,8.20
2023-02-09T00:08:43.288Z,8.43
2023-02-09T00:11:14.363Z,7.77
2023-02-09T00:13:44.971Z,8.47
2023-02-09T00:16:13.136Z,8.33
2023-02-09T00:18:41.330Z,7.80
2023-02-09T00:21:11.793Z,8.60
2023-02-09T00:23:41.798Z,8.17
2023-02-09T00:26:12.323Z,8.40
2023-02-09T00:28:43.455Z,8.60
2023-02-09T00:31:13.984Z,9.10
2023-02-09T00:33:42.210Z,9.17
2023-02-09T00:36:12.656Z,8.67
2023-02-09T00:38:41.316Z,9.63
2023-02-09T00:41:10.443Z,10.07
2023-02-09T00:43:39.056Z,9.17
2023-02-09T00:46:07.283Z,9.73
2023-02-09T00:48:36.615Z,9.00
2023-02-09T00:51:04.744Z,9.97
2023-02-09T00:53:32.604Z,9.40
2023-02-09T00:56:00.934Z,10.60
2023-02-09T00:58:28.784Z,9.40
2023-02-09T01:00:56.648Z,9.50
2023-02-09T01:03:24.576Z,9.77
2023-02-09T01:05:59.780Z,10.00
2023-02-09T01:08:28.915Z,10.97
2023-02-09T01:10:56.771Z,11.27
2023-02-09T01:13:24.625Z,10.50
2023-02-09T01:15:52.545Z,10.30
2023-02-09T01:18:20.379Z,10.40
2023-02-09T01:20:48.200Z,10.77
2023-02-09T01:23:17.808Z,9.97
2023-02-09T01:25:45.883Z,11.90
2023-02-09T01:28:13.739Z,10.63
2023-02-09T01:30:41.822Z,11.00
2023-02-09T01:33:09.707Z,11.10
2023-02-09T01:35:37.532Z,10.93
2023-02-09T01:38:05.367Z,11.73
2023-02-09T01:40:36.459Z,11.27
2023-02-09T01:43:04.484Z,12.07
2023-02-09T01:45:35.507Z,11.30
2023-02-09T01:48:04.590Z,11.47
2023-02-09T01:50:35.587Z,11.10
2023-02-09T01:53:04.039Z,11.00
2023-02-09T01:55:35.607Z,10.60
2023-02-09T01:58:07.418Z,11.50
2023-02-09T02:00:36.531Z,11.97
2023-02-09T02:03:07.283Z,12.80
2023-02-09T02:05:36.488Z,11.20
2023-02-09T02:08:06.565Z,11.37
2023-02-09T02:10:35.883Z,11.80
2023-02-09T02:13:04.226Z,11.50
2023-02-09T02:15:37.682Z,13.13
2023-02-09T02:18:15.719Z,11.60
2023-02-09T02:21:05.990Z,11.00
2023-02-09T02:23:37.445Z,13.00
2023-02-09T02:26:33.218Z,11.60
2023-02-09T02:29:24.272Z,12.10
2023-02-09T02:32:12.180Z,13.20
2023-02-09T02:34:45.465Z,12.27
2023-02-09T02:37:20.298Z,11.50
2023-02-09T02:39:53.758Z,11.87
2023-02-09T02:42:42.524Z,12.63
2023-02-09T02:45:15.121Z,12.20
2023-02-09T02:47:50.308Z,11.87
2023-02-09T02:50:23.691Z,13.13
2023-02-09T02:52:53.131Z,12.60
2023-02-09T02:55:24.444Z,12.20
2023-02-09T02:57:53.023Z,13.47
2023-02-09T03:00:24.250Z,12.80
2023-02-09T03:02:54.784Z,12.37
2023-02-09T03:05:24.295Z,11.90
2023-02-09T03:07:52.220Z,12.10
2023-02-09T03:10:28.837Z,12.60
2023-02-09T03:13:12.714Z,11.93
2023-02-09T03:15:46.526Z,12.23
2023-02-09T03:18:27.933Z,11.90
2023-02-09T03:20:58.468Z,11.40
2023-02-09T03:23:33.829Z,12.17
2023-02-09T03:26:07.111Z,12.37
2023-02-09T03:28:36.649Z,13.00
2023-02-09T03:31:05.329Z,13.20
2023-02-09T03:33:35.793Z,12.00
2023-02-09T03:36:04.938Z,12.10
2023-02-09T03:38:35.680Z,11.93
2023-02-09T03:41:04.007Z,13.10
2023-02-09T03:43:45.762Z,12.97
2023-02-09T03:46:13.780Z,11.53
2023-02-09T03:48:43.053Z,12.73
2023-02-09T03:51:10.977Z,12.57
2023-02-09T03:53:38.796Z,12.13
2023-02-09T03:56:09.370Z,13.23
2023-02-09T03:58:37.339Z,10.93
2023-02-09T04:01:07.760Z,12.43
2023-02-09T04:03:36.036Z,12.50
2023-02-09T04:06:05.924Z,12.50
2023-02-09T04:08:33.811Z,12.10
2023-02-09T04:11:01.694Z,12.53
2023-02-09T04:13:29.830Z,11.60
2023-02-09T04:15:58.075Z,12.20
2023-02-09T04:18:28.817Z,12.13
2023-02-09T04:20:56.701Z,12.33
2023-02-09T04:23:25.941Z,12.83
2023-02-09T04:25:53.788Z,11.30
2023-02-09T04:28:21.661Z,11.67
2023-02-09T04:30:53.127Z,13.10
2023-02-09T04:33:21.143Z,12.70
2023-02-09T04:35:49.088Z,12.97
2023-02-09T04:38:19.380Z,13.20
2023-02-09T04:40:48.769Z,12.83
2023-02-09T04:43:16.877Z,11.73
2023-02-09T04:45:45.433Z,12.60
2023-02-09T04:48:15.585Z,12.90
2023-02-09T04:50:44.138Z,12.73
2023-02-09T04:53:12.328Z,12.80
2023-02-09T04:55:40.602Z,11.77
2023-02-09T04:58:28.560Z,13.70
2023-02-09T05:00:56.807Z,12.27
2023-02-09T05:03:25.947Z,11.40
2023-02-09T05:05:55.797Z,10.90
2023-02-09T05:08:24.115Z,12.33
2023-02-09T05:10:52.221Z,10.77
2023-02-09T05:13:22.194Z,10.53
2023-02-09T05:15:50.176Z,11.40
2023-02-09T05:18:18.407Z,11.23
2023-02-09T05:20:47.005Z,10.70
2023-02-09T05:23:15.586Z,11.23
2023-02-09T05:25:43.409Z,9.77
2023-02-09T05:28:11.261Z,11.60
2023-02-09T05:30:40.516Z,10.87
2023-02-09T05:33:08.388Z,11.03
2023-02-09T05:35:36.402Z,11.20
2023-02-09T05:38:04.382Z,11.50
2023-02-09T05:40:32.229Z,10.80
2023-02-09T05:43:00.408Z,11.83
2023-02-09T05:45:28.325Z,11.60
2023-02-09T05:47:57.499Z,10.50
2023-02-09T05:50:25.620Z,11.13
2023-02-09T05:52:59.997Z,10.67
2023-02-09T05:55:28.010Z,12.17
2023-02-09T05:57:55.826Z,11.47
2023-02-09T06:00:25.131Z,12.90
2023-02-09T06:02:53.069Z,11.50
2023-02-09T06:05:22.268Z,11.37
2023-02-09T06:07:50.428Z,10.57
2023-02-09T06:10:18.588Z,10.47
2023-02-09T06:12:46.430Z,9.53
2023-02-09T06:15:16.188Z,11.23
2023-02-09T06:17:44.457Z,10.37
2023-02-09T06:20:13.225Z,10.30
2023-02-09T06:22:42.446Z,10.57
2023-02-09T06:25:10.398Z,9.50
2023-02-09T06:27:38.269Z,10.33
2023-02-09T06:30:07.094Z,11.00
2023-02-09T06:32:34.974Z,11.30
2023-02-09T06:35:02.882Z,10.70
2023-02-09T06:37:30.757Z,10.40
2023-02-09T06:39:59.959Z,10.27
2023-02-09T06:42:43.752Z,10.53
2023-02-09T06:45:12.286Z,9.93
2023-02-09T06:47:41.885Z,10.60
2023-02-09T06:50:10.645Z,12.47
2023-02-09T06:52:38.585Z,11.37
2023-02-09T06:55:08.558Z,10.73
2023-02-09T06:57:36.770Z,11.50
2023-02-09T07:00:06.838Z,10.43
2023-02-09T07:02:34.825Z,11.27
2023-02-09T07:05:02.955Z,10.97
2023-02-09T07:07:32.982Z,10.60
2023-02-09T07:10:01.441Z,11.97
2023-02-09T07:12:30.831Z,10.50
2023-02-09T07:14:58.794Z,10.80
2023-02-09T07:17:26.770Z,11.83
2023-02-09T07:19:54.660Z,11.40
2023-02-09T07:22:48.622Z,10.60
2023-02-09T07:25:43.656Z,11.93
2023-02-09T07:28:13.232Z,11.23
2023-02-09T07:30:42.188Z,11.00
2023-02-09T07:33:10.563Z,11.37
2023-02-09T07:35:40.801Z,10.07
2023-02-09T07:38:08.869Z,10.70
2023-02-09T07:40:37.948Z,11.07
2023-02-09T07:43:06.252Z,11.27
2023-02-09T07:45:35.625Z,11.37
2023-02-09T07:48:03.626Z,11.20
2023-02-09T07:50:32.039Z,11.50
2023-02-09T07:53:00.254Z,11.37
2023-02-09T07:55:28.340Z,11.20
2023-02-09T07:57:56.702Z,11.83
2023-02-09T08:00:25.616Z,12.00
2023-02-09T08:02:55.087Z,12.80
2023-02-09T08:05:27.912Z,11.80
2023-02-09T08:07:56.223Z,11.13
2023-02-09T08:10:24.270Z,11.17
2023-02-09T08:13:02.061Z,12.27
2023-02-09T08:15:33.079Z,12.00
2023-02-09T08:18:04.570Z,11.20
2023-02-09T08:20:33.274Z,12.30
2023-02-09T08:23:05.740Z,11.57
2023-02-09T08:25:33.984Z,11.60
2023-02-09T08:28:02.478Z,12.17
2023-02-09T08:30:30.459Z,11.30
2023-02-09T08:32:58.643Z,10.50
2023-02-09T08:35:30.527Z,10.97
2023-02-09T08:38:01.292Z,10.83
2023-02-09T08:40:29.455Z,11.57
2023-02-09T08:42:57.374Z,9.83
2023-02-09T08:45:25.789Z,10.40
2023-02-09T08:47:53.712Z,10.70
2023-02-09T08:50:21.636Z,10.87
2023-02-09T08:52:50.836Z,9.97
2023-02-09T08:55:18.795Z,10.57
2023-02-09T08:57:46.719Z,10.10
2023-02-09T09:00:15.909Z,10.13
2023-02-09T09:02:43.833Z,9.50
2023-02-09T09:05:11.840Z,9.60
2023-02-09T09:07:39.845Z,10.33
2023-02-09T09:10:10.105Z,10.00
2023-02-09T09:12:38.491Z,10.50
2023-02-09T09:15:07.396Z,10.43
2023-02-09T09:17:35.323Z,10.30
2023-02-09T09:20:03.185Z,10.10
2023-02-09T09:22:31.098Z,10.43
2023-02-09T09:24:58.987Z,10.73
2023-02-09T09:27:28.909Z,9.70
2023-02-09T09:29:57.125Z,10.67
2023-02-09T09:32:25.456Z,10.40
2023-02-09T09:34:54.641Z,10.17
2023-02-09T09:37:22.778Z,10.07
2023-02-09T09:39:50.993Z,12.13
2023-02-09T09:42:24.608Z,10.13
2023-02-09T09:44:54.242Z,11.10
2023-02-09T09:47:27.700Z,8.33
2023-02-09T09:49:55.703Z,10.57
2023-02-09T09:52:30.037Z,11.03
2023-02-09T09:54:59.165Z,10.60
2023-02-09T09:57:31.882Z,12.20
2023-02-09T10:00:04.309Z,11.47
2023-02-09T10:02:34.767Z,11.70
2023-02-09T10:05:08.161Z,11.13
2023-02-09T10:07:36.106Z,10.93
2023-02-09T10:10:07.013Z,11.40
2023-02-09T10:12:37.755Z,12.37
2023-02-09T10:15:29.167Z,11.70
2023-02-09T10:17:57.940Z,12.17
2023-02-09T10:20:47.797Z,11.50
2023-02-09T10:23:18.548Z,12.80
2023-02-09T10:26:21.162Z,13.00
2023-02-09T10:28:51.031Z,12.90
2023-02-09T10:31:25.311Z,12.50
2023-02-09T10:33:58.176Z,12.70
2023-02-09T10:36:30.109Z,12.63
2023-02-09T10:39:22.333Z,13.00
2023-02-09T10:41:52.519Z,13.33
2023-02-09T10:44:22.706Z,13.50
2023-02-09T10:46:53.322Z,12.87
2023-02-09T10:49:31.580Z,12.73
2023-02-09T10:52:30.554Z,12.90
2023-02-09T10:55:05.098Z,12.57
2023-02-09T10:57:36.541Z,12.30
2023-02-09T11:00:26.906Z,13.23
2023-02-09T11:03:01.778Z,12.20
2023-02-09T11:05:32.994Z,13.77
2023-02-09T11:08:07.538Z,13.00
2023-02-09T11:10:37.877Z,13.43
2023-02-09T11:13:18.019Z,13.13
2023-02-09T11:15:54.347Z,14.27
2023-02-09T11:18:26.691Z,13.20
2023-02-09T11:20:57.108Z,13.27
2023-02-09T11:23:37.640Z,13.67
2023-02-09T11:26:10.143Z,14.17
2023-02-09T11:28:47.548Z,13.67
2023-02-09T11:31:48.256Z,14.17
2023-02-09T11:34:38.767Z,14.37
2023-02-09T11:37:16.371Z,14.23
2023-02-09T11:39:47.181Z,14.07
2023-02-09T11:42:37.313Z,14.23
2023-02-09T11:45:08.983Z,14.20
2023-02-09T11:47:47.659Z,13.87
2023-02-09T11:50:23.326Z,13.73
2023-02-09T11:52:54.269Z,13.70
2023-02-09T11:55:28.750Z,14.13
2023-02-09T11:58:03.861Z,15.53
2023-02-09T12:00:47.940Z,14.97
2023-02-09T12:03:20.724Z,14.50
2023-02-09T12:05:50.364Z,14.27
2023-02-09T12:08:39.574Z,14.57
2023-02-09T12:11:16.468Z,14.40
2023-02-09T12:13:56.665Z,14.23
2023-02-09T12:16:26.262Z,13.87
2023-02-09T12:18:54.614Z,13.10
2023-02-09T12:21:32.473Z,14.30
2023-02-09T12:24:01.388Z,14.40
2023-02-09T12:26:42.445Z,14.83
2023-02-09T12:29:25.868Z,13.63
2023-02-09T12:32:25.556Z,14.50
2023-02-09T12:34:56.065Z,15.00
2023-02-09T12:37:28.426Z,14.43
2023-02-09T12:40:18.903Z,15.10
2023-02-09T12:42:48.108Z,16.67
2023-02-09T12:45:34.711Z,13.93
2023-02-09T12:48:12.547Z,11.80
2023-02-09T12:50:53.041Z,16.27
2023-02-09T12:53:50.467Z,15.87
2023-02-09T12:56:30.265Z,15.97
2023-02-09T12:59:13.522Z,15.90
2023-02-09T13:02:27.091Z,17.13
2023-02-09T13:05:02.385Z,17.60
2023-02-09T13:07:51.601Z,16.60
2023-02-09T13:10:27.233Z,17.73
2023-02-09T13:12:58.929Z,19.40
2023-02-09T13:15:30.243Z,17.90
2023-02-09T13:21:37.229Z,18.47
2023-02-09T13:24:09.581Z,20.07
2023-02-09T13:26:50.118Z,19.40
2023-02-09T13:29:22.169Z,20.67
2023-02-09T13:32:00.128Z,19.30
2023-02-09T13:34:34.773Z,19.23
2023-02-09T13:37:15.638Z,18.83
2023-02-09T13:39:44.180Z,18.63
2023-02-09T13:42:23.370Z,18.83
2023-02-09T13:44:52.802Z,18.37
2023-02-09T13:47:20.936Z,18.60
2023-02-09T13:50:02.457Z,19.53
2023-02-09T13:52:34.979Z,19.10
2023-02-09T13:55:13.075Z,20.17
2023-02-09T13:57:43.924Z,18.83
2023-02-09T14:00:21.696Z,19.10
2023-02-09T14:02:52.446Z,19.70
2023-02-09T14:05:27.506Z,20.13
2023-02-09T14:07:55.659Z,19.60
2023-02-09T14:10:24.008Z,19.13
2023-02-09T14:12:56.732Z,19.97
2023-02-09T14:15:47.139Z,20.07
2023-02-09T14:18:34.392Z,19.20
2023-02-09T14:21:04.993Z,20.30
2023-02-09T14:23:35.248Z,20.13
2023-02-09T14:26:06.102Z,20.43
2023-02-09T14:28:36.306Z,20.20
2023-02-09T14:31:04.541Z,20.10
2023-02-09T14:33:35.615Z,20.40
2023-02-09T14:36:04.738Z,18.87
2023-02-09T14:38:38.474Z,18.90
2023-02-09T14:41:25.066Z,20.37
2023-02-09T14:44:00.198Z,22.20
2023-02-09T14:46:28.333Z,21.20
2023-02-09T14:48:59.431Z,20.63
2023-02-09T14:51:28.653Z,20.00
2023-02-09T14:53:56.634Z,19.33
2023-02-09T14:56:30.759Z,18.43
2023-02-09T14:58:59.992Z,19.83
2023-02-09T15:01:28.006Z,19.63
2023-02-09T15:03:55.916Z,21.80
2023-02-09T15:06:26.845Z,20.73
2023-02-09T15:08:55.020Z,19.80
2023-02-09T15:11:42.868Z,20.40
2023-02-09T15:14:12.756Z,19.83
2023-02-09T15:16:40.714Z,19.40
2023-02-09T15:19:12.072Z,18.47
2023-02-09T15:21:39.969Z,19.13
2023-02-09T15:24:07.924Z,20.00
2023-02-09T15:26:37.088Z,20.50
2023-02-09T15:29:13.908Z,19.40
2023-02-09T15:31:42.029Z,19.97
2023-02-09T15:34:11.526Z,20.70
2023-02-09T15:36:39.685Z,21.10
2023-02-09T15:39:13.074Z,20.93
2023-02-09T15:41:58.164Z,20.47
2023-02-09T15:44:44.943Z,20.93
2023-02-09T15:47:30.037Z,21.53
2023-02-09T15:49:57.928Z,20.03
2023-02-09T15:52:29.459Z,20.57
2023-02-09T15:54:57.347Z,19.67
2023-02-09T15:57:26.271Z,20.87
2023-02-09T15:59:55.603Z,21.70
2023-02-09T16:02:23.694Z,20.67
2023-02-09T16:04:51.704Z,20.80
2023-02-09T16:07:22.872Z,20.20
2023-02-09T16:09:50.850Z,19.37
2023-02-09T16:12:18.670Z,20.57
2023-02-09T16:14:46.578Z,20.30
2023-02-09T16:17:15.824Z,20.00
2023-02-09T16:19:45.886Z,20.07
2023-02-09T16:22:15.750Z,20.47
2023-02-09T16:24:46.092Z,20.33
2023-02-09T16:27:16.026Z,20.43
2023-02-09T16:29:44.139Z,20.77
2023-02-09T16:32:17.120Z,20.77
2023-02-09T16:34:45.340Z,19.70
2023-02-09T16:37:15.941Z,21.17
2023-02-09T16:39:43.943Z,20.17
2023-02-09T16:42:13.422Z,18.90
2023-02-09T16:44:41.547Z,21.30
2023-02-09T16:47:12.260Z,20.23
2023-02-09T16:49:43.089Z,20.10
2023-02-09T16:52:15.945Z,19.87
2023-02-09T16:54:47.418Z,21.93
2023-02-09T16:57:17.636Z,22.70
2023-02-09T16:59:45.756Z,21.30
2023-02-09T17:02:30.967Z,21.87
2023-02-09T17:05:00.526Z,20.77
2023-02-09T17:07:34.242Z,22.70
2023-02-09T17:10:15.300Z,21.10
2023-02-09T17:12:43.270Z,21.10
2023-02-09T17:15:28.467Z,20.97
2023-02-09T17:18:01.493Z,21.23
2023-02-09T17:20:37.387Z,21.30
2023-02-09T17:23:05.650Z,21.80
2023-02-09T17:25:33.724Z,21.23
2023-02-09T17:28:01.682Z,21.60
2023-02-09T17:30:33.194Z,22.30
2023-02-09T17:33:02.958Z,20.83
2023-02-09T17:36:00.918Z,22.37
2023-02-09T17:38:23.867Z,22.83
2023-02-09T17:40:52.551Z,22.77
2023-02-09T17:43:20.824Z,24.83
2023-02-09T17:45:50.677Z,24.40
2023-02-09T17:48:19.105Z,23.67
2023-02-09T17:50:49.667Z,24.60
2023-02-09T17:53:19.538Z,22.87
2023-02-09T17:55:48.144Z,24.30
2023-02-09T17:58:16.605Z,24.80
2023-02-09T18:00:45.411Z,24.50
2023-02-09T18:03:16.874Z,25.13
2023-02-09T18:05:45.544Z,23.87
2023-02-09T18:08:14.945Z,21.83
2023-02-09T18:10:42.913Z,22.30
2023-02-09T18:13:11.189Z,23.10
2023-02-09T18:15:40.539Z,23.20
2023-02-09T18:18:09.550Z,22.10
2023-02-09T18:20:37.698Z,21.70
2023-02-09T18:23:06.236Z,21.70
2023-02-09T18:25:37.434Z,21.83
2023-02-09T18:28:06.530Z,21.00
2023-02-09T18:30:38.240Z,23.17
2023-02-09T18:33:07.162Z,22.60
2023-02-09T18:35:38.147Z,21.37
2023-02-09T18:38:07.104Z,22.40
2023-02-09T18:40:36.674Z,24.23
2023-02-09T18:43:05.837Z,24.03
2023-02-09T18:45:34.517Z,22.93
2023-02-09T18:48:02.471Z,21.43
2023-02-09T18:50:32.102Z,23.00
2023-02-09T18:53:01.903Z,22.43
2023-02-09T18:55:34.052Z,23.17
2023-02-09T18:58:05.340Z,23.27
2023-02-09T19:00:34.115Z,24.83
2023-02-09T19:03:05.770Z,24.13
2023-02-09T19:05:34.735Z,24.57
2023-02-09T19:08:02.736Z,24.93
2023-02-09T19:10:33.056Z,22.33
2023-02-09T19:13:03.278Z,23.33
2023-02-09T19:15:31.780Z,24.00
2023-02-09T19:17:59.797Z,23.50
2023-02-09T19:20:29.291Z,22.40
2023-02-09T19:22:58.348Z,21.67
2023-02-09T19:25:28.082Z,22.17
2023-02-09T19:27:56.537Z,21.67
2023-02-09T19:30:26.613Z,21.50
2023-02-09T19:32:55.544Z,24.03
2023-02-09T19:35:23.956Z,22.77
2023-02-09T19:37:52.758Z,21.33
2023-02-09T19:40:28.051Z,21.60
2023-02-09T19:42:56.593Z,22.27
2023-02-09T19:45:25.923Z,22.70
2023-02-09T19:47:53.783Z,23.30
2023-02-09T19:50:21.819Z,22.47
2023-02-09T19:52:50.559Z,21.87
2023-02-09T19:55:18.477Z,22.30
2023-02-09T19:57:46.351Z,22.17
2023-02-09T20:00:18.098Z,20.57
2023-02-09T20:02:47.523Z,22.07
2023-02-09T20:05:15.868Z,20.73
2023-02-09T20:07:43.780Z,22.57
2023-02-09T20:10:12.329Z,21.27
2023-02-09T20:12:40.267Z,21.77
2023-02-09T20:15:08.572Z,21.73
2023-02-09T20:17:36.556Z,21.40
2023-02-09T20:20:06.683Z,21.20
2023-02-09T20:22:36.768Z,21.13
2023-02-09T20:25:05.309Z,22.33
2023-02-09T20:27:34.499Z,21.70
2023-02-09T20:30:03.609Z,21.13
2023-02-09T20:32:31.784Z,21.30
2023-02-09T20:34:59.920Z,21.47
2023-02-09T20:37:29.262Z,22.70
2023-02-09T20:39:57.108Z,21.73
2023-02-09T20:42:42.487Z,20.80
2023-02-09T20:45:30.972Z,21.60
2023-02-09T20:47:58.946Z,20.57
2023-02-09T20:50:27.045Z,20.63
2023-02-09T20:52:56.671Z,21.30
2023-02-09T20:55:24.605Z,21.07
2023-02-09T20:57:52.522Z,20.60
2023-02-09T21:00:20.908Z,19.73
2023-02-09T21:02:48.850Z,20.53
2023-02-09T21:05:17.101Z,20.13
2023-02-09T21:07:45.085Z,21.90
2023-02-09T21:10:15.794Z,21.80
2023-02-09T21:12:43.635Z,21.00
2023-02-09T21:15:11.518Z,21.80
2023-02-09T21:17:45.411Z,21.30
2023-02-09T21:20:13.348Z,21.53
2023-02-09T21:22:41.268Z,20.60
2023-02-09T21:25:10.084Z,20.77
2023-02-09T21:27:39.294Z,20.60
2023-02-09T21:30:07.764Z,22.67
2023-02-09T21:32:35.975Z,21.00
2023-02-09T21:35:04.320Z,22.17
2023-02-09T21:37:32.824Z,22.70
2023-02-09T21:40:02.988Z,22.40
2023-02-09T21:42:31.474Z,23.17
2023-02-09T21:45:00.838Z,22.07
2023-02-09T21:47:29.128Z,23.07
2023-02-09T21:49:57.381Z,22.40
2023-02-09T21:52:25.607Z,21.60
2023-02-09T21:54:53.850Z,21.17
2023-02-09T21:57:22.620Z,22.30
2023-02-09T21:59:50.765Z,21.60
2023-02-09T22:02:20.376Z,21.37
2023-02-09T22:04:49.762Z,20.93
2023-02-09T22:07:17.775Z,22.90
2023-02-09T22:09:45.628Z,23.00
2023-02-09T22:12:13.473Z,22.10
2023-02-09T22:14:42.362Z,22.07
2023-02-09T22:17:10.300Z,22.10
2023-02-09T22:19:39.565Z,22.00
2023-02-09T22:22:07.528Z,22.27
2023-02-09T22:24:35.468Z,23.80
2023-02-09T22:27:03.453Z,23.03
2023-02-09T22:29:33.223Z,22.30
2023-02-09T22:32:01.217Z,23.27
2023-02-09T22:34:29.107Z,22.27
2023-02-09T22:36:58.376Z,21.90
2023-02-09T22:39:26.213Z,21.53
2023-02-09T22:41:58.043Z,21.63
2023-02-09T22:44:27.972Z,22.30
2023-02-09T22:46:55.823Z,22.23
2023-02-09T22:49:23.677Z,22.10
2023-02-09T22:51:51.692Z,21.00
2023-02-09T22:54:21.436Z,20.77
2023-02-09T22:56:49.292Z,21.00
2023-02-09T22:59:17.236Z,21.57
2023-02-09T23:01:45.339Z,21.70
2023-02-09T23:04:13.464Z,20.20
2023-02-09T23:06:41.443Z,21.50
2023-02-09T23:09:09.905Z,22.50
2023-02-09T23:11:39.159Z,22.70
2023-02-09T23:14:09.908Z,20.50
2023-02-09T23:16:40.420Z,21.13
2023-02-09T23:19:09.609Z,22.00
2023-02-09T23:21:39.738Z,21.50
2023-02-09T23:24:08.256Z,22.00
2023-02-09T23:26:36.432Z,21.80
2023-02-09T23:29:07.531Z,21.17
2023-02-09T23:31:35.838Z,20.77
2023-02-09T23:34:04.167Z,22.40
2023-02-09T23:36:33.212Z,20.33
2023-02-09T23:39:02.591Z,20.60
2023-02-09T23:41:31.124Z,20.00
2023-02-09T23:43:59.361Z,20.10
2023-02-09T23:46:29.835Z,20.17
2023-02-09T23:48:58.675Z,21.53
2023-02-09T23:51:28.539Z,19.80
2023-02-09T23:53:58.167Z,20.07
2023-02-09T23:56:26.382Z,19.40
2023-02-09T23:58:55.384Z,20.60
