createdAt,value
2023-03-10T00:01:12.824Z,5.00
2023-03-10T00:03:40.094Z,5.00
2023-03-10T00:06:08.167Z,5.00
2023-03-10T00:08:35.011Z,5.00
2023-03-10T00:11:02.123Z,5.00
2023-03-10T00:13:29.053Z,4.90
2023-03-10T00:15:55.960Z,5.00
2023-03-10T00:18:22.821Z,5.00
2023-03-10T00:20:53.871Z,5.00
2023-03-10T00:23:21.815Z,5.10
2023-03-10T00:25:59.877Z,5.20
2023-03-10T00:28:27.789Z,5.20
2023-03-10T00:31:06.903Z,5.30
2023-03-10T00:33:35.090Z,5.30
2023-03-10T00:36:04.302Z,5.30
2023-03-10T00:38:31.162Z,5.30
2023-03-10T00:41:02.853Z,5.20
2023-03-10T00:43:30.038Z,5.20
2023-03-10T00:45:57.055Z,5.20
2023-03-10T00:48:24.222Z,5.30
2023-03-10T00:50:51.152Z,5.30
2023-03-10T00:53:18.803Z,5.20
2023-03-10T00:55:56.673Z,5.20
2023-03-10T00:58:23.564Z,5.30
2023-03-10T01:00:50.317Z,5.30
2023-03-10T01:03:17.114Z,5.30
2023-03-10T01:05:45.209Z,5.30
2023-03-10T01:08:11.973Z,5.40
2023-03-10T01:10:38.755Z,5.40
2023-03-10T01:13:05.515Z,5.40
2023-03-10T01:15:32.326Z,5.40
2023-03-10T01:18:03.493Z,5.40
2023-03-10T01:20:32.114Z,5.40
2023-03-10T01:22:59.422Z,5.40
2023-03-10T01:25:27.396Z,5.40
2023-03-10T01:27:54.411Z,5.40
2023-03-10T01:30:21.338Z,5.40
2023-03-10T01:32:48.303Z,5.50
2023-03-10T01:35:15.155Z,5.50
2023-03-10T01:37:43.449Z,5.60
2023-03-10T01:40:16.341Z,5.60
2023-03-10T01:42:43.513Z,5.60
2023-03-10T01:45:30.244Z,5.60
2023-03-10T01:47:57.460Z,5.60
2023-03-10T01:50:24.795Z,5.60
2023-03-10T01:52:58.344Z,5.60
2023-03-10T01:55:33.333Z,5.60
2023-03-10T01:58:00.941Z,5.50
2023-03-10T02:00:29.471Z,5.50
2023-03-10T02:02:59.194Z,5.50
2023-03-10T02:05:27.190Z,5.50
2023-03-10T02:07:55.195Z,5.40
2023-03-10T02:10:22.084Z,5.40
2023-03-10T02:12:49.560Z,5.30
2023-03-10T02:15:16.491Z,5.40
2023-03-10T02:17:43.314Z,5.40
2023-03-10T02:20:27.321Z,5.50
2023-03-10T02:22:54.578Z,5.50
2023-03-10T02:25:38.901Z,5.50
2023-03-10T02:28:06.117Z,5.50
2023-03-10T02:30:40.029Z,5.50
2023-03-10T02:33:22.902Z,5.50
2023-03-10T02:35:49.921Z,5.40
2023-03-10T02:38:16.915Z,5.40
2023-03-10T02:40:48.322Z,5.40
2023-03-10T02:43:20.601Z,5.40
2023-03-10T02:45:48.824Z,5.40
2023-03-10T02:48:29.757Z,5.40
2023-03-10T02:50:58.032Z,5.40
2023-03-10T02:53:27.224Z,5.40
2023-03-10T02:55:55.098Z,5.40
2023-03-10T02:58:25.748Z,5.40
2023-03-10T03:00:52.719Z,5.50
2023-03-10T03:03:22.048Z,5.60
2023-03-10T03:05:49.814Z,5.60
2023-03-10T03:08:18.271Z,5.70
2023-03-10T03:10:45.495Z,5.70
2023-03-10T03:13:12.669Z,5.80
2023-03-10T03:15:39.503Z,5.80
2023-03-10T03:18:06.344Z,5.90
2023-03-10T03:20:33.837Z,5.80
2023-03-10T03:23:00.657Z,5.90
2023-03-10T03:25:29.533Z,5.90
2023-03-10T03:27:57.936Z,5.90
2023-03-10T03:30:26.988Z,5.90
2023-03-10T03:32:57.187Z,5.80
2023-03-10T03:35:27.988Z,5.80
2023-03-10T03:37:55.324Z,5.80
2023-03-10T03:40:24.615Z,5.80
2023-03-10T03:42:53.032Z,5.80
2023-03-10T03:45:22.849Z,5.80
2023-03-10T03:47:50.395Z,5.70
2023-03-10T03:50:18.934Z,5.80
2023-03-10T03:52:46.425Z,5.80
2023-03-10T03:55:16.040Z,5.80
2023-03-10T03:57:45.009Z,5.80
2023-03-10T04:00:16.632Z,6.00
2023-03-10T04:02:43.803Z,6.00
2023-03-10T04:05:11.137Z,6.10
2023-03-10T04:07:42.410Z,6.20
2023-03-10T04:10:12.488Z,6.30
2023-03-10T04:12:39.280Z,6.30
2023-03-10T04:15:08.357Z,6.20
2023-03-10T04:17:36.011Z,6.20
2023-03-10T04:20:07.338Z,6.20
2023-03-10T04:22:36.032Z,6.20
2023-03-10T04:25:03.257Z,6.20
2023-03-10T04:27:30.726Z,6.30
2023-03-10T04:29:57.626Z,6.30
2023-03-10T04:32:24.735Z,6.30
2023-03-10T04:34:52.167Z,6.40
2023-03-10T04:37:20.312Z,6.40
2023-03-10T04:39:47.173Z,6.30
2023-03-10T04:42:13.932Z,6.30
2023-03-10T04:44:40.679Z,6.40
2023-03-10T04:47:07.447Z,6.40
2023-03-10T04:49:34.198Z,6.40
2023-03-10T04:52:00.936Z,6.50
2023-03-10T04:54:27.672Z,6.60
2023-03-10T04:56:54.397Z,6.70
2023-03-10T04:59:21.649Z,6.90
2023-03-10T05:01:48.762Z,7.10
2023-03-10T05:04:15.576Z,7.40
2023-03-10T05:06:42.326Z,7.70
2023-03-10T05:09:09.163Z,7.90
2023-03-10T05:11:36.147Z,8.10
2023-03-10T05:14:03.458Z,8.10
2023-03-10T05:16:30.221Z,8.10
2023-03-10T05:18:57.028Z,8.20
2023-03-10T05:21:23.916Z,8.20
2023-03-10T05:23:50.762Z,8.20
2023-03-10T05:26:17.705Z,8.20
2023-03-10T05:28:44.553Z,8.20
2023-03-10T05:31:13.743Z,8.10
2023-03-10T05:33:41.462Z,8.00
2023-03-10T05:36:10.628Z,7.90
2023-03-10T05:38:38.329Z,7.90
2023-03-10T05:41:09.264Z,7.80
2023-03-10T05:43:36.798Z,7.90
2023-03-10T05:46:04.354Z,7.90
2023-03-10T05:48:31.499Z,7.90
2023-03-10T05:51:04.190Z,8.00
2023-03-10T05:53:32.446Z,7.90
2023-03-10T05:55:59.223Z,7.90
2023-03-10T05:58:27.204Z,7.90
2023-03-10T06:00:54.085Z,7.90
2023-03-10T06:03:23.316Z,7.90
2023-03-10T06:05:50.615Z,7.90
2023-03-10T06:08:17.687Z,7.80
2023-03-10T06:10:44.540Z,7.90
2023-03-10T06:13:11.468Z,7.80
2023-03-10T06:15:38.364Z,7.80
2023-03-10T06:18:05.349Z,7.70
2023-03-10T06:20:32.227Z,7.70
2023-03-10T06:22:59.029Z,7.70
2023-03-10T06:25:25.847Z,7.70
2023-03-10T06:27:52.782Z,7.70
2023-03-10T06:30:20.865Z,7.70
2023-03-10T06:32:47.863Z,7.70
2023-03-10T06:35:15.487Z,7.70
2023-03-10T06:37:43.075Z,7.70
2023-03-10T06:40:13.367Z,7.70
2023-03-10T06:42:41.686Z,7.70
2023-03-10T06:45:09.961Z,7.70
2023-03-10T06:47:37.178Z,7.70
2023-03-10T06:50:05.755Z,7.70
2023-03-10T06:52:34.305Z,7.70
2023-03-10T06:55:02.083Z,7.70
2023-03-10T06:57:29.138Z,7.70
2023-03-10T06:59:55.908Z,7.80
2023-03-10T07:02:22.647Z,7.90
2023-03-10T07:04:49.598Z,8.00
2023-03-10T07:07:16.424Z,8.00
2023-03-10T07:09:43.243Z,8.10
2023-03-10T07:12:10.048Z,8.10
2023-03-10T07:14:36.848Z,8.20
2023-03-10T07:17:03.845Z,8.20
2023-03-10T07:19:30.656Z,8.30
2023-03-10T07:21:57.410Z,8.40
2023-03-10T07:24:24.323Z,8.40
2023-03-10T07:26:51.282Z,8.40
2023-03-10T07:29:18.097Z,8.40
2023-03-10T07:31:45.546Z,8.50
2023-03-10T07:34:12.356Z,8.50
2023-03-10T07:36:39.086Z,8.50
2023-03-10T07:39:05.826Z,8.60
2023-03-10T07:41:32.636Z,8.70
2023-03-10T07:43:59.484Z,8.70
2023-03-10T07:46:26.420Z,8.80
2023-03-10T07:48:53.935Z,8.80
2023-03-10T07:51:21.194Z,8.90
2023-03-10T07:53:48.068Z,8.90
2023-03-10T07:56:15.408Z,9.00
2023-03-10T07:58:42.596Z,9.10
2023-03-10T08:01:13.963Z,9.10
2023-03-10T08:03:41.028Z,9.20
2023-03-10T08:06:08.159Z,9.30
2023-03-10T08:08:41.366Z,9.40
2023-03-10T08:11:10.530Z,9.40
2023-03-10T08:13:38.148Z,9.50
2023-03-10T08:16:05.851Z,9.60
2023-03-10T08:18:33.065Z,9.60
2023-03-10T08:21:02.973Z,9.70
2023-03-10T08:23:29.798Z,9.80
2023-03-10T08:26:01.170Z,9.70
2023-03-10T08:28:30.698Z,9.70
2023-03-10T08:31:04.815Z,9.70
2023-03-10T08:33:32.761Z,9.80
2023-03-10T08:36:17.262Z,9.80
2023-03-10T08:38:44.493Z,9.90
2023-03-10T08:41:20.824Z,10.00
2023-03-10T08:43:49.468Z,10.20
2023-03-10T08:46:17.775Z,10.40
2023-03-10T08:48:44.676Z,10.60
2023-03-10T08:51:14.433Z,10.70
2023-03-10T08:53:42.874Z,10.90
2023-03-10T08:56:09.688Z,10.90
2023-03-10T08:58:36.537Z,11.20
2023-03-10T09:01:03.469Z,11.30
2023-03-10T09:03:31.779Z,11.50
2023-03-10T09:05:58.885Z,11.60
2023-03-10T09:08:27.573Z,11.60
2023-03-10T09:10:54.919Z,11.50
2023-03-10T09:13:21.904Z,11.20
2023-03-10T09:15:52.961Z,11.00
2023-03-10T09:18:20.326Z,10.80
2023-03-10T09:20:47.167Z,10.60
2023-03-10T09:23:15.719Z,10.10
2023-03-10T09:25:42.879Z,9.80
2023-03-10T09:28:11.578Z,9.60
2023-03-10T09:30:41.145Z,9.50
2023-03-10T09:33:18.509Z,9.50
2023-03-10T09:35:52.873Z,9.60
2023-03-10T09:38:25.553Z,9.60
2023-03-10T09:41:16.603Z,9.50
2023-03-10T09:43:56.079Z,9.60
2023-03-10T09:46:34.585Z,9.40
2023-03-10T09:49:13.407Z,9.40
2023-03-10T09:51:45.480Z,9.40
2023-03-10T09:54:30.453Z,9.40
2023-03-10T09:56:59.870Z,9.40
2023-03-10T09:59:36.988Z,9.60
2023-03-10T10:02:20.260Z,9.60
2023-03-10T10:04:49.605Z,9.70
2023-03-10T10:07:20.555Z,9.40
2023-03-10T10:10:14.737Z,9.10
2023-03-10T10:12:43.490Z,9.00
2023-03-10T10:15:18.917Z,8.90
2023-03-10T10:18:19.636Z,8.90
2023-03-10T10:21:05.495Z,8.70
2023-03-10T10:23:44.270Z,8.70
2023-03-10T10:26:17.194Z,8.70
2023-03-10T10:28:59.254Z,8.70
2023-03-10T10:31:31.927Z,8.60
2023-03-10T10:34:00.502Z,8.60
2023-03-10T10:36:31.660Z,8.70
2023-03-10T10:38:59.612Z,8.70
2023-03-10T10:41:32.046Z,8.70
2023-03-10T10:44:07.717Z,8.90
2023-03-10T10:46:34.519Z,9.10
2023-03-10T10:49:28.473Z,9.20
2023-03-10T10:52:04.798Z,9.30
2023-03-10T10:54:39.091Z,9.60
2023-03-10T10:57:21.181Z,9.90
2023-03-10T10:59:48.105Z,10.00
2023-03-10T11:02:20.725Z,10.30
2023-03-10T11:04:47.594Z,10.40
2023-03-10T11:07:27.037Z,10.50
2023-03-10T11:09:56.840Z,10.80
2023-03-10T11:12:38.616Z,11.00
2023-03-10T11:15:35.859Z,11.10
2023-03-10T11:18:26.506Z,11.20
2023-03-10T11:21:07.260Z,11.20
2023-03-10T11:23:52.640Z,11.50
2023-03-10T11:26:44.678Z,11.70
2023-03-10T11:29:33.024Z,11.90
2023-03-10T11:31:59.898Z,11.60
2023-03-10T11:34:36.324Z,11.70
2023-03-10T11:37:30.028Z,11.80
2023-03-10T11:40:30.781Z,11.60
2023-03-10T11:43:16.065Z,11.60
2023-03-10T11:45:45.942Z,11.50
2023-03-10T11:48:36.510Z,11.70
2023-03-10T11:51:05.729Z,12.20
2023-03-10T11:53:40.638Z,12.50
2023-03-10T11:56:46.692Z,12.60
2023-03-10T11:59:32.560Z,12.40
2023-03-10T12:02:40.212Z,12.60
2023-03-10T12:05:10.046Z,12.70
2023-03-10T12:07:46.901Z,12.90
2023-03-10T12:10:15.460Z,12.90
2023-03-10T12:12:47.557Z,12.40
2023-03-10T12:15:22.260Z,12.00
2023-03-10T12:17:50.650Z,11.80
2023-03-10T12:20:17.467Z,11.60
2023-03-10T12:22:54.268Z,11.60
2023-03-10T12:25:35.573Z,11.60
2023-03-10T12:28:17.753Z,11.60
2023-03-10T12:30:51.151Z,11.80
2023-03-10T12:33:44.054Z,11.70
2023-03-10T12:36:16.347Z,11.60
2023-03-10T12:38:52.172Z,11.50
2023-03-10T12:41:27.743Z,11.50
2023-03-10T12:44:00.191Z,11.60
2023-03-10T12:46:39.358Z,11.60
2023-03-10T12:49:31.873Z,11.50
2023-03-10T12:52:13.511Z,11.70
2023-03-10T12:54:44.387Z,11.80
2023-03-10T12:57:33.779Z,11.80
2023-03-10T13:00:28.550Z,11.60
2023-03-10T13:03:16.982Z,11.40
2023-03-10T13:06:20.831Z,11.30
2023-03-10T13:08:59.317Z,11.10
2023-03-10T13:11:41.908Z,11.10
2023-03-10T13:14:34.498Z,11.00
2023-03-10T13:17:03.067Z,11.00
2023-03-10T13:19:32.078Z,11.00
2023-03-10T13:21:59.053Z,10.90
2023-03-10T13:24:31.551Z,10.80
2023-03-10T13:27:10.720Z,10.80
2023-03-10T13:29:37.917Z,10.70
2023-03-10T13:32:05.201Z,10.50
2023-03-10T13:34:37.493Z,10.50
2023-03-10T13:37:07.875Z,10.50
2023-03-10T13:39:34.939Z,10.40
2023-03-10T13:42:03.505Z,10.40
2023-03-10T13:44:44.219Z,10.20
2023-03-10T13:47:20.271Z,10.00
2023-03-10T13:49:52.452Z,9.90
2023-03-10T13:52:25.244Z,9.90
2023-03-10T13:54:52.572Z,9.90
2023-03-10T13:57:31.045Z,9.80
2023-03-10T13:59:59.821Z,9.90
2023-03-10T14:02:35.636Z,9.80
2023-03-10T14:05:04.073Z,9.70
2023-03-10T14:07:38.625Z,9.70
2023-03-10T14:10:05.414Z,9.70
2023-03-10T14:12:50.187Z,9.60
2023-03-10T14:15:19.919Z,9.60
2023-03-10T14:17:48.115Z,9.70
2023-03-10T14:20:32.736Z,9.60
2023-03-10T14:23:00.680Z,9.50
2023-03-10T14:25:27.754Z,9.50
2023-03-10T14:28:04.678Z,9.40
2023-03-10T14:30:33.099Z,9.30
2023-03-10T14:33:01.312Z,9.30
2023-03-10T14:35:30.064Z,9.30
2023-03-10T14:37:57.676Z,9.30
2023-03-10T14:40:27.720Z,9.20
2023-03-10T14:43:00.976Z,9.00
2023-03-10T14:45:39.439Z,9.00
2023-03-10T14:48:19.055Z,9.00
2023-03-10T14:50:46.900Z,9.00
2023-03-10T14:53:16.701Z,9.00
2023-03-10T14:55:47.755Z,9.00
2023-03-10T14:58:18.469Z,8.90
2023-03-10T15:00:45.494Z,8.90
2023-03-10T15:03:13.052Z,8.80
2023-03-10T15:05:48.265Z,8.60
2023-03-10T15:08:16.478Z,8.50
2023-03-10T15:10:48.462Z,8.40
2023-03-10T15:13:16.624Z,8.30
2023-03-10T15:15:45.348Z,8.30
2023-03-10T15:18:18.452Z,8.30
2023-03-10T15:20:45.576Z,8.30
2023-03-10T15:23:16.501Z,8.30
2023-03-10T15:25:46.185Z,8.30
2023-03-10T15:28:13.728Z,8.30
2023-03-10T15:30:40.967Z,8.20
2023-03-10T15:33:07.980Z,8.10
2023-03-10T15:35:35.154Z,8.00
2023-03-10T15:38:02.574Z,7.90
2023-03-10T15:40:31.907Z,7.80
2023-03-10T15:42:59.986Z,7.80
2023-03-10T15:45:29.111Z,7.80
2023-03-10T15:47:56.800Z,7.80
2023-03-10T15:50:24.161Z,7.80
2023-03-10T15:52:57.978Z,7.90
2023-03-10T15:55:26.380Z,7.90
2023-03-10T15:57:53.989Z,8.00
2023-03-10T16:00:23.334Z,8.00
2023-03-10T16:02:50.892Z,8.10
2023-03-10T16:05:19.064Z,8.10
2023-03-10T16:07:46.474Z,8.20
2023-03-10T16:10:16.178Z,8.20
2023-03-10T16:12:43.176Z,8.30
2023-03-10T16:15:10.699Z,8.30
2023-03-10T16:17:38.609Z,8.30
2023-03-10T16:20:09.102Z,8.30
2023-03-10T16:22:40.578Z,8.30
2023-03-10T16:25:13.642Z,8.30
2023-03-10T16:27:40.661Z,8.30
2023-03-10T16:30:09.226Z,8.30
2023-03-10T16:32:36.418Z,8.30
2023-03-10T16:35:04.189Z,8.20
2023-03-10T16:37:31.370Z,8.20
2023-03-10T16:39:58.634Z,8.00
2023-03-10T16:42:28.750Z,8.10
2023-03-10T16:44:57.166Z,8.00
2023-03-10T16:47:24.433Z,8.00
2023-03-10T16:49:51.295Z,8.00
2023-03-10T16:52:18.155Z,7.90
2023-03-10T16:54:47.779Z,7.90
2023-03-10T16:57:15.837Z,7.90
2023-03-10T16:59:44.818Z,7.90
2023-03-10T17:02:16.750Z,7.90
2023-03-10T17:04:45.533Z,7.80
2023-03-10T17:07:13.999Z,7.70
2023-03-10T17:09:44.163Z,7.40
2023-03-10T17:12:11.359Z,7.10
2023-03-10T17:14:38.365Z,7.10
2023-03-10T17:17:14.513Z,6.70
2023-03-10T17:19:49.925Z,6.30
2023-03-10T17:22:18.832Z,6.10
2023-03-10T17:24:48.501Z,6.10
2023-03-10T17:27:18.989Z,5.90
2023-03-10T17:29:47.641Z,5.80
2023-03-10T17:32:15.388Z,5.70
2023-03-10T17:34:47.395Z,5.50
2023-03-10T17:41:01.676Z,5.50
2023-03-10T17:43:36.539Z,5.40
2023-03-10T18:17:35.946Z,5.90
2023-03-10T18:20:02.757Z,5.80
2023-03-10T18:22:29.546Z,5.80
2023-03-10T18:25:01.413Z,5.80
2023-03-10T18:27:30.224Z,5.80
2023-03-10T18:29:57.139Z,5.80
2023-03-10T18:32:25.980Z,5.70
2023-03-10T18:34:54.100Z,5.70
2023-03-10T18:37:25.334Z,5.70
2023-03-10T18:39:52.657Z,5.60
2023-03-10T18:42:22.002Z,5.60
2023-03-10T18:44:49.233Z,5.60
2023-03-10T18:47:16.630Z,5.60
2023-03-10T18:50:30.851Z,4.90
2023-03-10T18:53:55.194Z,4.50
2023-03-10T18:56:42.250Z,4.40
2023-03-10T18:59:10.474Z,4.40
2023-03-10T19:01:37.303Z,4.50
2023-03-10T19:04:04.239Z,4.50
2023-03-10T19:06:33.242Z,4.60
2023-03-10T19:09:28.854Z,4.60
2023-03-10T19:11:55.791Z,4.50
2023-03-10T19:14:22.677Z,4.50
2023-03-10T19:16:51.300Z,4.50
2023-03-10T19:19:18.377Z,4.50
2023-03-10T19:21:45.191Z,4.50
2023-03-10T19:28:34.217Z,4.40
2023-03-10T19:31:15.641Z,4.50
2023-03-10T19:38:05.553Z,4.70
2023-03-10T19:40:43.123Z,4.80
2023-03-10T19:43:10.398Z,4.80
2023-03-10T19:45:45.902Z,4.90
2023-03-10T19:48:14.521Z,4.90
2023-03-10T19:50:41.732Z,5.00
2023-03-10T19:53:08.703Z,5.00
2023-03-10T19:55:38.388Z,5.00
2023-03-10T19:58:05.948Z,5.10
2023-03-10T20:00:36.499Z,5.10
2023-03-10T20:03:03.521Z,5.10
2023-03-10T20:05:31.009Z,5.10
2023-03-10T20:08:14.124Z,5.20
2023-03-10T20:10:40.858Z,5.20
2023-03-10T20:13:07.672Z,5.30
2023-03-10T20:15:40.452Z,5.30
2023-03-10T20:18:16.991Z,5.30
2023-03-10T20:20:43.828Z,5.40
2023-03-10T20:23:10.769Z,5.40
2023-03-10T20:25:37.678Z,5.40
2023-03-10T20:28:08.395Z,5.40
2023-03-10T20:30:36.167Z,5.40
2023-03-10T20:33:03.398Z,5.40
2023-03-10T20:35:37.722Z,5.30
2023-03-10T20:38:04.836Z,5.20
2023-03-10T20:40:32.171Z,5.10
2023-03-10T20:43:01.999Z,5.10
2023-03-10T20:45:28.848Z,5.00
2023-03-10T20:47:58.651Z,5.00
2023-03-10T20:53:09.682Z,4.90
2023-03-10T20:55:36.617Z,4.90
2023-03-10T20:58:03.636Z,4.80
2023-03-10T21:00:31.087Z,4.90
2023-03-10T21:02:58.240Z,4.90
2023-03-10T21:05:26.448Z,4.90
2023-03-10T21:07:54.021Z,4.80
2023-03-10T21:10:21.954Z,4.50
2023-03-10T21:12:50.888Z,4.40
2023-03-10T21:15:19.341Z,4.20
2023-03-10T21:17:46.569Z,4.10
2023-03-10T21:20:17.222Z,4.00
2023-03-10T21:22:44.074Z,3.90
2023-03-10T21:25:16.248Z,3.80
2023-03-10T21:27:44.235Z,3.80
2023-03-10T21:30:13.532Z,3.90
2023-03-10T21:32:40.491Z,3.90
2023-03-10T21:35:07.872Z,3.90
2023-03-10T21:37:37.542Z,4.00
2023-03-10T21:40:09.606Z,4.10
2023-03-10T21:42:37.292Z,4.20
2023-03-10T21:45:08.320Z,4.20
2023-03-10T21:47:35.262Z,4.40
2023-03-10T21:50:02.057Z,4.40
2023-03-10T21:52:28.847Z,4.40
2023-03-10T21:54:55.659Z,4.40
2023-03-10T21:57:22.497Z,4.40
2023-03-10T21:59:49.264Z,4.20
2023-03-10T22:02:28.745Z,3.90
2023-03-10T22:04:56.327Z,3.70
2023-03-10T22:07:23.487Z,3.50
2023-03-10T22:09:50.292Z,3.30
2023-03-10T22:12:18.550Z,3.10
2023-03-10T22:14:45.738Z,3.00
2023-03-10T22:17:12.573Z,3.00
2023-03-10T22:19:39.368Z,2.90
2023-03-10T22:22:06.226Z,2.90
2023-03-10T22:24:33.346Z,2.90
2023-03-10T22:27:00.137Z,3.00
2023-03-10T22:29:27.132Z,3.00
2023-03-10T22:31:56.254Z,3.00
2023-03-10T22:34:23.328Z,3.00
2023-03-10T22:36:50.115Z,3.00
2023-03-10T22:39:16.922Z,3.00
2023-03-10T22:41:43.688Z,3.00
2023-03-10T22:44:10.494Z,2.90
2023-03-10T22:46:37.434Z,2.90
2023-03-10T22:49:04.634Z,2.90
2023-03-10T22:51:31.412Z,2.90
2023-03-10T22:53:58.278Z,2.90
2023-03-10T22:56:25.009Z,2.90
2023-03-10T22:58:51.894Z,2.90
2023-03-10T23:01:18.957Z,2.90
2023-03-10T23:03:45.765Z,2.90
2023-03-10T23:06:15.865Z,2.80
2023-03-10T23:08:43.946Z,2.80
2023-03-10T23:11:12.219Z,2.80
2023-03-10T23:13:38.994Z,2.70
2023-03-10T23:16:07.179Z,2.80
2023-03-10T23:18:34.062Z,2.80
2023-03-10T23:21:01.356Z,2.80
2023-03-10T23:23:28.272Z,2.70
2023-03-10T23:25:55.035Z,2.70
2023-03-10T23:28:21.986Z,2.70
2023-03-10T23:30:50.113Z,2.70
2023-03-10T23:33:22.371Z,2.60
2023-03-10T23:35:53.805Z,2.60
2023-03-10T23:38:23.306Z,2.50
2023-03-10T23:40:50.915Z,2.50
2023-03-10T23:43:18.455Z,2.50
2023-03-10T23:45:45.701Z,2.50
2023-03-10T23:48:16.122Z,2.40
2023-03-10T23:50:44.008Z,2.40
2023-03-10T23:53:13.104Z,2.30
2023-03-10T23:55:42.631Z,2.40
2023-03-10T23:58:10.312Z,2.40
