createdAt,value
2022-10-22T00:00:15.582Z,61.39
2022-10-22T00:02:58.961Z,61.77
2022-10-22T00:08:32.642Z,62.33
2022-10-22T00:11:09.354Z,61.99
2022-10-22T00:16:16.992Z,65.56
2022-10-22T00:18:52.247Z,64.50
2022-10-22T00:21:26.124Z,65.19
2022-10-22T00:23:57.607Z,65.60
2022-10-22T00:26:34.765Z,64.36
2022-10-22T00:29:20.540Z,64.67
2022-10-22T00:31:52.278Z,65.70
2022-10-22T00:34:22.568Z,65.31
2022-10-22T00:36:50.480Z,65.18
2022-10-22T00:39:18.779Z,65.34
2022-10-22T00:41:46.531Z,64.69
2022-10-22T00:44:32.221Z,65.07
2022-10-22T00:47:02.041Z,64.73
2022-10-22T00:49:29.034Z,64.72
2022-10-22T00:51:56.411Z,63.93
2022-10-22T00:54:23.376Z,63.45
2022-10-22T00:56:50.449Z,63.39
2022-10-22T00:59:17.329Z,62.54
2022-10-22T01:01:45.570Z,63.13
2022-10-22T01:04:13.394Z,62.88
2022-10-22T01:06:40.267Z,62.73
2022-10-22T01:09:18.208Z,63.15
2022-10-22T01:12:10.629Z,62.87
2022-10-22T01:14:56.112Z,62.61
2022-10-22T01:17:25.521Z,61.91
2022-10-22T01:19:55.404Z,61.80
2022-10-22T01:22:38.901Z,61.82
2022-10-22T01:25:09.582Z,62.15
2022-10-22T01:27:45.268Z,62.50
2022-10-22T01:30:13.427Z,62.13
2022-10-22T01:32:44.070Z,61.87
2022-10-22T01:35:12.982Z,61.81
2022-10-22T01:37:44.615Z,61.73
2022-10-22T01:40:13.133Z,61.60
2022-10-22T01:42:40.131Z,61.97
2022-10-22T01:45:13.571Z,61.14
2022-10-22T01:47:57.539Z,60.73
2022-10-22T01:51:03.299Z,61.05
2022-10-22T01:53:49.303Z,65.22
2022-10-22T01:56:19.295Z,64.57
2022-10-22T01:59:04.712Z,64.91
2022-10-22T02:01:41.959Z,64.23
2022-10-22T02:04:09.304Z,63.00
2022-10-22T02:06:37.092Z,63.89
2022-10-22T02:09:09.723Z,63.39
2022-10-22T02:11:37.432Z,62.64
2022-10-22T02:14:08.584Z,65.58
2022-10-22T02:16:42.976Z,67.36
2022-10-22T02:19:16.421Z,64.73
2022-10-22T02:21:43.432Z,64.16
2022-10-22T02:24:10.592Z,63.48
2022-10-22T02:26:45.242Z,63.90
2022-10-22T02:29:14.551Z,63.64
2022-10-22T02:31:43.900Z,64.85
2022-10-22T02:52:36.301Z,62.94
2022-10-22T03:19:42.104Z,65.21
2022-10-22T03:22:47.921Z,64.18
2022-10-22T03:25:30.498Z,64.93
2022-10-22T03:28:11.551Z,65.15
2022-10-22T03:30:48.523Z,64.58
2022-10-22T03:33:23.967Z,65.59
2022-10-22T03:35:52.559Z,64.78
2022-10-22T03:38:35.539Z,65.56
2022-10-22T03:41:10.009Z,65.51
2022-10-22T03:43:43.165Z,65.00
2022-10-22T03:51:49.280Z,65.23
2022-10-22T04:15:13.632Z,71.73
2022-10-22T04:17:40.806Z,68.00
2022-10-22T04:20:08.315Z,68.25
2022-10-22T04:22:35.694Z,69.59
2022-10-22T04:25:07.307Z,68.48
2022-10-22T04:27:38.163Z,68.39
2022-10-22T04:30:05.813Z,68.57
2022-10-22T04:32:33.312Z,68.12
2022-10-22T04:35:22.725Z,67.66
2022-10-22T04:38:09.630Z,67.30
2022-10-22T04:41:01.663Z,66.87
2022-10-22T04:43:33.018Z,65.99
2022-10-22T04:46:01.532Z,69.13
2022-10-22T04:48:48.490Z,67.66
2022-10-22T04:51:21.413Z,70.56
2022-10-22T04:53:48.910Z,72.85
2022-10-22T04:56:20.535Z,72.50
2022-10-22T04:58:50.495Z,71.03
2022-10-22T05:01:19.754Z,70.87
2022-10-22T05:03:47.557Z,72.59
2022-10-22T05:06:15.147Z,70.00
2022-10-22T05:08:43.749Z,70.09
2022-10-22T05:11:23.786Z,72.13
2022-10-22T05:14:05.475Z,73.41
2022-10-22T05:16:39.927Z,72.90
2022-10-22T05:19:09.178Z,72.55
2022-10-22T05:21:38.253Z,76.56
2022-10-22T05:24:08.461Z,73.75
2022-10-22T05:26:35.469Z,74.63
2022-10-22T05:29:04.549Z,75.51
2022-10-22T05:31:31.545Z,73.35
2022-10-22T05:34:03.094Z,74.65
2022-10-22T05:36:30.051Z,74.30
2022-10-22T05:39:02.198Z,76.58
2022-10-22T05:41:29.714Z,75.23
2022-10-22T05:44:04.842Z,76.38
2022-10-22T05:46:38.080Z,76.19
2022-10-22T05:49:07.813Z,77.51
2022-10-22T05:51:40.047Z,78.62
2022-10-22T05:54:28.195Z,78.51
2022-10-22T05:56:58.140Z,77.45
2022-10-22T05:59:31.275Z,78.66
2022-10-22T06:01:59.915Z,78.27
2022-10-22T06:04:27.114Z,76.65
2022-10-22T06:07:16.076Z,77.43
2022-10-22T06:10:04.791Z,79.72
2022-10-22T06:12:31.829Z,78.83
2022-10-22T06:15:05.434Z,79.02
2022-10-22T06:17:34.766Z,76.16
2022-10-22T06:20:01.827Z,76.70
2022-10-22T06:22:32.685Z,74.81
2022-10-22T06:24:59.583Z,73.09
2022-10-22T06:27:26.577Z,73.87
2022-10-22T06:29:55.063Z,72.67
2022-10-22T06:32:22.060Z,71.56
2022-10-22T06:34:50.827Z,71.94
2022-10-22T06:37:23.989Z,71.56
2022-10-22T06:39:50.868Z,69.85
2022-10-22T06:42:20.846Z,68.61
2022-10-22T06:44:47.794Z,67.72
2022-10-22T06:47:14.833Z,68.48
2022-10-22T06:49:41.903Z,67.35
2022-10-22T06:52:08.970Z,65.13
2022-10-22T06:54:35.853Z,67.69
2022-10-22T06:57:03.008Z,66.01
2022-10-22T06:59:30.074Z,65.31
2022-10-22T07:01:56.963Z,64.97
2022-10-22T07:04:23.889Z,64.63
2022-10-22T07:06:51.091Z,64.49
2022-10-22T07:11:50.055Z,64.67
2022-10-22T07:14:17.065Z,64.56
2022-10-22T07:16:46.007Z,64.21
2022-10-22T07:19:17.787Z,64.89
2022-10-22T07:21:45.171Z,65.65
2022-10-22T07:24:13.059Z,64.59
2022-10-22T07:26:40.146Z,62.58
2022-10-22T07:29:27.197Z,62.00
2022-10-22T07:31:54.876Z,61.33
2022-10-22T07:34:26.895Z,59.96
2022-10-22T07:36:58.480Z,55.80
2022-10-22T07:39:26.225Z,52.16
2022-10-22T07:41:53.267Z,50.04
2022-10-22T07:44:20.192Z,49.53
2022-10-22T07:46:48.929Z,49.71
2022-10-22T07:49:15.973Z,49.19
2022-10-22T07:51:43.014Z,48.35
2022-10-22T07:54:09.914Z,48.96
2022-10-22T07:56:39.084Z,49.03
2022-10-22T07:59:05.863Z,49.71
2022-10-22T08:01:32.636Z,50.33
2022-10-22T08:03:59.462Z,50.40
2022-10-22T08:06:26.411Z,50.57
2022-10-22T08:08:54.368Z,50.39
2022-10-22T08:11:22.047Z,50.82
2022-10-22T08:13:49.069Z,51.18
2022-10-22T08:16:16.551Z,51.11
2022-10-22T08:18:43.911Z,51.68
2022-10-22T08:21:12.275Z,50.62
2022-10-22T08:47:48.957Z,48.84
2022-10-22T08:50:18.440Z,49.19
2022-10-22T08:52:49.218Z,48.09
2022-10-22T08:55:17.553Z,48.03
2022-10-22T08:58:08.876Z,47.96
2022-10-22T09:00:47.744Z,47.77
2022-10-22T09:03:36.912Z,48.81
2022-10-22T09:06:12.281Z,49.40
2022-10-22T09:08:40.455Z,48.37
2022-10-22T09:11:15.387Z,47.48
2022-10-22T09:13:43.924Z,48.24
2022-10-22T09:16:22.889Z,48.59
2022-10-22T09:18:59.307Z,47.31
2022-10-22T09:21:45.260Z,50.26
2022-10-22T09:24:13.878Z,49.61
2022-10-22T09:26:41.205Z,49.93
2022-10-22T09:29:14.138Z,48.49
2022-10-22T09:31:41.198Z,48.41
2022-10-22T09:34:09.571Z,46.62
2022-10-22T09:36:38.459Z,45.94
2022-10-22T09:39:06.690Z,46.61
2022-10-22T09:41:34.447Z,46.43
2022-10-22T09:44:01.365Z,46.25
2022-10-22T09:46:31.484Z,46.41
2022-10-22T09:49:04.364Z,45.93
2022-10-22T09:51:43.387Z,44.63
2022-10-22T10:15:34.376Z,45.42
2022-10-22T10:18:20.722Z,46.34
2022-10-22T10:20:57.206Z,46.71
2022-10-22T10:23:40.451Z,46.36
2022-10-22T10:26:45.996Z,46.34
2022-10-22T10:29:19.667Z,45.95
2022-10-22T10:31:46.743Z,48.69
2022-10-22T10:34:16.943Z,49.09
2022-10-22T10:37:13.494Z,49.65
2022-10-22T10:39:40.806Z,50.45
2022-10-22T10:42:07.704Z,50.33
2022-10-22T10:44:53.304Z,50.95
2022-10-22T10:47:23.063Z,51.04
2022-10-22T10:49:52.774Z,49.30
2022-10-22T10:52:25.397Z,52.18
2022-10-22T10:55:00.949Z,51.32
2022-10-22T10:58:01.389Z,51.12
2022-10-22T11:00:32.122Z,50.74
2022-10-22T11:03:01.921Z,52.53
2022-10-22T11:05:31.231Z,52.52
2022-10-22T11:08:00.459Z,53.51
2022-10-22T11:10:35.010Z,52.44
2022-10-22T11:13:21.018Z,52.24
2022-10-22T11:15:50.921Z,53.42
2022-10-22T11:18:17.852Z,53.74
2022-10-22T11:20:49.826Z,53.73
2022-10-22T11:23:29.595Z,53.00
2022-10-22T11:25:57.741Z,54.97
2022-10-22T11:28:37.971Z,57.33
2022-10-22T11:31:11.069Z,55.47
2022-10-22T11:33:44.291Z,56.52
2022-10-22T11:36:11.979Z,56.33
2022-10-22T11:38:39.447Z,55.26
2022-10-22T11:41:19.357Z,55.05
2022-10-22T11:44:05.743Z,54.69
2022-10-22T11:46:40.180Z,55.74
2022-10-22T11:49:10.125Z,55.63
2022-10-22T11:51:41.605Z,55.19
2022-10-22T11:54:30.602Z,55.55
2022-10-22T11:57:17.315Z,54.05
2022-10-22T11:59:54.909Z,54.54
2022-10-22T12:02:42.351Z,55.79
2022-10-22T12:05:27.010Z,54.39
2022-10-22T12:08:02.284Z,55.12
2022-10-22T12:10:49.421Z,54.73
2022-10-22T12:13:25.957Z,53.47
2022-10-22T12:15:57.431Z,53.32
2022-10-22T12:18:26.754Z,54.79
2022-10-22T12:21:01.986Z,54.01
2022-10-22T12:23:31.958Z,54.52
2022-10-22T12:26:02.846Z,55.65
2022-10-22T12:28:48.007Z,55.56
2022-10-22T12:31:17.051Z,55.87
2022-10-22T12:33:52.522Z,55.72
2022-10-22T12:36:24.021Z,54.74
2022-10-22T12:38:51.832Z,56.12
2022-10-22T12:41:25.369Z,55.76
2022-10-22T12:44:03.405Z,55.00
2022-10-22T12:46:33.658Z,55.03
2022-10-22T12:49:04.796Z,55.49
2022-10-22T12:51:34.674Z,54.98
2022-10-22T12:54:09.642Z,55.10
2022-10-22T12:56:40.125Z,55.68
2022-10-22T12:59:18.096Z,55.71
2022-10-22T13:01:54.847Z,57.70
2022-10-22T13:04:34.407Z,56.11
2022-10-22T13:07:22.096Z,56.20
2022-10-22T13:09:59.712Z,56.76
2022-10-22T13:12:28.398Z,56.15
2022-10-22T13:15:00.353Z,56.60
2022-10-22T13:50:26.813Z,53.40
2022-10-22T13:52:57.641Z,53.27
2022-10-22T13:55:25.975Z,53.00
2022-10-22T13:58:03.988Z,52.87
2022-10-22T14:00:31.601Z,52.78
2022-10-22T14:02:59.723Z,52.80
2022-10-22T14:05:26.712Z,53.21
2022-10-22T14:07:53.949Z,52.37
2022-10-22T14:10:24.725Z,52.04
2022-10-22T14:12:53.835Z,53.17
2022-10-22T15:00:49.931Z,53.56
2022-10-22T15:03:16.766Z,53.74
2022-10-22T15:05:45.021Z,54.08
2022-10-22T15:08:12.664Z,55.20
2022-10-22T15:10:40.450Z,54.91
2022-10-22T15:13:07.338Z,54.68
2022-10-22T15:15:39.272Z,55.09
2022-10-22T15:18:11.970Z,56.55
2022-10-22T15:20:41.508Z,56.38
2022-10-22T15:23:19.825Z,57.45
2022-10-22T15:25:46.758Z,56.81
2022-10-22T15:28:18.948Z,57.26
2022-10-22T15:30:52.371Z,58.47
2022-10-22T15:33:19.178Z,59.49
2022-10-22T15:35:45.996Z,59.38
2022-10-22T15:38:13.986Z,60.74
2022-10-22T15:40:42.116Z,61.80
2022-10-22T15:43:11.738Z,62.88
2022-10-22T15:45:43.091Z,61.59
2022-10-22T15:48:14.817Z,61.12
2022-10-22T15:50:45.500Z,61.00
2022-10-22T15:53:17.644Z,61.64
2022-10-22T15:55:49.054Z,61.94
2022-10-22T15:58:17.832Z,61.69
2022-10-22T16:00:46.868Z,61.74
2022-10-22T16:03:21.704Z,65.30
2022-10-22T16:05:55.267Z,64.38
2022-10-22T16:08:24.855Z,64.36
2022-10-22T16:10:55.030Z,64.64
2022-10-22T16:13:26.116Z,64.76
2022-10-22T16:16:08.458Z,63.69
2022-10-22T16:18:41.528Z,63.69
2022-10-22T16:21:23.945Z,64.31
2022-10-22T16:23:53.081Z,65.45
2022-10-22T16:26:32.730Z,64.73
2022-10-22T16:29:00.793Z,64.92
2022-10-22T16:31:29.578Z,64.44
2022-10-22T16:33:58.001Z,65.65
2022-10-22T16:36:26.206Z,64.83
2022-10-22T16:39:01.601Z,64.13
2022-10-22T16:41:36.504Z,63.71
2022-10-22T16:44:07.727Z,62.91
2022-10-22T16:46:42.124Z,64.04
2022-10-22T16:49:19.253Z,63.89
2022-10-22T16:52:00.107Z,63.62
2022-10-22T16:57:18.390Z,65.08
2022-10-22T17:00:01.109Z,63.74
2022-10-22T17:02:45.655Z,64.73
2022-10-22T17:05:36.630Z,63.75
2022-10-22T17:08:35.965Z,64.37
2022-10-22T17:11:30.941Z,65.04
2022-10-22T17:14:21.689Z,66.47
2022-10-22T17:17:03.417Z,71.99
2022-10-22T17:19:41.223Z,72.37
2022-10-22T17:22:27.143Z,69.62
2022-10-22T17:28:20.213Z,69.50
2022-10-22T17:31:19.960Z,69.61
2022-10-22T17:34:00.948Z,68.98
2022-10-22T17:37:15.585Z,68.57
2022-10-22T17:40:03.478Z,68.51
2022-10-22T17:43:07.320Z,68.21
2022-10-22T17:51:31.809Z,67.44
2022-10-22T17:57:10.536Z,68.38
2022-10-22T18:02:49.545Z,67.55
2022-10-22T18:05:20.902Z,67.42
2022-10-22T18:08:02.251Z,67.16
2022-10-22T18:10:45.933Z,67.46
2022-10-22T18:13:35.879Z,67.96
2022-10-22T18:16:28.924Z,67.76
2022-10-22T18:19:05.116Z,67.72
2022-10-22T18:21:47.749Z,67.53
2022-10-22T18:26:24.274Z,68.30
2022-10-22T18:50:59.497Z,67.54
2022-10-22T18:53:59.078Z,66.48
2022-10-22T18:56:59.153Z,66.51
2022-10-22T18:59:59.450Z,66.98
2022-10-22T19:02:48.926Z,66.98
2022-10-22T19:06:22.143Z,66.07
2022-10-22T19:09:26.772Z,65.55
2022-10-22T19:12:26.156Z,69.11
2022-10-22T19:25:18.241Z,64.94
2022-10-22T19:27:56.982Z,65.05
2022-10-22T19:31:04.524Z,65.28
2022-10-22T19:45:32.873Z,66.60
2022-10-22T19:48:20.489Z,66.65
2022-10-22T19:51:05.756Z,66.64
2022-10-22T19:53:52.290Z,67.92
2022-10-22T19:56:37.153Z,68.27
2022-10-22T19:59:28.553Z,67.15
2022-10-22T20:07:50.180Z,68.04
2022-10-22T20:10:29.040Z,67.98
2022-10-22T20:13:05.701Z,69.38
2022-10-22T20:15:53.483Z,68.87
2022-10-22T20:18:27.768Z,68.88
2022-10-22T20:21:07.406Z,69.03
2022-10-22T20:23:46.156Z,68.78
2022-10-22T20:26:27.624Z,68.95
2022-10-22T20:29:14.817Z,69.21
2022-10-22T20:31:48.288Z,69.58
2022-10-22T20:34:24.614Z,69.72
2022-10-22T20:36:51.870Z,69.00
2022-10-22T20:39:34.350Z,68.59
2022-10-22T20:42:08.005Z,69.23
2022-10-22T20:44:45.495Z,69.54
2022-10-22T20:47:20.775Z,69.95
2022-10-22T20:49:48.126Z,70.42
2022-10-22T20:52:16.368Z,71.28
2022-10-22T20:55:01.895Z,70.61
2022-10-22T20:57:32.869Z,71.95
2022-10-22T21:00:11.018Z,71.98
2022-10-22T21:02:45.511Z,71.22
2022-10-22T21:05:30.577Z,70.68
2022-10-22T21:08:10.379Z,70.88
2022-10-22T21:10:53.662Z,71.13
2022-10-22T21:13:30.025Z,71.25
2022-10-22T21:16:02.240Z,70.58
2022-10-22T21:18:32.646Z,70.80
2022-10-22T21:21:20.218Z,72.64
2022-10-22T21:26:39.933Z,75.69
2022-10-22T21:29:44.182Z,79.14
2022-10-22T21:32:34.992Z,74.39
2022-10-22T21:35:18.606Z,80.20
2022-10-22T21:38:16.108Z,75.38
2022-10-22T21:40:47.171Z,76.26
2022-10-22T21:43:27.027Z,78.24
2022-10-22T21:46:16.534Z,77.96
2022-10-22T21:49:04.361Z,83.69
2022-10-22T21:52:07.687Z,81.48
2022-10-22T21:55:01.379Z,77.15
2022-10-22T21:57:39.221Z,74.91
2022-10-22T22:03:27.081Z,82.76
2022-10-22T22:06:41.100Z,82.62
2022-10-22T22:09:21.846Z,82.80
2022-10-22T22:11:56.290Z,78.87
2022-10-22T22:14:38.292Z,76.67
2022-10-22T22:20:09.639Z,82.85
2022-10-22T22:22:49.938Z,81.94
2022-10-22T22:25:57.180Z,78.83
2022-10-22T22:28:38.481Z,79.56
2022-10-22T22:31:44.016Z,78.38
2022-10-22T22:37:20.431Z,75.67
2022-10-22T22:40:06.304Z,78.29
2022-10-22T22:43:33.757Z,82.10
2022-10-22T22:46:21.011Z,79.55
2022-10-22T22:49:09.195Z,76.85
2022-10-22T22:51:55.548Z,77.63
2022-10-22T22:54:29.262Z,77.27
2022-10-22T22:57:37.112Z,77.13
2022-10-22T23:00:34.835Z,77.50
2022-10-22T23:03:19.098Z,83.45
2022-10-22T23:06:18.006Z,79.08
2022-10-22T23:11:44.139Z,78.23
2022-10-22T23:17:22.973Z,77.29
2022-10-22T23:20:15.818Z,78.50
2022-10-22T23:23:00.479Z,78.82
2022-10-22T23:25:42.206Z,78.66
2022-10-22T23:28:20.735Z,78.44
2022-10-22T23:34:03.868Z,79.50
2022-10-22T23:37:02.698Z,77.36
2022-10-22T23:39:41.715Z,79.54
2022-10-22T23:42:15.362Z,79.57
2022-10-22T23:45:18.027Z,78.52
2022-10-22T23:47:53.921Z,77.78
2022-10-22T23:50:34.224Z,77.14
2022-10-22T23:53:11.134Z,78.37
2022-10-22T23:58:57.810Z,77.58
