createdAt,value
2017-12-17T00:00:22.282Z,4.57
2017-12-17T00:02:49.911Z,4.55
2017-12-17T00:05:17.487Z,4.55
2017-12-17T00:07:45.105Z,4.55
2017-12-17T00:10:12.755Z,4.50
2017-12-17T00:12:40.355Z,4.49
2017-12-17T00:15:07.988Z,5.24
2017-12-17T00:17:35.621Z,4.97
2017-12-17T00:20:03.261Z,4.80
2017-12-17T00:22:30.846Z,4.68
2017-12-17T00:24:58.503Z,4.62
2017-12-17T00:27:26.207Z,4.60
2017-12-17T00:29:53.799Z,4.57
2017-12-17T00:32:21.427Z,4.52
2017-12-17T00:34:49.034Z,4.51
2017-12-17T00:37:16.732Z,4.50
2017-12-17T00:39:44.390Z,4.49
2017-12-17T00:42:12.011Z,4.49
2017-12-17T00:44:39.603Z,4.49
2017-12-17T00:47:07.315Z,4.48
2017-12-17T00:49:35.070Z,4.49
2017-12-17T00:52:02.691Z,4.48
2017-12-17T00:54:30.262Z,4.43
2017-12-17T00:56:57.886Z,4.44
2017-12-17T00:59:25.476Z,4.44
2017-12-17T01:01:53.103Z,4.45
2017-12-17T01:04:20.702Z,4.45
2017-12-17T01:06:48.289Z,4.43
2017-12-17T01:09:15.927Z,4.44
2017-12-17T01:11:43.572Z,4.51
2017-12-17T01:14:11.194Z,4.54
2017-12-17T01:16:38.862Z,4.50
2017-12-17T01:19:06.579Z,4.51
2017-12-17T01:21:34.219Z,4.52
2017-12-17T01:24:01.905Z,4.53
2017-12-17T01:26:29.491Z,4.54
2017-12-17T01:28:57.115Z,4.56
2017-12-17T01:31:24.739Z,4.56
2017-12-17T01:33:52.372Z,4.58
2017-12-17T01:36:19.966Z,4.60
2017-12-17T01:38:47.606Z,4.58
2017-12-17T01:41:15.190Z,4.60
2017-12-17T01:43:42.820Z,4.59
2017-12-17T01:46:10.462Z,4.54
2017-12-17T01:48:38.148Z,4.50
2017-12-17T01:51:05.787Z,4.49
2017-12-17T01:53:33.411Z,4.47
2017-12-17T01:56:01.094Z,4.43
2017-12-17T01:58:28.750Z,4.46
2017-12-17T02:00:56.413Z,4.45
2017-12-17T02:03:24.026Z,4.45
2017-12-17T02:05:51.630Z,4.41
2017-12-17T02:08:19.254Z,4.40
2017-12-17T02:10:46.885Z,4.42
2017-12-17T02:13:14.577Z,4.35
2017-12-17T02:15:42.259Z,4.32
2017-12-17T02:18:10.039Z,4.30
2017-12-17T02:20:37.693Z,4.26
2017-12-17T02:23:05.426Z,4.25
2017-12-17T02:25:33.094Z,4.28
2017-12-17T02:28:00.775Z,4.28
2017-12-17T02:30:28.503Z,4.30
2017-12-17T02:32:56.163Z,4.26
2017-12-17T02:35:23.870Z,4.24
2017-12-17T02:37:51.532Z,4.22
2017-12-17T02:40:19.148Z,4.20
2017-12-17T02:42:46.802Z,4.20
2017-12-17T02:45:14.431Z,4.14
2017-12-17T02:47:42.134Z,4.17
2017-12-17T02:50:09.832Z,4.14
2017-12-17T02:52:37.494Z,4.18
2017-12-17T02:55:05.191Z,4.19
2017-12-17T02:57:32.775Z,4.16
2017-12-17T03:00:00.406Z,4.16
2017-12-17T03:02:28.070Z,4.09
2017-12-17T03:04:55.678Z,4.08
2017-12-17T03:07:24.909Z,4.06
2017-12-17T03:09:52.521Z,4.02
2017-12-17T03:12:20.188Z,3.98
2017-12-17T03:14:47.988Z,3.93
2017-12-17T03:17:15.654Z,3.91
2017-12-17T03:19:43.359Z,3.89
2017-12-17T03:22:10.971Z,3.94
2017-12-17T03:24:38.687Z,3.96
2017-12-17T03:27:06.297Z,3.96
2017-12-17T03:29:33.955Z,3.98
2017-12-17T03:32:01.569Z,3.95
2017-12-17T03:34:29.234Z,3.99
2017-12-17T03:36:56.839Z,4.01
2017-12-17T03:39:24.549Z,4.06
2017-12-17T03:41:52.126Z,4.05
2017-12-17T03:44:19.771Z,4.08
2017-12-17T03:46:47.378Z,4.06
2017-12-17T03:49:15.095Z,4.07
2017-12-17T03:51:42.683Z,4.08
2017-12-17T03:54:10.341Z,4.05
2017-12-17T03:56:37.951Z,4.09
2017-12-17T03:59:05.543Z,4.05
2017-12-17T04:01:33.146Z,4.02
2017-12-17T04:04:00.732Z,3.99
2017-12-17T04:06:28.375Z,4.00
2017-12-17T04:08:56.039Z,4.00
2017-12-17T04:11:23.659Z,3.95
2017-12-17T04:13:51.231Z,3.96
2017-12-17T04:16:18.998Z,3.95
2017-12-17T04:18:46.642Z,3.91
2017-12-17T04:21:14.302Z,3.80
2017-12-17T04:23:42.034Z,3.82
2017-12-17T04:26:09.665Z,3.78
2017-12-17T04:28:37.341Z,3.78
2017-12-17T04:31:04.956Z,3.75
2017-12-17T04:33:32.611Z,3.72
2017-12-17T04:36:00.338Z,3.69
2017-12-17T04:38:27.967Z,3.72
2017-12-17T04:40:55.750Z,3.76
2017-12-17T04:43:23.426Z,3.80
2017-12-17T04:45:51.122Z,3.80
2017-12-17T04:48:18.786Z,3.83
2017-12-17T04:50:46.486Z,3.85
2017-12-17T04:53:14.147Z,3.88
2017-12-17T04:55:41.836Z,3.85
2017-12-17T04:58:09.469Z,3.79
2017-12-17T05:00:37.078Z,3.78
2017-12-17T05:03:04.740Z,3.82
2017-12-17T05:05:32.362Z,3.87
2017-12-17T05:07:59.958Z,3.91
2017-12-17T05:10:27.642Z,3.89
2017-12-17T05:12:55.210Z,3.85
2017-12-17T05:15:22.826Z,3.86
2017-12-17T05:17:50.415Z,3.90
2017-12-17T05:20:18.023Z,3.93
2017-12-17T05:22:45.611Z,3.95
2017-12-17T05:25:13.245Z,3.97
2017-12-17T05:27:40.882Z,4.00
2017-12-17T05:30:08.514Z,3.97
2017-12-17T05:32:36.183Z,3.97
2017-12-17T05:35:03.913Z,3.91
2017-12-17T05:37:31.505Z,3.93
2017-12-17T05:39:59.195Z,3.93
2017-12-17T05:42:26.867Z,3.93
2017-12-17T05:44:54.551Z,3.93
2017-12-17T05:47:22.157Z,3.97
2017-12-17T05:49:49.770Z,3.98
2017-12-17T05:52:17.360Z,4.03
2017-12-17T05:54:44.979Z,4.05
2017-12-17T05:57:12.546Z,4.06
2017-12-17T05:59:40.257Z,4.08
2017-12-17T06:02:07.851Z,4.10
2017-12-17T06:04:35.474Z,4.14
2017-12-17T06:07:03.062Z,4.13
2017-12-17T06:09:30.674Z,4.13
2017-12-17T06:11:58.251Z,4.15
2017-12-17T06:14:25.882Z,4.12
2017-12-17T06:16:53.449Z,4.08
2017-12-17T06:19:21.056Z,4.03
2017-12-17T06:21:48.639Z,3.96
2017-12-17T06:24:16.268Z,3.92
2017-12-17T06:26:43.864Z,3.92
2017-12-17T06:29:11.565Z,3.92
2017-12-17T06:31:39.156Z,3.93
2017-12-17T06:34:06.783Z,3.94
2017-12-17T06:36:34.380Z,3.99
2017-12-17T06:39:01.970Z,4.02
2017-12-17T06:41:29.597Z,4.00
2017-12-17T06:43:57.177Z,3.99
2017-12-17T06:46:24.787Z,3.98
2017-12-17T06:48:52.374Z,3.94
2017-12-17T06:51:20.047Z,3.94
2017-12-17T06:53:47.621Z,3.94
2017-12-17T06:56:15.253Z,3.93
2017-12-17T06:58:42.959Z,3.95
2017-12-17T07:01:10.573Z,3.98
2017-12-17T07:03:38.221Z,4.02
2017-12-17T07:06:05.785Z,4.01
2017-12-17T07:08:33.456Z,3.97
2017-12-17T07:11:01.138Z,3.97
2017-12-17T07:13:28.715Z,3.98
2017-12-17T07:15:56.385Z,4.01
2017-12-17T07:18:23.940Z,4.02
2017-12-17T07:20:51.562Z,4.07
2017-12-17T07:23:19.175Z,4.00
2017-12-17T07:25:46.869Z,4.02
2017-12-17T07:28:14.463Z,3.97
2017-12-17T07:30:42.227Z,3.90
2017-12-17T07:33:09.810Z,3.93
2017-12-17T07:35:37.419Z,3.92
2017-12-17T07:38:05.166Z,3.99
2017-12-17T07:40:32.850Z,3.98
2017-12-17T07:43:00.475Z,4.03
2017-12-17T07:45:28.169Z,4.03
2017-12-17T07:47:55.746Z,4.04
2017-12-17T07:50:23.370Z,4.03
2017-12-17T07:52:51.057Z,4.01
2017-12-17T07:55:18.682Z,4.02
2017-12-17T07:57:46.287Z,4.02
2017-12-17T08:00:13.959Z,3.99
2017-12-17T08:02:41.646Z,3.95
2017-12-17T08:05:09.311Z,3.97
2017-12-17T08:07:37.000Z,3.96
2017-12-17T08:10:04.575Z,3.95
2017-12-17T08:12:32.183Z,3.97
2017-12-17T08:14:59.866Z,4.01
2017-12-17T08:17:27.596Z,4.00
2017-12-17T08:19:55.262Z,4.02
2017-12-17T08:22:22.980Z,3.98
2017-12-17T08:24:50.574Z,4.01
2017-12-17T08:27:18.279Z,4.00
2017-12-17T08:29:45.971Z,3.89
2017-12-17T08:32:13.601Z,3.86
2017-12-17T08:34:41.266Z,3.83
2017-12-17T08:37:08.894Z,3.87
2017-12-17T08:39:36.495Z,3.94
2017-12-17T08:42:04.101Z,3.94
2017-12-17T08:44:31.687Z,3.88
2017-12-17T08:46:59.374Z,3.87
2017-12-17T08:49:27.059Z,3.90
2017-12-17T08:51:54.769Z,3.91
2017-12-17T08:54:22.339Z,3.97
2017-12-17T08:56:49.973Z,3.96
2017-12-17T08:59:17.588Z,3.96
2017-12-17T09:01:45.166Z,3.97
2017-12-17T09:04:12.855Z,3.98
2017-12-17T09:06:40.501Z,3.98
2017-12-17T09:09:08.145Z,3.94
2017-12-17T09:11:35.879Z,3.88
2017-12-17T09:14:03.498Z,3.97
2017-12-17T09:16:31.151Z,4.04
2017-12-17T09:18:58.762Z,4.09
2017-12-17T09:21:26.353Z,4.12
2017-12-17T09:23:54.040Z,4.17
2017-12-17T09:26:21.561Z,4.20
2017-12-17T09:28:49.190Z,4.29
2017-12-17T09:31:16.778Z,4.39
2017-12-17T09:33:44.406Z,4.41
2017-12-17T09:36:12.005Z,4.45
2017-12-17T09:38:39.744Z,4.39
2017-12-17T09:41:07.321Z,4.35
2017-12-17T09:43:34.919Z,4.32
2017-12-17T09:46:02.547Z,4.35
2017-12-17T09:48:30.135Z,4.45
2017-12-17T09:50:57.766Z,4.56
2017-12-17T09:53:25.347Z,4.56
2017-12-17T09:55:53.017Z,4.48
2017-12-17T09:58:20.677Z,4.45
2017-12-17T10:00:48.297Z,4.49
2017-12-17T10:03:15.891Z,4.54
2017-12-17T10:05:43.552Z,4.53
2017-12-17T10:08:11.140Z,4.49
2017-12-17T10:10:38.787Z,4.48
2017-12-17T10:13:06.437Z,4.54
2017-12-17T10:15:34.039Z,4.59
2017-12-17T10:18:01.618Z,4.58
2017-12-17T10:20:29.238Z,4.55
2017-12-17T10:22:56.852Z,4.55
2017-12-17T10:25:24.451Z,4.49
2017-12-17T10:27:52.073Z,4.40
2017-12-17T10:30:19.690Z,4.41
2017-12-17T10:32:47.275Z,4.40
2017-12-17T10:35:14.980Z,4.32
2017-12-17T10:37:42.568Z,4.23
2017-12-17T10:40:10.306Z,4.26
2017-12-17T10:42:37.950Z,4.25
2017-12-17T10:45:05.586Z,4.29
2017-12-17T10:47:33.264Z,4.32
2017-12-17T10:50:00.942Z,4.33
2017-12-17T10:52:28.579Z,4.34
2017-12-17T10:54:56.233Z,4.34
2017-12-17T10:57:23.825Z,4.42
2017-12-17T10:59:51.427Z,4.47
2017-12-17T11:02:19.032Z,4.39
2017-12-17T11:04:46.675Z,4.39
2017-12-17T11:07:14.246Z,4.34
2017-12-17T11:09:41.870Z,4.33
2017-12-17T11:12:09.463Z,4.29
2017-12-17T11:14:37.150Z,4.27
2017-12-17T11:17:04.766Z,4.18
2017-12-17T11:19:32.442Z,4.08
2017-12-17T11:22:00.119Z,4.04
2017-12-17T11:24:27.742Z,4.05
2017-12-17T11:26:55.560Z,4.14
2017-12-17T11:29:23.307Z,4.17
2017-12-17T11:31:50.991Z,4.15
2017-12-17T11:34:18.624Z,4.09
2017-12-17T11:36:46.370Z,4.08
2017-12-17T11:39:13.990Z,4.14
2017-12-17T11:41:41.672Z,4.17
2017-12-17T11:44:09.343Z,4.21
2017-12-17T11:46:36.942Z,4.25
2017-12-17T11:49:04.742Z,4.28
2017-12-17T11:51:32.450Z,4.30
2017-12-17T11:54:00.260Z,4.26
2017-12-17T11:56:27.891Z,4.24
2017-12-17T11:58:55.504Z,4.20
2017-12-17T12:01:23.120Z,4.25
2017-12-17T12:03:50.883Z,4.29
2017-12-17T12:06:18.583Z,4.26
2017-12-17T12:08:46.188Z,4.23
2017-12-17T12:11:13.984Z,4.27
2017-12-17T12:13:41.593Z,4.26
2017-12-17T12:16:09.216Z,4.25
2017-12-17T12:18:36.811Z,4.27
2017-12-17T12:21:04.450Z,4.28
2017-12-17T12:23:32.040Z,4.26
2017-12-17T12:25:59.750Z,4.23
2017-12-17T12:28:27.470Z,4.21
2017-12-17T12:30:55.172Z,4.26
2017-12-17T12:33:22.771Z,4.28
2017-12-17T12:35:50.412Z,4.29
2017-12-17T12:38:18.011Z,4.35
2017-12-17T12:40:45.703Z,4.38
2017-12-17T12:43:13.286Z,4.44
2017-12-17T12:45:40.926Z,4.47
2017-12-17T12:48:08.598Z,4.48
2017-12-17T12:50:36.300Z,4.46
2017-12-17T12:53:03.924Z,4.40
2017-12-17T12:55:31.506Z,4.38
2017-12-17T12:57:59.206Z,4.37
2017-12-17T13:00:26.827Z,4.41
2017-12-17T13:02:54.501Z,4.38
2017-12-17T13:05:22.106Z,4.48
2017-12-17T13:07:49.779Z,4.50
2017-12-17T13:10:17.336Z,4.56
2017-12-17T13:12:44.958Z,4.56
2017-12-17T13:15:12.534Z,4.52
2017-12-17T13:17:40.172Z,4.51
2017-12-17T13:20:07.751Z,4.53
2017-12-17T13:22:35.399Z,4.56
2017-12-17T13:25:02.990Z,4.49
2017-12-17T13:27:30.622Z,4.54
2017-12-17T13:29:58.364Z,4.57
2017-12-17T13:32:25.984Z,4.58
2017-12-17T13:34:53.588Z,4.57
2017-12-17T13:37:21.207Z,4.56
2017-12-17T13:39:48.815Z,4.57
2017-12-17T13:42:16.426Z,4.54
2017-12-17T13:44:44.022Z,4.57
2017-12-17T13:47:11.630Z,4.58
2017-12-17T13:49:39.270Z,4.65
2017-12-17T13:52:06.880Z,4.65
2017-12-17T13:54:34.476Z,4.65
2017-12-17T13:57:02.142Z,4.61
2017-12-17T13:59:29.754Z,4.58
2017-12-17T14:01:57.445Z,4.59
2017-12-17T14:04:25.059Z,4.61
2017-12-17T14:06:52.655Z,4.66
2017-12-17T14:09:20.277Z,4.71
2017-12-17T14:11:47.875Z,4.74
2017-12-17T14:14:15.497Z,4.75
2017-12-17T14:16:43.077Z,4.75
2017-12-17T14:19:10.715Z,4.72
2017-12-17T14:21:38.326Z,4.78
2017-12-17T14:24:05.955Z,4.74
2017-12-17T14:26:33.615Z,4.71
2017-12-17T14:29:01.236Z,4.75
2017-12-17T14:31:28.852Z,4.79
2017-12-17T14:33:56.462Z,4.80
2017-12-17T14:36:24.059Z,4.80
2017-12-17T14:39:11.166Z,5.30
2017-12-17T14:41:39.653Z,5.10
2017-12-17T14:44:07.275Z,4.96
2017-12-17T14:46:34.862Z,4.86
2017-12-17T14:49:02.497Z,4.83
2017-12-17T14:51:30.145Z,4.78
2017-12-17T14:53:57.750Z,4.80
2017-12-17T14:56:25.358Z,4.80
2017-12-17T14:58:52.990Z,4.79
2017-12-17T15:01:20.651Z,4.80
2017-12-17T15:03:48.292Z,4.73
2017-12-17T15:06:15.896Z,4.69
2017-12-17T15:08:43.499Z,4.71
2017-12-17T15:11:11.082Z,4.69
2017-12-17T15:13:38.702Z,4.68
2017-12-17T15:16:06.274Z,4.68
2017-12-17T15:18:33.919Z,4.61
2017-12-17T15:21:01.604Z,4.57
2017-12-17T15:23:29.226Z,4.58
2017-12-17T15:25:56.861Z,4.57
2017-12-17T15:28:24.467Z,4.60
2017-12-17T15:30:52.136Z,4.58
2017-12-17T15:33:19.939Z,4.59
2017-12-17T15:35:47.534Z,4.60
2017-12-17T15:38:15.159Z,4.57
2017-12-17T15:40:42.758Z,4.61
2017-12-17T15:43:10.454Z,4.59
2017-12-17T15:45:38.033Z,4.57
2017-12-17T15:48:05.776Z,4.55
2017-12-17T15:50:33.355Z,4.57
2017-12-17T15:53:01.009Z,4.57
2017-12-17T15:55:28.609Z,4.58
2017-12-17T15:57:56.245Z,4.62
2017-12-17T16:00:23.858Z,4.65
2017-12-17T16:02:51.475Z,4.66
2017-12-17T16:05:19.113Z,4.65
2017-12-17T16:07:46.733Z,4.69
2017-12-17T16:10:14.314Z,4.72
2017-12-17T16:12:41.942Z,4.71
2017-12-17T16:15:09.542Z,4.69
2017-12-17T16:17:37.141Z,4.66
2017-12-17T16:20:04.789Z,4.65
2017-12-17T16:22:32.454Z,4.60
2017-12-17T16:25:00.082Z,4.61
2017-12-17T16:27:27.666Z,4.63
2017-12-17T16:29:55.298Z,4.65
2017-12-17T16:32:22.945Z,4.63
2017-12-17T16:34:50.663Z,4.62
2017-12-17T16:37:18.244Z,4.65
2017-12-17T16:39:45.882Z,4.68
2017-12-17T16:42:13.491Z,4.70
2017-12-17T16:44:41.179Z,4.70
2017-12-17T16:47:08.894Z,4.69
2017-12-17T16:49:36.502Z,4.68
2017-12-17T16:52:04.098Z,4.67
2017-12-17T16:54:31.846Z,4.69
2017-12-17T16:56:59.521Z,4.71
2017-12-17T16:59:27.246Z,4.69
2017-12-17T17:01:54.851Z,4.69
2017-12-17T17:04:22.510Z,4.66
2017-12-17T17:06:50.130Z,4.65
2017-12-17T17:09:17.730Z,4.70
2017-12-17T17:11:45.356Z,4.65
2017-12-17T17:14:13.227Z,4.59
2017-12-17T17:16:40.814Z,4.60
2017-12-17T17:19:08.489Z,4.57
2017-12-17T17:21:36.098Z,4.52
2017-12-17T17:24:03.706Z,4.53
2017-12-17T17:26:31.346Z,5.58
2017-12-17T17:28:59.002Z,5.28
2017-12-17T17:31:26.625Z,5.49
2017-12-17T17:33:54.224Z,5.41
2017-12-17T17:36:21.864Z,6.29
2017-12-17T17:38:49.477Z,6.95
2017-12-17T17:41:17.112Z,7.42
2017-12-17T17:43:44.715Z,7.32
2017-12-17T17:46:12.362Z,6.95
2017-12-17T17:48:39.958Z,6.48
2017-12-17T17:51:07.604Z,6.11
2017-12-17T17:53:35.225Z,5.89
2017-12-17T17:56:02.855Z,5.67
2017-12-17T17:58:30.466Z,5.48
2017-12-17T18:00:58.078Z,5.46
2017-12-17T18:03:25.670Z,5.36
2017-12-17T18:05:53.311Z,5.33
2017-12-17T18:08:20.906Z,5.25
2017-12-17T18:10:48.586Z,5.20
2017-12-17T18:13:16.195Z,5.16
2017-12-17T18:15:43.838Z,5.12
2017-12-17T18:18:11.430Z,5.14
2017-12-17T18:20:39.064Z,5.15
2017-12-17T18:23:06.733Z,5.16
2017-12-17T18:25:34.383Z,5.14
2017-12-17T18:28:01.983Z,5.10
2017-12-17T18:30:29.599Z,5.05
2017-12-17T18:32:57.195Z,5.08
2017-12-17T18:35:24.839Z,5.07
2017-12-17T18:37:52.443Z,5.07
2017-12-17T18:40:20.095Z,5.01
2017-12-17T18:42:47.714Z,4.99
2017-12-17T18:45:15.474Z,5.00
2017-12-17T18:47:43.086Z,4.99
2017-12-17T18:50:10.726Z,4.98
2017-12-17T18:52:38.371Z,4.98
2017-12-17T18:55:05.991Z,4.94
2017-12-17T18:57:33.634Z,4.93
2017-12-17T19:00:01.373Z,4.95
2017-12-17T19:02:28.982Z,4.93
2017-12-17T19:04:56.622Z,4.94
2017-12-17T19:07:24.501Z,4.91
2017-12-17T19:09:52.110Z,4.89
2017-12-17T19:12:19.744Z,4.93
2017-12-17T19:14:47.358Z,4.97
2017-12-17T19:17:15.007Z,4.94
2017-12-17T19:19:42.594Z,4.93
2017-12-17T19:22:10.374Z,4.92
2017-12-17T19:24:38.009Z,4.92
2017-12-17T19:27:05.621Z,4.89
2017-12-17T19:29:33.226Z,4.88
2017-12-17T19:32:00.857Z,4.80
2017-12-17T19:34:28.527Z,4.77
2017-12-17T19:36:56.147Z,4.80
2017-12-17T19:39:23.759Z,4.76
2017-12-17T19:41:51.459Z,4.67
2017-12-17T19:44:19.051Z,4.67
2017-12-17T19:46:46.779Z,4.64
2017-12-17T19:49:14.393Z,4.65
2017-12-17T19:51:42.023Z,4.63
2017-12-17T19:54:09.639Z,4.64
2017-12-17T19:56:37.249Z,4.63
2017-12-17T19:59:04.969Z,4.64
2017-12-17T20:01:32.582Z,4.64
2017-12-17T20:04:00.211Z,4.60
2017-12-17T20:06:27.844Z,4.58
2017-12-17T20:08:55.507Z,4.59
2017-12-17T20:11:23.113Z,4.58
2017-12-17T20:13:50.863Z,4.59
2017-12-17T20:16:18.458Z,4.60
2017-12-17T20:18:46.116Z,4.64
2017-12-17T20:21:13.734Z,4.66
2017-12-17T20:23:41.399Z,4.70
2017-12-17T20:26:09.007Z,4.73
2017-12-17T20:28:36.751Z,4.79
2017-12-17T20:31:04.346Z,4.81
2017-12-17T20:33:32.015Z,4.84
2017-12-17T20:35:59.607Z,4.85
2017-12-17T20:38:27.316Z,4.88
2017-12-17T20:40:55.134Z,4.88
2017-12-17T20:43:22.808Z,4.96
2017-12-17T20:45:50.676Z,4.96
2017-12-17T20:48:18.440Z,4.97
2017-12-17T20:50:46.070Z,4.95
2017-12-17T20:53:13.687Z,4.93
2017-12-17T20:55:41.298Z,4.91
2017-12-17T20:58:08.942Z,4.94
2017-12-17T21:00:36.568Z,4.93
2017-12-17T21:03:04.166Z,4.98
2017-12-17T21:05:31.781Z,4.96
2017-12-17T21:07:59.379Z,4.97
2017-12-17T21:10:27.008Z,4.97
2017-12-17T21:12:54.649Z,4.92
2017-12-17T21:15:22.315Z,4.95
2017-12-17T21:17:49.897Z,4.91
2017-12-17T21:20:17.542Z,4.96
2017-12-17T21:22:45.118Z,4.93
2017-12-17T21:25:12.780Z,4.90
2017-12-17T21:27:40.439Z,4.87
2017-12-17T21:30:08.064Z,4.86
2017-12-17T21:32:35.684Z,4.89
2017-12-17T21:35:03.318Z,4.88
2017-12-17T21:37:30.946Z,4.89
2017-12-17T21:39:58.602Z,4.87
2017-12-17T21:42:26.268Z,4.90
2017-12-17T21:44:53.916Z,4.90
2017-12-17T21:47:21.534Z,4.91
2017-12-17T21:49:49.133Z,4.88
2017-12-17T21:52:16.765Z,4.87
2017-12-17T21:54:44.398Z,4.85
2017-12-17T21:57:12.026Z,4.84
2017-12-17T21:59:39.642Z,4.85
2017-12-17T22:02:07.291Z,4.84
2017-12-17T22:04:34.935Z,4.83
2017-12-17T22:07:02.633Z,4.84
2017-12-17T22:09:30.240Z,4.84
2017-12-17T22:11:57.940Z,4.87
2017-12-17T22:14:25.530Z,4.86
2017-12-17T22:16:53.183Z,4.84
2017-12-17T22:19:20.802Z,4.84
2017-12-17T22:21:48.415Z,4.88
2017-12-17T22:24:16.156Z,4.90
2017-12-17T22:26:43.855Z,4.92
2017-12-17T22:29:11.491Z,4.92
2017-12-17T22:31:39.125Z,4.88
2017-12-17T22:34:06.724Z,4.85
2017-12-17T22:36:34.334Z,4.85
2017-12-17T22:39:01.941Z,4.86
2017-12-17T22:41:29.675Z,4.85
2017-12-17T22:43:57.274Z,4.85
2017-12-17T22:46:24.910Z,4.87
2017-12-17T22:48:52.503Z,4.82
2017-12-17T22:51:20.127Z,4.85
2017-12-17T22:53:47.731Z,4.87
2017-12-17T22:56:15.331Z,4.81
2017-12-17T22:58:42.924Z,4.80
2017-12-17T23:01:10.571Z,4.74
2017-12-17T23:03:38.167Z,4.66
2017-12-17T23:06:05.787Z,4.45
2017-12-17T23:08:33.383Z,4.31
2017-12-17T23:11:01.027Z,4.24
2017-12-17T23:13:28.627Z,4.14
2017-12-17T23:15:56.267Z,4.05
2017-12-17T23:18:23.951Z,4.01
2017-12-17T23:20:51.642Z,3.95
2017-12-17T23:23:19.307Z,3.92
2017-12-17T23:25:47.002Z,3.87
2017-12-17T23:28:14.677Z,3.83
2017-12-17T23:30:42.354Z,3.71
2017-12-17T23:33:10.003Z,3.66
2017-12-17T23:35:37.680Z,3.59
2017-12-17T23:38:05.368Z,3.53
2017-12-17T23:40:33.080Z,3.43
2017-12-17T23:43:00.752Z,3.41
2017-12-17T23:45:28.442Z,3.28
2017-12-17T23:47:56.115Z,3.26
2017-12-17T23:50:23.794Z,3.18
2017-12-17T23:52:51.508Z,3.11
2017-12-17T23:55:19.296Z,3.03
2017-12-17T23:57:46.956Z,2.96
