createdAt,value
2018-09-10T00:02:07.013Z,96010.00
2018-09-10T00:04:36.757Z,96013.00
2018-09-10T00:07:06.743Z,96008.00
2018-09-10T00:09:36.771Z,96008.00
2018-09-10T00:12:06.765Z,96005.00
2018-09-10T00:14:36.882Z,96008.00
2018-09-10T00:17:06.882Z,96009.00
2018-09-10T00:19:36.901Z,96008.00
2018-09-10T00:22:06.934Z,96004.00
2018-09-10T00:24:36.913Z,96008.00
2018-09-10T00:27:06.925Z,96009.00
2018-09-10T00:29:37.118Z,96010.00
2018-09-10T00:32:06.960Z,95999.00
2018-09-10T00:34:37.134Z,95997.00
2018-09-10T00:37:07.206Z,95997.00
2018-09-10T00:39:37.246Z,96007.00
2018-09-10T00:42:07.159Z,96005.00
2018-09-10T00:44:37.176Z,96013.00
2018-09-10T00:47:07.218Z,96002.00
2018-09-10T00:49:37.206Z,95996.00
2018-09-10T00:52:07.291Z,95989.00
2018-09-10T00:54:37.327Z,95992.00
2018-09-10T00:57:07.262Z,95993.00
2018-09-10T00:59:37.426Z,95989.00
2018-09-10T01:02:07.426Z,95992.00
2018-09-10T01:04:37.529Z,95992.00
2018-09-10T01:07:07.490Z,95998.00
2018-09-10T01:09:37.567Z,95989.00
2018-09-10T01:12:07.551Z,95999.00
2018-09-10T01:14:37.505Z,95992.00
2018-09-10T01:17:07.639Z,95998.00
2018-09-10T01:19:37.530Z,95998.00
2018-09-10T01:22:07.652Z,95990.00
2018-09-10T01:24:37.553Z,96004.00
2018-09-10T01:27:07.660Z,96008.00
2018-09-10T01:29:37.649Z,96000.00
2018-09-10T01:32:07.722Z,95993.00
2018-09-10T01:34:43.019Z,96001.00
2018-09-10T01:37:12.186Z,96013.00
2018-09-10T01:39:41.441Z,96002.00
2018-09-10T01:42:10.514Z,96005.00
2018-09-10T01:44:39.693Z,96004.00
2018-09-10T01:47:09.018Z,96007.00
2018-09-10T01:49:38.198Z,96010.00
2018-09-10T01:52:07.892Z,96001.00
2018-09-10T01:54:37.979Z,96003.00
2018-09-10T01:57:07.982Z,96002.00
2018-09-10T01:59:38.172Z,96010.00
2018-09-10T02:02:08.122Z,96006.00
2018-09-10T02:04:38.321Z,96007.00
2018-09-10T02:07:08.127Z,96002.00
2018-09-10T02:09:38.054Z,96001.00
2018-09-10T02:12:12.208Z,95992.00
2018-09-10T02:14:41.405Z,95997.00
2018-09-10T02:17:10.705Z,95987.00
2018-09-10T02:19:39.834Z,95991.00
2018-09-10T02:22:09.049Z,95981.00
2018-09-10T02:24:38.387Z,95985.00
2018-09-10T02:27:08.330Z,95979.00
2018-09-10T02:29:38.284Z,95983.00
2018-09-10T02:32:08.352Z,95971.00
2018-09-10T02:34:38.350Z,95967.00
2018-09-10T02:37:08.403Z,95964.00
2018-09-10T02:39:38.407Z,95971.00
2018-09-10T02:42:08.501Z,95981.00
2018-09-10T02:44:38.665Z,95981.00
2018-09-10T02:47:08.585Z,95987.00
2018-09-10T02:49:38.628Z,95992.00
2018-09-10T02:52:08.690Z,95982.00
2018-09-10T02:54:38.753Z,95988.00
2018-09-10T02:57:08.736Z,95981.00
2018-09-10T02:59:38.730Z,95987.00
2018-09-10T03:02:08.629Z,95991.00
2018-09-10T03:04:38.676Z,95984.00
2018-09-10T03:07:08.790Z,95980.00
2018-09-10T03:09:39.014Z,95984.00
2018-09-10T03:12:08.882Z,95984.00
2018-09-10T03:14:38.935Z,95977.00
2018-09-10T03:17:09.014Z,95985.00
2018-09-10T03:19:38.919Z,95977.00
2018-09-10T03:22:09.050Z,95987.00
2018-09-10T03:24:45.751Z,95974.00
2018-09-10T03:27:14.956Z,95977.00
2018-09-10T03:29:44.083Z,95978.00
2018-09-10T03:32:13.310Z,95970.00
2018-09-10T03:34:42.358Z,95967.00
2018-09-10T03:37:11.648Z,95965.00
2018-09-10T03:39:40.860Z,95971.00
2018-09-10T03:42:10.042Z,95965.00
2018-09-10T03:44:39.359Z,95963.00
2018-09-10T03:47:09.386Z,95977.00
2018-09-10T03:49:39.352Z,95974.00
2018-09-10T03:52:09.265Z,95975.00
2018-09-10T03:54:39.431Z,95973.00
2018-09-10T03:57:09.397Z,95972.00
2018-09-10T03:59:39.374Z,95986.00
2018-09-10T04:02:09.421Z,95983.00
2018-09-10T04:04:39.462Z,95986.00
2018-09-10T04:07:09.682Z,95987.00
2018-09-10T04:09:39.517Z,95989.00
2018-09-10T04:12:09.610Z,95995.00
2018-09-10T04:14:39.794Z,95992.00
2018-09-10T04:17:09.717Z,95990.00
2018-09-10T04:19:39.686Z,95995.00
2018-09-10T04:22:09.801Z,95998.00
2018-09-10T04:24:39.823Z,95994.00
2018-09-10T04:27:09.858Z,95998.00
2018-09-10T04:29:39.878Z,96009.00
2018-09-10T04:32:09.891Z,96016.00
2018-09-10T04:34:40.022Z,96013.00
2018-09-10T04:37:09.910Z,96017.00
2018-09-10T04:39:39.919Z,96024.00
2018-09-10T04:42:10.020Z,96019.00
2018-09-10T04:44:39.934Z,96020.00
2018-09-10T04:47:10.078Z,96029.00
2018-09-10T04:49:40.065Z,96032.00
2018-09-10T04:52:10.064Z,96029.00
2018-09-10T04:54:40.106Z,96042.00
2018-09-10T04:57:10.070Z,96033.00
2018-09-10T04:59:40.342Z,96038.00
2018-09-10T05:02:10.331Z,96042.00
2018-09-10T05:04:40.335Z,96043.00
2018-09-10T05:07:10.258Z,96037.00
2018-09-10T05:09:40.231Z,96050.00
2018-09-10T05:12:10.327Z,96048.00
2018-09-10T05:14:40.386Z,96057.00
2018-09-10T05:17:10.463Z,96051.00
2018-09-10T05:19:40.422Z,96057.00
2018-09-10T05:22:10.590Z,96047.00
2018-09-10T05:24:40.731Z,96065.00
2018-09-10T05:27:10.590Z,96053.00
2018-09-10T05:29:40.585Z,96069.00
2018-09-10T05:32:10.590Z,96077.00
2018-09-10T05:34:40.584Z,96070.00
2018-09-10T05:37:10.669Z,96075.00
2018-09-10T05:39:40.706Z,96084.00
2018-09-10T05:42:10.686Z,96087.00
2018-09-10T05:44:40.899Z,96082.00
2018-09-10T05:47:10.791Z,96083.00
2018-09-10T05:49:40.996Z,96082.00
2018-09-10T05:52:10.845Z,96085.00
2018-09-10T05:54:40.985Z,96091.00
2018-09-10T05:57:10.946Z,96093.00
2018-09-10T05:59:41.185Z,96092.00
2018-09-10T06:02:17.415Z,96096.00
2018-09-10T06:04:46.595Z,96091.00
2018-09-10T06:07:15.847Z,96098.00
2018-09-10T06:09:45.091Z,96093.00
2018-09-10T06:12:14.179Z,96091.00
2018-09-10T06:14:43.326Z,96099.00
2018-09-10T06:17:12.422Z,96096.00
2018-09-10T06:19:41.642Z,96100.00
2018-09-10T06:22:11.196Z,96098.00
2018-09-10T06:24:41.212Z,96097.00
2018-09-10T06:27:11.275Z,96093.00
2018-09-10T06:29:41.505Z,96071.00
2018-09-10T06:32:11.409Z,96088.00
2018-09-10T06:34:41.414Z,96085.00
2018-09-10T06:37:11.528Z,96093.00
2018-09-10T06:39:41.537Z,96103.00
2018-09-10T06:42:10.871Z,96090.00
2018-09-10T06:44:40.073Z,96103.00
2018-09-10T06:47:09.282Z,96092.00
2018-09-10T06:49:38.448Z,96104.00
2018-09-10T06:52:07.614Z,96094.00
2018-09-10T06:54:36.753Z,96099.00
2018-09-10T06:57:05.951Z,96101.00
2018-09-10T06:59:35.157Z,96090.00
2018-09-10T07:02:04.246Z,96097.00
2018-09-10T07:04:33.438Z,96094.00
2018-09-10T07:07:02.675Z,96096.00
2018-09-10T07:09:31.861Z,96088.00
2018-09-10T07:12:01.046Z,96095.00
2018-09-10T07:14:30.259Z,96101.00
2018-09-10T07:16:59.566Z,96102.00
2018-09-10T07:19:28.726Z,96102.00
2018-09-10T07:21:57.870Z,96100.00
2018-09-10T07:24:27.393Z,96095.00
2018-09-10T07:26:56.595Z,96098.00
2018-09-10T07:29:25.746Z,96104.00
2018-09-10T07:31:54.924Z,96102.00
2018-09-10T07:34:24.160Z,96106.00
2018-09-10T07:36:53.235Z,96102.00
2018-09-10T07:39:22.438Z,96106.00
2018-09-10T07:41:51.505Z,96102.00
2018-09-10T07:44:20.786Z,96102.00
2018-09-10T07:46:49.833Z,96106.00
2018-09-10T07:49:19.679Z,96110.00
2018-09-10T07:51:48.872Z,96104.00
2018-09-10T07:54:18.063Z,96114.00
2018-09-10T07:56:47.182Z,96123.00
2018-09-10T07:59:16.294Z,96118.00
2018-09-10T08:01:45.463Z,96127.00
2018-09-10T08:04:14.578Z,96136.00
2018-09-10T08:06:43.709Z,96124.00
2018-09-10T08:09:12.924Z,96127.00
2018-09-10T08:11:42.958Z,96127.00
2018-09-10T08:14:13.026Z,96138.00
2018-09-10T08:16:43.287Z,96133.00
2018-09-10T08:19:13.076Z,96138.00
2018-09-10T08:21:43.113Z,96130.00
2018-09-10T08:24:13.049Z,96141.00
2018-09-10T08:26:43.025Z,96145.00
2018-09-10T08:29:13.143Z,96146.00
2018-09-10T08:31:43.071Z,96141.00
2018-09-10T08:34:13.111Z,96137.00
2018-09-10T08:36:43.166Z,96141.00
2018-09-10T08:39:13.227Z,96143.00
2018-09-10T08:41:43.246Z,96142.00
2018-09-10T08:44:13.198Z,96141.00
2018-09-10T08:46:43.198Z,96134.00
2018-09-10T08:49:13.335Z,96136.00
2018-09-10T08:51:43.261Z,96132.00
2018-09-10T08:54:13.335Z,96137.00
2018-09-10T08:56:43.348Z,96136.00
2018-09-10T08:59:13.364Z,96132.00
2018-09-10T09:01:43.373Z,96128.00
2018-09-10T09:04:13.434Z,96123.00
2018-09-10T09:06:43.350Z,96120.00
2018-09-10T09:09:13.470Z,96127.00
2018-09-10T09:11:43.458Z,96124.00
2018-09-10T09:14:13.463Z,96134.00
2018-09-10T09:16:43.486Z,96128.00
2018-09-10T09:19:20.188Z,96125.00
2018-09-10T09:21:49.330Z,96127.00
2018-09-10T09:24:18.587Z,96125.00
2018-09-10T09:26:47.838Z,96133.00
2018-09-10T09:29:16.944Z,96138.00
2018-09-10T09:31:46.150Z,96135.00
2018-09-10T09:34:15.395Z,96134.00
2018-09-10T09:36:50.070Z,96131.00
2018-09-10T09:40:22.430Z,96139.00
2018-09-10T09:42:56.901Z,96127.00
2018-09-10T09:45:32.596Z,96131.00
2018-09-10T09:48:01.753Z,96130.00
2018-09-10T09:50:30.863Z,96118.00
2018-09-10T09:53:00.073Z,96121.00
2018-09-10T09:55:29.302Z,96111.00
2018-09-10T09:57:58.483Z,96106.00
2018-09-10T10:00:32.830Z,96111.00
2018-09-10T10:03:07.219Z,96100.00
2018-09-10T10:05:36.393Z,96105.00
2018-09-10T10:08:05.750Z,96097.00
2018-09-10T10:10:34.878Z,96103.00
2018-09-10T10:13:04.023Z,96101.00
2018-09-10T10:15:33.206Z,96095.00
2018-09-10T10:18:02.571Z,96099.00
2018-09-10T10:20:31.721Z,96096.00
2018-09-10T10:23:00.968Z,96106.00
2018-09-10T10:25:30.282Z,96105.00
2018-09-10T10:27:59.530Z,96104.00
2018-09-10T10:30:28.678Z,96111.00
2018-09-10T10:32:58.072Z,96115.00
2018-09-10T10:35:27.555Z,96114.00
2018-09-10T10:37:56.731Z,96107.00
2018-09-10T10:40:25.902Z,96110.00
2018-09-10T10:42:55.074Z,96113.00
2018-09-10T10:45:24.213Z,96107.00
2018-09-10T10:47:53.358Z,96106.00
2018-09-10T10:50:22.568Z,96104.00
2018-09-10T10:52:51.775Z,96106.00
2018-09-10T10:55:20.902Z,96112.00
2018-09-10T10:57:50.059Z,96115.00
2018-09-10T11:00:19.499Z,96108.00
2018-09-10T11:02:48.749Z,96103.00
2018-09-10T11:05:17.843Z,96109.00
2018-09-10T11:07:47.005Z,96111.00
2018-09-10T11:10:16.195Z,96104.00
2018-09-10T11:12:45.471Z,96102.00
2018-09-10T11:15:15.199Z,96100.00
2018-09-10T11:17:45.150Z,96099.00
2018-09-10T11:20:15.210Z,96099.00
2018-09-10T11:22:45.274Z,96093.00
2018-09-10T11:25:15.282Z,96090.00
2018-09-10T11:27:45.470Z,96091.00
2018-09-10T11:30:15.215Z,96096.00
2018-09-10T11:32:45.398Z,96096.00
2018-09-10T11:35:15.347Z,96096.00
2018-09-10T11:37:45.301Z,96094.00
2018-09-10T11:40:15.438Z,96102.00
2018-09-10T11:42:45.341Z,96108.00
2018-09-10T11:45:15.390Z,96097.00
2018-09-10T11:47:45.471Z,96098.00
2018-09-10T11:50:15.520Z,96100.00
2018-09-10T11:52:45.515Z,96094.00
2018-09-10T11:55:15.566Z,96101.00
2018-09-10T11:57:45.406Z,96098.00
2018-09-10T12:00:15.499Z,96103.00
2018-09-10T12:02:45.718Z,96094.00
2018-09-10T12:05:15.531Z,96097.00
2018-09-10T12:07:45.635Z,96092.00
2018-09-10T12:10:15.498Z,96101.00
2018-09-10T12:12:45.489Z,96097.00
2018-09-10T12:15:15.647Z,96097.00
2018-09-10T12:17:45.717Z,96092.00
2018-09-10T12:20:15.746Z,96099.00
2018-09-10T12:22:45.705Z,96108.00
2018-09-10T12:25:22.378Z,96105.00
2018-09-10T12:27:51.490Z,96109.00
2018-09-10T12:30:20.642Z,96102.00
2018-09-10T12:32:49.839Z,96110.00
2018-09-10T12:35:19.143Z,96110.00
2018-09-10T12:37:54.775Z,96099.00
2018-09-10T12:40:23.920Z,96097.00
2018-09-10T12:42:53.163Z,96091.00
2018-09-10T12:45:22.437Z,96098.00
2018-09-10T12:47:51.590Z,96093.00
2018-09-10T12:50:20.766Z,96099.00
2018-09-10T12:52:49.904Z,96089.00
2018-09-10T12:55:19.070Z,96084.00
2018-09-10T12:57:48.342Z,96086.00
2018-09-10T13:00:17.497Z,96085.00
2018-09-10T13:02:46.561Z,96080.00
2018-09-10T13:05:15.950Z,96078.00
2018-09-10T13:07:46.019Z,96079.00
2018-09-10T13:10:15.938Z,96078.00
2018-09-10T13:12:46.092Z,96078.00
2018-09-10T13:15:16.131Z,96076.00
2018-09-10T13:17:46.025Z,96076.00
2018-09-10T13:20:16.015Z,96081.00
2018-09-10T13:22:46.078Z,96082.00
2018-09-10T13:25:16.320Z,96078.00
2018-09-10T13:27:46.170Z,96076.00
2018-09-10T13:30:16.200Z,96071.00
2018-09-10T13:32:46.367Z,96078.00
2018-09-10T13:35:16.313Z,96068.00
2018-09-10T13:37:46.379Z,96070.00
2018-09-10T13:40:16.618Z,96068.00
2018-09-10T13:42:46.398Z,96067.00
2018-09-10T13:45:16.475Z,96067.00
2018-09-10T13:47:46.405Z,96072.00
2018-09-10T13:50:16.418Z,96065.00
2018-09-10T13:52:46.446Z,96063.00
2018-09-10T13:55:16.501Z,96062.00
2018-09-10T13:57:46.536Z,96058.00
2018-09-10T14:00:16.635Z,96055.00
2018-09-10T14:02:46.545Z,96054.00
2018-09-10T14:05:16.576Z,96055.00
2018-09-10T14:07:46.658Z,96057.00
2018-09-10T14:10:16.600Z,96060.00
2018-09-10T14:12:46.822Z,96052.00
2018-09-10T14:15:16.639Z,96059.00
2018-09-10T14:17:46.685Z,96052.00
2018-09-10T14:20:16.724Z,96046.00
2018-09-10T14:22:47.011Z,96044.00
2018-09-10T14:25:16.819Z,96039.00
2018-09-10T14:27:46.914Z,96029.00
2018-09-10T14:30:16.886Z,96028.00
2018-09-10T14:32:46.761Z,96023.00
2018-09-10T14:35:16.749Z,96021.00
2018-09-10T14:37:46.845Z,96015.00
2018-09-10T14:40:16.852Z,96026.00
2018-09-10T14:42:46.991Z,96022.00
2018-09-10T14:45:16.996Z,96021.00
2018-09-10T14:47:46.936Z,96033.00
2018-09-10T14:50:17.079Z,96035.00
2018-09-10T14:52:46.965Z,96030.00
2018-09-10T14:55:16.983Z,96032.00
2018-09-10T14:57:46.941Z,96030.00
2018-09-10T15:00:22.436Z,96028.00
2018-09-10T15:02:51.622Z,96028.00
2018-09-10T15:05:21.178Z,96040.00
2018-09-10T15:07:50.754Z,96045.00
2018-09-10T15:10:19.881Z,96041.00
2018-09-10T15:12:49.050Z,96048.00
2018-09-10T15:15:18.278Z,96044.00
2018-09-10T15:17:47.787Z,96047.00
2018-09-10T15:20:17.239Z,96052.00
2018-09-10T15:22:46.414Z,96044.00
2018-09-10T15:25:15.579Z,96047.00
2018-09-10T15:27:44.839Z,96049.00
2018-09-10T15:30:14.115Z,96053.00
2018-09-10T15:32:43.169Z,96043.00
2018-09-10T15:35:12.331Z,96052.00
2018-09-10T15:37:41.530Z,96044.00
2018-09-10T15:40:10.829Z,96045.00
2018-09-10T15:42:40.285Z,96037.00
2018-09-10T15:45:09.557Z,96029.00
2018-09-10T15:47:38.632Z,96035.00
2018-09-10T15:50:07.851Z,96038.00
2018-09-10T15:52:37.067Z,96026.00
2018-09-10T15:55:06.210Z,96034.00
2018-09-10T15:57:35.333Z,96034.00
2018-09-10T16:00:04.475Z,96029.00
2018-09-10T16:02:33.650Z,96040.00
2018-09-10T16:05:02.813Z,96037.00
2018-09-10T16:07:32.051Z,96041.00
2018-09-10T16:10:01.166Z,96041.00
2018-09-10T16:12:30.354Z,96038.00
2018-09-10T16:14:59.564Z,96045.00
2018-09-10T16:17:28.734Z,96047.00
2018-09-10T16:19:58.084Z,96050.00
2018-09-10T16:22:27.487Z,96052.00
2018-09-10T16:24:56.671Z,96053.00
2018-09-10T16:27:25.929Z,96046.00
2018-09-10T16:29:55.150Z,96049.00
2018-09-10T16:32:24.438Z,96051.00
2018-09-10T16:34:53.533Z,96048.00
2018-09-10T16:37:22.671Z,96040.00
2018-09-10T16:39:52.010Z,96058.00
2018-09-10T16:42:21.234Z,96058.00
2018-09-10T16:44:50.406Z,96054.00
2018-09-10T16:47:19.478Z,96053.00
2018-09-10T16:49:48.678Z,96059.00
2018-09-10T16:52:18.206Z,96062.00
2018-09-10T16:54:48.347Z,96060.00
2018-09-10T16:57:18.320Z,96063.00
2018-09-10T16:59:48.451Z,96061.00
2018-09-10T17:02:18.362Z,96067.00
2018-09-10T17:04:48.386Z,96067.00
2018-09-10T17:07:18.225Z,96071.00
2018-09-10T17:09:48.450Z,96070.00
2018-09-10T17:12:18.418Z,96070.00
2018-09-10T17:14:48.490Z,96074.00
2018-09-10T17:17:18.467Z,96074.00
2018-09-10T17:19:48.622Z,96074.00
2018-09-10T17:22:18.515Z,96079.00
2018-09-10T17:24:48.442Z,96078.00
2018-09-10T17:27:18.598Z,96078.00
2018-09-10T17:29:48.490Z,96078.00
2018-09-10T17:32:18.673Z,96074.00
2018-09-10T17:34:48.598Z,96082.00
2018-09-10T17:37:18.779Z,96082.00
2018-09-10T17:39:48.683Z,96086.00
2018-09-10T17:42:18.852Z,96078.00
2018-09-10T17:44:48.786Z,96086.00
2018-09-10T17:47:18.920Z,96086.00
2018-09-10T17:49:48.847Z,96091.00
2018-09-10T17:52:18.842Z,96095.00
2018-09-10T17:54:48.924Z,96097.00
2018-09-10T17:57:19.709Z,96095.00
2018-09-10T17:59:48.994Z,96097.00
2018-09-10T18:02:18.879Z,96099.00
2018-09-10T18:04:49.086Z,96102.00
2018-09-10T18:07:19.001Z,96104.00
2018-09-10T18:09:49.171Z,96109.00
2018-09-10T18:12:19.162Z,96117.00
2018-09-10T18:14:49.410Z,96118.00
2018-09-10T18:17:19.403Z,96125.00
2018-09-10T18:19:49.265Z,96120.00
2018-09-10T18:22:19.281Z,96121.00
2018-09-10T18:24:49.305Z,96118.00
2018-09-10T18:27:19.454Z,96126.00
2018-09-10T18:29:49.669Z,96129.00
2018-09-10T18:32:19.418Z,96132.00
2018-09-10T18:34:49.395Z,96138.00
2018-09-10T18:37:19.249Z,96142.00
2018-09-10T18:39:49.398Z,96142.00
2018-09-10T18:42:19.575Z,96137.00
2018-09-10T18:44:49.502Z,96139.00
2018-09-10T18:47:19.466Z,96140.00
2018-09-10T18:49:49.545Z,96137.00
2018-09-10T18:52:19.623Z,96138.00
2018-09-10T18:54:49.662Z,96146.00
2018-09-10T18:57:19.598Z,96147.00
2018-09-10T18:59:49.556Z,96147.00
2018-09-10T19:02:19.881Z,96146.00
2018-09-10T19:04:49.758Z,96145.00
2018-09-10T19:07:19.656Z,96140.00
2018-09-10T19:09:49.809Z,96137.00
2018-09-10T19:12:19.850Z,96137.00
2018-09-10T19:14:49.939Z,96145.00
2018-09-10T19:17:20.034Z,96136.00
2018-09-10T19:19:49.935Z,96137.00
2018-09-10T19:22:20.678Z,96129.00
2018-09-10T19:24:49.994Z,96130.00
2018-09-10T19:27:19.854Z,96129.00
2018-09-10T19:29:49.988Z,96136.00
2018-09-10T19:32:20.100Z,96134.00
2018-09-10T19:34:50.000Z,96129.00
2018-09-10T19:37:20.025Z,96137.00
2018-09-10T19:39:50.099Z,96137.00
2018-09-10T19:42:20.226Z,96133.00
2018-09-10T19:44:50.241Z,96131.00
2018-09-10T19:47:20.255Z,96129.00
2018-09-10T19:49:50.251Z,96133.00
2018-09-10T19:52:20.316Z,96140.00
2018-09-10T19:54:50.367Z,96135.00
2018-09-10T19:57:20.255Z,96142.00
2018-09-10T19:59:50.394Z,96135.00
2018-09-10T20:02:20.390Z,96144.00
2018-09-10T20:04:50.363Z,96136.00
2018-09-10T20:07:20.464Z,96139.00
2018-09-10T20:09:50.481Z,96138.00
2018-09-10T20:12:20.438Z,96141.00
2018-09-10T20:14:50.494Z,96146.00
2018-09-10T20:17:20.646Z,96151.00
2018-09-10T20:19:50.650Z,96145.00
2018-09-10T20:22:20.649Z,96143.00
2018-09-10T20:24:50.632Z,96156.00
2018-09-10T20:27:20.769Z,96149.00
2018-09-10T20:29:50.730Z,96150.00
2018-09-10T20:32:20.799Z,96149.00
2018-09-10T20:34:50.678Z,96143.00
2018-09-10T20:37:20.792Z,96147.00
2018-09-10T20:39:50.893Z,96149.00
2018-09-10T20:42:20.834Z,96159.00
2018-09-10T20:44:50.845Z,96167.00
2018-09-10T20:47:21.004Z,96174.00
2018-09-10T20:49:50.962Z,96172.00
2018-09-10T20:52:20.977Z,96182.00
2018-09-10T20:54:52.130Z,96177.00
2018-09-10T20:57:21.379Z,96178.00
2018-09-10T20:59:51.210Z,96185.00
2018-09-10T21:02:21.392Z,96181.00
2018-09-10T21:04:51.371Z,96177.00
2018-09-10T21:07:21.517Z,96185.00
2018-09-10T21:09:51.309Z,96180.00
2018-09-10T21:12:21.535Z,96189.00
2018-09-10T21:14:51.494Z,96183.00
2018-09-10T21:17:21.543Z,96183.00
2018-09-10T21:19:51.482Z,96180.00
2018-09-10T21:22:21.558Z,96181.00
2018-09-10T21:24:51.582Z,96186.00
2018-09-10T21:27:21.449Z,96192.00
2018-09-10T21:29:51.614Z,96186.00
2018-09-10T21:32:21.566Z,96193.00
2018-09-10T21:34:51.658Z,96189.00
2018-09-10T21:37:21.723Z,96189.00
2018-09-10T21:39:51.648Z,96186.00
2018-09-10T21:42:21.686Z,96186.00
2018-09-10T21:44:51.692Z,96189.00
2018-09-10T21:47:21.765Z,96175.00
2018-09-10T21:49:51.776Z,96186.00
2018-09-10T21:52:21.900Z,96183.00
2018-09-10T21:54:51.815Z,96184.00
2018-09-10T21:57:21.895Z,96190.00
2018-09-10T21:59:51.817Z,96188.00
2018-09-10T22:02:21.873Z,96190.00
2018-09-10T22:04:51.938Z,96198.00
2018-09-10T22:07:21.942Z,96202.00
2018-09-10T22:09:51.926Z,96208.00
2018-09-10T22:12:21.898Z,96201.00
2018-09-10T22:14:51.886Z,96196.00
2018-09-10T22:17:21.902Z,96190.00
2018-09-10T22:19:51.982Z,96190.00
2018-09-10T22:22:22.058Z,96189.00
2018-09-10T22:24:52.047Z,96176.00
2018-09-10T22:27:22.014Z,96177.00
2018-09-10T22:29:52.074Z,96176.00
2018-09-10T22:32:22.186Z,96170.00
2018-09-10T22:34:52.046Z,96175.00
2018-09-10T22:37:22.222Z,96165.00
2018-09-10T22:39:52.150Z,96160.00
2018-09-10T22:42:22.526Z,96168.00
2018-09-10T22:44:52.126Z,96164.00
2018-09-10T22:47:22.286Z,96164.00
2018-09-10T22:49:52.390Z,96173.00
2018-09-10T22:52:22.422Z,96169.00
2018-09-10T22:54:52.355Z,96169.00
2018-09-10T22:57:22.420Z,96167.00
2018-09-10T22:59:52.485Z,96168.00
2018-09-10T23:02:22.454Z,96165.00
2018-09-10T23:04:52.514Z,96171.00
2018-09-10T23:07:22.475Z,96170.00
2018-09-10T23:09:52.853Z,96168.00
2018-09-10T23:12:22.665Z,96160.00
2018-09-10T23:14:52.759Z,96167.00
2018-09-10T23:17:22.659Z,96166.00
2018-09-10T23:19:52.590Z,96163.00
2018-09-10T23:22:22.729Z,96171.00
2018-09-10T23:24:52.753Z,96166.00
2018-09-10T23:27:22.795Z,96165.00
2018-09-10T23:29:52.845Z,96169.00
2018-09-10T23:32:22.679Z,96174.00
2018-09-10T23:34:53.043Z,96169.00
2018-09-10T23:37:22.851Z,96173.00
2018-09-10T23:39:52.838Z,96170.00
2018-09-10T23:42:22.943Z,96164.00
2018-09-10T23:44:52.771Z,96175.00
2018-09-10T23:47:23.001Z,96171.00
2018-09-10T23:49:52.942Z,96172.00
2018-09-10T23:52:22.980Z,96176.00
2018-09-10T23:54:53.099Z,96174.00
2018-09-10T23:57:22.973Z,96173.00
2018-09-10T23:59:52.994Z,96178.00
