createdAt,value
2017-08-24T00:00:42.071Z,95.30
2017-08-24T00:03:10.351Z,95.40
2017-08-24T00:05:38.662Z,95.40
2017-08-24T00:08:06.956Z,95.40
2017-08-24T00:10:35.278Z,95.00
2017-08-24T00:13:03.589Z,95.10
2017-08-24T00:15:31.923Z,95.10
2017-08-24T00:18:00.218Z,94.90
2017-08-24T00:20:28.556Z,95.20
2017-08-24T00:22:56.862Z,95.00
2017-08-24T00:25:25.292Z,94.80
2017-08-24T00:27:53.606Z,94.50
2017-08-24T00:30:21.911Z,94.50
2017-08-24T00:32:50.236Z,94.50
2017-08-24T00:35:18.543Z,94.50
2017-08-24T00:37:46.870Z,94.40
2017-08-24T00:40:15.183Z,94.50
2017-08-24T00:42:43.575Z,94.50
2017-08-24T00:45:11.898Z,94.60
2017-08-24T00:47:40.231Z,94.90
2017-08-24T00:50:08.527Z,94.70
2017-08-24T00:52:36.858Z,94.80
2017-08-24T00:55:05.170Z,95.80
2017-08-24T00:57:33.504Z,96.70
2017-08-24T01:00:01.808Z,96.90
2017-08-24T01:02:30.907Z,97.30
2017-08-24T01:04:59.210Z,97.20
2017-08-24T01:07:27.551Z,98.00
2017-08-24T01:09:55.861Z,98.10
2017-08-24T01:12:24.197Z,98.40
2017-08-24T01:14:52.512Z,98.40
2017-08-24T01:17:20.839Z,98.60
2017-08-24T01:19:49.149Z,99.10
2017-08-24T01:22:17.471Z,99.20
2017-08-24T01:24:45.784Z,99.20
2017-08-24T01:27:14.270Z,99.60
2017-08-24T01:29:42.574Z,99.70
2017-08-24T01:32:10.878Z,99.60
2017-08-24T01:34:39.214Z,99.60
2017-08-24T01:37:07.528Z,99.90
2017-08-24T01:39:35.969Z,99.90
2017-08-24T01:42:04.267Z,99.90
2017-08-24T01:44:32.613Z,99.90
2017-08-24T01:47:00.903Z,99.80
2017-08-24T01:49:29.241Z,99.90
2017-08-24T01:51:57.558Z,99.80
2017-08-24T01:54:25.895Z,99.90
2017-08-24T01:56:54.213Z,99.70
2017-08-24T01:59:22.549Z,99.60
2017-08-24T02:01:50.871Z,99.80
2017-08-24T02:04:19.522Z,99.60
2017-08-24T02:06:47.834Z,99.30
2017-08-24T02:09:16.142Z,99.40
2017-08-24T02:11:44.478Z,99.50
2017-08-24T02:14:12.781Z,99.30
2017-08-24T02:16:41.107Z,99.00
2017-08-24T02:19:09.406Z,99.10
2017-08-24T02:21:37.756Z,99.10
2017-08-24T02:24:06.067Z,99.00
2017-08-24T02:26:34.418Z,99.10
2017-08-24T02:29:02.727Z,99.10
2017-08-24T02:31:31.171Z,99.00
2017-08-24T02:33:59.463Z,98.90
2017-08-24T02:36:27.772Z,99.00
2017-08-24T02:38:56.101Z,98.90
2017-08-24T02:41:24.409Z,98.90
2017-08-24T02:43:52.915Z,98.70
2017-08-24T02:46:21.195Z,98.70
2017-08-24T02:48:49.531Z,98.70
2017-08-24T02:51:17.830Z,98.80
2017-08-24T02:53:46.161Z,98.70
2017-08-24T02:56:15.242Z,99.00
2017-08-24T02:58:43.562Z,98.90
2017-08-24T03:01:11.873Z,98.80
2017-08-24T03:03:40.202Z,98.90
2017-08-24T03:06:08.528Z,98.90
2017-08-24T03:08:37.147Z,99.00
2017-08-24T03:11:05.471Z,99.10
2017-08-24T03:13:33.768Z,99.00
2017-08-24T03:16:02.094Z,99.30
2017-08-24T03:18:30.422Z,99.00
2017-08-24T03:20:58.749Z,99.10
2017-08-24T03:23:27.055Z,99.10
2017-08-24T03:25:55.374Z,99.20
2017-08-24T03:28:23.694Z,99.30
2017-08-24T03:30:52.027Z,99.70
2017-08-24T03:33:20.327Z,99.60
2017-08-24T03:35:49.425Z,99.70
2017-08-24T03:38:17.726Z,99.70
2017-08-24T03:40:46.037Z,99.80
2017-08-24T03:43:14.351Z,99.70
2017-08-24T03:45:42.644Z,99.70
2017-08-24T03:48:10.973Z,99.90
2017-08-24T03:50:39.285Z,99.90
2017-08-24T03:53:07.618Z,99.90
2017-08-24T03:55:35.935Z,99.90
2017-08-24T03:58:04.257Z,99.90
2017-08-24T04:00:32.568Z,99.90
2017-08-24T04:03:00.905Z,99.90
2017-08-24T04:05:29.206Z,99.90
2017-08-24T04:07:57.541Z,99.90
2017-08-24T04:10:25.852Z,99.90
2017-08-24T04:12:54.165Z,99.90
2017-08-24T04:15:23.231Z,99.90
2017-08-24T04:17:51.559Z,99.90
2017-08-24T04:20:19.859Z,99.90
2017-08-24T04:22:48.298Z,99.90
2017-08-24T04:25:16.602Z,99.90
2017-08-24T04:27:44.922Z,99.90
2017-08-24T04:30:13.296Z,99.90
2017-08-24T04:32:41.608Z,99.90
2017-08-24T04:35:09.940Z,99.90
2017-08-24T04:37:38.241Z,99.90
2017-08-24T04:40:06.582Z,99.90
2017-08-24T04:42:34.879Z,99.90
2017-08-24T04:45:03.202Z,99.90
2017-08-24T04:47:31.507Z,99.90
2017-08-24T04:49:59.836Z,99.90
2017-08-24T04:52:28.139Z,99.90
2017-08-24T04:54:56.475Z,99.90
2017-08-24T04:57:24.787Z,99.90
2017-08-24T04:59:53.343Z,99.90
2017-08-24T05:02:21.648Z,99.90
2017-08-24T05:04:49.950Z,99.90
2017-08-24T05:07:18.282Z,99.90
2017-08-24T05:09:46.586Z,99.90
2017-08-24T05:12:14.918Z,99.90
2017-08-24T05:14:43.231Z,99.90
2017-08-24T05:17:11.562Z,99.90
2017-08-24T05:19:39.866Z,99.90
2017-08-24T05:22:08.414Z,99.90
2017-08-24T05:24:36.732Z,99.90
2017-08-24T05:27:05.042Z,99.90
2017-08-24T05:29:33.374Z,99.90
2017-08-24T05:32:02.453Z,99.90
2017-08-24T05:34:30.779Z,99.90
2017-08-24T05:36:59.126Z,99.90
2017-08-24T05:39:27.454Z,99.90
2017-08-24T05:41:55.771Z,99.90
2017-08-24T05:44:24.889Z,99.90
2017-08-24T05:46:53.193Z,99.90
2017-08-24T05:49:22.035Z,99.90
2017-08-24T05:51:50.367Z,99.90
2017-08-24T05:54:18.701Z,99.90
2017-08-24T05:56:47.043Z,99.90
2017-08-24T05:59:15.383Z,99.90
2017-08-24T06:01:43.715Z,99.90
2017-08-24T06:04:12.030Z,99.90
2017-08-24T06:06:40.371Z,99.90
2017-08-24T06:09:08.695Z,99.90
2017-08-24T06:11:37.127Z,99.90
2017-08-24T06:14:05.446Z,99.90
2017-08-24T06:16:33.775Z,99.90
2017-08-24T06:19:02.579Z,99.90
2017-08-24T06:21:30.879Z,99.90
2017-08-24T06:23:59.216Z,99.90
2017-08-24T06:26:27.543Z,99.90
2017-08-24T06:28:55.882Z,99.90
2017-08-24T06:31:24.183Z,99.90
2017-08-24T06:33:52.518Z,99.90
2017-08-24T06:36:20.825Z,99.90
2017-08-24T06:38:49.157Z,99.90
2017-08-24T06:41:17.484Z,99.90
2017-08-24T06:43:45.832Z,99.90
2017-08-24T06:46:15.011Z,99.90
2017-08-24T06:48:43.340Z,99.90
2017-08-24T06:51:11.762Z,99.90
2017-08-24T06:53:40.187Z,99.90
2017-08-24T06:56:08.643Z,99.90
2017-08-24T06:58:36.936Z,99.90
2017-08-24T07:01:05.495Z,99.90
2017-08-24T07:03:33.806Z,99.90
2017-08-24T07:06:02.355Z,99.90
2017-08-24T07:08:30.670Z,99.90
2017-08-24T07:10:59.183Z,99.90
2017-08-24T07:13:27.522Z,99.90
2017-08-24T07:15:56.087Z,99.90
2017-08-24T07:18:24.414Z,99.90
2017-08-24T07:20:52.796Z,99.90
2017-08-24T07:23:21.107Z,99.90
2017-08-24T07:25:49.714Z,99.90
2017-08-24T07:28:18.027Z,99.90
2017-08-24T07:30:46.326Z,99.90
2017-08-24T07:33:14.691Z,99.90
2017-08-24T07:35:43.091Z,99.90
2017-08-24T07:38:11.432Z,99.90
2017-08-24T07:40:39.935Z,99.90
2017-08-24T07:43:08.272Z,99.90
2017-08-24T07:45:36.596Z,99.90
2017-08-24T07:48:04.936Z,99.90
2017-08-24T07:50:33.265Z,99.90
2017-08-24T07:53:01.979Z,99.90
2017-08-24T07:55:30.321Z,99.90
2017-08-24T07:57:58.679Z,99.90
2017-08-24T08:00:27.029Z,99.90
2017-08-24T08:02:55.349Z,99.90
2017-08-24T08:05:23.688Z,99.90
2017-08-24T08:07:52.023Z,99.90
2017-08-24T08:10:20.408Z,99.90
2017-08-24T08:12:48.751Z,99.90
2017-08-24T08:15:17.121Z,99.90
2017-08-24T08:17:45.487Z,99.90
2017-08-24T08:20:13.973Z,99.90
2017-08-24T08:22:42.302Z,99.90
2017-08-24T08:25:10.601Z,99.90
2017-08-24T08:27:38.973Z,99.90
2017-08-24T08:30:07.355Z,99.90
2017-08-24T08:32:35.771Z,99.90
2017-08-24T08:35:04.097Z,99.90
2017-08-24T08:37:32.653Z,99.90
2017-08-24T08:40:01.762Z,99.90
2017-08-24T08:42:30.155Z,99.90
2017-08-24T08:44:58.602Z,99.90
2017-08-24T08:47:27.035Z,99.90
2017-08-24T08:49:55.562Z,99.90
2017-08-24T08:52:24.120Z,99.90
2017-08-24T08:54:52.465Z,99.90
2017-08-24T08:57:20.910Z,99.90
2017-08-24T08:59:49.298Z,99.90
2017-08-24T09:02:17.620Z,99.90
2017-08-24T09:04:46.187Z,99.90
2017-08-24T09:07:14.550Z,99.90
2017-08-24T09:09:42.987Z,99.90
2017-08-24T09:12:11.323Z,99.90
2017-08-24T09:14:39.679Z,99.90
2017-08-24T09:17:08.754Z,99.90
2017-08-24T09:19:37.345Z,99.90
2017-08-24T09:22:05.817Z,99.90
2017-08-24T09:24:34.177Z,99.90
2017-08-24T09:27:02.595Z,99.90
2017-08-24T09:29:30.910Z,99.90
2017-08-24T09:31:59.297Z,99.90
2017-08-24T09:34:27.688Z,99.90
2017-08-24T09:36:56.028Z,99.90
2017-08-24T09:39:24.545Z,99.90
2017-08-24T09:41:52.902Z,99.90
2017-08-24T09:44:21.269Z,99.90
2017-08-24T09:46:49.610Z,99.90
2017-08-24T09:49:17.946Z,99.90
2017-08-24T09:51:47.241Z,99.90
2017-08-24T09:54:15.579Z,99.90
2017-08-24T09:56:43.963Z,99.90
2017-08-24T09:59:12.335Z,99.90
2017-08-24T10:01:40.674Z,99.90
2017-08-24T10:04:09.006Z,99.90
2017-08-24T10:06:37.320Z,99.90
2017-08-24T10:09:05.675Z,99.90
2017-08-24T10:11:34.018Z,99.90
2017-08-24T10:14:02.768Z,99.90
2017-08-24T10:16:31.108Z,99.90
2017-08-24T10:18:59.471Z,99.90
2017-08-24T10:21:27.774Z,99.90
2017-08-24T10:23:56.133Z,99.90
2017-08-24T10:26:24.515Z,99.90
2017-08-24T10:28:52.875Z,99.90
2017-08-24T10:31:21.356Z,99.90
2017-08-24T10:33:49.681Z,99.90
2017-08-24T10:36:18.855Z,99.90
2017-08-24T10:38:47.183Z,99.90
2017-08-24T10:41:16.279Z,99.90
2017-08-24T10:43:44.599Z,99.90
2017-08-24T10:46:12.938Z,99.90
2017-08-24T10:48:41.268Z,99.90
2017-08-24T10:51:10.367Z,99.90
2017-08-24T10:53:38.691Z,99.90
2017-08-24T10:56:07.061Z,99.90
2017-08-24T10:58:36.116Z,99.90
2017-08-24T11:01:04.630Z,99.90
2017-08-24T11:03:33.219Z,99.90
2017-08-24T11:06:01.575Z,99.90
2017-08-24T11:08:29.910Z,99.90
2017-08-24T11:10:58.227Z,99.90
2017-08-24T11:13:26.587Z,99.90
2017-08-24T11:15:54.919Z,99.90
2017-08-24T11:18:24.123Z,99.90
2017-08-24T11:20:52.434Z,99.90
2017-08-24T11:23:20.781Z,99.90
2017-08-24T11:25:49.109Z,99.90
2017-08-24T11:28:17.419Z,99.90
2017-08-24T11:30:45.723Z,99.90
2017-08-24T11:33:14.155Z,99.90
2017-08-24T11:35:42.489Z,99.90
2017-08-24T11:38:10.870Z,99.90
2017-08-24T11:40:39.199Z,99.90
2017-08-24T11:43:07.544Z,99.90
2017-08-24T11:45:35.885Z,99.90
2017-08-24T11:48:04.215Z,99.90
2017-08-24T11:50:32.551Z,99.90
2017-08-24T11:53:00.858Z,99.90
2017-08-24T11:55:29.189Z,99.90
2017-08-24T11:57:57.526Z,99.90
2017-08-24T12:00:25.865Z,99.90
2017-08-24T12:02:54.193Z,99.90
2017-08-24T12:05:22.860Z,99.90
2017-08-24T12:07:51.195Z,99.90
2017-08-24T12:10:19.511Z,99.90
2017-08-24T12:12:47.865Z,99.90
2017-08-24T12:15:16.360Z,99.90
2017-08-24T12:17:44.722Z,99.90
2017-08-24T12:20:13.157Z,99.90
2017-08-24T12:22:42.018Z,99.90
2017-08-24T12:25:11.593Z,99.90
2017-08-24T12:27:40.011Z,99.90
2017-08-24T12:30:08.328Z,99.90
2017-08-24T12:32:36.772Z,99.90
2017-08-24T12:35:05.279Z,99.90
2017-08-24T12:37:33.647Z,99.90
2017-08-24T12:40:01.991Z,99.90
2017-08-24T12:42:30.350Z,99.90
2017-08-24T12:44:58.736Z,99.90
2017-08-24T12:47:27.123Z,99.90
2017-08-24T12:49:55.612Z,99.90
2017-08-24T12:52:23.945Z,99.90
2017-08-24T12:54:52.320Z,99.90
2017-08-24T12:57:20.643Z,99.90
2017-08-24T12:59:48.990Z,99.90
2017-08-24T13:02:17.409Z,99.90
2017-08-24T13:04:45.802Z,99.90
2017-08-24T13:07:14.173Z,99.90
2017-08-24T13:09:42.664Z,99.90
2017-08-24T13:12:11.015Z,99.90
2017-08-24T13:14:39.391Z,99.90
2017-08-24T13:17:08.027Z,99.90
2017-08-24T13:19:36.410Z,99.90
2017-08-24T13:22:04.765Z,99.90
2017-08-24T13:24:33.077Z,99.90
2017-08-24T13:27:01.459Z,99.90
2017-08-24T13:29:29.807Z,99.90
2017-08-24T13:31:58.148Z,99.90
2017-08-24T13:34:26.525Z,99.90
2017-08-24T13:36:54.915Z,99.90
2017-08-24T13:39:23.307Z,99.90
2017-08-24T13:41:51.682Z,99.90
2017-08-24T13:44:20.065Z,99.90
2017-08-24T13:46:48.451Z,99.90
2017-08-24T13:49:16.818Z,99.90
2017-08-24T13:51:45.155Z,99.90
2017-08-24T13:54:13.489Z,99.90
2017-08-24T13:56:41.934Z,99.90
2017-08-24T13:59:10.953Z,99.90
2017-08-24T14:01:39.480Z,99.90
2017-08-24T14:04:07.885Z,99.90
2017-08-24T14:06:36.214Z,99.90
2017-08-24T14:09:04.573Z,99.90
2017-08-24T14:11:33.010Z,99.90
2017-08-24T14:14:01.311Z,99.90
2017-08-24T14:16:29.677Z,99.90
2017-08-24T14:18:58.000Z,99.90
2017-08-24T14:21:26.425Z,99.90
2017-08-24T14:23:54.800Z,99.90
2017-08-24T14:26:23.130Z,99.90
2017-08-24T14:28:51.426Z,99.90
2017-08-24T14:31:19.755Z,99.20
2017-08-24T14:33:48.067Z,99.90
2017-08-24T14:36:16.618Z,99.90
2017-08-24T14:38:44.944Z,99.90
2017-08-24T14:41:13.298Z,99.90
2017-08-24T14:43:41.694Z,99.90
2017-08-24T14:46:10.108Z,99.90
2017-08-24T14:48:38.452Z,99.90
2017-08-24T14:51:06.860Z,99.90
2017-08-24T14:53:35.218Z,99.90
2017-08-24T14:58:33.142Z,99.90
2017-08-24T15:01:01.549Z,99.90
2017-08-24T15:03:30.211Z,99.90
2017-08-24T15:05:58.782Z,99.90
2017-08-24T15:08:27.147Z,99.90
2017-08-24T15:10:55.502Z,99.90
2017-08-24T15:13:23.828Z,99.90
2017-08-24T15:15:52.310Z,99.90
2017-08-24T15:18:20.674Z,99.90
2017-08-24T15:20:48.995Z,99.90
2017-08-24T15:23:17.367Z,99.90
2017-08-24T15:25:45.734Z,99.90
2017-08-24T15:28:14.049Z,99.90
2017-08-24T15:30:42.761Z,99.90
2017-08-24T15:33:11.083Z,99.90
2017-08-24T15:35:39.417Z,99.90
2017-08-24T15:38:07.818Z,99.90
2017-08-24T15:40:36.164Z,99.90
2017-08-24T15:43:04.510Z,99.90
2017-08-24T15:45:32.826Z,99.50
2017-08-24T15:48:01.131Z,99.00
2017-08-24T15:50:29.435Z,99.60
2017-08-24T15:52:57.789Z,99.10
2017-08-24T15:55:26.114Z,99.50
2017-08-24T15:57:54.468Z,99.90
2017-08-24T16:00:22.786Z,99.90
2017-08-24T16:02:51.233Z,99.90
2017-08-24T16:05:19.596Z,99.90
2017-08-24T16:07:47.998Z,99.90
2017-08-24T16:10:16.712Z,99.90
2017-08-24T16:12:45.182Z,99.90
2017-08-24T16:15:13.555Z,99.90
2017-08-24T16:17:41.916Z,99.90
2017-08-24T16:20:10.295Z,99.90
2017-08-24T16:22:38.635Z,99.90
2017-08-24T16:25:06.994Z,99.90
2017-08-24T16:27:35.357Z,99.90
2017-08-24T16:30:03.780Z,99.90
2017-08-24T16:32:32.095Z,99.90
2017-08-24T16:35:00.499Z,99.90
2017-08-24T16:37:28.823Z,99.90
2017-08-24T16:39:57.135Z,99.90
2017-08-24T16:42:25.472Z,99.90
2017-08-24T16:44:53.851Z,99.70
2017-08-24T16:47:22.160Z,99.90
2017-08-24T16:49:50.708Z,99.90
2017-08-24T16:52:19.175Z,99.90
2017-08-24T16:54:47.537Z,99.90
2017-08-24T16:57:16.036Z,99.90
2017-08-24T16:59:44.466Z,99.90
2017-08-24T17:02:12.854Z,99.90
2017-08-24T17:04:41.205Z,99.90
2017-08-24T17:07:11.303Z,99.90
2017-08-24T17:09:41.513Z,99.90
2017-08-24T17:12:09.878Z,99.90
2017-08-24T17:14:38.202Z,99.90
2017-08-24T17:17:06.642Z,99.90
2017-08-24T17:19:34.999Z,99.90
2017-08-24T17:22:03.521Z,99.90
2017-08-24T17:24:31.845Z,99.90
2017-08-24T17:27:00.176Z,99.90
2017-08-24T17:29:28.606Z,99.90
2017-08-24T17:31:57.015Z,99.90
2017-08-24T17:34:25.375Z,99.90
2017-08-24T17:36:53.684Z,99.90
2017-08-24T17:39:22.865Z,99.90
2017-08-24T17:41:51.300Z,99.90
2017-08-24T17:44:19.650Z,99.90
2017-08-24T17:46:47.998Z,99.90
2017-08-24T17:49:16.675Z,99.90
2017-08-24T17:51:45.255Z,99.90
2017-08-24T17:54:13.604Z,99.90
2017-08-24T17:56:41.973Z,99.90
2017-08-24T17:59:10.451Z,99.90
2017-08-24T18:01:38.798Z,99.90
2017-08-24T18:04:07.155Z,99.90
2017-08-24T18:06:35.492Z,99.90
2017-08-24T18:09:03.843Z,99.90
2017-08-24T18:11:32.981Z,99.90
2017-08-24T18:14:01.310Z,99.90
2017-08-24T18:16:29.648Z,99.90
2017-08-24T18:18:58.017Z,99.90
2017-08-24T18:21:26.389Z,99.90
2017-08-24T18:23:54.731Z,99.90
2017-08-24T18:26:23.431Z,99.90
2017-08-24T18:28:51.932Z,99.90
2017-08-24T18:31:20.237Z,99.90
2017-08-24T18:33:48.591Z,99.90
2017-08-24T18:36:16.924Z,99.90
2017-08-24T18:38:45.334Z,99.90
2017-08-24T18:41:13.748Z,99.90
2017-08-24T18:43:42.100Z,99.90
2017-08-24T18:46:10.440Z,99.90
2017-08-24T18:48:38.824Z,99.90
2017-08-24T18:51:07.217Z,99.90
2017-08-24T18:53:35.572Z,99.90
2017-08-24T18:56:04.391Z,99.90
2017-08-24T18:58:32.813Z,99.90
2017-08-24T19:01:01.186Z,99.90
2017-08-24T19:03:29.520Z,99.90
2017-08-24T19:05:57.930Z,99.90
2017-08-24T19:08:26.278Z,99.90
2017-08-24T19:10:54.630Z,99.90
2017-08-24T19:13:22.958Z,99.90
2017-08-24T19:15:51.321Z,99.90
2017-08-24T19:18:20.427Z,99.90
2017-08-24T19:20:48.805Z,99.90
2017-08-24T19:23:17.205Z,99.90
2017-08-24T19:25:45.588Z,99.90
2017-08-24T19:28:13.944Z,99.90
2017-08-24T19:30:42.316Z,99.90
2017-08-24T19:33:10.771Z,99.90
2017-08-24T19:35:39.314Z,99.90
2017-08-24T19:38:07.773Z,99.90
2017-08-24T19:40:36.160Z,99.90
2017-08-24T19:43:04.575Z,99.90
2017-08-24T19:45:32.946Z,99.90
2017-08-24T19:48:01.317Z,99.90
2017-08-24T19:50:30.530Z,99.90
2017-08-24T19:52:58.890Z,99.90
2017-08-24T19:55:27.233Z,99.90
2017-08-24T19:57:55.651Z,99.90
2017-08-24T20:00:24.120Z,99.90
2017-08-24T20:02:52.437Z,99.90
2017-08-24T20:05:20.764Z,99.90
2017-08-24T20:07:49.110Z,99.90
2017-08-24T20:10:17.440Z,99.90
2017-08-24T20:12:46.640Z,99.90
2017-08-24T20:15:15.007Z,99.90
2017-08-24T20:17:43.527Z,99.90
2017-08-24T20:20:12.660Z,99.90
2017-08-24T20:22:41.013Z,99.90
2017-08-24T20:25:09.480Z,99.90
2017-08-24T20:27:37.939Z,99.90
2017-08-24T20:30:06.304Z,99.90
2017-08-24T20:32:34.726Z,99.90
2017-08-24T20:35:03.068Z,99.90
2017-08-24T20:37:31.447Z,99.90
2017-08-24T20:39:59.857Z,99.90
2017-08-24T20:42:28.239Z,99.90
2017-08-24T20:44:56.666Z,99.90
2017-08-24T20:47:25.009Z,99.90
2017-08-24T20:49:53.339Z,99.90
2017-08-24T20:52:21.735Z,99.90
2017-08-24T20:54:50.279Z,99.90
2017-08-24T20:57:18.622Z,99.90
2017-08-24T20:59:47.008Z,99.90
2017-08-24T21:02:15.350Z,99.90
2017-08-24T21:04:43.691Z,99.90
2017-08-24T21:07:12.127Z,99.90
2017-08-24T21:09:40.512Z,99.90
2017-08-24T21:12:08.877Z,99.90
2017-08-24T21:14:37.257Z,99.90
2017-08-24T21:17:05.627Z,99.90
2017-08-24T21:19:34.188Z,99.90
2017-08-24T21:22:02.533Z,99.90
2017-08-24T21:24:30.932Z,99.90
2017-08-24T21:26:59.321Z,99.90
2017-08-24T21:29:27.688Z,99.90
2017-08-24T21:31:56.203Z,99.90
2017-08-24T21:34:24.591Z,99.90
2017-08-24T21:36:52.949Z,99.90
2017-08-24T21:39:21.373Z,99.90
2017-08-24T21:41:49.715Z,99.90
2017-08-24T21:44:18.179Z,99.90
2017-08-24T21:46:46.545Z,99.90
2017-08-24T21:49:14.909Z,99.90
2017-08-24T21:51:43.265Z,99.90
2017-08-24T21:54:11.776Z,99.90
2017-08-24T21:56:40.115Z,99.90
2017-08-24T21:59:08.770Z,99.90
2017-08-24T22:01:37.126Z,99.90
2017-08-24T22:04:06.295Z,99.90
2017-08-24T22:06:34.663Z,99.90
2017-08-24T22:09:03.273Z,99.90
2017-08-24T22:11:31.741Z,99.90
2017-08-24T22:14:00.265Z,99.90
2017-08-24T22:16:28.721Z,99.90
2017-08-24T22:18:57.018Z,99.90
2017-08-24T22:21:25.582Z,99.90
2017-08-24T22:23:53.891Z,99.90
2017-08-24T22:26:22.208Z,99.90
2017-08-24T22:28:50.682Z,99.90
2017-08-24T22:31:18.979Z,99.90
2017-08-24T22:33:47.311Z,99.90
2017-08-24T22:36:15.675Z,99.90
2017-08-24T22:38:44.239Z,99.90
2017-08-24T22:41:12.549Z,99.90
2017-08-24T22:43:40.886Z,99.90
2017-08-24T22:46:09.218Z,99.90
2017-08-24T22:48:37.542Z,99.90
2017-08-24T22:51:05.862Z,99.90
2017-08-24T23:06:56.290Z,99.90
2017-08-24T23:09:24.594Z,99.90
2017-08-24T23:11:52.937Z,99.90
2017-08-24T23:14:21.239Z,99.90
2017-08-24T23:16:49.576Z,99.90
2017-08-24T23:19:17.900Z,99.90
2017-08-24T23:21:46.219Z,99.90
2017-08-24T23:24:14.575Z,99.90
2017-08-24T23:26:42.979Z,99.90
2017-08-24T23:29:11.820Z,99.90
2017-08-24T23:31:40.199Z,99.90
2017-08-24T23:34:08.539Z,99.90
2017-08-24T23:36:36.943Z,99.90
2017-08-24T23:39:05.305Z,99.90
2017-08-24T23:41:33.990Z,99.90
2017-08-24T23:44:02.461Z,99.90
2017-08-24T23:46:30.810Z,99.90
2017-08-24T23:48:59.181Z,99.90
2017-08-24T23:51:27.483Z,99.90
2017-08-24T23:53:57.320Z,99.90
2017-08-24T23:56:25.632Z,99.90
2017-08-24T23:58:53.966Z,99.90
