createdAt,value
2023-10-23T00:02:24.384Z,1.40
2023-10-23T00:04:52.970Z,1.20
2023-10-23T00:07:21.494Z,1.30
2023-10-23T00:09:49.862Z,1.30
2023-10-23T00:12:18.243Z,1.50
2023-10-23T00:14:46.536Z,1.50
2023-10-23T00:17:14.921Z,2.00
2023-10-23T00:19:43.226Z,1.00
2023-10-23T00:22:11.569Z,1.10
2023-10-23T00:24:40.085Z,0.90
2023-10-23T00:27:08.485Z,1.40
2023-10-23T00:29:36.746Z,1.20
2023-10-23T00:32:06.362Z,1.20
2023-10-23T00:34:34.759Z,0.90
2023-10-23T00:37:03.082Z,0.90
2023-10-23T00:39:31.388Z,1.40
2023-10-23T00:41:59.781Z,1.30
2023-10-23T00:44:29.389Z,1.40
2023-10-23T00:46:58.359Z,1.40
2023-10-23T00:49:27.644Z,1.20
2023-10-23T00:51:56.633Z,1.10
2023-10-23T00:54:26.130Z,1.30
2023-10-23T00:56:55.010Z,1.50
2023-10-23T00:59:23.662Z,1.30
2023-10-23T01:01:52.600Z,1.10
2023-10-23T01:04:22.180Z,1.40
2023-10-23T01:06:51.691Z,1.10
2023-10-23T01:09:20.842Z,1.00
2023-10-23T01:11:49.408Z,1.20
2023-10-23T01:14:17.827Z,1.30
2023-10-23T01:16:47.334Z,1.20
2023-10-23T01:19:15.661Z,1.30
2023-10-23T01:21:45.335Z,1.60
2023-10-23T01:24:15.926Z,1.00
2023-10-23T01:26:44.439Z,1.20
2023-10-23T01:29:12.729Z,0.90
2023-10-23T01:31:40.972Z,1.30
2023-10-23T01:34:09.417Z,1.10
2023-10-23T01:36:39.386Z,1.10
2023-10-23T01:39:07.684Z,0.90
2023-10-23T01:41:36.080Z,0.90
2023-10-23T01:44:04.744Z,0.70
2023-10-23T01:46:33.209Z,1.20
2023-10-23T01:49:02.573Z,1.10
2023-10-23T01:51:30.908Z,1.00
2023-10-23T01:53:59.251Z,1.20
2023-10-23T01:56:28.210Z,0.90
2023-10-23T01:58:56.532Z,0.80
2023-10-23T02:01:25.855Z,1.10
2023-10-23T02:03:55.203Z,1.30
2023-10-23T02:06:23.659Z,0.90
2023-10-23T02:08:53.419Z,1.40
2023-10-23T02:11:22.069Z,1.00
2023-10-23T02:13:50.390Z,0.90
2023-10-23T02:16:18.745Z,2.10
2023-10-23T02:18:47.162Z,1.00
2023-10-23T02:21:15.534Z,1.30
2023-10-23T02:23:55.791Z,1.20
2023-10-23T02:26:26.292Z,0.90
2023-10-23T02:28:54.692Z,1.20
2023-10-23T02:31:23.962Z,1.00
2023-10-23T02:33:52.497Z,1.10
2023-10-23T02:36:21.203Z,1.70
2023-10-23T02:38:49.560Z,1.10
2023-10-23T02:41:18.559Z,1.10
2023-10-23T02:43:47.326Z,0.90
2023-10-23T02:46:15.925Z,1.10
2023-10-23T02:48:44.430Z,1.20
2023-10-23T02:51:12.709Z,1.40
2023-10-23T02:53:41.009Z,0.80
2023-10-23T02:56:13.175Z,1.50
2023-10-23T02:58:41.757Z,1.40
2023-10-23T03:01:18.165Z,1.10
2023-10-23T03:03:46.694Z,0.90
2023-10-23T03:06:15.496Z,0.90
2023-10-23T03:08:44.082Z,1.00
2023-10-23T03:11:13.100Z,1.20
2023-10-23T03:13:41.414Z,1.10
2023-10-23T03:16:09.954Z,1.20
2023-10-23T03:18:38.583Z,1.20
2023-10-23T03:21:07.522Z,1.00
2023-10-23T03:23:37.150Z,1.10
2023-10-23T03:26:05.665Z,1.40
2023-10-23T03:28:33.995Z,1.30
2023-10-23T03:31:04.790Z,1.10
2023-10-23T03:33:33.984Z,0.90
2023-10-23T03:36:02.559Z,1.10
2023-10-23T03:38:30.952Z,1.30
2023-10-23T03:41:01.319Z,1.50
2023-10-23T03:43:29.909Z,1.20
2023-10-23T03:46:04.058Z,1.10
2023-10-23T03:48:35.695Z,1.10
2023-10-23T03:51:05.078Z,1.40
2023-10-23T03:53:33.568Z,1.00
2023-10-23T03:56:01.982Z,1.00
2023-10-23T03:58:30.270Z,1.80
2023-10-23T04:00:58.582Z,1.40
2023-10-23T04:03:27.031Z,1.50
2023-10-23T04:05:55.487Z,1.30
2023-10-23T04:08:23.822Z,1.20
2023-10-23T04:10:52.138Z,1.40
2023-10-23T04:13:20.390Z,1.40
2023-10-23T04:15:59.936Z,1.50
2023-10-23T04:18:28.410Z,1.30
2023-10-23T04:21:10.683Z,1.40
2023-10-23T04:23:40.850Z,1.40
2023-10-23T04:26:09.713Z,1.00
2023-10-23T04:28:38.319Z,1.30
2023-10-23T04:31:06.701Z,1.40
2023-10-23T04:33:35.738Z,1.50
2023-10-23T04:36:04.266Z,1.80
2023-10-23T04:38:32.925Z,1.70
2023-10-23T04:41:01.281Z,2.30
2023-10-23T04:43:29.583Z,1.90
2023-10-23T04:45:59.088Z,1.90
2023-10-23T04:48:27.672Z,2.00
2023-10-23T04:51:01.123Z,2.10
2023-10-23T04:53:29.583Z,2.10
2023-10-23T04:55:59.902Z,1.90
2023-10-23T04:58:28.494Z,1.60
2023-10-23T05:00:57.497Z,1.60
2023-10-23T05:03:26.003Z,1.90
2023-10-23T05:05:54.559Z,1.40
2023-10-23T05:08:22.907Z,1.40
2023-10-23T05:10:51.190Z,1.40
2023-10-23T05:13:19.555Z,1.50
2023-10-23T05:15:47.863Z,1.50
2023-10-23T05:18:16.157Z,1.30
2023-10-23T05:20:44.539Z,1.40
2023-10-23T05:23:13.090Z,1.60
2023-10-23T05:25:41.534Z,1.30
2023-10-23T05:28:09.811Z,1.10
2023-10-23T05:30:38.071Z,1.10
2023-10-23T05:33:06.422Z,1.50
2023-10-23T05:35:34.753Z,1.30
2023-10-23T05:38:03.442Z,1.30
2023-10-23T05:40:31.776Z,1.40
2023-10-23T05:43:00.249Z,1.30
2023-10-23T05:45:28.741Z,1.30
2023-10-23T05:47:57.165Z,1.70
2023-10-23T05:50:25.616Z,0.90
2023-10-23T05:52:53.901Z,1.40
2023-10-23T05:55:23.149Z,1.60
2023-10-23T05:57:51.829Z,1.20
2023-10-23T06:00:20.510Z,1.00
2023-10-23T06:02:49.092Z,1.10
2023-10-23T06:05:17.479Z,1.30
2023-10-23T06:07:45.890Z,1.10
2023-10-23T06:10:14.357Z,1.00
2023-10-23T06:12:42.627Z,1.20
2023-10-23T06:15:11.579Z,1.20
2023-10-23T06:17:40.106Z,1.30
2023-10-23T06:20:09.016Z,1.20
2023-10-23T06:22:37.293Z,0.90
2023-10-23T06:25:05.967Z,1.00
2023-10-23T06:27:34.344Z,0.90
2023-10-23T06:30:02.837Z,1.40
2023-10-23T06:32:35.725Z,1.10
2023-10-23T06:35:05.934Z,1.30
2023-10-23T06:37:34.458Z,1.20
2023-10-23T06:40:03.233Z,2.10
2023-10-23T06:42:31.904Z,1.80
2023-10-23T06:45:00.809Z,1.90
2023-10-23T06:47:29.194Z,2.10
2023-10-23T06:49:57.547Z,1.80
2023-10-23T06:52:25.781Z,2.10
2023-10-23T06:54:54.043Z,2.40
2023-10-23T06:57:22.459Z,1.90
2023-10-23T06:59:51.787Z,1.90
2023-10-23T07:02:20.136Z,1.80
2023-10-23T07:04:49.543Z,1.50
2023-10-23T07:07:29.293Z,1.90
2023-10-23T07:10:01.823Z,1.70
2023-10-23T07:12:30.461Z,1.50
2023-10-23T07:14:58.947Z,1.60
2023-10-23T07:17:27.768Z,1.80
2023-10-23T07:19:56.546Z,1.50
2023-10-23T07:22:25.181Z,1.40
2023-10-23T07:24:56.255Z,2.00
2023-10-23T07:27:24.567Z,1.80
2023-10-23T07:29:54.336Z,4.30
2023-10-23T07:32:22.641Z,1.60
2023-10-23T07:34:50.997Z,1.70
2023-10-23T07:37:19.680Z,1.50
2023-10-23T07:39:49.383Z,1.60
2023-10-23T07:42:17.840Z,1.50
2023-10-23T07:44:46.447Z,1.20
2023-10-23T07:47:14.988Z,2.40
2023-10-23T07:49:43.418Z,4.20
2023-10-23T07:52:11.784Z,1.40
2023-10-23T07:54:40.081Z,1.50
2023-10-23T07:57:08.422Z,1.70
2023-10-23T07:59:36.824Z,1.10
2023-10-23T08:02:05.466Z,1.40
2023-10-23T08:04:34.558Z,1.10
2023-10-23T08:07:03.205Z,1.50
2023-10-23T08:09:31.575Z,0.80
2023-10-23T08:11:59.952Z,1.30
2023-10-23T08:14:28.240Z,1.30
2023-10-23T08:16:56.642Z,1.70
2023-10-23T08:19:25.382Z,2.00
2023-10-23T08:21:54.062Z,2.10
2023-10-23T08:24:22.425Z,1.40
2023-10-23T08:26:51.774Z,2.10
2023-10-23T08:29:20.089Z,1.60
2023-10-23T08:31:48.463Z,1.90
2023-10-23T08:34:22.765Z,1.60
2023-10-23T08:36:51.389Z,1.10
2023-10-23T08:39:22.633Z,1.30
2023-10-23T08:41:51.241Z,1.20
2023-10-23T08:44:19.480Z,1.40
2023-10-23T08:46:47.979Z,1.10
2023-10-23T08:49:18.850Z,1.40
2023-10-23T08:51:53.707Z,1.20
2023-10-23T08:54:22.304Z,1.20
2023-10-23T08:57:01.633Z,1.20
2023-10-23T08:59:30.267Z,1.10
2023-10-23T09:02:01.502Z,1.20
2023-10-23T09:04:31.303Z,0.90
2023-10-23T09:07:01.729Z,1.20
2023-10-23T09:09:32.233Z,1.70
2023-10-23T09:12:00.678Z,1.40
2023-10-23T09:14:32.488Z,1.20
2023-10-23T09:17:01.399Z,1.00
2023-10-23T09:19:39.047Z,1.30
2023-10-23T09:22:09.369Z,1.10
2023-10-23T09:24:38.775Z,1.20
2023-10-23T09:27:07.213Z,0.90
2023-10-23T09:29:36.562Z,1.20
2023-10-23T09:32:06.828Z,1.30
2023-10-23T09:34:42.381Z,0.80
2023-10-23T09:37:11.141Z,0.90
2023-10-23T09:39:41.729Z,1.00
2023-10-23T09:42:10.498Z,1.10
2023-10-23T09:44:40.779Z,0.60
2023-10-23T09:47:10.795Z,1.10
2023-10-23T09:49:43.817Z,1.30
2023-10-23T09:52:13.257Z,1.10
2023-10-23T09:54:46.847Z,0.80
2023-10-23T09:57:19.542Z,0.90
2023-10-23T09:59:55.022Z,0.80
2023-10-23T10:02:27.565Z,1.20
2023-10-23T10:05:06.448Z,0.80
2023-10-23T10:07:51.421Z,1.00
2023-10-23T10:10:21.742Z,0.80
2023-10-23T10:12:50.789Z,0.90
2023-10-23T10:15:19.525Z,1.00
2023-10-23T10:17:50.855Z,0.90
2023-10-23T10:20:23.698Z,1.00
2023-10-23T10:23:13.737Z,1.10
2023-10-23T10:25:47.448Z,0.90
2023-10-23T10:28:16.385Z,0.80
2023-10-23T10:30:52.658Z,0.90
2023-10-23T10:34:19.598Z,0.80
2023-10-23T10:36:45.418Z,0.60
2023-10-23T10:39:07.064Z,0.70
2023-10-23T10:41:37.130Z,1.20
2023-10-23T10:44:11.649Z,1.00
2023-10-23T10:46:43.657Z,0.70
2023-10-23T10:49:16.117Z,0.70
2023-10-23T10:51:45.767Z,1.00
2023-10-23T10:54:14.849Z,1.00
2023-10-23T10:56:45.550Z,0.90
2023-10-23T10:59:13.885Z,0.80
2023-10-23T11:01:42.416Z,0.70
2023-10-23T11:04:11.274Z,0.80
2023-10-23T11:06:39.793Z,0.80
2023-10-23T11:09:10.018Z,0.70
2023-10-23T11:11:39.057Z,1.00
2023-10-23T11:14:07.291Z,0.70
2023-10-23T11:16:35.695Z,0.50
2023-10-23T11:19:05.029Z,0.80
2023-10-23T11:21:34.463Z,0.80
2023-10-23T11:24:04.439Z,0.70
2023-10-23T11:26:32.782Z,0.60
2023-10-23T11:29:01.502Z,0.70
2023-10-23T11:31:29.849Z,0.50
2023-10-23T11:33:59.051Z,0.60
2023-10-23T11:36:34.302Z,0.50
2023-10-23T11:39:09.111Z,0.80
2023-10-23T11:41:37.535Z,0.80
2023-10-23T11:44:06.207Z,0.80
2023-10-23T11:46:35.221Z,1.10
2023-10-23T11:49:03.993Z,0.50
2023-10-23T11:51:32.417Z,1.10
2023-10-23T11:54:04.798Z,0.70
2023-10-23T11:56:34.081Z,0.60
2023-10-23T11:59:02.415Z,0.90
2023-10-23T12:01:31.657Z,0.60
2023-10-23T12:04:00.239Z,0.60
2023-10-23T12:06:28.603Z,0.80
2023-10-23T12:08:58.695Z,0.70
2023-10-23T12:11:27.281Z,1.20
2023-10-23T12:13:56.001Z,0.90
2023-10-23T12:16:24.540Z,0.90
2023-10-23T12:18:53.209Z,0.90
2023-10-23T12:21:21.905Z,0.60
2023-10-23T12:23:50.804Z,0.50
2023-10-23T12:26:22.653Z,0.60
2023-10-23T12:28:50.987Z,0.80
2023-10-23T12:31:23.283Z,0.80
2023-10-23T12:33:53.906Z,0.80
2023-10-23T12:36:22.528Z,0.70
2023-10-23T12:38:50.886Z,0.70
2023-10-23T12:41:19.512Z,0.70
2023-10-23T12:43:49.248Z,0.70
2023-10-23T12:46:18.942Z,0.60
2023-10-23T12:48:47.398Z,0.70
2023-10-23T12:51:16.169Z,0.80
2023-10-23T12:53:44.525Z,2.00
2023-10-23T12:56:12.872Z,0.80
2023-10-23T12:58:42.689Z,1.00
2023-10-23T13:01:11.066Z,0.70
2023-10-23T13:03:39.535Z,0.70
2023-10-23T13:06:09.112Z,0.80
2023-10-23T13:08:37.450Z,1.20
2023-10-23T13:11:05.794Z,1.00
2023-10-23T13:13:34.024Z,0.90
2023-10-23T13:16:02.784Z,0.90
2023-10-23T13:18:31.346Z,1.20
2023-10-23T13:21:34.096Z,1.20
2023-10-23T13:23:50.055Z,1.20
2023-10-23T13:26:22.977Z,1.20
2023-10-23T13:28:51.314Z,1.20
2023-10-23T13:31:19.815Z,1.10
2023-10-23T13:33:48.288Z,1.90
2023-10-23T13:36:16.698Z,1.60
2023-10-23T13:38:44.954Z,1.50
2023-10-23T13:41:13.348Z,1.10
2023-10-23T13:43:42.156Z,1.10
2023-10-23T13:46:10.688Z,1.10
2023-10-23T13:48:39.267Z,1.30
2023-10-23T13:51:08.961Z,1.60
2023-10-23T13:53:38.539Z,1.40
2023-10-23T13:56:07.626Z,0.90
2023-10-23T13:58:37.687Z,0.60
2023-10-23T14:01:06.391Z,1.10
2023-10-23T14:03:34.863Z,0.70
2023-10-23T14:06:03.227Z,0.50
2023-10-23T14:09:42.898Z,0.80
2023-10-23T14:11:54.615Z,0.50
2023-10-23T14:14:09.076Z,0.70
2023-10-23T14:16:38.721Z,0.50
2023-10-23T14:19:08.338Z,0.60
2023-10-23T14:21:36.787Z,0.70
2023-10-23T14:24:05.354Z,0.80
2023-10-23T14:26:33.821Z,1.00
2023-10-23T14:29:02.203Z,0.80
2023-10-23T14:31:30.636Z,1.10
2023-10-23T14:34:00.461Z,0.80
2023-10-23T14:36:29.132Z,1.10
2023-10-23T14:38:57.760Z,1.10
2023-10-23T14:41:26.086Z,1.00
2023-10-23T14:43:54.349Z,0.90
2023-10-23T14:46:22.737Z,1.00
2023-10-23T14:48:52.586Z,1.60
2023-10-23T14:51:21.135Z,2.10
2023-10-23T14:53:51.675Z,1.80
2023-10-23T14:56:20.761Z,1.80
2023-10-23T14:58:49.167Z,2.20
2023-10-23T15:01:17.819Z,1.90
2023-10-23T15:03:46.453Z,1.40
2023-10-23T15:06:15.210Z,1.20
2023-10-23T15:08:46.615Z,1.20
2023-10-23T15:11:17.640Z,1.60
2023-10-23T15:13:46.357Z,2.00
2023-10-23T15:16:14.794Z,1.80
2023-10-23T15:18:43.584Z,1.90
2023-10-23T15:21:12.554Z,1.90
2023-10-23T15:23:41.051Z,1.60
2023-10-23T15:26:10.340Z,1.60
2023-10-23T15:28:39.770Z,1.40
2023-10-23T15:31:08.468Z,1.50
2023-10-23T15:33:37.749Z,1.50
2023-10-23T15:36:07.225Z,2.20
2023-10-23T15:38:36.753Z,2.00
2023-10-23T15:41:13.229Z,2.30
2023-10-23T15:43:43.345Z,2.00
2023-10-23T15:46:13.733Z,1.80
2023-10-23T15:48:43.739Z,1.70
2023-10-23T15:51:12.639Z,1.80
2023-10-23T15:53:41.038Z,2.30
2023-10-23T15:56:09.540Z,1.80
2023-10-23T15:58:38.879Z,1.60
2023-10-23T16:01:08.449Z,1.00
2023-10-23T16:03:38.293Z,1.50
2023-10-23T16:06:11.095Z,1.50
2023-10-23T16:08:40.254Z,1.60
2023-10-23T16:11:09.310Z,1.80
2023-10-23T16:13:38.989Z,2.40
2023-10-23T16:16:14.956Z,1.90
2023-10-23T16:18:46.714Z,1.80
2023-10-23T16:21:16.311Z,2.30
2023-10-23T16:23:45.167Z,2.60
2023-10-23T16:26:13.883Z,3.10
2023-10-23T16:28:42.340Z,2.80
2023-10-23T16:31:17.848Z,3.80
2023-10-23T16:33:46.556Z,3.40
2023-10-23T16:36:14.902Z,3.90
2023-10-23T16:38:43.340Z,3.30
2023-10-23T16:41:11.758Z,3.40
2023-10-23T16:43:43.092Z,2.40
2023-10-23T16:46:13.220Z,2.40
2023-10-23T16:48:42.928Z,2.40
2023-10-23T16:51:11.695Z,2.40
2023-10-23T16:53:40.463Z,2.70
2023-10-23T16:56:08.816Z,3.00
2023-10-23T16:58:37.339Z,3.60
2023-10-23T17:01:10.037Z,3.60
2023-10-23T17:03:42.268Z,3.20
2023-10-23T17:06:10.793Z,2.90
2023-10-23T17:08:39.290Z,2.70
2023-10-23T17:11:09.283Z,3.00
2023-10-23T17:13:38.555Z,2.40
2023-10-23T17:16:07.853Z,3.00
2023-10-23T17:18:36.566Z,1.70
2023-10-23T17:21:05.760Z,2.70
2023-10-23T17:23:35.314Z,2.70
2023-10-23T17:26:04.099Z,2.90
2023-10-23T17:28:32.675Z,2.70
2023-10-23T17:31:02.521Z,2.90
2023-10-23T17:33:32.241Z,2.60
2023-10-23T17:36:01.092Z,2.70
2023-10-23T17:38:29.513Z,2.80
2023-10-23T17:40:57.987Z,2.20
2023-10-23T17:43:26.493Z,1.50
2023-10-23T17:45:55.591Z,2.00
2023-10-23T17:48:23.984Z,3.00
2023-10-23T17:50:53.222Z,2.50
2023-10-23T17:53:21.487Z,2.00
2023-10-23T17:55:50.095Z,2.00
2023-10-23T17:58:18.507Z,8.90
2023-10-23T18:00:47.171Z,6.00
2023-10-23T18:03:18.757Z,2.60
2023-10-23T18:05:47.800Z,2.20
2023-10-23T18:08:16.013Z,2.80
2023-10-23T18:10:44.381Z,2.70
2023-10-23T18:13:12.816Z,2.40
2023-10-23T18:15:41.221Z,2.90
2023-10-23T18:18:09.850Z,3.50
2023-10-23T18:20:38.840Z,3.30
2023-10-23T18:23:07.211Z,3.70
2023-10-23T18:25:35.621Z,3.80
2023-10-23T18:28:06.469Z,4.00
2023-10-23T18:30:36.223Z,6.20
2023-10-23T18:33:04.658Z,4.00
2023-10-23T18:35:36.781Z,4.00
2023-10-23T18:38:05.727Z,4.10
2023-10-23T18:40:36.110Z,4.50
2023-10-23T18:43:23.683Z,3.60
2023-10-23T18:45:52.019Z,3.50
2023-10-23T18:48:20.394Z,3.80
2023-10-23T18:50:48.834Z,3.20
2023-10-23T18:53:17.159Z,3.80
2023-10-23T18:55:45.684Z,4.90
2023-10-23T18:58:14.026Z,4.20
2023-10-23T19:00:42.312Z,3.90
2023-10-23T19:03:10.936Z,3.80
2023-10-23T19:05:39.413Z,4.00
2023-10-23T19:08:07.750Z,3.80
2023-10-23T19:10:38.287Z,4.20
2023-10-23T19:13:06.889Z,3.30
2023-10-23T19:15:35.314Z,3.60
2023-10-23T19:18:04.031Z,3.70
2023-10-23T19:20:32.786Z,3.10
2023-10-23T19:23:01.233Z,3.50
2023-10-23T19:25:29.575Z,3.80
2023-10-23T19:27:57.948Z,3.80
2023-10-23T19:30:26.314Z,3.80
2023-10-23T19:32:57.257Z,3.60
2023-10-23T19:35:26.326Z,3.90
2023-10-23T19:37:54.925Z,4.30
2023-10-23T19:40:24.012Z,4.50
2023-10-23T19:42:53.416Z,4.30
2023-10-23T19:45:22.062Z,4.10
2023-10-23T19:47:50.934Z,5.00
2023-10-23T19:50:19.737Z,4.30
2023-10-23T19:52:50.278Z,4.00
2023-10-23T19:55:43.535Z,5.00
2023-10-23T19:58:12.390Z,4.30
2023-10-23T20:00:40.932Z,4.50
2023-10-23T20:03:09.326Z,3.40
2023-10-23T20:05:37.951Z,3.70
2023-10-23T20:08:07.456Z,4.00
2023-10-23T20:10:36.216Z,3.90
2023-10-23T20:13:06.010Z,3.10
2023-10-23T20:15:34.475Z,2.80
2023-10-23T20:18:03.066Z,3.00
2023-10-23T20:20:31.577Z,2.50
2023-10-23T20:23:00.010Z,3.20
2023-10-23T20:25:28.403Z,3.00
2023-10-23T20:27:56.701Z,3.40
2023-10-23T20:30:25.041Z,3.20
2023-10-23T20:32:53.408Z,2.90
2023-10-23T20:35:22.900Z,3.20
2023-10-23T20:37:53.139Z,3.00
2023-10-23T20:40:21.901Z,3.40
2023-10-23T20:42:50.406Z,3.30
2023-10-23T20:45:19.014Z,2.70
2023-10-23T20:47:48.102Z,2.70
2023-10-23T20:50:18.281Z,2.90
2023-10-23T20:52:46.557Z,3.20
2023-10-23T20:55:15.692Z,2.90
2023-10-23T20:57:44.088Z,2.90
2023-10-23T21:00:15.664Z,3.00
2023-10-23T21:02:44.066Z,3.30
2023-10-23T21:05:12.551Z,3.10
2023-10-23T21:07:40.885Z,4.00
2023-10-23T21:10:09.575Z,2.60
2023-10-23T21:12:37.896Z,3.00
2023-10-23T21:15:06.706Z,3.00
2023-10-23T21:17:35.018Z,2.10
2023-10-23T21:20:04.160Z,2.60
2023-10-23T21:22:32.491Z,2.70
2023-10-23T21:25:00.866Z,2.80
2023-10-23T21:27:29.229Z,2.50
2023-10-23T21:29:57.477Z,2.90
2023-10-23T21:32:25.786Z,3.60
2023-10-23T21:34:54.191Z,3.00
2023-10-23T21:37:22.517Z,2.80
2023-10-23T21:39:50.828Z,3.40
2023-10-23T21:42:19.100Z,3.10
2023-10-23T21:44:47.382Z,2.50
2023-10-23T21:47:15.972Z,3.00
2023-10-23T21:49:45.761Z,2.70
2023-10-23T21:52:14.604Z,2.60
2023-10-23T21:54:43.292Z,3.10
2023-10-23T21:57:22.412Z,2.40
2023-10-23T21:59:52.201Z,2.30
2023-10-23T22:02:21.120Z,2.50
2023-10-23T22:04:49.768Z,2.30
2023-10-23T22:07:18.382Z,3.30
2023-10-23T22:09:46.960Z,2.40
2023-10-23T22:12:15.668Z,2.80
2023-10-23T22:14:44.388Z,3.80
2023-10-23T22:17:12.734Z,3.10
2023-10-23T22:19:41.317Z,2.90
2023-10-23T22:22:10.263Z,2.20
2023-10-23T22:24:38.768Z,2.80
2023-10-23T22:27:07.197Z,3.10
2023-10-23T22:29:35.450Z,3.40
2023-10-23T22:32:05.252Z,3.20
2023-10-23T22:34:33.750Z,2.70
2023-10-23T22:37:59.270Z,3.20
2023-10-23T22:39:50.340Z,2.50
2023-10-23T22:42:18.647Z,3.40
2023-10-23T22:44:46.935Z,3.10
2023-10-23T22:47:15.887Z,2.90
2023-10-23T22:49:44.796Z,3.00
2023-10-23T22:52:13.632Z,3.50
2023-10-23T22:54:42.412Z,2.90
2023-10-23T22:57:13.438Z,3.60
2023-10-23T22:59:41.985Z,4.00
2023-10-23T23:02:10.575Z,4.20
2023-10-23T23:04:39.414Z,5.80
2023-10-23T23:07:11.399Z,5.20
2023-10-23T23:09:41.425Z,4.50
2023-10-23T23:12:10.576Z,5.50
2023-10-23T23:14:39.343Z,5.80
2023-10-23T23:17:09.606Z,6.70
2023-10-23T23:19:41.775Z,6.20
2023-10-23T23:22:10.506Z,6.30
2023-10-23T23:24:39.026Z,5.60
2023-10-23T23:27:07.673Z,6.40
2023-10-23T23:29:36.191Z,6.30
2023-10-23T23:32:05.116Z,5.90
2023-10-23T23:34:33.702Z,4.90
2023-10-23T23:37:01.939Z,6.00
2023-10-23T23:39:30.183Z,6.00
2023-10-23T23:41:58.525Z,5.90
2023-10-23T23:44:27.282Z,6.10
2023-10-23T23:46:57.749Z,6.20
2023-10-23T23:49:26.963Z,5.40
2023-10-23T23:51:55.298Z,5.60
2023-10-23T23:54:23.577Z,4.90
2023-10-23T23:56:51.857Z,5.40
2023-10-23T23:59:20.411Z,5.10
