createdAt,value
2019-03-03T00:00:45.898Z,0.00
2019-03-03T00:01:45.863Z,0.00
2019-03-03T00:02:45.855Z,0.00
2019-03-03T00:03:45.834Z,0.00
2019-03-03T00:04:45.834Z,0.00
2019-03-03T00:05:45.847Z,0.00
2019-03-03T00:06:45.833Z,0.00
2019-03-03T00:07:45.807Z,0.00
2019-03-03T00:08:45.787Z,0.00
2019-03-03T00:09:45.784Z,0.00
2019-03-03T00:10:45.763Z,0.00
2019-03-03T00:11:45.762Z,0.00
2019-03-03T00:12:45.738Z,0.00
2019-03-03T00:13:45.738Z,0.00
2019-03-03T00:14:45.727Z,0.00
2019-03-03T00:15:45.714Z,0.00
2019-03-03T00:16:45.699Z,0.00
2019-03-03T00:17:45.707Z,0.00
2019-03-03T00:18:45.686Z,0.00
2019-03-03T00:19:45.680Z,0.00
2019-03-03T00:20:45.653Z,0.00
2019-03-03T00:21:45.644Z,0.00
2019-03-03T00:22:45.653Z,0.00
2019-03-03T00:23:45.642Z,0.00
2019-03-03T00:24:45.642Z,0.00
2019-03-03T00:25:45.620Z,0.00
2019-03-03T00:26:45.599Z,0.00
2019-03-03T00:27:45.576Z,0.00
2019-03-03T00:28:45.571Z,0.00
2019-03-03T00:29:45.562Z,0.00
2019-03-03T00:30:45.542Z,0.00
2019-03-03T00:31:45.588Z,0.00
2019-03-03T00:32:45.522Z,0.00
2019-03-03T00:33:45.512Z,0.00
2019-03-03T00:34:45.508Z,0.00
2019-03-03T00:35:45.516Z,0.00
2019-03-03T00:36:45.480Z,0.00
2019-03-03T00:37:45.462Z,0.00
2019-03-03T00:38:45.451Z,0.00
2019-03-03T00:39:45.447Z,0.00
2019-03-03T00:40:45.459Z,0.00
2019-03-03T00:41:45.451Z,0.00
2019-03-03T00:42:45.414Z,0.00
2019-03-03T00:43:45.412Z,0.00
2019-03-03T00:44:46.049Z,0.00
2019-03-03T00:45:45.393Z,0.00
2019-03-03T00:46:45.375Z,0.00
2019-03-03T00:47:45.347Z,0.00
2019-03-03T00:48:45.348Z,0.00
2019-03-03T00:49:45.333Z,0.00
2019-03-03T00:50:45.320Z,0.00
2019-03-03T00:51:45.325Z,0.00
2019-03-03T00:52:45.337Z,0.00
2019-03-03T00:53:45.294Z,0.00
2019-03-03T00:54:45.275Z,0.00
2019-03-03T00:55:45.275Z,0.00
2019-03-03T00:56:45.260Z,0.00
2019-03-03T00:57:45.262Z,0.00
2019-03-03T00:58:45.281Z,0.00
2019-03-03T00:59:45.228Z,0.00
2019-03-03T01:00:45.203Z,0.00
2019-03-03T01:01:45.203Z,0.00
2019-03-03T01:02:45.200Z,0.00
2019-03-03T01:03:45.216Z,0.00
2019-03-03T01:04:45.178Z,0.00
2019-03-03T01:05:45.158Z,0.00
2019-03-03T01:06:45.142Z,0.00
2019-03-03T01:07:45.135Z,0.00
2019-03-03T01:08:45.132Z,0.00
2019-03-03T01:09:45.145Z,0.00
2019-03-03T01:10:45.105Z,0.00
2019-03-03T01:11:45.088Z,0.00
2019-03-03T01:12:52.236Z,0.00
2019-03-03T01:14:15.692Z,0.00
2019-03-03T01:15:15.657Z,0.00
2019-03-03T01:16:57.345Z,0.00
2019-03-03T01:18:59.898Z,0.00
2019-03-03T01:20:06.616Z,0.00
2019-03-03T01:21:48.287Z,0.00
2019-03-03T01:22:48.285Z,0.00
2019-03-03T01:24:11.721Z,0.00
2019-03-03T01:25:11.691Z,0.00
2019-03-03T01:26:53.363Z,0.00
2019-03-03T01:27:53.351Z,0.00
2019-03-03T01:29:35.589Z,0.00
2019-03-03T01:30:35.181Z,0.00
2019-03-03T01:32:16.840Z,0.00
2019-03-03T01:33:16.837Z,0.00
2019-03-03T01:34:59.095Z,0.00
2019-03-03T01:35:58.874Z,0.00
2019-03-03T01:37:41.873Z,0.00
2019-03-03T01:38:41.888Z,0.00
2019-03-03T01:39:41.827Z,0.00
2019-03-03T01:40:41.826Z,0.00
2019-03-03T01:41:41.801Z,0.00
2019-03-03T01:42:41.804Z,0.00
2019-03-03T01:43:41.785Z,0.00
2019-03-03T01:44:41.787Z,0.00
2019-03-03T01:45:41.765Z,0.00
2019-03-03T01:46:41.754Z,0.00
2019-03-03T01:47:41.738Z,0.00
2019-03-03T01:48:41.728Z,0.00
2019-03-03T01:49:41.723Z,0.00
2019-03-03T01:50:41.706Z,0.00
2019-03-03T01:51:41.698Z,0.00
2019-03-03T01:52:41.688Z,0.00
2019-03-03T01:53:41.682Z,0.00
2019-03-03T01:54:41.671Z,0.00
2019-03-03T01:55:41.656Z,0.00
2019-03-03T01:56:41.646Z,0.00
2019-03-03T01:57:41.646Z,0.00
2019-03-03T01:58:41.630Z,0.00
2019-03-03T01:59:41.618Z,0.00
2019-03-03T02:00:41.603Z,0.00
2019-03-03T02:01:41.628Z,0.00
2019-03-03T02:02:41.581Z,0.00
2019-03-03T02:03:41.584Z,0.00
2019-03-03T02:04:41.561Z,0.00
2019-03-03T02:05:41.558Z,0.00
2019-03-03T02:06:41.579Z,0.00
2019-03-03T02:07:41.538Z,0.00
2019-03-03T02:08:41.514Z,0.00
2019-03-03T02:09:41.514Z,0.00
2019-03-03T02:10:41.496Z,0.00
2019-03-03T02:11:41.507Z,0.00
2019-03-03T02:12:41.475Z,0.00
2019-03-03T02:13:41.457Z,0.00
2019-03-03T02:14:41.453Z,0.00
2019-03-03T02:15:41.450Z,0.00
2019-03-03T02:16:41.445Z,0.00
2019-03-03T02:17:41.427Z,0.00
2019-03-03T02:18:41.441Z,0.00
2019-03-03T02:19:41.402Z,0.00
2019-03-03T02:20:41.394Z,0.00
2019-03-03T02:21:41.384Z,0.00
2019-03-03T02:22:41.372Z,0.00
2019-03-03T02:23:41.357Z,0.00
2019-03-03T02:24:41.357Z,0.00
2019-03-03T02:25:41.333Z,0.00
2019-03-03T02:26:41.328Z,0.00
2019-03-03T02:27:41.318Z,0.00
2019-03-03T02:28:41.298Z,0.00
2019-03-03T02:29:41.292Z,0.00
2019-03-03T02:30:41.269Z,0.00
2019-03-03T02:31:41.266Z,0.00
2019-03-03T02:32:41.269Z,0.00
2019-03-03T02:33:41.257Z,0.00
2019-03-03T02:34:41.297Z,0.00
2019-03-03T02:35:41.227Z,0.00
2019-03-03T02:36:41.216Z,0.00
2019-03-03T02:37:41.210Z,0.00
2019-03-03T02:38:41.208Z,0.00
2019-03-03T02:39:41.218Z,0.00
2019-03-03T02:40:41.174Z,0.00
2019-03-03T02:41:41.165Z,0.00
2019-03-03T02:42:41.146Z,0.00
2019-03-03T02:43:41.169Z,0.00
2019-03-03T02:44:41.156Z,0.00
2019-03-03T02:45:41.115Z,0.00
2019-03-03T02:46:41.104Z,0.00
2019-03-03T02:47:41.108Z,0.00
2019-03-03T02:48:41.122Z,0.00
2019-03-03T02:49:41.078Z,0.00
2019-03-03T02:50:41.087Z,0.00
2019-03-03T02:51:41.050Z,0.00
2019-03-03T02:52:48.234Z,0.00
2019-03-03T02:54:11.634Z,0.00
2019-03-03T02:55:18.749Z,0.00
2019-03-03T02:56:53.265Z,0.00
2019-03-03T02:57:53.254Z,0.00
2019-03-03T02:59:35.409Z,0.00
2019-03-03T03:00:35.389Z,0.00
2019-03-03T03:01:35.377Z,0.00
2019-03-03T03:02:35.375Z,0.00
2019-03-03T03:03:35.359Z,0.00
2019-03-03T03:04:35.345Z,0.00
2019-03-03T03:05:42.484Z,0.00
2019-03-03T03:07:16.995Z,0.00
2019-03-03T03:08:16.975Z,0.00
2019-03-03T03:09:58.861Z,0.00
2019-03-03T03:10:58.814Z,0.00
2019-03-03T03:12:40.463Z,0.00
2019-03-03T03:13:40.450Z,0.00
2019-03-03T03:14:40.437Z,0.00
2019-03-03T03:15:40.629Z,0.00
2019-03-03T03:16:40.429Z,0.00
2019-03-03T03:17:40.455Z,0.00
2019-03-03T03:18:40.395Z,0.00
2019-03-03T03:19:40.412Z,0.00
2019-03-03T03:20:40.390Z,0.00
2019-03-03T03:21:40.432Z,0.00
2019-03-03T03:22:40.351Z,0.00
2019-03-03T03:23:40.365Z,0.00
2019-03-03T03:24:40.331Z,0.00
2019-03-03T03:25:40.329Z,0.00
2019-03-03T03:26:40.315Z,0.00
2019-03-03T03:27:40.307Z,0.00
2019-03-03T03:28:40.294Z,0.00
2019-03-03T03:29:40.267Z,0.00
2019-03-03T03:30:40.271Z,0.00
2019-03-03T03:31:40.246Z,0.00
2019-03-03T03:32:40.249Z,0.00
2019-03-03T03:33:40.231Z,0.00
2019-03-03T03:34:40.237Z,0.00
2019-03-03T03:35:40.208Z,0.00
2019-03-03T03:36:40.240Z,0.00
2019-03-03T03:37:40.187Z,0.00
2019-03-03T03:38:40.176Z,0.00
2019-03-03T03:39:40.166Z,0.00
2019-03-03T03:40:40.149Z,0.00
2019-03-03T03:41:40.141Z,0.00
2019-03-03T03:42:40.156Z,0.00
2019-03-03T03:43:40.122Z,0.00
2019-03-03T03:44:40.107Z,0.00
2019-03-03T03:45:40.097Z,0.00
2019-03-03T03:46:40.084Z,0.00
2019-03-03T03:47:40.122Z,0.00
2019-03-03T03:48:40.082Z,0.00
2019-03-03T03:49:40.062Z,0.00
2019-03-03T03:50:40.036Z,0.00
2019-03-03T03:51:40.033Z,0.00
2019-03-03T03:52:40.019Z,0.00
2019-03-03T03:53:40.013Z,0.00
2019-03-03T03:54:39.994Z,0.00
2019-03-03T03:55:39.990Z,0.00
2019-03-03T03:56:39.976Z,0.00
2019-03-03T03:57:40.000Z,0.00
2019-03-03T03:58:40.034Z,0.00
2019-03-03T03:59:39.938Z,0.00
2019-03-03T04:00:39.935Z,0.00
2019-03-03T04:01:39.914Z,0.00
2019-03-03T04:02:39.905Z,0.00
2019-03-03T04:03:39.898Z,0.00
2019-03-03T04:04:39.885Z,0.00
2019-03-03T04:05:39.882Z,0.00
2019-03-03T04:06:39.861Z,0.00
2019-03-03T04:07:39.847Z,0.00
2019-03-03T04:08:39.839Z,0.00
2019-03-03T04:09:39.839Z,0.00
2019-03-03T04:10:39.838Z,0.00
2019-03-03T04:11:39.811Z,0.00
2019-03-03T04:12:39.811Z,0.00
2019-03-03T04:13:39.852Z,0.00
2019-03-03T04:14:39.774Z,0.00
2019-03-03T04:15:39.770Z,0.00
2019-03-03T04:16:39.748Z,0.00
2019-03-03T04:17:39.743Z,0.00
2019-03-03T04:18:39.727Z,0.00
2019-03-03T04:19:39.720Z,0.00
2019-03-03T04:20:39.701Z,0.00
2019-03-03T04:21:39.718Z,0.00
2019-03-03T04:22:39.747Z,0.00
2019-03-03T04:23:39.671Z,0.00
2019-03-03T04:24:39.670Z,0.00
2019-03-03T04:25:39.647Z,0.00
2019-03-03T04:26:39.642Z,0.00
2019-03-03T04:27:39.657Z,0.00
2019-03-03T04:28:39.613Z,0.00
2019-03-03T04:29:39.653Z,0.00
2019-03-03T04:30:39.605Z,0.00
2019-03-03T04:31:39.608Z,0.00
2019-03-03T04:32:39.575Z,0.00
2019-03-03T04:33:39.557Z,0.00
2019-03-03T04:34:39.551Z,0.00
2019-03-03T04:35:39.534Z,0.00
2019-03-03T04:36:39.530Z,0.00
2019-03-03T04:37:39.514Z,0.00
2019-03-03T04:38:39.525Z,0.00
2019-03-03T04:39:39.494Z,0.00
2019-03-03T04:40:39.495Z,0.00
2019-03-03T04:41:39.471Z,0.00
2019-03-03T04:42:39.466Z,0.00
2019-03-03T04:43:39.471Z,0.00
2019-03-03T04:44:39.431Z,0.00
2019-03-03T04:45:39.430Z,0.00
2019-03-03T04:46:39.458Z,0.00
2019-03-03T04:47:39.444Z,0.00
2019-03-03T04:48:39.390Z,0.00
2019-03-03T04:49:39.591Z,0.00
2019-03-03T04:50:39.388Z,0.00
2019-03-03T04:51:39.355Z,0.00
2019-03-03T04:52:39.357Z,0.00
2019-03-03T04:53:39.339Z,0.00
2019-03-03T04:54:39.323Z,0.00
2019-03-03T04:55:39.312Z,0.00
2019-03-03T04:56:39.306Z,0.00
2019-03-03T04:57:39.289Z,0.00
2019-03-03T04:58:39.281Z,0.00
2019-03-03T04:59:39.278Z,0.00
2019-03-03T05:00:39.257Z,0.00
2019-03-03T05:01:39.243Z,0.00
2019-03-03T05:02:39.235Z,0.00
2019-03-03T05:03:39.223Z,0.00
2019-03-03T05:04:39.213Z,0.00
2019-03-03T05:05:39.209Z,0.00
2019-03-03T05:06:39.185Z,0.00
2019-03-03T05:07:39.175Z,0.00
2019-03-03T05:08:39.166Z,0.00
2019-03-03T05:09:39.205Z,0.00
2019-03-03T05:10:39.147Z,0.00
2019-03-03T05:11:39.139Z,0.00
2019-03-03T05:12:39.123Z,0.00
2019-03-03T05:13:39.108Z,0.00
2019-03-03T05:14:39.101Z,0.00
2019-03-03T05:15:39.089Z,0.00
2019-03-03T05:16:39.074Z,0.00
2019-03-03T05:17:39.071Z,0.00
2019-03-03T05:18:39.063Z,0.00
2019-03-03T05:19:39.061Z,0.00
2019-03-03T05:20:39.033Z,0.00
2019-03-03T05:21:39.019Z,0.00
2019-03-03T05:22:39.014Z,0.00
2019-03-03T05:23:39.000Z,0.00
2019-03-03T05:24:38.987Z,0.00
2019-03-03T05:25:38.975Z,0.00
2019-03-03T05:26:38.967Z,0.00
2019-03-03T05:27:38.966Z,0.00
2019-03-03T05:28:38.957Z,0.00
2019-03-03T05:29:38.943Z,0.00
2019-03-03T05:30:38.931Z,0.00
2019-03-03T05:31:38.918Z,0.00
2019-03-03T05:32:38.949Z,0.00
2019-03-03T05:33:38.898Z,0.00
2019-03-03T05:34:38.891Z,4.00
2019-03-03T05:35:38.875Z,4.00
2019-03-03T05:36:38.870Z,4.00
2019-03-03T05:37:38.847Z,4.00
2019-03-03T05:38:38.839Z,0.00
2019-03-03T05:39:38.835Z,4.00
2019-03-03T05:40:38.808Z,8.00
2019-03-03T05:41:38.801Z,4.00
2019-03-03T05:42:38.794Z,4.00
2019-03-03T05:43:38.780Z,8.00
2019-03-03T05:44:38.781Z,8.00
2019-03-03T05:45:38.803Z,8.00
2019-03-03T05:46:38.753Z,8.00
2019-03-03T05:47:38.744Z,12.00
2019-03-03T05:48:38.727Z,16.00
2019-03-03T05:49:38.724Z,16.00
2019-03-03T05:50:38.716Z,16.00
2019-03-03T05:51:38.708Z,20.00
2019-03-03T05:52:38.720Z,20.00
2019-03-03T05:53:38.675Z,24.00
2019-03-03T05:54:38.661Z,24.00
2019-03-03T05:55:38.653Z,24.00
2019-03-03T05:56:38.696Z,28.00
2019-03-03T05:57:38.649Z,28.00
2019-03-03T05:58:38.620Z,32.00
2019-03-03T05:59:38.602Z,32.00
2019-03-03T06:00:38.597Z,36.00
2019-03-03T06:01:38.596Z,32.00
2019-03-03T06:02:38.583Z,36.00
2019-03-03T06:03:38.569Z,36.00
2019-03-03T06:04:38.601Z,40.00
2019-03-03T06:05:38.575Z,40.00
2019-03-03T06:06:38.531Z,40.00
2019-03-03T06:07:38.527Z,44.00
2019-03-03T06:08:38.550Z,40.00
2019-03-03T06:09:38.502Z,44.00
2019-03-03T06:10:38.485Z,44.00
2019-03-03T06:11:38.470Z,48.00
2019-03-03T06:12:38.472Z,48.00
2019-03-03T06:13:38.455Z,48.00
2019-03-03T06:14:38.453Z,44.00
2019-03-03T06:15:38.430Z,36.00
2019-03-03T06:16:38.462Z,36.00
2019-03-03T06:17:38.407Z,32.00
2019-03-03T06:18:38.401Z,36.00
2019-03-03T06:19:38.409Z,44.00
2019-03-03T06:20:38.383Z,52.00
2019-03-03T06:21:38.361Z,68.00
2019-03-03T06:22:38.367Z,76.00
2019-03-03T06:23:38.342Z,80.00
2019-03-03T06:24:38.343Z,84.00
2019-03-03T06:25:38.326Z,84.00
2019-03-03T06:26:38.311Z,84.00
2019-03-03T06:27:38.307Z,88.00
2019-03-03T06:28:38.286Z,92.00
2019-03-03T06:29:38.278Z,92.00
2019-03-03T06:30:38.272Z,96.00
2019-03-03T06:31:38.271Z,100.00
2019-03-03T06:32:38.243Z,108.00
2019-03-03T06:33:38.230Z,108.00
2019-03-03T06:34:38.216Z,100.00
2019-03-03T06:35:38.202Z,100.00
2019-03-03T06:36:38.206Z,108.00
2019-03-03T06:37:38.182Z,120.00
2019-03-03T06:38:38.178Z,140.00
2019-03-03T06:39:38.158Z,156.00
2019-03-03T06:40:38.152Z,164.00
2019-03-03T06:41:38.146Z,172.00
2019-03-03T06:42:38.146Z,164.00
2019-03-03T06:43:38.128Z,176.00
2019-03-03T06:44:38.128Z,188.00
2019-03-03T06:45:38.101Z,188.00
2019-03-03T06:46:38.087Z,184.00
2019-03-03T06:47:38.092Z,184.00
2019-03-03T06:48:38.094Z,176.00
2019-03-03T06:49:38.060Z,180.00
2019-03-03T06:50:38.110Z,192.00
2019-03-03T06:51:38.039Z,192.00
2019-03-03T06:52:38.029Z,212.00
2019-03-03T06:53:38.021Z,244.00
2019-03-03T06:54:37.999Z,264.00
2019-03-03T06:55:37.991Z,268.00
2019-03-03T06:56:37.989Z,248.00
2019-03-03T06:57:37.976Z,240.00
2019-03-03T06:58:37.959Z,228.00
2019-03-03T06:59:37.961Z,232.00
2019-03-03T07:00:37.931Z,252.00
2019-03-03T07:01:37.935Z,260.00
2019-03-03T07:02:37.912Z,268.00
2019-03-03T07:03:37.903Z,284.00
2019-03-03T07:04:37.904Z,296.00
2019-03-03T07:05:37.874Z,284.00
2019-03-03T07:06:37.869Z,288.00
2019-03-03T07:07:37.914Z,292.00
2019-03-03T07:08:37.848Z,300.00
2019-03-03T07:09:37.831Z,328.00
2019-03-03T07:10:37.828Z,356.00
2019-03-03T07:11:37.845Z,356.00
2019-03-03T07:12:37.801Z,372.00
2019-03-03T07:13:37.792Z,384.00
2019-03-03T07:14:37.797Z,396.00
2019-03-03T07:15:37.770Z,412.00
2019-03-03T07:16:37.760Z,440.00
2019-03-03T07:17:37.746Z,456.00
2019-03-03T07:18:37.736Z,460.00
2019-03-03T07:19:37.731Z,456.00
2019-03-03T07:20:37.710Z,456.00
2019-03-03T07:21:37.704Z,444.00
2019-03-03T07:22:37.694Z,432.00
2019-03-03T07:23:37.680Z,420.00
2019-03-03T07:24:37.679Z,436.00
2019-03-03T07:25:37.703Z,484.00
2019-03-03T07:26:37.647Z,476.00
2019-03-03T07:27:37.644Z,448.00
2019-03-03T07:28:37.646Z,452.00
2019-03-03T07:29:37.610Z,452.00
2019-03-03T07:30:37.611Z,484.00
2019-03-03T07:31:37.676Z,524.00
2019-03-03T07:32:37.583Z,588.00
2019-03-03T07:33:37.572Z,604.00
2019-03-03T07:34:37.611Z,612.00
2019-03-03T07:35:37.547Z,640.00
2019-03-03T07:36:37.539Z,720.00
2019-03-03T07:37:37.521Z,768.00
2019-03-03T07:38:37.513Z,792.00
2019-03-03T07:39:37.563Z,776.00
2019-03-03T07:40:37.495Z,760.00
2019-03-03T07:41:37.488Z,784.00
2019-03-03T07:42:37.468Z,772.00
2019-03-03T07:43:37.477Z,804.00
2019-03-03T07:44:37.458Z,824.00
2019-03-03T07:45:37.430Z,788.00
2019-03-03T07:46:37.480Z,768.00
2019-03-03T07:47:37.416Z,820.00
2019-03-03T07:48:37.402Z,956.00
2019-03-03T07:49:37.384Z,960.00
2019-03-03T07:50:37.511Z,848.00
2019-03-03T07:51:37.362Z,800.00
2019-03-03T07:52:37.350Z,788.00
2019-03-03T07:53:37.353Z,776.00
2019-03-03T07:54:37.324Z,772.00
2019-03-03T07:55:37.323Z,768.00
2019-03-03T07:56:37.321Z,760.00
2019-03-03T07:57:37.313Z,776.00
2019-03-03T07:58:37.278Z,760.00
2019-03-03T07:59:37.274Z,724.00
2019-03-03T08:00:37.321Z,716.00
2019-03-03T08:01:37.254Z,788.00
2019-03-03T08:02:37.248Z,860.00
2019-03-03T08:03:37.234Z,988.00
2019-03-03T08:04:37.222Z,1068.00
2019-03-03T08:05:37.220Z,1048.00
2019-03-03T08:06:37.192Z,1028.00
2019-03-03T08:07:37.209Z,996.00
2019-03-03T08:08:37.176Z,1036.00
2019-03-03T08:09:37.174Z,1052.00
2019-03-03T08:10:37.162Z,1072.00
2019-03-03T08:11:37.359Z,1004.00
2019-03-03T08:12:37.124Z,1092.00
2019-03-03T08:13:37.118Z,1172.00
2019-03-03T08:14:37.109Z,1016.00
2019-03-03T08:15:37.088Z,892.00
2019-03-03T08:16:37.085Z,884.00
2019-03-03T08:17:37.089Z,960.00
2019-03-03T08:18:37.065Z,952.00
2019-03-03T08:19:37.056Z,964.00
2019-03-03T08:20:37.032Z,1012.00
2019-03-03T08:21:37.023Z,1044.00
2019-03-03T08:22:37.024Z,928.00
2019-03-03T08:23:37.040Z,892.00
2019-03-03T08:24:36.993Z,932.00
2019-03-03T08:25:36.976Z,988.00
2019-03-03T08:26:36.973Z,1272.00
2019-03-03T08:27:36.959Z,1284.00
2019-03-03T08:28:36.946Z,1020.00
2019-03-03T08:29:36.937Z,1056.00
2019-03-03T08:30:36.937Z,1100.00
2019-03-03T08:31:36.915Z,1188.00
2019-03-03T08:32:36.937Z,1252.00
2019-03-03T08:33:37.082Z,1372.00
2019-03-03T08:34:36.989Z,1616.00
2019-03-03T08:35:36.937Z,1676.00
2019-03-03T08:36:36.853Z,1768.00
2019-03-03T08:37:36.925Z,1672.00
2019-03-03T08:38:36.872Z,1596.00
2019-03-03T08:39:36.825Z,1320.00
2019-03-03T08:40:36.863Z,1072.00
2019-03-03T08:41:36.803Z,976.00
2019-03-03T08:42:36.845Z,1024.00
2019-03-03T08:43:36.800Z,1044.00
2019-03-03T08:44:36.766Z,1004.00
2019-03-03T08:45:36.756Z,968.00
2019-03-03T08:46:36.759Z,844.00
2019-03-03T08:47:36.750Z,720.00
2019-03-03T08:48:36.732Z,668.00
2019-03-03T08:49:36.748Z,680.00
2019-03-03T08:50:36.709Z,788.00
2019-03-03T08:51:36.706Z,868.00
2019-03-03T08:52:36.671Z,976.00
2019-03-03T08:53:36.677Z,1040.00
2019-03-03T08:54:36.783Z,980.00
2019-03-03T08:55:36.768Z,940.00
2019-03-03T08:56:36.847Z,992.00
2019-03-03T08:57:36.690Z,1048.00
2019-03-03T08:58:36.726Z,1128.00
2019-03-03T08:59:36.676Z,1212.00
2019-03-03T09:00:36.663Z,1348.00
2019-03-03T09:01:36.646Z,1332.00
2019-03-03T09:02:36.617Z,1308.00
2019-03-03T09:03:36.587Z,1260.00
2019-03-03T09:04:36.541Z,1240.00
2019-03-03T09:05:36.652Z,1216.00
2019-03-03T09:06:36.519Z,1160.00
2019-03-03T09:07:36.644Z,1036.00
2019-03-03T09:08:36.516Z,1056.00
2019-03-03T09:09:36.561Z,1184.00
2019-03-03T09:10:36.584Z,1232.00
2019-03-03T09:11:36.469Z,1368.00
2019-03-03T09:12:36.462Z,1360.00
2019-03-03T09:13:36.445Z,1164.00
2019-03-03T09:14:36.514Z,1064.00
2019-03-03T09:15:36.415Z,1140.00
2019-03-03T09:16:36.503Z,1192.00
2019-03-03T09:17:36.724Z,1128.00
2019-03-03T09:18:36.840Z,940.00
2019-03-03T09:19:36.485Z,816.00
2019-03-03T09:20:36.362Z,796.00
2019-03-03T09:21:36.395Z,740.00
2019-03-03T09:22:36.360Z,768.00
2019-03-03T09:23:36.330Z,840.00
2019-03-03T09:24:36.397Z,876.00
2019-03-03T09:25:36.318Z,876.00
2019-03-03T09:26:36.301Z,860.00
2019-03-03T09:27:36.278Z,784.00
2019-03-03T09:28:36.368Z,828.00
2019-03-03T09:29:36.270Z,856.00
2019-03-03T09:30:36.409Z,852.00
2019-03-03T09:31:36.360Z,928.00
2019-03-03T09:32:36.226Z,984.00
2019-03-03T09:33:36.878Z,1088.00
2019-03-03T09:34:36.219Z,1244.00
2019-03-03T09:35:36.191Z,1340.00
2019-03-03T09:36:36.209Z,1348.00
2019-03-03T09:37:36.169Z,1328.00
2019-03-03T09:38:36.166Z,1224.00
2019-03-03T09:39:36.318Z,1044.00
2019-03-03T09:40:36.146Z,988.00
2019-03-03T09:41:36.135Z,1012.00
2019-03-03T09:42:36.116Z,1112.00
2019-03-03T09:43:36.112Z,1180.00
2019-03-03T09:44:36.122Z,1180.00
2019-03-03T09:45:36.085Z,1244.00
2019-03-03T09:46:36.084Z,1348.00
2019-03-03T09:47:36.063Z,1348.00
2019-03-03T09:48:36.051Z,1280.00
2019-03-03T09:49:36.048Z,1252.00
2019-03-03T09:50:36.032Z,1304.00
2019-03-03T09:51:36.023Z,1420.00
2019-03-03T09:52:36.031Z,1428.00
2019-03-03T09:53:35.989Z,1252.00
2019-03-03T09:54:35.985Z,1288.00
2019-03-03T09:55:35.974Z,1320.00
2019-03-03T09:56:35.969Z,1372.00
2019-03-03T09:57:35.954Z,1328.00
2019-03-03T09:58:35.987Z,1120.00
2019-03-03T09:59:35.928Z,1020.00
2019-03-03T10:00:35.950Z,972.00
2019-03-03T10:01:35.900Z,924.00
2019-03-03T10:02:35.894Z,848.00
2019-03-03T10:03:35.903Z,824.00
2019-03-03T10:04:35.911Z,904.00
2019-03-03T10:05:35.860Z,856.00
2019-03-03T10:06:35.863Z,988.00
2019-03-03T10:07:35.915Z,1180.00
2019-03-03T10:08:35.831Z,1292.00
2019-03-03T10:09:35.808Z,1220.00
2019-03-03T10:10:35.844Z,1308.00
2019-03-03T10:11:35.785Z,1340.00
2019-03-03T10:12:35.789Z,1356.00
2019-03-03T10:13:35.763Z,1364.00
2019-03-03T10:14:35.753Z,1424.00
2019-03-03T10:15:35.750Z,1576.00
2019-03-03T10:16:35.736Z,1484.00
2019-03-03T10:17:35.736Z,1272.00
2019-03-03T10:18:35.710Z,1176.00
2019-03-03T10:19:35.704Z,1148.00
2019-03-03T10:20:35.689Z,1144.00
2019-03-03T10:21:35.688Z,1096.00
2019-03-03T10:22:35.664Z,1132.00
2019-03-03T10:23:35.666Z,1124.00
2019-03-03T10:24:35.672Z,1144.00
2019-03-03T10:25:35.677Z,1100.00
2019-03-03T10:26:35.624Z,1144.00
2019-03-03T10:27:35.612Z,1196.00
2019-03-03T10:28:35.600Z,1220.00
2019-03-03T10:29:35.600Z,1212.00
2019-03-03T10:30:35.580Z,1072.00
2019-03-03T10:31:35.566Z,1040.00
2019-03-03T10:32:35.563Z,976.00
2019-03-03T10:33:35.543Z,992.00
2019-03-03T10:34:35.530Z,1136.00
2019-03-03T10:35:35.539Z,1368.00
2019-03-03T10:36:35.519Z,1204.00
2019-03-03T10:37:35.503Z,1168.00
2019-03-03T10:38:36.350Z,1276.00
2019-03-03T10:39:35.525Z,1256.00
2019-03-03T10:40:35.467Z,1176.00
2019-03-03T10:41:35.457Z,1196.00
2019-03-03T10:42:35.454Z,1112.00
2019-03-03T10:43:35.478Z,1136.00
2019-03-03T10:44:35.425Z,1312.00
2019-03-03T10:45:35.408Z,1404.00
2019-03-03T10:46:35.406Z,1528.00
2019-03-03T10:47:35.395Z,1488.00
2019-03-03T10:48:35.385Z,1540.00
2019-03-03T10:49:35.404Z,1524.00
2019-03-03T10:50:35.358Z,1560.00
2019-03-03T10:51:35.347Z,1728.00
2019-03-03T10:52:35.330Z,1340.00
2019-03-03T10:53:35.331Z,1324.00
2019-03-03T10:54:35.484Z,1316.00
2019-03-03T10:55:35.344Z,1368.00
2019-03-03T10:56:35.310Z,1488.00
2019-03-03T10:57:35.287Z,1820.00
2019-03-03T10:58:35.306Z,2152.00
2019-03-03T10:59:35.263Z,2104.00
2019-03-03T11:00:35.319Z,2000.00
2019-03-03T11:01:35.232Z,2132.00
2019-03-03T11:02:35.216Z,2304.00
2019-03-03T11:03:35.252Z,2368.00
2019-03-03T11:04:35.210Z,2212.00
2019-03-03T11:05:35.215Z,1940.00
2019-03-03T11:06:35.175Z,1944.00
2019-03-03T11:07:35.204Z,2172.00
2019-03-03T11:08:35.158Z,2328.00
2019-03-03T11:09:35.157Z,2576.00
2019-03-03T11:10:35.160Z,2736.00
2019-03-03T11:11:35.129Z,2468.00
2019-03-03T11:12:35.113Z,1932.00
2019-03-03T11:13:35.113Z,1600.00
2019-03-03T11:14:35.101Z,1664.00
2019-03-03T11:15:35.089Z,1620.00
2019-03-03T11:16:35.120Z,1596.00
2019-03-03T11:17:35.089Z,1664.00
2019-03-03T11:18:35.042Z,1704.00
2019-03-03T11:19:35.040Z,1568.00
2019-03-03T11:20:35.050Z,1488.00
2019-03-03T11:21:35.015Z,1484.00
2019-03-03T11:22:35.020Z,1324.00
2019-03-03T11:23:34.993Z,1232.00
2019-03-03T11:24:34.973Z,1276.00
2019-03-03T11:25:34.977Z,1244.00
2019-03-03T11:26:34.981Z,1372.00
2019-03-03T11:27:34.972Z,1372.00
2019-03-03T11:28:34.932Z,1280.00
2019-03-03T11:29:34.921Z,1216.00
2019-03-03T11:30:36.756Z,1224.00
2019-03-03T11:31:34.902Z,1424.00
2019-03-03T11:32:34.896Z,1508.00
2019-03-03T11:33:34.881Z,1400.00
2019-03-03T11:34:34.877Z,1516.00
2019-03-03T11:35:34.854Z,1660.00
2019-03-03T11:36:34.848Z,1472.00
2019-03-03T11:37:34.863Z,1392.00
2019-03-03T11:38:34.831Z,1428.00
2019-03-03T11:39:34.823Z,1320.00
2019-03-03T11:40:34.849Z,1184.00
2019-03-03T11:41:34.808Z,1080.00
2019-03-03T11:42:34.781Z,1108.00
2019-03-03T11:43:34.775Z,1304.00
2019-03-03T11:44:34.768Z,1432.00
2019-03-03T11:45:34.788Z,1284.00
2019-03-03T11:46:34.742Z,1204.00
2019-03-03T11:47:34.725Z,1248.00
2019-03-03T11:48:34.721Z,1324.00
2019-03-03T11:49:34.713Z,1364.00
2019-03-03T11:50:34.714Z,1112.00
2019-03-03T11:51:34.690Z,1212.00
2019-03-03T11:52:34.672Z,1000.00
2019-03-03T11:53:34.662Z,1016.00
2019-03-03T11:54:34.657Z,972.00
2019-03-03T11:55:34.641Z,900.00
2019-03-03T11:56:34.638Z,904.00
2019-03-03T11:57:34.640Z,916.00
2019-03-03T11:58:34.603Z,820.00
2019-03-03T11:59:34.603Z,868.00
2019-03-03T12:00:34.578Z,832.00
2019-03-03T12:01:34.613Z,972.00
2019-03-03T12:02:34.587Z,928.00
2019-03-03T12:03:34.551Z,848.00
2019-03-03T12:04:34.547Z,864.00
2019-03-03T12:05:34.534Z,884.00
2019-03-03T12:06:34.522Z,900.00
2019-03-03T12:07:34.520Z,816.00
2019-03-03T12:08:34.512Z,796.00
2019-03-03T12:09:34.532Z,800.00
2019-03-03T12:10:34.468Z,728.00
2019-03-03T12:11:34.479Z,792.00
2019-03-03T12:12:34.442Z,828.00
2019-03-03T12:13:34.448Z,832.00
2019-03-03T12:14:34.425Z,828.00
2019-03-03T12:15:34.486Z,868.00
2019-03-03T12:16:34.394Z,924.00
2019-03-03T12:17:34.531Z,944.00
2019-03-03T12:18:34.387Z,1004.00
2019-03-03T12:19:34.386Z,1024.00
2019-03-03T12:20:34.354Z,968.00
2019-03-03T12:21:34.366Z,1040.00
2019-03-03T12:22:34.331Z,1080.00
2019-03-03T12:23:34.321Z,1120.00
2019-03-03T12:24:34.321Z,1340.00
2019-03-03T12:25:34.301Z,1448.00
2019-03-03T12:26:34.293Z,1492.00
2019-03-03T12:27:34.296Z,1504.00
2019-03-03T12:28:34.272Z,1456.00
2019-03-03T12:29:34.262Z,1432.00
2019-03-03T12:30:34.290Z,1440.00
2019-03-03T12:31:34.305Z,1516.00
2019-03-03T12:32:34.235Z,1616.00
2019-03-03T12:33:34.217Z,1688.00
2019-03-03T12:34:34.253Z,1696.00
2019-03-03T12:35:34.220Z,1668.00
2019-03-03T12:36:34.211Z,1612.00
2019-03-03T12:37:34.172Z,1584.00
2019-03-03T12:38:34.158Z,1640.00
2019-03-03T12:39:34.163Z,1704.00
2019-03-03T12:40:34.177Z,1748.00
2019-03-03T12:41:34.138Z,1752.00
2019-03-03T12:42:34.121Z,1732.00
2019-03-03T12:43:34.112Z,1688.00
2019-03-03T12:44:34.098Z,1636.00
2019-03-03T12:45:34.105Z,1624.00
2019-03-03T12:46:34.097Z,1716.00
2019-03-03T12:47:34.086Z,1736.00
2019-03-03T12:48:34.063Z,1756.00
2019-03-03T12:49:34.039Z,1736.00
2019-03-03T12:50:34.024Z,1828.00
2019-03-03T12:51:34.023Z,1896.00
2019-03-03T12:52:34.027Z,1952.00
2019-03-03T12:53:34.025Z,2012.00
2019-03-03T12:54:33.979Z,2044.00
2019-03-03T12:55:33.980Z,2028.00