createdAt,value
2022-11-12T00:01:10.697Z,6.22
2022-11-12T00:03:38.295Z,6.32
2022-11-12T00:06:05.478Z,6.55
2022-11-12T00:08:32.737Z,6.53
2022-11-12T00:10:59.790Z,6.22
2022-11-12T00:13:26.870Z,6.05
2022-11-12T00:15:54.065Z,6.35
2022-11-12T00:18:21.375Z,5.80
2022-11-12T00:20:48.472Z,6.35
2022-11-12T00:23:15.740Z,5.88
2022-11-12T00:25:42.840Z,6.07
2022-11-12T00:28:11.261Z,6.45
2022-11-12T00:30:41.081Z,5.95
2022-11-12T00:33:08.398Z,6.07
2022-11-12T00:35:35.884Z,7.30
2022-11-12T00:38:03.139Z,7.10
2022-11-12T00:40:30.664Z,7.05
2022-11-12T00:42:58.089Z,6.65
2022-11-12T00:45:25.579Z,6.90
2022-11-12T00:47:57.327Z,8.10
2022-11-12T00:50:25.143Z,8.75
2022-11-12T00:52:54.130Z,7.72
2022-11-12T00:55:23.922Z,8.73
2022-11-12T00:57:51.151Z,9.70
2022-11-12T01:00:19.473Z,10.63
2022-11-12T01:02:51.025Z,10.13
2022-11-12T01:05:19.819Z,11.00
2022-11-12T01:07:56.047Z,11.95
2022-11-12T01:10:23.588Z,11.82
2022-11-12T01:12:52.934Z,12.55
2022-11-12T01:15:19.945Z,12.82
2022-11-12T01:17:47.121Z,12.70
2022-11-12T01:20:16.343Z,12.48
2022-11-12T01:22:43.760Z,13.32
2022-11-12T01:25:13.378Z,13.13
2022-11-12T01:27:42.928Z,13.85
2022-11-12T01:30:10.955Z,14.07
2022-11-12T01:32:38.105Z,14.80
2022-11-12T01:35:05.992Z,14.45
2022-11-12T01:37:33.046Z,15.63
2022-11-12T01:40:00.259Z,15.00
2022-11-12T01:42:34.528Z,15.73
2022-11-12T01:45:01.569Z,16.23
2022-11-12T01:47:34.155Z,15.38
2022-11-12T01:50:16.507Z,15.52
2022-11-12T01:55:27.627Z,15.40
2022-11-12T01:58:11.669Z,14.70
2022-11-12T02:00:40.745Z,15.13
2022-11-12T02:03:29.831Z,15.50
2022-11-12T02:06:09.710Z,15.98
2022-11-12T02:08:40.154Z,15.30
2022-11-12T02:11:20.468Z,14.55
2022-11-12T02:14:03.678Z,15.38
2022-11-12T02:16:42.136Z,14.23
2022-11-12T02:19:13.535Z,15.13
2022-11-12T02:21:40.691Z,15.50
2022-11-12T02:24:27.571Z,14.48
2022-11-12T02:26:56.084Z,15.30
2022-11-12T02:29:23.621Z,15.85
2022-11-12T02:31:50.795Z,14.82
2022-11-12T02:34:17.955Z,14.20
2022-11-12T02:36:47.294Z,14.02
2022-11-12T02:39:14.336Z,14.30
2022-11-12T02:41:41.504Z,13.52
2022-11-12T02:44:08.610Z,13.82
2022-11-12T02:46:35.636Z,12.80
2022-11-12T02:49:02.673Z,12.02
2022-11-12T02:51:31.510Z,12.40
2022-11-12T02:53:58.749Z,11.63
2022-11-12T02:56:25.967Z,11.52
2022-11-12T02:58:53.065Z,10.55
2022-11-12T03:01:20.284Z,11.70
2022-11-12T03:03:47.514Z,10.38
2022-11-12T03:06:14.618Z,9.68
2022-11-12T03:08:44.135Z,8.68
2022-11-12T03:11:14.975Z,9.32
2022-11-12T03:13:42.540Z,10.13
2022-11-12T03:16:10.090Z,10.20
2022-11-12T03:18:37.942Z,9.52
2022-11-12T03:21:05.959Z,10.02
2022-11-12T03:23:33.090Z,9.65
2022-11-12T03:26:04.438Z,8.93
2022-11-12T03:28:32.101Z,9.73
2022-11-12T03:31:00.647Z,9.68
2022-11-12T03:33:28.033Z,8.60
2022-11-12T03:35:55.273Z,8.90
2022-11-12T03:38:25.018Z,7.95
2022-11-12T03:40:52.287Z,8.68
2022-11-12T03:43:19.299Z,8.18
2022-11-12T03:45:51.765Z,7.63
2022-11-12T03:48:18.885Z,8.07
2022-11-12T03:50:45.982Z,7.63
2022-11-12T03:53:13.254Z,7.80
2022-11-12T03:55:42.741Z,7.75
2022-11-12T03:58:09.867Z,8.50
2022-11-12T04:00:36.885Z,7.30
2022-11-12T04:03:03.944Z,8.23
2022-11-12T04:05:49.254Z,8.27
2022-11-12T04:08:36.311Z,9.27
2022-11-12T04:11:14.051Z,9.48
2022-11-12T04:13:43.254Z,9.60
2022-11-12T04:16:32.894Z,9.25
2022-11-12T04:19:20.802Z,8.55
2022-11-12T04:21:55.628Z,8.27
2022-11-12T04:25:00.852Z,8.18
2022-11-12T04:27:34.429Z,6.80
2022-11-12T04:30:16.920Z,7.00
2022-11-12T04:35:18.960Z,6.30
2022-11-12T04:37:46.269Z,7.03
2022-11-12T04:40:43.373Z,6.70
2022-11-12T04:43:33.383Z,6.22
2022-11-12T04:46:02.579Z,6.40
2022-11-12T04:48:30.780Z,6.22
2022-11-12T04:51:27.850Z,5.85
2022-11-12T04:53:54.990Z,5.60
2022-11-12T04:56:22.099Z,5.75
2022-11-12T04:58:49.243Z,5.97
2022-11-12T05:01:16.302Z,6.00
2022-11-12T05:03:43.564Z,5.95
2022-11-12T05:06:29.332Z,5.80
2022-11-12T05:08:56.740Z,5.60
2022-11-12T05:11:23.835Z,6.10
2022-11-12T05:13:50.999Z,5.93
2022-11-12T05:16:18.085Z,5.28
2022-11-12T05:18:45.142Z,5.75
2022-11-12T05:21:30.518Z,5.85
2022-11-12T05:23:57.649Z,6.00
2022-11-12T05:26:24.694Z,5.55
2022-11-12T05:28:54.114Z,6.18
2022-11-12T05:31:21.175Z,5.72
2022-11-12T05:33:48.254Z,5.38
2022-11-12T05:36:15.357Z,6.30
2022-11-12T05:38:44.525Z,6.28
2022-11-12T05:41:15.978Z,5.47
2022-11-12T05:43:45.881Z,6.43
2022-11-12T05:46:13.056Z,6.20
2022-11-12T05:48:40.123Z,6.15
2022-11-12T05:51:12.890Z,6.00
2022-11-12T05:53:42.555Z,6.38
2022-11-12T05:56:10.922Z,6.63
2022-11-12T05:58:38.808Z,6.35
2022-11-12T06:01:06.223Z,6.45
2022-11-12T06:03:33.472Z,7.55
2022-11-12T06:06:00.778Z,7.22
2022-11-12T06:08:28.936Z,7.50
2022-11-12T06:10:58.816Z,8.38
2022-11-12T06:13:26.748Z,7.55
2022-11-12T06:15:55.508Z,7.57
2022-11-12T06:18:24.043Z,6.82
2022-11-12T06:21:10.322Z,6.70
2022-11-12T06:23:42.982Z,7.47
2022-11-12T06:26:10.013Z,6.60
2022-11-12T06:28:39.807Z,5.97
2022-11-12T06:31:07.096Z,5.90
2022-11-12T06:33:34.269Z,6.22
2022-11-12T06:36:04.762Z,5.97
2022-11-12T06:38:38.256Z,5.78
2022-11-12T06:41:06.782Z,5.18
2022-11-12T06:43:34.921Z,5.40
2022-11-12T06:46:08.096Z,5.13
2022-11-12T06:48:35.334Z,5.28
2022-11-12T06:51:20.954Z,5.30
2022-11-12T06:53:51.941Z,5.38
2022-11-12T06:56:19.131Z,5.88
2022-11-12T06:58:46.254Z,5.93
2022-11-12T07:01:17.119Z,5.88
2022-11-12T07:03:44.863Z,6.28
2022-11-12T07:06:15.416Z,7.20
2022-11-12T07:08:42.887Z,5.93
2022-11-12T07:11:11.274Z,6.25
2022-11-12T07:13:39.147Z,6.10
2022-11-12T07:16:08.255Z,5.82
2022-11-12T07:18:38.265Z,6.70
2022-11-12T07:21:08.124Z,5.55
2022-11-12T07:23:36.982Z,7.22
2022-11-12T07:26:15.441Z,6.28
2022-11-12T07:28:43.044Z,6.75
2022-11-12T07:31:15.572Z,7.05
2022-11-12T07:33:44.380Z,7.03
2022-11-12T07:36:15.664Z,8.27
2022-11-12T07:38:44.004Z,9.25
2022-11-12T07:41:14.351Z,9.32
2022-11-12T07:43:43.789Z,9.15
2022-11-12T07:46:18.883Z,8.98
2022-11-12T07:48:46.939Z,9.38
2022-11-12T07:51:17.120Z,9.40
2022-11-12T07:53:45.391Z,9.60
2022-11-12T07:56:19.623Z,9.57
2022-11-12T07:58:47.998Z,9.93
2022-11-12T08:01:32.041Z,9.23
2022-11-12T08:04:05.859Z,10.02
2022-11-12T08:06:33.686Z,9.85
2022-11-12T08:09:04.815Z,10.70
2022-11-12T08:11:37.414Z,11.40
2022-11-12T08:14:05.354Z,11.80
2022-11-12T08:16:33.039Z,11.40
2022-11-12T08:19:01.360Z,10.95
2022-11-12T08:21:28.469Z,11.05
2022-11-12T08:23:55.576Z,10.10
2022-11-12T08:26:22.699Z,10.93
2022-11-12T08:28:50.087Z,10.70
2022-11-12T08:31:21.256Z,10.80
2022-11-12T08:33:49.081Z,12.23
2022-11-12T08:36:18.320Z,10.98
2022-11-12T08:38:46.172Z,10.27
2022-11-12T08:41:15.653Z,10.50
2022-11-12T08:43:43.333Z,10.07
2022-11-12T08:46:10.690Z,10.40
2022-11-12T08:48:40.056Z,11.18
2022-11-12T08:51:08.209Z,11.55
2022-11-12T08:53:35.710Z,10.95
2022-11-12T08:56:05.304Z,10.18
2022-11-12T08:58:34.728Z,10.55
2022-11-12T09:01:08.730Z,10.68
2022-11-12T09:03:36.405Z,10.18
2022-11-12T09:06:05.233Z,11.27
2022-11-12T09:08:35.001Z,9.77
2022-11-12T09:11:02.136Z,10.50
2022-11-12T09:13:29.326Z,10.80
2022-11-12T09:16:05.030Z,11.90
2022-11-12T09:18:36.057Z,11.35
2022-11-12T09:21:10.544Z,10.68
2022-11-12T09:23:40.077Z,11.95
2022-11-12T09:26:07.529Z,12.68
2022-11-12T09:28:35.683Z,12.88
2022-11-12T09:31:03.070Z,12.25
2022-11-12T09:33:33.814Z,11.07
2022-11-12T09:36:02.789Z,12.27
2022-11-12T09:38:31.209Z,11.68
2022-11-12T09:41:34.807Z,11.45
2022-11-12T09:44:12.623Z,10.95
2022-11-12T09:46:55.252Z,10.65
2022-11-12T09:49:36.738Z,10.68
2022-11-12T09:52:13.551Z,10.40
2022-11-12T09:54:42.521Z,10.50
2022-11-12T09:57:12.758Z,10.18
2022-11-12T09:59:42.809Z,11.05
2022-11-12T10:02:26.270Z,11.07
2022-11-12T10:05:13.610Z,11.18
2022-11-12T10:07:49.933Z,11.23
2022-11-12T10:10:41.257Z,10.07
2022-11-12T10:13:54.972Z,10.50
2022-11-12T10:17:01.035Z,10.27
2022-11-12T10:19:53.667Z,9.23
2022-11-12T10:25:20.314Z,9.05
2022-11-12T10:27:49.879Z,8.65
2022-11-12T10:30:21.958Z,7.78
2022-11-12T10:32:51.077Z,7.25
2022-11-12T10:35:22.202Z,7.55
2022-11-12T10:38:15.787Z,8.68
2022-11-12T10:40:43.331Z,8.15
2022-11-12T10:43:16.437Z,8.73
2022-11-12T10:45:45.731Z,8.05
2022-11-12T10:48:53.285Z,7.85
2022-11-12T10:51:38.198Z,7.75
2022-11-12T10:54:37.389Z,8.00
2022-11-12T10:57:25.821Z,8.05
2022-11-12T11:00:12.386Z,7.00
2022-11-12T11:02:52.341Z,8.02
2022-11-12T11:05:36.978Z,7.90
2022-11-12T11:08:05.695Z,8.13
2022-11-12T11:10:36.081Z,8.55
2022-11-12T11:13:21.036Z,9.20
2022-11-12T11:16:01.652Z,8.38
2022-11-12T11:18:31.307Z,8.23
2022-11-12T11:21:32.213Z,8.82
2022-11-12T11:24:42.975Z,8.48
2022-11-12T11:27:58.474Z,8.48
2022-11-12T11:30:25.757Z,7.72
2022-11-12T11:33:53.481Z,8.48
2022-11-12T11:37:07.237Z,9.35
2022-11-12T11:39:43.186Z,7.57
2022-11-12T11:42:57.435Z,7.25
2022-11-12T11:46:03.731Z,7.18
2022-11-12T11:48:47.562Z,6.82
2022-11-12T11:51:29.115Z,6.82
2022-11-12T11:53:59.113Z,6.97
2022-11-12T11:56:34.091Z,7.15
2022-11-12T11:59:08.245Z,6.80
2022-11-12T12:02:18.882Z,7.10
2022-11-12T12:04:48.582Z,6.97
2022-11-12T12:07:22.739Z,7.30
2022-11-12T12:10:02.452Z,7.05
2022-11-12T12:12:55.963Z,6.75
2022-11-12T12:16:12.950Z,6.43
2022-11-12T12:19:27.813Z,6.05
2022-11-12T12:21:58.466Z,6.22
2022-11-12T12:24:32.535Z,5.90
2022-11-12T12:27:15.647Z,5.75
2022-11-12T12:30:23.076Z,6.60
2022-11-12T12:33:17.789Z,5.78
2022-11-12T12:36:12.974Z,6.63
2022-11-12T12:38:56.137Z,6.10
2022-11-12T12:41:43.465Z,6.00
2022-11-12T12:44:11.824Z,6.45
2022-11-12T12:46:47.780Z,6.40
2022-11-12T12:49:25.977Z,7.22
2022-11-12T12:51:55.818Z,7.15
2022-11-12T12:54:35.328Z,6.45
2022-11-12T12:57:05.009Z,5.55
2022-11-12T12:59:32.626Z,5.93
2022-11-12T13:02:02.913Z,6.30
2022-11-12T13:04:58.622Z,6.75
2022-11-12T13:07:43.381Z,7.03
2022-11-12T13:10:41.535Z,6.40
2022-11-12T13:13:09.950Z,6.25
2022-11-12T13:15:49.721Z,6.20
2022-11-12T13:18:38.579Z,6.70
2022-11-12T13:21:21.330Z,7.03
2022-11-12T13:24:06.782Z,6.57
2022-11-12T13:26:40.097Z,6.00
2022-11-12T13:29:27.940Z,6.60
2022-11-12T13:32:32.595Z,6.82
2022-11-12T13:35:26.178Z,6.95
2022-11-12T13:38:13.401Z,7.70
2022-11-12T13:41:06.410Z,6.90
2022-11-12T13:43:47.279Z,6.80
2022-11-12T13:46:46.345Z,5.88
2022-11-12T13:49:18.005Z,6.75
2022-11-12T13:51:52.250Z,6.72
2022-11-12T13:54:36.762Z,7.40
2022-11-12T13:57:19.954Z,7.85
2022-11-12T13:59:47.824Z,6.85
2022-11-12T14:02:26.316Z,7.28
2022-11-12T14:04:57.342Z,7.70
2022-11-12T14:07:31.955Z,7.72
2022-11-12T14:10:34.150Z,7.47
2022-11-12T14:13:32.110Z,8.20
2022-11-12T14:16:46.555Z,8.13
2022-11-12T14:19:34.663Z,8.45
2022-11-12T14:22:20.238Z,8.90
2022-11-12T14:24:54.902Z,8.60
2022-11-12T14:27:43.915Z,8.80
2022-11-12T14:30:33.583Z,9.05
2022-11-12T14:33:09.236Z,8.88
2022-11-12T14:35:39.878Z,9.52
2022-11-12T14:38:12.573Z,8.20
2022-11-12T14:40:55.027Z,9.18
2022-11-12T14:46:04.184Z,8.93
2022-11-12T14:48:50.099Z,9.10
2022-11-12T14:51:18.026Z,9.25
2022-11-12T14:54:00.199Z,8.90
2022-11-12T14:56:43.411Z,9.63
2022-11-12T14:59:17.431Z,8.93
2022-11-12T15:04:59.313Z,9.00
2022-11-12T15:07:50.322Z,8.52
2022-11-12T15:10:38.809Z,9.00
2022-11-12T15:13:14.725Z,8.48
2022-11-12T15:16:04.752Z,8.48
2022-11-12T15:18:34.708Z,7.78
2022-11-12T15:21:24.010Z,9.68
2022-11-12T15:24:01.948Z,8.80
2022-11-12T15:26:42.061Z,9.25
2022-11-12T15:29:33.735Z,8.77
2022-11-12T15:32:02.500Z,8.50
2022-11-12T15:34:40.028Z,9.00
2022-11-12T15:37:21.244Z,8.93
2022-11-12T15:40:00.856Z,9.65
2022-11-12T15:42:37.589Z,8.93
2022-11-12T15:45:10.111Z,8.95
2022-11-12T15:47:37.135Z,9.82
2022-11-12T15:50:25.543Z,9.48
2022-11-12T15:52:52.658Z,9.32
2022-11-12T15:55:19.844Z,13.02
2022-11-12T15:57:51.155Z,9.82
2022-11-12T16:00:24.201Z,15.50
2022-11-12T16:03:19.407Z,11.02
2022-11-12T16:05:47.041Z,10.07
2022-11-12T16:08:14.622Z,10.75
2022-11-12T16:10:43.528Z,10.98
2022-11-12T16:13:28.658Z,10.50
2022-11-12T16:15:56.351Z,12.15
2022-11-12T16:18:23.468Z,13.52
2022-11-12T16:20:50.577Z,13.82
2022-11-12T16:23:17.631Z,15.30
2022-11-12T16:25:45.264Z,14.43
2022-11-12T16:28:18.355Z,14.35
2022-11-12T16:30:50.700Z,15.00
2022-11-12T16:33:17.976Z,15.48
2022-11-12T16:35:45.210Z,15.48
2022-11-12T16:38:19.480Z,13.88
2022-11-12T16:40:46.715Z,13.57
2022-11-12T16:43:16.011Z,14.20
2022-11-12T16:45:45.273Z,13.25
2022-11-12T16:48:22.360Z,12.98
2022-11-12T16:50:49.858Z,13.02
2022-11-12T16:53:17.005Z,14.63
2022-11-12T16:55:44.745Z,14.02
2022-11-12T16:58:15.469Z,13.40
2022-11-12T17:00:50.227Z,12.82
2022-11-12T17:03:17.330Z,11.70
2022-11-12T17:05:44.364Z,12.73
2022-11-12T17:08:11.504Z,13.05
2022-11-12T17:10:41.623Z,12.95
2022-11-12T17:13:13.481Z,12.90
2022-11-12T17:15:40.967Z,12.73
2022-11-12T17:18:08.600Z,12.40
2022-11-12T17:20:35.802Z,14.52
2022-11-12T17:23:05.415Z,14.25
2022-11-12T17:25:32.468Z,13.27
2022-11-12T17:27:59.730Z,14.27
2022-11-12T17:30:26.772Z,14.63
2022-11-12T17:32:54.012Z,14.80
2022-11-12T17:35:21.062Z,15.00
2022-11-12T17:37:48.102Z,14.38
2022-11-12T17:40:15.723Z,14.68
2022-11-12T17:42:42.776Z,14.23
2022-11-12T17:45:10.136Z,14.30
2022-11-12T17:47:40.473Z,13.60
2022-11-12T17:50:08.445Z,15.55
2022-11-12T17:52:35.500Z,14.38
2022-11-12T17:55:05.669Z,15.18
2022-11-12T17:57:32.653Z,15.27
2022-11-12T17:59:59.823Z,16.65
2022-11-12T18:02:26.946Z,15.10
2022-11-12T18:04:53.996Z,16.48
2022-11-12T18:07:21.100Z,16.10
2022-11-12T18:09:48.728Z,14.88
2022-11-12T18:12:18.790Z,14.70
2022-11-12T18:14:46.326Z,16.40
2022-11-12T18:17:16.418Z,16.77
2022-11-12T18:19:44.300Z,16.00
2022-11-12T18:22:14.639Z,17.48
2022-11-12T18:24:45.412Z,17.15
2022-11-12T18:27:12.555Z,17.85
2022-11-12T18:29:41.643Z,18.17
2022-11-12T18:32:08.858Z,18.92
2022-11-12T18:34:38.205Z,18.55
2022-11-12T18:37:05.340Z,18.08
2022-11-12T18:39:32.614Z,19.02
2022-11-12T18:41:59.608Z,20.00
2022-11-12T18:44:26.947Z,20.13
2022-11-12T18:46:56.401Z,19.42
2022-11-12T18:49:23.693Z,20.42
2022-11-12T18:51:53.162Z,19.75
2022-11-12T18:54:20.207Z,19.63
2022-11-12T18:56:48.054Z,20.08
2022-11-12T18:59:16.425Z,19.17
2022-11-12T19:01:43.726Z,20.02
2022-11-12T19:04:12.948Z,19.48
2022-11-12T19:06:40.197Z,19.48
2022-11-12T19:09:11.502Z,21.52
2022-11-12T19:11:38.743Z,19.30
2022-11-12T19:14:05.846Z,18.75
2022-11-12T19:16:32.930Z,18.17
2022-11-12T19:18:59.977Z,18.48
2022-11-12T19:21:27.921Z,20.02
2022-11-12T19:23:56.305Z,18.67
2022-11-12T19:26:25.892Z,18.08
2022-11-12T19:28:55.935Z,18.33
2022-11-12T19:31:26.597Z,16.88
2022-11-12T19:33:54.434Z,17.88
2022-11-12T19:36:26.291Z,17.17
2022-11-12T19:39:02.504Z,17.05
2022-11-12T19:41:29.824Z,17.20
2022-11-12T19:43:56.871Z,17.02
2022-11-12T19:46:23.984Z,17.80
2022-11-12T19:48:51.903Z,16.63
2022-11-12T19:51:18.940Z,17.10
2022-11-12T19:53:46.224Z,17.17
2022-11-12T19:56:17.475Z,16.38
2022-11-12T19:58:46.300Z,17.67
2022-11-12T20:01:17.410Z,17.55
2022-11-12T20:03:45.087Z,17.70
2022-11-12T20:06:21.389Z,16.60
2022-11-12T20:08:51.048Z,17.52
2022-11-12T20:11:20.564Z,16.88
2022-11-12T20:13:51.998Z,17.50
2022-11-12T20:16:24.883Z,16.98
2022-11-12T20:18:55.557Z,17.08
2022-11-12T20:21:24.057Z,16.75
2022-11-12T20:23:53.840Z,18.45
2022-11-12T20:26:21.042Z,18.58
2022-11-12T20:28:48.438Z,19.13
2022-11-12T20:31:20.905Z,18.20
2022-11-12T20:33:50.650Z,18.17
2022-11-12T20:36:22.602Z,17.38
2022-11-12T20:38:50.717Z,18.98
2022-11-12T20:41:26.462Z,17.42
2022-11-12T20:43:55.553Z,22.05
2022-11-12T20:46:23.031Z,24.45
2022-11-12T20:48:50.176Z,19.35
2022-11-12T20:51:25.485Z,24.27
2022-11-12T20:54:00.217Z,21.65
2022-11-12T20:56:30.705Z,20.83
2022-11-12T20:58:59.363Z,19.52
2022-11-12T21:01:28.732Z,20.33
2022-11-12T21:03:57.494Z,20.48
2022-11-12T21:06:28.189Z,20.75
2022-11-12T21:08:58.543Z,19.27
2022-11-12T21:11:25.677Z,19.27
2022-11-12T21:13:52.760Z,19.35
2022-11-12T21:16:20.017Z,19.60
2022-11-12T21:18:47.335Z,19.65
2022-11-12T21:21:18.411Z,19.25
2022-11-12T21:23:47.434Z,20.92
2022-11-12T21:26:20.513Z,19.40
2022-11-12T21:28:55.659Z,19.75
2022-11-12T21:31:28.167Z,18.90
2022-11-12T21:34:00.698Z,20.15
2022-11-12T21:36:29.689Z,16.60
2022-11-12T21:38:57.390Z,16.52
2022-11-12T21:41:27.971Z,16.05
2022-11-12T21:43:58.177Z,15.88
2022-11-12T21:46:30.845Z,16.70
2022-11-12T21:48:59.277Z,15.27
2022-11-12T21:51:32.928Z,16.33
2022-11-12T21:54:01.555Z,15.95
2022-11-12T21:56:29.979Z,16.70
2022-11-12T21:59:01.588Z,18.48
2022-11-12T22:01:32.273Z,16.55
2022-11-12T22:03:59.906Z,16.55
2022-11-12T22:06:29.686Z,16.30
2022-11-12T22:08:58.143Z,15.65
2022-11-12T22:11:27.928Z,16.30
2022-11-12T22:13:57.381Z,15.88
2022-11-12T22:16:27.713Z,15.15
2022-11-12T22:18:56.856Z,15.73
2022-11-12T22:21:27.978Z,15.55
2022-11-12T22:23:57.087Z,15.50
2022-11-12T22:26:27.481Z,14.45
2022-11-12T22:28:59.997Z,14.88
2022-11-12T22:31:32.772Z,16.10
2022-11-12T22:34:02.002Z,15.80
2022-11-12T22:36:40.064Z,13.38
2022-11-12T22:39:07.421Z,16.92
2022-11-12T22:41:34.576Z,16.23
2022-11-12T22:44:03.236Z,16.60
2022-11-12T22:46:39.108Z,16.33
2022-11-12T22:49:06.574Z,15.85
2022-11-12T22:51:34.721Z,15.30
2022-11-12T22:54:05.911Z,15.73
2022-11-12T22:56:36.184Z,15.93
2022-11-12T22:59:04.926Z,16.27
2022-11-12T23:01:35.503Z,16.33
2022-11-12T23:04:06.237Z,16.60
2022-11-12T23:06:33.715Z,17.52
2022-11-12T23:09:01.568Z,17.45
2022-11-12T23:11:30.100Z,18.05
2022-11-12T23:13:57.625Z,17.35
2022-11-12T23:16:30.778Z,17.67
2022-11-12T23:18:58.480Z,17.92
2022-11-12T23:21:29.269Z,18.50
2022-11-12T23:23:58.427Z,20.25
2022-11-12T23:26:28.835Z,21.67
2022-11-12T23:28:55.937Z,21.58
2022-11-12T23:31:30.320Z,19.60
2022-11-12T23:34:00.323Z,18.92
2022-11-12T23:36:28.529Z,21.42
2022-11-12T23:38:56.871Z,19.50
2022-11-12T23:41:27.929Z,20.13
2022-11-12T23:43:56.853Z,21.20
2022-11-12T23:46:24.768Z,20.45
2022-11-12T23:48:51.898Z,20.95
2022-11-12T23:51:23.340Z,21.20
2022-11-12T23:53:50.563Z,20.35
2022-11-12T23:56:19.927Z,20.63
2022-11-12T23:58:47.360Z,21.50
