createdAt,value
2018-08-16T00:02:18.258Z,1.90
2018-08-16T00:04:47.092Z,2.20
2018-08-16T00:07:15.963Z,2.00
2018-08-16T00:09:44.808Z,2.20
2018-08-16T00:12:13.697Z,2.23
2018-08-16T00:14:42.547Z,2.43
2018-08-16T00:17:11.870Z,2.40
2018-08-16T00:19:41.378Z,2.50
2018-08-16T00:22:10.276Z,2.20
2018-08-16T00:24:39.146Z,2.40
2018-08-16T00:27:08.023Z,2.40
2018-08-16T00:29:36.858Z,2.43
2018-08-16T00:32:05.764Z,2.50
2018-08-16T00:34:34.598Z,2.37
2018-08-16T00:37:03.463Z,2.07
2018-08-16T00:39:32.302Z,2.70
2018-08-16T00:42:01.156Z,2.03
2018-08-16T00:44:30.031Z,2.20
2018-08-16T00:46:58.933Z,2.20
2018-08-16T00:49:28.613Z,2.50
2018-08-16T00:51:57.526Z,2.40
2018-08-16T00:54:26.455Z,2.37
2018-08-16T00:56:55.291Z,2.70
2018-08-16T00:59:24.201Z,2.60
2018-08-16T01:01:53.038Z,2.43
2018-08-16T01:04:21.915Z,2.83
2018-08-16T01:06:50.814Z,2.77
2018-08-16T01:09:19.707Z,2.57
2018-08-16T01:11:48.559Z,2.60
2018-08-16T01:14:17.446Z,2.87
2018-08-16T01:16:46.300Z,2.50
2018-08-16T01:19:15.164Z,2.47
2018-08-16T01:21:44.008Z,2.57
2018-08-16T01:24:12.915Z,2.83
2018-08-16T01:26:41.758Z,2.70
2018-08-16T01:29:10.668Z,2.63
2018-08-16T01:31:39.500Z,2.57
2018-08-16T01:34:08.403Z,2.40
2018-08-16T01:36:37.247Z,3.37
2018-08-16T01:39:07.754Z,2.87
2018-08-16T01:41:37.003Z,4.07
2018-08-16T01:44:05.874Z,3.27
2018-08-16T01:46:34.767Z,3.13
2018-08-16T01:49:03.652Z,2.77
2018-08-16T01:51:32.483Z,2.40
2018-08-16T01:54:01.348Z,2.87
2018-08-16T01:56:30.192Z,2.90
2018-08-16T01:58:59.067Z,2.87
2018-08-16T02:01:27.904Z,2.90
2018-08-16T02:03:56.771Z,2.70
2018-08-16T02:06:25.600Z,3.10
2018-08-16T02:08:54.502Z,2.97
2018-08-16T02:11:23.356Z,3.00
2018-08-16T02:13:52.258Z,2.83
2018-08-16T02:16:21.144Z,2.87
2018-08-16T02:18:50.029Z,2.90
2018-08-16T02:21:18.859Z,3.30
2018-08-16T02:23:47.747Z,2.60
2018-08-16T02:26:16.610Z,2.93
2018-08-16T02:28:45.476Z,4.27
2018-08-16T02:31:14.336Z,4.30
2018-08-16T02:33:43.307Z,4.60
2018-08-16T02:36:12.138Z,3.10
2018-08-16T02:38:41.011Z,2.90
2018-08-16T02:41:09.903Z,2.90
2018-08-16T02:43:38.739Z,2.90
2018-08-16T02:46:08.328Z,3.00
2018-08-16T02:48:37.175Z,2.73
2018-08-16T02:51:06.064Z,2.83
2018-08-16T02:53:35.144Z,3.10
2018-08-16T02:56:04.031Z,3.17
2018-08-16T02:58:33.047Z,3.33
2018-08-16T03:01:01.935Z,3.27
2018-08-16T03:03:30.854Z,2.70
2018-08-16T03:05:59.786Z,2.60
2018-08-16T03:08:28.590Z,2.97
2018-08-16T03:10:57.535Z,2.80
2018-08-16T03:13:26.375Z,2.83
2018-08-16T03:15:55.277Z,2.97
2018-08-16T03:18:24.118Z,2.60
2018-08-16T03:20:53.063Z,3.00
2018-08-16T03:23:21.903Z,3.07
2018-08-16T03:25:50.794Z,3.00
2018-08-16T03:28:19.667Z,3.43
2018-08-16T03:30:48.505Z,3.53
2018-08-16T03:33:17.403Z,3.90
2018-08-16T03:35:46.224Z,3.20
2018-08-16T03:38:15.070Z,3.53
2018-08-16T03:40:43.892Z,3.63
2018-08-16T03:43:12.775Z,4.07
2018-08-16T03:45:41.587Z,4.03
2018-08-16T03:48:10.818Z,4.53
2018-08-16T03:50:39.582Z,3.67
2018-08-16T03:53:08.443Z,4.00
2018-08-16T03:55:37.255Z,4.10
2018-08-16T03:58:06.142Z,4.53
2018-08-16T04:00:34.959Z,4.60
2018-08-16T04:03:03.813Z,4.50
2018-08-16T04:05:32.643Z,4.17
2018-08-16T04:08:01.507Z,3.93
2018-08-16T04:10:30.467Z,3.87
2018-08-16T04:12:59.312Z,4.17
2018-08-16T04:15:28.146Z,4.07
2018-08-16T04:17:57.011Z,3.63
2018-08-16T04:20:25.834Z,3.60
2018-08-16T04:22:54.679Z,3.37
2018-08-16T04:25:23.504Z,3.70
2018-08-16T04:27:52.391Z,4.43
2018-08-16T04:30:21.223Z,3.43
2018-08-16T04:32:50.098Z,3.40
2018-08-16T04:35:18.947Z,3.63
2018-08-16T04:37:47.774Z,3.60
2018-08-16T04:40:16.630Z,3.73
2018-08-16T04:42:45.484Z,3.60
2018-08-16T04:45:14.307Z,3.73
2018-08-16T04:47:43.239Z,3.97
2018-08-16T04:50:12.891Z,4.87
2018-08-16T04:52:42.173Z,3.37
2018-08-16T04:55:11.295Z,4.00
2018-08-16T04:57:40.163Z,3.57
2018-08-16T05:00:11.918Z,4.57
2018-08-16T05:02:40.776Z,3.57
2018-08-16T05:05:09.854Z,4.07
2018-08-16T05:07:38.775Z,4.40
2018-08-16T05:10:09.014Z,5.43
2018-08-16T05:12:37.963Z,5.60
2018-08-16T05:15:09.520Z,4.37
2018-08-16T05:17:38.390Z,4.50
2018-08-16T05:20:09.321Z,4.60
2018-08-16T05:22:38.256Z,4.63
2018-08-16T05:25:07.111Z,4.33
2018-08-16T05:27:36.182Z,3.97
2018-08-16T05:30:07.468Z,3.87
2018-08-16T05:32:36.428Z,4.33
2018-08-16T05:35:06.167Z,4.70
2018-08-16T05:37:35.530Z,4.10
2018-08-16T05:40:05.935Z,5.00
2018-08-16T05:42:34.849Z,4.80
2018-08-16T05:45:04.838Z,5.13
2018-08-16T05:47:33.720Z,4.70
2018-08-16T05:50:03.203Z,5.07
2018-08-16T05:52:32.071Z,5.17
2018-08-16T05:55:00.884Z,5.10
2018-08-16T05:57:29.738Z,5.33
2018-08-16T05:59:58.558Z,5.60
2018-08-16T06:02:27.435Z,5.60
2018-08-16T06:04:56.241Z,5.33
2018-08-16T06:07:25.108Z,5.20
2018-08-16T06:09:53.968Z,4.40
2018-08-16T06:12:22.790Z,5.60
2018-08-16T06:14:51.679Z,5.40
2018-08-16T06:17:20.502Z,5.50
2018-08-16T06:19:49.358Z,5.87
2018-08-16T06:22:18.173Z,5.53
2018-08-16T06:24:47.044Z,5.40
2018-08-16T06:27:15.887Z,5.53
2018-08-16T06:29:44.751Z,5.97
2018-08-16T06:32:13.682Z,7.73
2018-08-16T06:34:43.580Z,5.60
2018-08-16T06:37:12.443Z,4.93
2018-08-16T06:39:41.299Z,7.80
2018-08-16T06:42:10.152Z,5.47
2018-08-16T06:44:39.883Z,6.17
2018-08-16T06:47:08.786Z,5.50
2018-08-16T06:49:37.647Z,6.27
2018-08-16T06:52:06.478Z,5.80
2018-08-16T06:54:35.329Z,9.87
2018-08-16T06:57:04.167Z,5.93
2018-08-16T06:59:33.023Z,5.23
2018-08-16T07:02:01.847Z,5.87
2018-08-16T07:04:30.695Z,6.30
2018-08-16T07:06:59.529Z,6.27
2018-08-16T07:09:28.403Z,5.43
2018-08-16T07:11:57.253Z,5.00
2018-08-16T07:14:26.138Z,5.90
2018-08-16T07:16:55.013Z,4.70
2018-08-16T07:19:23.924Z,6.67
2018-08-16T07:21:52.920Z,4.87
2018-08-16T07:24:21.892Z,4.50
2018-08-16T07:26:50.681Z,5.27
2018-08-16T07:29:19.613Z,6.07
2018-08-16T07:31:48.455Z,5.20
2018-08-16T07:34:17.351Z,4.93
2018-08-16T07:36:46.194Z,4.70
2018-08-16T07:39:15.058Z,4.87
2018-08-16T07:41:43.950Z,3.77
2018-08-16T07:44:12.954Z,4.43
2018-08-16T07:46:41.936Z,5.47
2018-08-16T07:49:10.804Z,4.97
2018-08-16T07:51:39.952Z,4.13
2018-08-16T07:54:08.757Z,4.20
2018-08-16T07:56:37.787Z,3.90
2018-08-16T07:59:06.651Z,3.70
2018-08-16T08:01:35.462Z,5.23
2018-08-16T08:04:04.332Z,4.03
2018-08-16T08:06:33.211Z,4.47
2018-08-16T08:09:02.152Z,3.57
2018-08-16T08:11:31.035Z,3.73
2018-08-16T08:13:59.875Z,4.07
2018-08-16T08:16:28.759Z,4.17
2018-08-16T08:18:57.596Z,3.63
2018-08-16T08:21:26.479Z,3.53
2018-08-16T08:23:55.351Z,3.63
2018-08-16T08:26:24.227Z,3.33
2018-08-16T08:28:53.064Z,3.90
2018-08-16T08:31:21.975Z,3.20
2018-08-16T08:33:50.872Z,3.17
2018-08-16T08:36:30.711Z,3.43
2018-08-16T08:38:59.631Z,3.17
2018-08-16T08:41:28.463Z,3.67
2018-08-16T08:44:08.284Z,3.47
2018-08-16T08:46:37.219Z,3.13
2018-08-16T08:49:06.171Z,3.90
2018-08-16T08:51:35.037Z,3.20
2018-08-16T08:54:47.418Z,3.53
2018-08-16T08:57:27.264Z,3.07
2018-08-16T08:59:56.139Z,2.73
2018-08-16T09:02:25.008Z,2.93
2018-08-16T09:04:53.895Z,3.43
2018-08-16T09:07:23.210Z,3.20
2018-08-16T09:11:21.043Z,3.50
2018-08-16T09:14:02.439Z,2.70
2018-08-16T09:16:34.155Z,3.50
2018-08-16T09:19:03.651Z,3.23
2018-08-16T09:21:33.118Z,2.77
2018-08-16T09:24:02.053Z,3.40
2018-08-16T09:26:36.194Z,3.13
2018-08-16T09:29:23.690Z,2.83
2018-08-16T09:34:08.178Z,2.93
2018-08-16T09:36:37.032Z,2.73
2018-08-16T09:39:07.573Z,2.63
2018-08-16T09:41:36.871Z,2.90
2018-08-16T09:44:05.780Z,5.43
2018-08-16T09:46:58.126Z,1.97
2018-08-16T09:49:27.507Z,2.73
2018-08-16T09:51:56.522Z,2.30
2018-08-16T09:54:25.352Z,2.50
2018-08-16T09:56:54.936Z,3.20
2018-08-16T09:59:23.755Z,3.10
2018-08-16T10:01:52.701Z,3.37
2018-08-16T10:04:21.563Z,3.03
2018-08-16T10:06:50.435Z,3.37
2018-08-16T10:09:22.735Z,2.90
2018-08-16T10:11:51.715Z,2.83
2018-08-16T10:14:20.877Z,2.63
2018-08-16T10:16:49.798Z,3.03
2018-08-16T10:19:19.022Z,2.60
2018-08-16T10:21:47.907Z,2.63
2018-08-16T10:24:16.755Z,3.23
2018-08-16T10:26:45.618Z,2.47
2018-08-16T10:29:14.540Z,2.53
2018-08-16T10:31:43.463Z,2.30
2018-08-16T10:34:12.351Z,2.30
2018-08-16T10:36:41.378Z,4.33
2018-08-16T10:39:12.859Z,4.10
2018-08-16T10:41:41.970Z,2.20
2018-08-16T10:44:11.337Z,2.50
2018-08-16T10:46:40.201Z,2.00
2018-08-16T10:49:12.340Z,2.67
2018-08-16T10:51:41.214Z,3.53
2018-08-16T10:54:10.064Z,2.17
2018-08-16T10:56:38.894Z,2.50
2018-08-16T10:59:07.751Z,2.27
2018-08-16T11:01:36.637Z,3.07
2018-08-16T11:04:06.124Z,2.00
2018-08-16T11:06:34.953Z,3.37
2018-08-16T11:09:05.319Z,2.20
2018-08-16T11:11:34.175Z,2.50
2018-08-16T11:14:03.148Z,2.40
2018-08-16T11:16:32.007Z,2.30
2018-08-16T11:19:00.998Z,1.93
2018-08-16T11:21:29.848Z,2.20
2018-08-16T11:23:58.735Z,2.17
2018-08-16T11:26:27.572Z,2.10
2018-08-16T11:28:56.443Z,2.27
2018-08-16T11:31:25.338Z,2.03
2018-08-16T11:33:54.204Z,2.10
2018-08-16T11:36:23.023Z,2.47
2018-08-16T11:38:51.900Z,2.30
2018-08-16T11:41:20.770Z,2.20
2018-08-16T11:43:49.712Z,3.30
2018-08-16T11:46:18.579Z,2.13
2018-08-16T11:48:47.483Z,2.50
2018-08-16T11:51:17.463Z,2.20
2018-08-16T11:53:46.339Z,2.00
2018-08-16T11:56:15.198Z,4.40
2018-08-16T11:58:44.146Z,2.20
2018-08-16T12:01:12.939Z,1.90
2018-08-16T12:03:41.924Z,2.20
2018-08-16T12:06:10.769Z,2.13
2018-08-16T12:08:39.646Z,2.20
2018-08-16T12:11:08.556Z,2.30
2018-08-16T12:13:37.417Z,2.03
2018-08-16T12:16:06.246Z,2.23
2018-08-16T12:18:35.104Z,3.30
2018-08-16T12:21:03.988Z,2.00
2018-08-16T12:23:32.927Z,2.63
2018-08-16T12:26:01.776Z,2.27
2018-08-16T12:28:30.627Z,2.77
2018-08-16T12:30:59.455Z,2.77
2018-08-16T12:33:28.364Z,3.90
2018-08-16T12:35:57.215Z,2.87
2018-08-16T12:38:26.086Z,2.70
2018-08-16T12:40:54.970Z,2.50
2018-08-16T12:43:24.935Z,2.67
2018-08-16T12:45:53.784Z,2.47
2018-08-16T12:48:22.654Z,2.33
2018-08-16T12:50:51.504Z,2.00
2018-08-16T12:53:20.450Z,2.13
2018-08-16T12:55:49.321Z,2.00
2018-08-16T12:58:18.303Z,1.80
2018-08-16T13:00:47.135Z,2.00
2018-08-16T13:03:16.003Z,4.13
2018-08-16T13:05:44.805Z,2.30
2018-08-16T13:08:13.687Z,1.98
2018-08-16T13:10:42.583Z,3.20
2018-08-16T13:13:11.478Z,2.60
2018-08-16T13:15:40.354Z,2.95
2018-08-16T13:18:09.192Z,2.00
2018-08-16T13:20:38.060Z,2.22
2018-08-16T13:23:07.069Z,2.20
2018-08-16T13:25:35.922Z,2.20
2018-08-16T13:28:04.771Z,2.00
2018-08-16T13:30:33.651Z,1.77
2018-08-16T13:33:02.470Z,1.90
2018-08-16T13:35:31.335Z,2.03
2018-08-16T13:38:00.163Z,1.87
2018-08-16T13:40:29.051Z,1.90
2018-08-16T13:42:57.870Z,1.92
2018-08-16T13:45:26.742Z,1.77
2018-08-16T13:47:55.609Z,1.73
2018-08-16T13:50:24.483Z,2.08
2018-08-16T13:52:53.294Z,2.07
2018-08-16T13:55:22.159Z,2.13
2018-08-16T13:57:50.987Z,4.20
2018-08-16T14:00:19.854Z,1.72
2018-08-16T14:02:48.682Z,1.90
2018-08-16T14:05:17.577Z,2.00
2018-08-16T14:07:46.398Z,2.08
2018-08-16T14:10:15.263Z,1.90
2018-08-16T14:12:44.105Z,1.55
2018-08-16T14:15:12.999Z,2.02
2018-08-16T14:17:41.818Z,1.72
2018-08-16T14:20:10.730Z,1.60
2018-08-16T14:22:39.668Z,1.65
2018-08-16T14:25:08.547Z,1.75
2018-08-16T14:27:37.411Z,2.00
2018-08-16T14:30:07.229Z,1.60
2018-08-16T14:32:36.091Z,1.95
2018-08-16T14:35:05.386Z,1.60
2018-08-16T14:37:34.203Z,1.70
2018-08-16T14:40:03.710Z,1.65
2018-08-16T14:42:32.592Z,1.80
2018-08-16T14:45:01.430Z,2.08
2018-08-16T14:47:31.031Z,1.60
2018-08-16T14:49:59.878Z,2.20
2018-08-16T14:52:28.788Z,1.60
2018-08-16T14:54:57.698Z,11.90
2018-08-16T14:57:26.567Z,8.07
2018-08-16T14:59:55.395Z,9.80
2018-08-16T15:02:24.276Z,7.33
2018-08-16T15:04:53.091Z,5.93
2018-08-16T15:07:22.031Z,4.87
2018-08-16T15:09:50.914Z,4.10
2018-08-16T15:12:19.827Z,4.57
2018-08-16T15:14:48.664Z,4.70
2018-08-16T15:17:17.535Z,3.40
2018-08-16T15:19:46.419Z,2.80
2018-08-16T15:22:15.299Z,2.70
2018-08-16T15:24:44.166Z,2.67
2018-08-16T15:27:13.052Z,2.50
2018-08-16T15:29:41.926Z,2.20
2018-08-16T15:32:10.865Z,1.92
2018-08-16T15:34:39.678Z,1.98
2018-08-16T15:37:08.555Z,1.80
2018-08-16T15:39:37.456Z,2.00
2018-08-16T15:42:06.361Z,2.10
2018-08-16T15:44:35.197Z,3.98
2018-08-16T15:47:04.059Z,4.47
2018-08-16T15:49:32.886Z,3.65
2018-08-16T15:52:01.778Z,2.35
2018-08-16T15:54:30.619Z,1.80
2018-08-16T15:56:59.509Z,2.10
2018-08-16T15:59:28.343Z,1.65
2018-08-16T16:01:57.206Z,1.90
2018-08-16T16:04:26.062Z,2.00
2018-08-16T16:06:54.959Z,1.60
2018-08-16T16:09:23.790Z,1.67
2018-08-16T16:11:52.773Z,1.72
2018-08-16T16:14:21.642Z,1.55
2018-08-16T16:16:50.562Z,1.92
2018-08-16T16:19:19.406Z,1.55
2018-08-16T16:21:48.283Z,2.35
2018-08-16T16:24:17.136Z,1.85
2018-08-16T16:26:46.025Z,1.92
2018-08-16T16:29:14.867Z,2.08
2018-08-16T16:31:43.731Z,2.20
2018-08-16T16:34:12.615Z,1.90
2018-08-16T16:36:41.507Z,2.00
2018-08-16T16:39:11.950Z,1.67
2018-08-16T16:41:41.239Z,2.02
2018-08-16T16:44:10.127Z,2.05
2018-08-16T16:46:38.946Z,1.60
2018-08-16T16:49:07.826Z,1.80
2018-08-16T16:51:36.655Z,1.98
2018-08-16T16:54:05.630Z,2.08
2018-08-16T16:56:34.515Z,2.10
2018-08-16T16:59:03.436Z,1.70
2018-08-16T17:01:32.266Z,4.15
2018-08-16T17:04:01.183Z,1.90
2018-08-16T17:06:30.011Z,1.80
2018-08-16T17:08:58.883Z,1.85
2018-08-16T17:11:27.705Z,1.90
2018-08-16T17:13:56.576Z,1.67
2018-08-16T17:16:25.432Z,1.80
2018-08-16T17:18:54.402Z,1.80
2018-08-16T17:21:23.238Z,1.70
2018-08-16T17:23:52.082Z,1.60
2018-08-16T17:26:20.930Z,1.72
2018-08-16T17:28:49.815Z,1.72
2018-08-16T17:31:18.650Z,1.72
2018-08-16T17:33:47.502Z,1.65
2018-08-16T17:36:16.323Z,1.90
2018-08-16T17:38:45.187Z,1.60
2018-08-16T17:41:14.103Z,1.62
2018-08-16T17:43:43.024Z,1.50
2018-08-16T17:46:11.858Z,1.57
2018-08-16T17:48:40.743Z,1.60
2018-08-16T17:51:09.647Z,1.42
2018-08-16T17:53:38.539Z,1.67
2018-08-16T17:56:07.386Z,1.80
2018-08-16T17:58:36.271Z,1.52
2018-08-16T18:01:05.132Z,2.53
2018-08-16T18:03:34.027Z,1.50
2018-08-16T18:06:02.855Z,1.60
2018-08-16T18:08:31.707Z,1.50
2018-08-16T18:11:00.517Z,1.57
2018-08-16T18:13:29.377Z,2.03
2018-08-16T18:15:58.194Z,1.63
2018-08-16T18:18:27.135Z,1.57
2018-08-16T18:20:55.950Z,1.70
2018-08-16T18:23:25.478Z,1.70
2018-08-16T18:25:54.319Z,1.57
2018-08-16T18:28:23.179Z,1.40
2018-08-16T18:30:52.000Z,1.40
2018-08-16T18:33:20.879Z,1.50
2018-08-16T18:35:49.699Z,1.40
2018-08-16T18:38:18.585Z,1.70
2018-08-16T18:40:47.453Z,1.63
2018-08-16T18:43:16.379Z,1.97
2018-08-16T18:45:45.580Z,3.53
2018-08-16T18:48:15.130Z,1.53
2018-08-16T18:50:44.511Z,1.40
2018-08-16T18:53:14.399Z,1.50
2018-08-16T18:55:43.787Z,1.47
2018-08-16T18:58:12.655Z,1.50
2018-08-16T19:00:41.479Z,1.60
2018-08-16T19:03:10.493Z,1.60
2018-08-16T19:05:40.030Z,1.30
2018-08-16T19:08:08.853Z,1.50
2018-08-16T19:10:37.703Z,1.70
2018-08-16T19:13:06.638Z,1.70
2018-08-16T19:15:35.615Z,1.67
2018-08-16T19:18:04.503Z,2.40
2018-08-16T19:20:33.371Z,1.70
2018-08-16T19:23:02.187Z,1.53
2018-08-16T19:25:31.062Z,1.57
2018-08-16T19:27:59.882Z,1.60
2018-08-16T19:30:28.750Z,1.57
2018-08-16T19:32:57.560Z,1.50
2018-08-16T19:35:26.994Z,1.60
2018-08-16T19:37:55.836Z,1.50
2018-08-16T19:40:24.734Z,1.50
2018-08-16T19:42:53.575Z,1.70
2018-08-16T19:45:22.432Z,1.60
2018-08-16T19:47:51.250Z,1.90
2018-08-16T19:50:20.123Z,1.70
2018-08-16T19:52:48.947Z,1.57
2018-08-16T19:55:17.814Z,1.83
2018-08-16T19:57:46.647Z,1.80
2018-08-16T20:00:15.491Z,1.70
2018-08-16T20:02:44.311Z,1.57
2018-08-16T20:05:13.147Z,1.70
2018-08-16T20:07:41.994Z,1.60
2018-08-16T20:10:11.299Z,1.60
2018-08-16T20:12:40.121Z,1.80
2018-08-16T20:15:09.893Z,1.93
2018-08-16T20:17:38.926Z,1.90
2018-08-16T20:20:08.310Z,1.70
2018-08-16T20:22:37.123Z,1.53
2018-08-16T20:25:06.047Z,1.60
2018-08-16T20:27:34.866Z,1.77
2018-08-16T20:30:03.715Z,1.50
2018-08-16T20:32:32.555Z,1.40
2018-08-16T20:35:01.403Z,1.70
2018-08-16T20:37:30.213Z,1.60
2018-08-16T20:39:59.062Z,1.60
2018-08-16T20:42:27.903Z,2.03
2018-08-16T20:44:56.744Z,1.80
2018-08-16T20:47:25.550Z,1.90
2018-08-16T20:49:54.409Z,1.80
2018-08-16T20:52:23.284Z,1.77
2018-08-16T20:54:52.181Z,1.73
2018-08-16T20:57:21.029Z,1.70
2018-08-16T20:59:49.906Z,1.97
2018-08-16T21:02:18.757Z,1.90
2018-08-16T21:04:47.570Z,1.70
2018-08-16T21:07:16.425Z,2.00
2018-08-16T21:09:45.251Z,1.70
2018-08-16T21:12:14.411Z,2.13
2018-08-16T21:14:43.245Z,1.90
2018-08-16T21:17:12.103Z,1.90
2018-08-16T21:19:40.915Z,1.70
2018-08-16T21:22:09.754Z,1.73
2018-08-16T21:24:38.558Z,3.23
2018-08-16T21:27:07.423Z,1.63
2018-08-16T21:29:36.235Z,1.97
2018-08-16T21:32:05.134Z,1.90
2018-08-16T21:34:34.050Z,1.50
2018-08-16T21:37:02.862Z,1.97
2018-08-16T21:39:31.806Z,2.00
2018-08-16T21:42:00.682Z,1.77
2018-08-16T21:44:29.514Z,1.57
2018-08-16T21:46:58.363Z,1.93
2018-08-16T21:49:27.186Z,2.10
2018-08-16T21:51:56.044Z,2.00
2018-08-16T21:54:24.944Z,2.03
2018-08-16T21:56:54.170Z,2.67
2018-08-16T21:59:22.995Z,3.10
2018-08-16T22:01:51.878Z,2.03
2018-08-16T22:04:20.725Z,2.07
2018-08-16T22:07:03.343Z,1.70
2018-08-16T22:09:32.755Z,1.80
2018-08-16T22:12:01.994Z,1.87
2018-08-16T22:14:30.838Z,1.60
2018-08-16T22:16:59.707Z,1.80
2018-08-16T22:19:28.539Z,1.70
2018-08-16T22:21:57.394Z,2.17
2018-08-16T22:24:26.218Z,1.90
2018-08-16T22:26:55.092Z,1.87
2018-08-16T22:29:23.919Z,1.90
2018-08-16T22:31:52.832Z,1.90
2018-08-16T22:34:21.676Z,2.10
2018-08-16T22:36:50.578Z,1.70
2018-08-16T22:39:19.397Z,1.83
2018-08-16T22:41:48.293Z,1.83
2018-08-16T22:44:17.138Z,1.67
2018-08-16T22:46:46.020Z,1.87
2018-08-16T22:49:14.838Z,1.70
2018-08-16T22:51:43.712Z,1.97
2018-08-16T22:54:12.540Z,2.83
2018-08-16T22:56:41.400Z,1.67
2018-08-16T22:59:10.219Z,1.73
2018-08-16T23:01:39.083Z,2.00
2018-08-16T23:04:07.924Z,2.20
2018-08-16T23:06:36.795Z,1.93
2018-08-16T23:09:06.406Z,2.17
2018-08-16T23:11:35.253Z,2.07
2018-08-16T23:14:04.082Z,1.73
2018-08-16T23:16:32.915Z,1.80
2018-08-16T23:19:01.785Z,1.70
2018-08-16T23:21:30.603Z,2.10
2018-08-16T23:23:59.464Z,1.83
2018-08-16T23:26:28.354Z,1.97
2018-08-16T23:28:57.213Z,1.87
2018-08-16T23:31:26.023Z,1.60
2018-08-16T23:33:54.921Z,1.90
2018-08-16T23:36:23.767Z,1.83
2018-08-16T23:38:52.631Z,1.97
2018-08-16T23:41:21.491Z,2.23
2018-08-16T23:43:50.346Z,2.03
2018-08-16T23:46:19.187Z,2.00
2018-08-16T23:48:48.051Z,2.03
2018-08-16T23:51:16.890Z,3.43
2018-08-16T23:53:45.742Z,2.00
2018-08-16T23:56:14.567Z,2.03
2018-08-16T23:58:43.455Z,2.57
