createdAt,value
2022-12-18T08:32:31.128Z,17.88
2022-12-18T08:32:42.412Z,17.91
2022-12-18T08:32:53.959Z,17.96
2022-12-18T08:33:05.248Z,17.98
2022-12-18T08:33:16.795Z,18.00
2022-12-18T08:33:28.110Z,18.02
2022-12-18T08:33:40.115Z,18.03
2022-12-18T08:33:50.644Z,18.04
2022-12-18T08:34:02.193Z,18.07
2022-12-18T08:34:13.480Z,18.08
2022-12-18T08:34:25.015Z,18.09
2022-12-18T08:34:36.303Z,18.10
2022-12-18T08:34:47.843Z,18.12
2022-12-18T08:34:59.120Z,18.13
2022-12-18T08:35:10.659Z,18.15
2022-12-18T08:35:21.955Z,18.16
2022-12-18T08:35:37.819Z,18.18
2022-12-18T08:35:46.092Z,18.17
2022-12-18T08:35:55.467Z,18.19
2022-12-18T08:36:07.001Z,18.21
2022-12-18T08:36:18.285Z,18.22
2022-12-18T08:36:29.859Z,18.23
2022-12-18T08:36:41.157Z,18.24
2022-12-18T08:36:52.705Z,18.26
2022-12-18T08:37:03.979Z,18.26
2022-12-18T08:37:15.944Z,18.28
2022-12-18T08:37:27.229Z,18.29
2022-12-18T08:37:38.981Z,18.31
2022-12-18T08:37:50.313Z,18.31
2022-12-18T08:38:01.913Z,18.33
2022-12-18T08:38:13.301Z,18.33
2022-12-18T08:38:24.872Z,18.35
2022-12-18T08:38:36.173Z,18.36
2022-12-18T08:38:47.770Z,18.37
2022-12-18T08:38:59.098Z,18.38
2022-12-18T08:39:09.455Z,18.38
2022-12-18T08:39:21.006Z,18.40
2022-12-18T08:39:32.336Z,18.40
2022-12-18T08:39:43.881Z,18.42
2022-12-18T08:39:55.182Z,18.43
2022-12-18T08:40:06.735Z,18.45
2022-12-18T08:40:18.059Z,18.46
2022-12-18T08:40:29.606Z,18.47
2022-12-18T08:40:40.879Z,18.48
2022-12-18T08:40:52.414Z,18.49
2022-12-18T08:41:03.691Z,18.49
2022-12-18T08:41:15.243Z,18.50
2022-12-18T08:41:26.530Z,18.51
2022-12-18T08:41:38.070Z,18.53
2022-12-18T08:41:49.358Z,18.54
2022-12-18T08:42:04.182Z,18.55
2022-12-18T08:42:12.821Z,18.54
2022-12-18T08:42:24.106Z,18.55
2022-12-18T08:42:35.667Z,18.57
2022-12-18T08:42:47.021Z,18.58
2022-12-18T08:42:57.126Z,18.58
2022-12-18T08:43:08.680Z,18.60
2022-12-18T08:43:19.963Z,18.61
2022-12-18T08:43:31.517Z,18.62
2022-12-18T08:43:43.119Z,18.63
2022-12-18T08:43:54.807Z,18.63
2022-12-18T08:44:06.214Z,18.64
2022-12-18T08:44:17.757Z,18.65
2022-12-18T08:44:29.037Z,18.66
2022-12-18T08:44:40.566Z,18.67
2022-12-18T08:44:51.852Z,18.68
2022-12-18T08:45:03.413Z,18.68
2022-12-18T08:45:14.708Z,18.69
2022-12-18T08:45:26.261Z,18.71
2022-12-18T08:45:37.629Z,18.71
2022-12-18T08:45:49.298Z,18.72
2022-12-18T08:46:00.775Z,18.72
2022-12-18T08:46:12.414Z,18.74
2022-12-18T08:46:23.921Z,18.74
2022-12-18T08:46:35.644Z,18.76
2022-12-18T08:46:47.041Z,18.76
2022-12-18T08:46:58.592Z,18.77
2022-12-18T08:47:09.891Z,18.78
2022-12-18T08:47:21.440Z,18.79
2022-12-18T08:47:32.802Z,18.79
2022-12-18T08:47:44.492Z,18.81
2022-12-18T08:47:56.022Z,18.81
2022-12-18T08:48:07.558Z,18.82
2022-12-18T08:48:22.163Z,18.82
2022-12-18T08:48:29.484Z,18.81
2022-12-18T08:48:40.769Z,18.83
2022-12-18T08:48:52.315Z,18.84
2022-12-18T08:49:03.610Z,18.85
2022-12-18T08:49:15.461Z,18.86
2022-12-18T08:49:26.754Z,18.87
2022-12-18T08:49:38.309Z,18.88
2022-12-18T08:49:49.603Z,18.88
2022-12-18T08:50:01.162Z,18.89
2022-12-18T08:50:12.452Z,18.90
2022-12-18T08:50:23.990Z,18.91
2022-12-18T08:50:35.303Z,18.91
2022-12-18T08:50:46.863Z,18.93
2022-12-18T08:50:58.145Z,18.93
2022-12-18T08:51:09.790Z,18.94
2022-12-18T08:51:21.068Z,18.95
2022-12-18T08:51:32.635Z,18.96
2022-12-18T08:51:43.932Z,18.97
2022-12-18T08:51:55.486Z,18.98
2022-12-18T08:52:06.781Z,18.98
2022-12-18T08:52:18.326Z,18.99
2022-12-18T08:52:29.633Z,18.99
2022-12-18T08:52:41.186Z,19.00
2022-12-18T08:52:52.473Z,19.01
2022-12-18T08:53:04.055Z,19.02
2022-12-18T08:53:15.335Z,19.02
2022-12-18T08:53:36.095Z,19.03
2022-12-18T08:53:39.317Z,19.02
2022-12-18T08:53:51.178Z,19.04
2022-12-18T08:54:02.476Z,19.05
2022-12-18T08:54:12.576Z,19.05
2022-12-18T08:54:24.139Z,19.06
2022-12-18T08:54:35.415Z,19.07
2022-12-18T08:54:46.968Z,19.09
2022-12-18T08:54:58.266Z,19.09
2022-12-18T08:55:09.818Z,19.10
2022-12-18T08:55:21.105Z,19.12
2022-12-18T08:55:31.838Z,19.11
2022-12-18T08:55:47.146Z,19.12
2022-12-18T08:55:55.304Z,19.11
2022-12-18T08:56:06.592Z,19.13
2022-12-18T08:56:18.134Z,19.14
2022-12-18T08:56:29.420Z,19.15
2022-12-18T08:56:40.956Z,19.16
2022-12-18T08:56:52.229Z,19.16
2022-12-18T08:57:03.774Z,19.17
2022-12-18T08:57:15.056Z,19.18
2022-12-18T08:57:26.599Z,19.18
2022-12-18T08:57:37.898Z,19.19
2022-12-18T08:57:49.439Z,19.20
2022-12-18T08:58:00.723Z,19.21
2022-12-18T08:58:12.314Z,19.22
2022-12-18T08:58:23.602Z,19.22
2022-12-18T08:58:35.156Z,19.24
2022-12-18T08:58:46.448Z,19.25
2022-12-18T08:58:58.007Z,19.26
2022-12-18T08:59:13.165Z,19.26
2022-12-18T08:59:21.220Z,19.24
2022-12-18T08:59:32.843Z,19.26
2022-12-18T08:59:44.396Z,19.27
2022-12-18T08:59:55.694Z,19.28
2022-12-18T09:00:07.252Z,19.29
2022-12-18T09:00:18.549Z,19.29
2022-12-18T09:00:30.104Z,19.30
2022-12-18T09:00:41.386Z,19.31
2022-12-18T09:00:53.022Z,19.32
2022-12-18T09:01:04.481Z,19.33
2022-12-18T09:01:14.761Z,19.32
2022-12-18T09:01:26.694Z,19.34
2022-12-18T09:01:38.270Z,19.34
2022-12-18T09:01:50.053Z,19.35
2022-12-18T09:02:01.777Z,19.35
2022-12-18T09:02:13.653Z,19.36
2022-12-18T09:02:25.277Z,19.38
2022-12-18T09:02:37.075Z,19.39
2022-12-18T09:02:48.677Z,19.38
2022-12-18T09:02:58.761Z,19.39
2022-12-18T09:03:10.395Z,19.40
2022-12-18T09:03:21.812Z,19.41
2022-12-18T09:03:33.467Z,19.41
2022-12-18T09:03:45.308Z,19.42
2022-12-18T09:03:57.030Z,19.43
2022-12-18T09:04:08.324Z,19.44
2022-12-18T09:04:19.910Z,19.45
2022-12-18T09:04:31.192Z,19.45
2022-12-18T09:04:42.748Z,19.47
2022-12-18T09:04:57.572Z,19.46
2022-12-18T09:05:04.918Z,19.46
2022-12-18T09:05:16.203Z,19.47
2022-12-18T09:05:27.753Z,19.48
2022-12-18T09:05:39.029Z,19.49
2022-12-18T09:05:50.569Z,19.51
2022-12-18T09:06:01.857Z,19.51
2022-12-18T09:06:13.404Z,19.51
2022-12-18T09:06:24.674Z,19.53
2022-12-18T09:06:36.233Z,19.53
2022-12-18T09:06:46.369Z,19.54
2022-12-18T09:06:57.913Z,19.55
2022-12-18T09:07:09.187Z,19.55
2022-12-18T09:07:20.719Z,19.56
2022-12-18T09:07:32.041Z,19.56
2022-12-18T09:07:43.576Z,19.57
2022-12-18T09:07:54.864Z,19.58
2022-12-18T09:08:06.422Z,19.59
2022-12-18T09:08:17.711Z,19.59
2022-12-18T09:08:29.270Z,19.60
2022-12-18T09:08:41.039Z,19.61
2022-12-18T09:08:52.798Z,19.62
2022-12-18T09:09:04.091Z,19.62
2022-12-18T09:09:15.643Z,19.63
2022-12-18T09:09:26.923Z,19.63
2022-12-18T09:09:38.455Z,19.65
2022-12-18T09:09:49.728Z,19.65
2022-12-18T09:10:01.272Z,19.66
2022-12-18T09:10:12.560Z,19.66
2022-12-18T09:10:24.102Z,19.67
2022-12-18T09:10:40.169Z,19.68
2022-12-18T09:10:47.314Z,19.66
2022-12-18T09:10:58.597Z,19.68
2022-12-18T09:11:10.146Z,19.69
2022-12-18T09:11:21.469Z,19.69
2022-12-18T09:11:33.004Z,19.71
2022-12-18T09:11:44.289Z,19.72
2022-12-18T09:11:55.828Z,19.72
2022-12-18T09:12:07.123Z,19.73
2022-12-18T09:12:18.661Z,19.74
2022-12-18T09:12:29.935Z,19.74
2022-12-18T09:12:41.484Z,19.75
2022-12-18T09:12:52.784Z,19.76
2022-12-18T09:13:04.320Z,19.77
2022-12-18T09:13:15.595Z,19.78
2022-12-18T09:13:27.137Z,19.78
2022-12-18T09:13:38.762Z,19.79
2022-12-18T09:13:50.600Z,19.80
2022-12-18T09:14:01.885Z,19.80
2022-12-18T09:14:13.420Z,19.80
2022-12-18T09:14:24.696Z,19.81
2022-12-18T09:14:36.238Z,19.82
2022-12-18T09:14:47.530Z,19.83
2022-12-18T09:14:59.073Z,19.83
2022-12-18T09:15:10.350Z,19.84
2022-12-18T09:15:21.892Z,19.84
2022-12-18T09:15:33.177Z,19.84
2022-12-18T09:15:44.723Z,19.85
2022-12-18T09:15:56.013Z,19.86
2022-12-18T09:16:07.575Z,19.87
2022-12-18T09:16:18.919Z,19.87
2022-12-18T09:16:32.726Z,19.88
2022-12-18T09:16:42.168Z,19.88
2022-12-18T09:16:53.831Z,19.90
2022-12-18T09:17:05.303Z,19.89
2022-12-18T09:17:17.004Z,19.91
2022-12-18T09:17:28.395Z,19.91
2022-12-18T09:17:39.952Z,19.92
2022-12-18T09:17:51.355Z,19.92
2022-12-18T09:18:02.895Z,19.93
2022-12-18T09:18:14.184Z,19.93
2022-12-18T09:18:25.718Z,19.94
2022-12-18T09:18:37.353Z,19.94
2022-12-18T09:18:49.092Z,19.95
2022-12-18T09:19:00.449Z,19.95
2022-12-18T09:19:12.040Z,19.96
2022-12-18T09:19:23.332Z,19.97
2022-12-18T09:19:34.867Z,19.97
2022-12-18T09:19:46.157Z,19.98
2022-12-18T09:19:57.716Z,19.99
2022-12-18T09:20:08.989Z,19.99
2022-12-18T09:20:20.522Z,19.99
2022-12-18T09:20:31.798Z,20.00
2022-12-18T09:20:43.329Z,20.01
2022-12-18T09:20:54.615Z,20.01
2022-12-18T09:21:06.146Z,20.01
2022-12-18T09:21:17.432Z,20.02
2022-12-18T09:21:28.986Z,20.02
2022-12-18T09:21:43.507Z,20.03
2022-12-18T09:21:52.189Z,20.01
2022-12-18T09:22:03.474Z,20.03
2022-12-18T09:22:15.018Z,20.04
2022-12-18T09:22:26.300Z,20.05
2022-12-18T09:22:37.850Z,20.05
2022-12-18T09:22:49.141Z,20.06
2022-12-18T09:22:59.143Z,20.06
2022-12-18T09:23:10.680Z,20.07
2022-12-18T09:23:21.952Z,20.07
2022-12-18T09:23:33.487Z,20.08
2022-12-18T09:23:44.764Z,20.08
2022-12-18T09:23:56.357Z,20.09
2022-12-18T09:24:08.820Z,20.09
2022-12-18T09:24:18.332Z,20.09
2022-12-18T09:24:29.875Z,20.10
2022-12-18T09:24:41.193Z,20.10
2022-12-18T09:24:52.736Z,20.11
2022-12-18T09:25:04.021Z,20.11
2022-12-18T09:25:15.565Z,20.12
2022-12-18T09:25:26.947Z,20.13
2022-12-18T09:25:38.504Z,20.14
2022-12-18T09:25:49.811Z,20.14
2022-12-18T09:26:01.359Z,20.15
2022-12-18T09:26:12.646Z,20.15
2022-12-18T09:26:24.178Z,20.15
2022-12-18T09:26:35.466Z,20.15
2022-12-18T09:26:47.731Z,20.17
2022-12-18T09:26:58.086Z,20.17
2022-12-18T09:27:07.393Z,20.17
2022-12-18T09:27:18.937Z,20.17
2022-12-18T09:27:30.287Z,20.18
2022-12-18T09:27:42.016Z,20.18
2022-12-18T09:27:53.303Z,20.19
2022-12-18T09:28:04.859Z,20.20
2022-12-18T09:28:16.145Z,20.20
2022-12-18T09:28:27.687Z,20.21
2022-12-18T09:28:39.383Z,20.21
2022-12-18T09:28:51.161Z,20.21
2022-12-18T09:29:02.495Z,20.22
2022-12-18T09:29:14.059Z,20.22
2022-12-18T09:29:26.327Z,20.24
2022-12-18T09:29:37.620Z,20.24
2022-12-18T09:29:49.155Z,20.24
2022-12-18T09:30:00.437Z,20.24
2022-12-18T09:30:11.975Z,20.25
2022-12-18T09:30:23.294Z,20.25
2022-12-18T09:30:34.991Z,20.26
2022-12-18T09:30:47.315Z,20.27
2022-12-18T09:30:58.733Z,20.27
2022-12-18T09:31:10.353Z,20.27
2022-12-18T09:31:21.735Z,20.27
2022-12-18T09:31:33.343Z,20.28
2022-12-18T09:31:44.627Z,20.28
2022-12-18T09:31:56.177Z,20.29
2022-12-18T09:32:07.465Z,20.29
2022-12-18T09:32:22.516Z,20.30
2022-12-18T09:32:29.765Z,20.29
2022-12-18T09:32:41.044Z,20.30
2022-12-18T09:32:52.575Z,20.30
2022-12-18T09:33:03.976Z,20.31
2022-12-18T09:33:16.138Z,20.32
2022-12-18T09:33:27.409Z,20.32
2022-12-18T09:33:39.533Z,20.32
2022-12-18T09:33:51.258Z,20.33
2022-12-18T09:34:02.806Z,20.33
2022-12-18T09:34:14.316Z,20.34
2022-12-18T09:34:25.860Z,20.34
2022-12-18T09:34:37.145Z,20.35
2022-12-18T09:34:48.690Z,20.36
2022-12-18T09:34:59.974Z,20.36
2022-12-18T09:35:11.518Z,20.37
2022-12-18T09:35:22.802Z,20.37
2022-12-18T09:35:34.339Z,20.37
2022-12-18T09:35:45.621Z,20.38
2022-12-18T09:35:57.178Z,20.38
2022-12-18T09:36:08.471Z,20.38
2022-12-18T09:36:20.015Z,20.39
2022-12-18T09:36:30.979Z,20.40
2022-12-18T09:36:42.512Z,20.40
2022-12-18T09:36:52.945Z,20.41
2022-12-18T09:37:04.623Z,20.41
2022-12-18T09:37:15.907Z,20.41
2022-12-18T09:37:27.452Z,20.42
2022-12-18T09:37:38.735Z,20.42
2022-12-18T09:37:50.295Z,20.42
2022-12-18T09:38:01.579Z,20.43
2022-12-18T09:38:13.118Z,20.43
2022-12-18T09:38:24.409Z,20.44
2022-12-18T09:38:35.957Z,20.44
2022-12-18T09:38:47.233Z,20.45
2022-12-18T09:38:58.771Z,20.45
2022-12-18T09:39:10.060Z,20.45
2022-12-18T09:39:24.244Z,20.46
2022-12-18T09:39:33.480Z,20.45
2022-12-18T09:39:45.023Z,20.46
2022-12-18T09:39:56.308Z,20.47
2022-12-18T09:40:07.838Z,20.47
2022-12-18T09:40:19.153Z,20.48
2022-12-18T09:40:30.686Z,20.48
2022-12-18T09:40:41.970Z,20.49
2022-12-18T09:40:53.517Z,20.49
2022-12-18T09:41:04.800Z,20.50
2022-12-18T09:41:16.350Z,20.50
2022-12-18T09:41:27.657Z,20.50
2022-12-18T09:41:39.206Z,20.51
2022-12-18T09:41:50.482Z,20.52
2022-12-18T09:42:00.858Z,20.51
2022-12-18T09:42:12.402Z,20.52
2022-12-18T09:42:23.688Z,20.52
2022-12-18T09:42:35.223Z,20.53
2022-12-18T09:42:46.494Z,20.53
2022-12-18T09:42:58.046Z,20.54
2022-12-18T09:43:09.343Z,20.54
2022-12-18T09:43:21.245Z,20.54
2022-12-18T09:43:32.523Z,20.55
2022-12-18T09:43:44.068Z,20.55
2022-12-18T09:43:55.367Z,20.55
2022-12-18T09:44:06.916Z,20.56
2022-12-18T09:44:18.244Z,20.56
2022-12-18T09:44:30.047Z,20.57
2022-12-18T09:44:45.169Z,20.57
2022-12-18T09:44:52.904Z,20.55
2022-12-18T09:45:04.293Z,20.56
2022-12-18T09:45:15.957Z,20.57
2022-12-18T09:45:27.318Z,20.57
2022-12-18T09:45:38.861Z,20.58
2022-12-18T09:45:50.301Z,20.59
2022-12-18T09:46:01.928Z,20.59
2022-12-18T09:46:13.307Z,20.59
2022-12-18T09:46:24.930Z,20.60
2022-12-18T09:46:36.288Z,20.60
2022-12-18T09:46:47.892Z,20.61
2022-12-18T09:46:59.269Z,20.61
2022-12-18T09:47:10.826Z,20.62
2022-12-18T09:47:22.121Z,20.62
2022-12-18T09:47:33.665Z,20.62
2022-12-18T09:47:44.939Z,20.63
2022-12-18T09:47:56.478Z,20.62
2022-12-18T09:48:07.884Z,20.64
2022-12-18T09:48:19.453Z,20.63
2022-12-18T09:48:30.741Z,20.64
2022-12-18T09:48:42.888Z,20.65
2022-12-18T09:48:52.286Z,20.66
2022-12-18T09:49:03.844Z,20.65
2022-12-18T09:49:15.138Z,20.66
2022-12-18T09:49:26.685Z,20.66
2022-12-18T09:49:37.980Z,20.66
2022-12-18T09:49:49.511Z,20.67
2022-12-18T09:50:00.791Z,20.67
2022-12-18T09:50:17.189Z,20.67
2022-12-18T09:50:24.250Z,20.66
2022-12-18T09:50:35.529Z,20.68
2022-12-18T09:50:47.825Z,20.68
2022-12-18T09:50:59.130Z,20.68
2022-12-18T09:51:10.657Z,20.69
2022-12-18T09:51:21.937Z,20.69
2022-12-18T09:51:33.482Z,20.70
2022-12-18T09:51:44.750Z,20.70
2022-12-18T09:51:56.289Z,20.71
2022-12-18T09:52:07.574Z,20.71
2022-12-18T09:52:19.206Z,20.71
2022-12-18T09:52:30.520Z,20.72
2022-12-18T09:52:42.068Z,20.73
2022-12-18T09:52:53.364Z,20.72
2022-12-18T09:53:04.937Z,20.73
2022-12-18T09:53:15.591Z,20.73
2022-12-18T09:53:27.129Z,20.74
2022-12-18T09:53:38.415Z,20.74
2022-12-18T09:53:49.955Z,20.74
2022-12-18T09:54:01.237Z,20.75
2022-12-18T09:54:12.769Z,20.75
2022-12-18T09:54:24.057Z,20.75
2022-12-18T09:54:35.603Z,20.75
2022-12-18T09:54:46.943Z,20.76
2022-12-18T09:54:58.487Z,20.77
2022-12-18T09:55:09.761Z,20.77
2022-12-18T09:55:21.293Z,20.77
2022-12-18T09:55:37.216Z,20.77
2022-12-18T09:55:44.495Z,20.76
2022-12-18T09:55:55.015Z,20.77
2022-12-18T09:56:06.554Z,20.77
2022-12-18T09:56:17.838Z,20.78
2022-12-18T09:56:29.383Z,20.79
2022-12-18T09:56:40.693Z,20.79
2022-12-18T09:56:52.253Z,20.80
2022-12-18T09:57:03.551Z,20.80
2022-12-18T09:57:15.101Z,20.81
2022-12-18T09:57:26.391Z,20.81
2022-12-18T09:57:37.943Z,20.80
2022-12-18T09:57:49.232Z,20.81
2022-12-18T09:58:00.771Z,20.82
2022-12-18T09:58:12.050Z,20.82
2022-12-18T09:58:23.583Z,20.82
2022-12-18T09:58:34.870Z,20.83
2022-12-18T09:58:46.420Z,20.84
2022-12-18T09:58:57.707Z,20.84
2022-12-18T09:59:09.247Z,20.85
2022-12-18T09:59:20.542Z,20.84
2022-12-18T09:59:32.099Z,20.85
2022-12-18T09:59:43.386Z,20.85
2022-12-18T09:59:54.959Z,20.86
2022-12-18T10:00:06.237Z,20.86
2022-12-18T10:00:17.782Z,20.86
2022-12-18T10:00:29.076Z,20.86
2022-12-18T10:00:40.661Z,20.87
2022-12-18T10:00:51.946Z,20.87
2022-12-18T10:01:03.492Z,20.88
2022-12-18T10:01:14.910Z,20.87
2022-12-18T10:01:32.017Z,20.89
2022-12-18T10:01:44.255Z,20.87
2022-12-18T10:01:50.489Z,20.86
2022-12-18T10:02:01.967Z,20.87
2022-12-18T10:02:13.700Z,20.88
2022-12-18T10:02:25.269Z,20.89
2022-12-18T10:02:37.016Z,20.90
2022-12-18T10:02:48.585Z,20.89
2022-12-18T10:03:00.483Z,20.90
2022-12-18T10:03:12.212Z,20.90
2022-12-18T10:03:23.867Z,20.91
2022-12-18T10:03:35.140Z,20.91
2022-12-18T10:03:46.683Z,20.91
2022-12-18T10:03:58.017Z,20.92
2022-12-18T10:04:09.702Z,20.93
2022-12-18T10:04:21.067Z,20.92
2022-12-18T10:04:32.675Z,20.93
2022-12-18T10:04:42.833Z,20.94
2022-12-18T10:04:54.492Z,20.94
2022-12-18T10:05:05.814Z,20.93
2022-12-18T10:05:17.345Z,20.95
2022-12-18T10:05:28.632Z,20.95
2022-12-18T10:05:40.183Z,20.95
2022-12-18T10:05:51.495Z,20.96
2022-12-18T10:06:03.053Z,20.95
2022-12-18T10:06:14.334Z,20.96
2022-12-18T10:06:25.868Z,20.96
2022-12-18T10:06:37.161Z,20.96
2022-12-18T10:06:48.744Z,20.97
2022-12-18T10:07:03.154Z,20.97
2022-12-18T10:07:11.954Z,20.95
2022-12-18T10:07:23.241Z,20.96
2022-12-18T10:07:34.800Z,20.98
2022-12-18T10:07:46.085Z,20.98
2022-12-18T10:07:57.648Z,20.98
2022-12-18T10:08:08.941Z,20.98
2022-12-18T10:08:20.500Z,20.99
2022-12-18T10:08:31.796Z,21.00
2022-12-18T10:08:43.784Z,21.00
2022-12-18T10:08:55.413Z,21.01
2022-12-18T10:09:06.703Z,21.01
2022-12-18T10:09:18.255Z,21.01
2022-12-18T10:09:29.552Z,21.02
2022-12-18T10:09:41.109Z,21.03
2022-12-18T10:09:52.413Z,21.02
2022-12-18T10:10:03.966Z,21.03
2022-12-18T10:10:15.276Z,21.03
2022-12-18T10:10:26.825Z,21.03
2022-12-18T10:10:38.118Z,21.04
2022-12-18T10:10:49.669Z,21.04
2022-12-18T10:10:59.701Z,21.05
2022-12-18T10:11:11.261Z,21.05
2022-12-18T10:11:22.551Z,21.05
2022-12-18T10:11:34.090Z,21.05
2022-12-18T10:11:45.386Z,21.05
2022-12-18T10:11:56.944Z,21.06
2022-12-18T10:12:08.237Z,21.06
2022-12-18T10:12:19.793Z,21.06
2022-12-18T10:12:31.078Z,21.06
2022-12-18T10:12:42.624Z,21.07
2022-12-18T10:12:53.913Z,21.07
2022-12-18T10:13:05.478Z,21.08
2022-12-18T10:13:16.767Z,21.08
2022-12-18T10:13:28.316Z,21.08
2022-12-18T10:13:39.602Z,21.09
2022-12-18T10:13:51.139Z,21.09
2022-12-18T10:14:02.408Z,21.09
2022-12-18T10:14:13.941Z,21.10
2022-12-18T10:14:25.225Z,21.10
2022-12-18T10:14:36.760Z,21.10
2022-12-18T10:14:48.063Z,21.10
2022-12-18T10:14:59.597Z,21.10
2022-12-18T10:15:10.874Z,21.10
2022-12-18T10:15:22.441Z,21.11
2022-12-18T10:15:33.782Z,21.11
2022-12-18T10:15:45.450Z,21.12
2022-12-18T10:15:56.873Z,21.12
2022-12-18T10:16:08.519Z,21.12
2022-12-18T10:16:19.905Z,21.12
2022-12-18T10:16:31.515Z,21.12
2022-12-18T10:16:42.801Z,21.13
2022-12-18T10:16:54.342Z,21.14
2022-12-18T10:17:05.629Z,21.13
2022-12-18T10:17:17.173Z,21.14
2022-12-18T10:17:29.468Z,21.15
2022-12-18T10:17:40.753Z,21.15
2022-12-18T10:17:52.289Z,21.15
2022-12-18T10:18:03.585Z,21.16
2022-12-18T10:18:21.595Z,21.16
2022-12-18T10:18:27.051Z,21.15
2022-12-18T10:18:38.550Z,21.15
2022-12-18T10:18:50.355Z,21.16
2022-12-18T10:19:01.644Z,21.16
2022-12-18T10:19:13.190Z,21.17
2022-12-18T10:19:24.476Z,21.17
2022-12-18T10:19:36.020Z,21.18
2022-12-18T10:19:47.305Z,21.18
2022-12-18T10:19:58.860Z,21.19
2022-12-18T10:20:10.152Z,21.18
2022-12-18T10:20:21.707Z,21.19
2022-12-18T10:20:33.055Z,21.19
2022-12-18T10:20:44.613Z,21.19
2022-12-18T10:20:55.908Z,21.19
2022-12-18T10:21:07.447Z,21.20
2022-12-18T10:21:17.668Z,21.21
2022-12-18T10:21:29.231Z,21.21
2022-12-18T10:21:40.523Z,21.21
2022-12-18T10:21:52.070Z,21.21
2022-12-18T10:22:03.388Z,21.22
2022-12-18T10:22:14.952Z,21.22
2022-12-18T10:22:26.239Z,21.22
2022-12-18T10:22:36.272Z,21.21
2022-12-18T10:22:47.832Z,21.22
2022-12-18T10:22:59.130Z,21.23
2022-12-18T10:23:10.688Z,21.23
2022-12-18T10:23:21.985Z,21.23
2022-12-18T10:23:33.536Z,21.24
2022-12-18T10:23:48.148Z,21.24
2022-12-18T10:23:55.493Z,21.22
2022-12-18T10:24:06.786Z,21.23
2022-12-18T10:24:18.324Z,21.23
2022-12-18T10:24:29.605Z,21.24
2022-12-18T10:24:41.160Z,21.25
2022-12-18T10:24:52.446Z,21.25
2022-12-18T10:25:04.005Z,21.25
2022-12-18T10:25:15.287Z,21.25
2022-12-18T10:25:26.816Z,21.26
2022-12-18T10:25:38.111Z,21.26
2022-12-18T10:25:49.642Z,21.26
2022-12-18T10:26:00.916Z,21.26
2022-12-18T10:26:12.462Z,21.27
2022-12-18T10:26:23.747Z,21.27
2022-12-18T10:26:35.281Z,21.27
2022-12-18T10:26:46.558Z,21.28
2022-12-18T10:26:58.094Z,21.28
2022-12-18T10:27:09.385Z,21.27
2022-12-18T10:27:20.927Z,21.29
2022-12-18T10:27:32.201Z,21.29
2022-12-18T10:27:42.226Z,21.28
2022-12-18T10:27:53.758Z,21.29
2022-12-18T10:28:05.035Z,21.30
2022-12-18T10:28:16.579Z,21.30
2022-12-18T10:28:27.877Z,21.30
2022-12-18T10:28:39.919Z,21.29
2022-12-18T10:28:51.802Z,21.32
2022-12-18T10:29:05.885Z,21.33
2022-12-18T10:29:15.112Z,21.32
2022-12-18T10:29:26.692Z,21.32
2022-12-18T10:29:37.972Z,21.32
2022-12-18T10:29:49.516Z,21.32
2022-12-18T10:30:00.805Z,21.33
2022-12-18T10:30:12.348Z,21.33
2022-12-18T10:30:23.635Z,21.33
2022-12-18T10:30:35.173Z,21.34
2022-12-18T10:30:46.628Z,21.34
2022-12-18T10:30:58.252Z,21.34
2022-12-18T10:31:09.629Z,21.34
2022-12-18T10:31:21.255Z,21.35
2022-12-18T10:31:31.716Z,21.34
2022-12-18T10:31:43.099Z,21.35
2022-12-18T10:31:54.690Z,21.36
2022-12-18T10:32:05.993Z,21.36
2022-12-18T10:32:17.541Z,21.36
2022-12-18T10:32:28.820Z,21.36
2022-12-18T10:32:40.363Z,21.37
2022-12-18T10:32:51.665Z,21.37
2022-12-18T10:33:03.215Z,21.38
2022-12-18T10:33:14.503Z,21.38
2022-12-18T10:33:26.165Z,21.39
2022-12-18T10:33:37.438Z,21.38
2022-12-18T10:33:49.002Z,21.39
2022-12-18T10:34:00.312Z,21.39
2022-12-18T10:34:11.855Z,21.40
2022-12-18T10:34:23.131Z,21.40
2022-12-18T10:34:34.690Z,21.40
2022-12-18T10:34:45.985Z,21.41
2022-12-18T10:35:00.481Z,21.42
2022-12-18T10:35:08.085Z,21.41
2022-12-18T10:35:19.366Z,21.41
2022-12-18T10:35:30.924Z,21.42
2022-12-18T10:35:42.203Z,21.42
2022-12-18T10:35:53.961Z,21.43
2022-12-18T10:36:05.244Z,21.43
2022-12-18T10:36:16.789Z,21.43
2022-12-18T10:36:28.079Z,21.44
2022-12-18T10:36:39.615Z,21.43
2022-12-18T10:36:50.910Z,21.43
2022-12-18T10:37:02.451Z,21.45
2022-12-18T10:37:13.725Z,21.45
2022-12-18T10:37:25.272Z,21.45
2022-12-18T10:37:36.557Z,21.46
2022-12-18T10:37:48.379Z,21.46
2022-12-18T10:37:59.714Z,21.46
2022-12-18T10:38:11.258Z,21.46
2022-12-18T10:38:22.671Z,21.47
2022-12-18T10:38:34.420Z,21.47
2022-12-18T10:38:45.720Z,21.48
2022-12-18T10:38:57.278Z,21.48
2022-12-18T10:39:08.559Z,21.48
2022-12-18T10:39:20.113Z,21.48
2022-12-18T10:39:31.408Z,21.48
2022-12-18T10:39:42.968Z,21.49
2022-12-18T10:39:54.269Z,21.49
2022-12-18T10:40:05.819Z,21.50
2022-12-18T10:40:22.324Z,21.49
2022-12-18T10:40:29.049Z,21.48
2022-12-18T10:40:40.347Z,21.49
2022-12-18T10:40:51.901Z,21.51
2022-12-18T10:41:03.269Z,21.50
2022-12-18T10:41:14.822Z,21.52
2022-12-18T10:41:26.117Z,21.52
2022-12-18T10:41:37.656Z,21.52
2022-12-18T10:41:48.959Z,21.52
2022-12-18T10:42:00.515Z,21.53
2022-12-18T10:42:11.795Z,21.52
2022-12-18T10:42:23.328Z,21.53
2022-12-18T10:42:34.616Z,21.54
2022-12-18T10:42:46.157Z,21.54
2022-12-18T10:42:57.442Z,21.54
2022-12-18T10:43:08.985Z,21.55
2022-12-18T10:43:20.268Z,21.54
2022-12-18T10:43:31.814Z,21.55
2022-12-18T10:43:43.089Z,21.55
2022-12-18T10:43:54.631Z,21.55
2022-12-18T10:44:05.929Z,21.55
2022-12-18T10:44:17.479Z,21.56
2022-12-18T10:44:28.769Z,21.56
2022-12-18T10:44:40.345Z,21.56
2022-12-18T10:44:51.626Z,21.56
2022-12-18T10:45:03.168Z,21.57
2022-12-18T10:45:14.459Z,21.58
2022-12-18T10:45:24.607Z,21.57
2022-12-18T10:45:36.178Z,21.58
2022-12-18T10:45:47.461Z,21.58
2022-12-18T10:45:59.070Z,21.58
2022-12-18T10:46:10.600Z,21.59
2022-12-18T10:46:22.243Z,21.60
2022-12-18T10:46:33.650Z,21.59
2022-12-18T10:46:45.369Z,21.60
2022-12-18T10:46:56.761Z,21.59
2022-12-18T10:47:11.779Z,21.60
2022-12-18T10:47:19.166Z,21.59
2022-12-18T10:47:30.457Z,21.61
2022-12-18T10:47:42.002Z,21.61
2022-12-18T10:47:53.287Z,21.61
2022-12-18T10:48:04.822Z,21.61
2022-12-18T10:48:16.102Z,21.62
2022-12-18T10:48:27.655Z,21.62
2022-12-18T10:48:39.434Z,21.62
2022-12-18T10:48:51.201Z,21.62
2022-12-18T10:49:02.483Z,21.63
2022-12-18T10:49:14.028Z,21.63
2022-12-18T10:49:25.318Z,21.65
2022-12-18T10:49:36.866Z,21.64
2022-12-18T10:49:48.163Z,21.65
2022-12-18T10:49:59.719Z,21.65
2022-12-18T10:50:11.024Z,21.65
2022-12-18T10:50:26.088Z,21.65
2022-12-18T10:51:01.770Z,21.64
2022-12-18T10:51:10.482Z,21.64
2022-12-18T10:51:12.180Z,21.62
2022-12-18T10:51:13.655Z,21.63
2022-12-18T10:51:20.254Z,21.63
2022-12-18T10:51:31.871Z,21.65
2022-12-18T10:51:43.533Z,21.65
2022-12-18T10:51:54.819Z,21.65
2022-12-18T10:52:06.354Z,21.66
2022-12-18T10:52:16.417Z,21.68
2022-12-18T10:52:28.348Z,21.68
2022-12-18T10:52:45.120Z,21.67
2022-12-18T10:52:51.889Z,21.65
2022-12-18T10:53:03.171Z,21.67
2022-12-18T10:53:14.719Z,21.67
2022-12-18T10:53:26.194Z,21.68
2022-12-18T10:53:37.759Z,21.68
2022-12-18T10:53:49.046Z,21.68
2022-12-18T10:54:01.254Z,21.69
2022-12-18T10:54:11.802Z,21.70
2022-12-18T10:54:23.342Z,21.71
2022-12-18T10:54:34.629Z,21.70
2022-12-18T10:54:46.175Z,21.70
2022-12-18T10:54:57.466Z,21.71
2022-12-18T10:55:09.016Z,21.70
2022-12-18T10:55:20.308Z,21.71
2022-12-18T10:55:30.627Z,21.69
2022-12-18T10:55:41.919Z,21.71
2022-12-18T10:55:53.458Z,21.71
2022-12-18T10:56:04.754Z,21.71
2022-12-18T10:56:16.310Z,21.72
2022-12-18T10:56:27.634Z,21.72
2022-12-18T10:56:39.193Z,21.72
2022-12-18T10:56:50.512Z,21.72
2022-12-18T10:57:02.048Z,21.73
2022-12-18T10:57:13.328Z,21.73
2022-12-18T10:57:24.946Z,21.73
2022-12-18T10:57:36.254Z,21.74
2022-12-18T10:57:47.798Z,21.74
2022-12-18T10:57:59.079Z,21.74
2022-12-18T10:58:10.647Z,21.75
2022-12-18T10:58:26.440Z,21.75
2022-12-18T10:58:33.894Z,21.72
2022-12-18T10:58:45.643Z,21.74
2022-12-18T10:58:55.166Z,21.74
2022-12-18T10:59:06.700Z,21.75
2022-12-18T10:59:17.976Z,21.75
2022-12-18T10:59:29.513Z,21.76