createdAt,value
2023-04-29T00:01:31.560Z,2.28
2023-04-29T00:03:58.830Z,2.88
2023-04-29T00:06:26.302Z,2.65
2023-04-29T00:08:53.576Z,2.65
2023-04-29T00:11:20.790Z,3.20
2023-04-29T00:13:47.879Z,3.47
2023-04-29T00:16:15.051Z,3.22
2023-04-29T00:18:42.210Z,4.18
2023-04-29T00:21:09.217Z,3.25
2023-04-29T00:23:36.465Z,3.20
2023-04-29T00:26:03.688Z,2.10
2023-04-29T00:28:30.794Z,2.25
2023-04-29T00:30:58.154Z,1.92
2023-04-29T00:33:25.575Z,2.10
2023-04-29T00:35:53.020Z,1.70
2023-04-29T00:38:21.466Z,2.13
2023-04-29T00:40:48.820Z,2.25
2023-04-29T00:43:15.915Z,1.75
2023-04-29T00:45:43.850Z,1.75
2023-04-29T00:48:10.798Z,1.75
2023-04-29T00:50:37.998Z,1.73
2023-04-29T00:53:05.208Z,1.75
2023-04-29T00:55:34.086Z,1.80
2023-04-29T00:58:02.990Z,1.88
2023-04-29T01:00:30.644Z,2.13
2023-04-29T01:02:59.897Z,1.60
2023-04-29T01:05:27.862Z,1.80
2023-04-29T01:08:07.036Z,1.98
2023-04-29T01:10:59.491Z,1.80
2023-04-29T01:13:44.697Z,2.03
2023-04-29T01:16:21.658Z,1.88
2023-04-29T01:18:56.535Z,1.75
2023-04-29T01:21:28.408Z,2.08
2023-04-29T01:23:58.373Z,2.35
2023-04-29T01:26:32.448Z,2.13
2023-04-29T01:29:28.052Z,2.30
2023-04-29T01:32:13.825Z,1.95
2023-04-29T01:34:59.899Z,2.15
2023-04-29T01:37:49.644Z,2.50
2023-04-29T01:40:22.728Z,2.17
2023-04-29T01:43:12.008Z,2.25
2023-04-29T01:45:44.381Z,2.13
2023-04-29T01:48:13.130Z,1.95
2023-04-29T01:50:40.892Z,1.92
2023-04-29T01:53:11.939Z,2.65
2023-04-29T01:55:39.675Z,2.30
2023-04-29T01:58:36.341Z,2.60
2023-04-29T02:01:32.900Z,2.42
2023-04-29T02:04:00.245Z,1.90
2023-04-29T02:06:28.156Z,1.65
2023-04-29T02:08:59.572Z,2.15
2023-04-29T02:11:26.875Z,2.28
2023-04-29T02:13:56.859Z,1.95
2023-04-29T02:16:24.335Z,2.03
2023-04-29T02:19:09.058Z,2.17
2023-04-29T02:21:40.283Z,2.33
2023-04-29T02:24:07.448Z,2.00
2023-04-29T02:26:34.630Z,2.28
2023-04-29T02:29:01.778Z,2.30
2023-04-29T02:31:29.425Z,2.38
2023-04-29T02:33:57.000Z,2.63
2023-04-29T02:36:24.885Z,2.08
2023-04-29T02:38:55.408Z,2.30
2023-04-29T02:41:23.249Z,2.28
2023-04-29T02:43:50.289Z,1.95
2023-04-29T02:46:17.859Z,2.30
2023-04-29T02:48:45.364Z,2.30
2023-04-29T02:51:13.535Z,2.25
2023-04-29T02:53:40.668Z,1.65
2023-04-29T02:56:07.992Z,1.95
2023-04-29T02:58:35.020Z,1.90
2023-04-29T03:01:02.687Z,2.08
2023-04-29T03:03:29.978Z,2.10
2023-04-29T03:05:57.499Z,1.80
2023-04-29T03:08:24.475Z,1.95
2023-04-29T03:10:51.532Z,1.42
2023-04-29T03:13:19.478Z,1.15
2023-04-29T03:15:46.954Z,1.30
2023-04-29T03:18:14.126Z,1.80
2023-04-29T03:20:41.221Z,1.42
2023-04-29T03:23:08.143Z,1.73
2023-04-29T03:25:35.485Z,1.90
2023-04-29T03:28:02.779Z,1.50
2023-04-29T03:30:31.334Z,1.75
2023-04-29T03:32:58.712Z,1.48
2023-04-29T03:35:27.765Z,1.63
2023-04-29T03:38:15.023Z,1.77
2023-04-29T03:40:43.238Z,1.67
2023-04-29T03:43:10.569Z,1.92
2023-04-29T03:45:37.606Z,1.45
2023-04-29T03:48:06.680Z,1.40
2023-04-29T03:50:34.049Z,1.50
2023-04-29T03:53:01.063Z,1.50
2023-04-29T03:55:28.901Z,1.45
2023-04-29T03:57:56.121Z,1.70
2023-04-29T04:00:24.173Z,1.20
2023-04-29T04:02:54.906Z,1.58
2023-04-29T04:05:25.216Z,1.38
2023-04-29T04:07:57.250Z,1.55
2023-04-29T04:10:36.975Z,1.80
2023-04-29T04:13:11.107Z,2.05
2023-04-29T04:15:38.122Z,1.48
2023-04-29T04:18:05.478Z,1.52
2023-04-29T04:20:32.715Z,1.63
2023-04-29T04:22:59.684Z,2.15
2023-04-29T04:25:30.954Z,1.58
2023-04-29T04:28:10.776Z,1.20
2023-04-29T04:30:56.590Z,1.60
2023-04-29T04:33:23.595Z,2.10
2023-04-29T04:35:50.649Z,1.50
2023-04-29T04:38:17.808Z,2.28
2023-04-29T04:40:44.808Z,2.05
2023-04-29T04:43:32.049Z,1.63
2023-04-29T04:45:59.492Z,2.30
2023-04-29T04:48:26.682Z,1.98
2023-04-29T04:50:54.551Z,1.90
2023-04-29T04:53:22.633Z,2.05
2023-04-29T04:56:03.034Z,1.90
2023-04-29T04:58:32.749Z,2.17
2023-04-29T05:01:01.205Z,2.50
2023-04-29T05:03:28.692Z,2.28
2023-04-29T05:06:00.614Z,2.60
2023-04-29T05:08:28.651Z,2.17
2023-04-29T05:10:58.755Z,2.45
2023-04-29T05:13:26.085Z,2.28
2023-04-29T05:15:53.489Z,2.72
2023-04-29T05:18:26.865Z,2.63
2023-04-29T05:20:53.837Z,2.38
2023-04-29T05:23:20.806Z,3.15
2023-04-29T05:25:48.095Z,2.90
2023-04-29T05:28:17.123Z,2.33
2023-04-29T05:30:45.086Z,3.63
2023-04-29T05:33:12.464Z,2.70
2023-04-29T05:35:40.060Z,3.00
2023-04-29T05:38:07.493Z,2.78
2023-04-29T05:40:40.952Z,3.87
2023-04-29T05:43:25.447Z,4.10
2023-04-29T05:45:53.296Z,3.42
2023-04-29T05:48:20.245Z,3.13
2023-04-29T05:50:48.662Z,2.97
2023-04-29T05:53:15.684Z,2.78
2023-04-29T05:55:45.240Z,3.60
2023-04-29T05:58:13.485Z,3.33
2023-04-29T06:00:41.007Z,2.65
2023-04-29T06:03:15.005Z,3.35
2023-04-29T06:05:42.666Z,3.63
2023-04-29T06:08:28.013Z,3.63
2023-04-29T06:11:03.501Z,3.60
2023-04-29T06:13:31.128Z,3.80
2023-04-29T06:15:58.248Z,3.35
2023-04-29T06:18:26.123Z,3.65
2023-04-29T06:20:53.184Z,3.60
2023-04-29T06:23:20.525Z,3.97
2023-04-29T06:25:49.391Z,3.33
2023-04-29T06:28:17.964Z,2.95
2023-04-29T06:30:45.978Z,3.70
2023-04-29T06:33:14.075Z,3.28
2023-04-29T06:35:41.913Z,3.10
2023-04-29T06:38:27.411Z,2.50
2023-04-29T06:41:02.044Z,3.33
2023-04-29T06:43:48.949Z,3.20
2023-04-29T06:46:46.116Z,2.95
2023-04-29T06:49:18.010Z,3.25
2023-04-29T06:51:45.108Z,3.30
2023-04-29T06:54:12.366Z,2.08
2023-04-29T06:56:39.372Z,3.28
2023-04-29T06:59:06.360Z,3.22
2023-04-29T07:01:36.344Z,3.80
2023-04-29T07:04:03.799Z,3.25
2023-04-29T07:06:30.931Z,3.80
2023-04-29T07:08:57.943Z,3.35
2023-04-29T07:11:24.977Z,3.55
2023-04-29T07:13:55.421Z,3.97
2023-04-29T07:16:22.869Z,3.30
2023-04-29T07:18:50.037Z,3.63
2023-04-29T07:21:17.206Z,3.78
2023-04-29T07:23:44.250Z,3.15
2023-04-29T07:26:12.593Z,3.08
2023-04-29T07:28:39.937Z,3.33
2023-04-29T07:31:07.938Z,3.53
2023-04-29T07:33:35.892Z,3.13
2023-04-29T07:36:04.411Z,3.80
2023-04-29T07:38:31.855Z,3.63
2023-04-29T07:40:58.743Z,2.95
2023-04-29T07:43:25.834Z,2.42
2023-04-29T07:45:53.106Z,3.20
2023-04-29T07:48:21.423Z,3.28
2023-04-29T07:50:48.440Z,4.05
2023-04-29T07:53:18.306Z,2.83
2023-04-29T07:55:45.299Z,2.97
2023-04-29T07:58:12.597Z,3.35
2023-04-29T08:00:39.826Z,2.95
2023-04-29T08:03:07.014Z,3.30
2023-04-29T08:05:34.501Z,3.47
2023-04-29T08:08:01.768Z,2.65
2023-04-29T08:10:29.470Z,3.65
2023-04-29T08:12:56.410Z,3.08
2023-04-29T08:15:23.630Z,2.50
2023-04-29T08:17:51.102Z,3.72
2023-04-29T08:20:18.349Z,2.95
2023-04-29T08:22:45.361Z,2.70
2023-04-29T08:25:12.471Z,2.78
2023-04-29T08:27:39.499Z,3.35
2023-04-29T08:30:07.377Z,2.97
2023-04-29T08:32:35.479Z,3.35
2023-04-29T08:35:03.320Z,2.72
2023-04-29T08:37:30.535Z,3.00
2023-04-29T08:39:57.673Z,2.90
2023-04-29T08:42:35.156Z,2.70
2023-04-29T08:45:03.320Z,2.85
2023-04-29T08:47:33.218Z,3.35
2023-04-29T08:50:05.427Z,3.08
2023-04-29T08:52:33.266Z,2.65
2023-04-29T08:55:02.707Z,2.80
2023-04-29T08:57:33.133Z,2.50
2023-04-29T09:00:01.549Z,3.33
2023-04-29T09:02:30.359Z,2.20
2023-04-29T09:05:08.589Z,2.10
2023-04-29T09:07:36.532Z,2.40
2023-04-29T09:10:05.155Z,3.15
2023-04-29T09:12:32.254Z,3.35
2023-04-29T09:15:00.007Z,2.67
2023-04-29T09:17:47.400Z,2.40
2023-04-29T09:20:20.449Z,2.28
2023-04-29T09:22:48.715Z,2.17
2023-04-29T09:25:15.968Z,3.65
2023-04-29T09:27:42.987Z,1.90
2023-04-29T09:30:11.072Z,2.88
2023-04-29T09:32:39.380Z,2.75
2023-04-29T09:35:21.564Z,2.15
2023-04-29T09:37:48.809Z,2.40
2023-04-29T09:40:32.472Z,2.25
2023-04-29T09:43:00.699Z,2.97
2023-04-29T09:45:35.514Z,2.42
2023-04-29T09:48:06.544Z,2.10
2023-04-29T09:50:33.969Z,2.22
2023-04-29T09:53:01.337Z,2.63
2023-04-29T09:55:28.278Z,3.25
2023-04-29T09:57:56.028Z,3.22
2023-04-29T10:00:23.170Z,2.55
2023-04-29T10:02:51.218Z,2.50
2023-04-29T10:05:19.602Z,2.75
2023-04-29T10:07:48.744Z,2.83
2023-04-29T10:10:17.244Z,2.35
2023-04-29T10:12:45.206Z,2.53
2023-04-29T10:15:27.693Z,2.45
2023-04-29T10:18:16.571Z,2.05
2023-04-29T10:20:47.562Z,2.25
2023-04-29T10:23:15.923Z,2.53
2023-04-29T10:25:45.144Z,2.55
2023-04-29T10:28:16.970Z,3.15
2023-04-29T10:30:45.296Z,2.58
2023-04-29T10:33:12.372Z,2.70
2023-04-29T10:35:40.288Z,2.10
2023-04-29T10:38:17.866Z,2.20
2023-04-29T10:40:47.896Z,2.00
2023-04-29T10:43:15.778Z,3.13
2023-04-29T10:45:42.763Z,1.90
2023-04-29T10:48:14.322Z,2.03
2023-04-29T10:51:02.201Z,2.13
2023-04-29T10:53:30.236Z,1.95
2023-04-29T10:56:03.493Z,1.75
2023-04-29T10:58:36.283Z,2.08
2023-04-29T11:01:04.112Z,2.70
2023-04-29T11:04:00.689Z,2.83
2023-04-29T11:06:36.593Z,2.80
2023-04-29T11:09:12.117Z,3.05
2023-04-29T11:11:49.099Z,2.05
2023-04-29T11:14:22.099Z,2.20
2023-04-29T11:16:52.624Z,2.38
2023-04-29T11:19:21.092Z,2.38
2023-04-29T11:21:48.103Z,2.58
2023-04-29T11:24:18.351Z,3.55
2023-04-29T11:26:46.578Z,2.85
2023-04-29T11:29:14.870Z,2.15
2023-04-29T11:31:42.222Z,2.33
2023-04-29T11:34:09.264Z,2.05
2023-04-29T11:36:36.773Z,2.03
2023-04-29T11:39:05.157Z,2.03
2023-04-29T11:41:32.402Z,2.05
2023-04-29T11:44:01.263Z,1.83
2023-04-29T11:46:31.839Z,2.50
2023-04-29T11:49:00.373Z,1.58
2023-04-29T11:51:28.180Z,1.55
2023-04-29T11:53:58.003Z,1.90
2023-04-29T11:56:26.001Z,2.70
2023-04-29T11:58:58.111Z,2.55
2023-04-29T12:01:26.599Z,1.48
2023-04-29T12:03:59.522Z,1.40
2023-04-29T12:06:30.761Z,1.70
2023-04-29T12:09:01.569Z,1.15
2023-04-29T12:11:29.076Z,1.92
2023-04-29T12:13:58.257Z,1.50
2023-04-29T12:16:25.944Z,1.45
2023-04-29T12:18:53.885Z,2.15
2023-04-29T12:21:22.211Z,2.15
2023-04-29T12:23:49.138Z,2.00
2023-04-29T12:26:17.465Z,1.70
2023-04-29T12:28:44.439Z,1.55
2023-04-29T12:31:14.207Z,1.90
2023-04-29T12:33:46.669Z,2.65
2023-04-29T12:36:21.030Z,1.67
2023-04-29T12:38:49.273Z,1.63
2023-04-29T12:41:17.484Z,1.90
2023-04-29T12:43:44.880Z,1.80
2023-04-29T12:46:14.995Z,1.67
2023-04-29T12:48:43.884Z,1.88
2023-04-29T12:51:11.794Z,1.40
2023-04-29T12:53:39.763Z,1.50
2023-04-29T12:56:07.358Z,1.67
2023-04-29T12:58:35.093Z,1.15
2023-04-29T13:01:02.572Z,1.65
2023-04-29T13:03:29.973Z,1.83
2023-04-29T13:05:57.402Z,1.55
2023-04-29T13:08:24.461Z,1.60
2023-04-29T13:10:51.755Z,1.70
2023-04-29T13:13:19.185Z,1.48
2023-04-29T13:15:46.805Z,1.75
2023-04-29T13:18:13.859Z,1.52
2023-04-29T13:20:42.265Z,1.50
2023-04-29T13:23:12.152Z,1.95
2023-04-29T13:25:39.181Z,1.60
2023-04-29T13:28:07.505Z,1.70
2023-04-29T13:30:34.738Z,1.40
2023-04-29T13:33:09.711Z,1.98
2023-04-29T13:35:41.829Z,1.20
2023-04-29T13:38:09.230Z,1.33
2023-04-29T13:40:40.723Z,1.40
2023-04-29T13:43:13.884Z,1.00
2023-04-29T13:45:45.265Z,1.45
2023-04-29T13:48:37.451Z,1.65
2023-04-29T13:56:59.720Z,1.65
2023-04-29T14:03:50.549Z,1.83
2023-04-29T14:06:17.565Z,2.10
2023-04-29T14:08:45.158Z,1.58
2023-04-29T14:11:12.296Z,1.83
2023-04-29T14:13:41.099Z,1.60
2023-04-29T14:16:09.601Z,1.23
2023-04-29T14:18:36.648Z,1.15
2023-04-29T14:21:12.940Z,1.48
2023-04-29T14:23:41.383Z,1.88
2023-04-29T14:26:26.510Z,1.10
2023-04-29T14:28:57.905Z,1.58
2023-04-29T14:31:35.639Z,1.80
2023-04-29T14:34:02.775Z,1.30
2023-04-29T14:36:29.795Z,1.55
2023-04-29T14:38:56.855Z,2.55
2023-04-29T14:41:23.982Z,1.60
2023-04-29T14:43:51.379Z,1.77
2023-04-29T14:46:18.380Z,1.90
2023-04-29T14:48:45.775Z,1.48
2023-04-29T14:51:12.831Z,1.80
2023-04-29T14:53:39.888Z,1.20
2023-04-29T14:56:08.137Z,1.83
2023-04-29T14:58:35.185Z,1.02
2023-04-29T15:01:02.330Z,1.20
2023-04-29T15:03:29.368Z,1.20
2023-04-29T15:05:56.494Z,1.23
2023-04-29T15:08:23.585Z,1.02
2023-04-29T15:10:50.905Z,1.52
2023-04-29T15:13:17.879Z,1.05
2023-04-29T15:15:44.946Z,1.08
2023-04-29T15:18:11.976Z,1.20
2023-04-29T15:20:39.075Z,1.20
2023-04-29T15:23:06.729Z,1.63
2023-04-29T15:25:34.860Z,1.20
2023-04-29T15:28:04.966Z,1.55
2023-04-29T15:30:32.567Z,0.85
2023-04-29T15:33:00.075Z,0.85
2023-04-29T15:35:27.852Z,1.10
2023-04-29T15:37:55.115Z,1.48
2023-04-29T15:40:22.316Z,1.50
2023-04-29T15:42:49.364Z,1.23
2023-04-29T15:45:17.142Z,1.05
2023-04-29T15:47:44.347Z,1.77
2023-04-29T15:50:11.721Z,1.60
2023-04-29T15:52:38.789Z,1.00
2023-04-29T15:55:07.280Z,1.25
2023-04-29T15:57:34.985Z,1.20
2023-04-29T16:00:02.281Z,1.60
2023-04-29T16:02:32.432Z,1.20
2023-04-29T16:04:59.657Z,2.00
2023-04-29T16:07:26.632Z,2.28
2023-04-29T16:09:55.128Z,1.75
2023-04-29T16:12:22.933Z,2.50
2023-04-29T16:14:50.374Z,1.90
2023-04-29T16:17:17.539Z,1.40
2023-04-29T16:19:44.875Z,1.80
2023-04-29T16:22:11.888Z,1.23
2023-04-29T16:24:40.510Z,3.10
2023-04-29T16:27:07.607Z,2.30
2023-04-29T16:29:34.587Z,1.92
2023-04-29T16:32:01.499Z,1.65
2023-04-29T16:34:28.477Z,3.25
2023-04-29T16:36:55.578Z,2.40
2023-04-29T16:39:22.600Z,2.38
2023-04-29T16:41:49.558Z,2.08
2023-04-29T16:44:16.573Z,1.98
2023-04-29T16:46:44.731Z,2.40
2023-04-29T16:49:11.896Z,1.88
2023-04-29T16:51:38.886Z,1.98
2023-04-29T16:54:05.918Z,1.90
2023-04-29T16:56:33.032Z,1.60
2023-04-29T16:59:00.320Z,1.80
2023-04-29T17:01:28.463Z,2.10
2023-04-29T17:03:55.731Z,2.38
2023-04-29T17:06:23.911Z,2.22
2023-04-29T17:08:51.901Z,2.03
2023-04-29T17:11:18.954Z,2.58
2023-04-29T17:13:46.545Z,2.05
2023-04-29T17:16:16.980Z,3.17
2023-04-29T17:18:43.960Z,1.95
2023-04-29T17:21:10.938Z,1.88
2023-04-29T17:23:37.980Z,2.67
2023-04-29T17:26:05.237Z,2.47
2023-04-29T17:28:32.177Z,2.05
2023-04-29T17:31:01.319Z,1.67
2023-04-29T17:33:35.125Z,2.90
2023-04-29T17:36:03.813Z,1.65
2023-04-29T17:38:34.300Z,2.22
2023-04-29T17:41:04.123Z,2.20
2023-04-29T17:43:35.512Z,2.55
2023-04-29T17:46:02.541Z,2.10
2023-04-29T17:48:29.540Z,2.08
2023-04-29T17:50:56.449Z,2.63
2023-04-29T17:53:23.699Z,2.13
2023-04-29T17:55:50.763Z,2.38
2023-04-29T17:58:17.847Z,1.95
2023-04-29T18:00:46.264Z,2.63
2023-04-29T18:03:13.393Z,3.03
2023-04-29T18:05:40.795Z,4.00
2023-04-29T18:08:07.667Z,2.67
2023-04-29T18:10:34.640Z,3.47
2023-04-29T18:13:03.378Z,3.17
2023-04-29T18:15:30.393Z,2.65
2023-04-29T18:17:57.647Z,3.20
2023-04-29T18:20:24.660Z,3.25
2023-04-29T18:22:52.125Z,3.58
2023-04-29T18:25:19.048Z,2.95
2023-04-29T18:27:46.158Z,3.65
2023-04-29T18:30:14.457Z,4.07
2023-04-29T18:32:41.509Z,3.17
2023-04-29T18:35:09.070Z,3.03
2023-04-29T18:37:35.965Z,3.03
2023-04-29T18:40:02.957Z,2.95
2023-04-29T18:42:30.895Z,3.42
2023-04-29T18:44:57.902Z,3.63
2023-04-29T18:47:24.932Z,3.40
2023-04-29T18:49:52.188Z,3.45
2023-04-29T18:52:19.154Z,2.40
2023-04-29T18:54:46.270Z,2.88
2023-04-29T18:57:13.425Z,2.40
2023-04-29T18:59:40.835Z,3.42
2023-04-29T19:02:08.215Z,2.90
2023-04-29T19:04:35.914Z,3.53
2023-04-29T19:07:03.999Z,4.07
2023-04-29T19:09:33.691Z,4.07
2023-04-29T19:12:03.734Z,5.28
2023-04-29T19:14:34.246Z,5.00
2023-04-29T19:17:01.556Z,4.93
2023-04-29T19:19:28.681Z,4.43
2023-04-29T19:21:57.571Z,4.47
2023-04-29T19:24:24.509Z,3.92
2023-04-29T19:26:51.698Z,4.05
2023-04-29T19:29:18.778Z,3.75
2023-04-29T19:31:46.299Z,3.17
2023-04-29T19:34:13.327Z,3.97
2023-04-29T19:36:40.461Z,3.80
2023-04-29T19:39:08.932Z,3.53
2023-04-29T19:41:36.251Z,3.33
2023-04-29T19:44:04.561Z,4.93
2023-04-29T19:46:31.916Z,3.72
2023-04-29T19:48:59.263Z,5.15
2023-04-29T19:51:26.184Z,5.53
2023-04-29T19:53:55.561Z,5.30
2023-04-29T19:56:23.485Z,5.13
2023-04-29T19:58:50.705Z,5.22
2023-04-29T20:01:18.152Z,6.03
2023-04-29T20:03:45.430Z,4.72
2023-04-29T20:06:12.639Z,4.43
2023-04-29T20:08:40.185Z,3.72
2023-04-29T20:11:07.318Z,4.22
2023-04-29T20:13:34.823Z,3.65
2023-04-29T20:16:01.990Z,4.53
2023-04-29T20:18:29.096Z,3.58
2023-04-29T20:20:56.523Z,4.65
2023-04-29T20:23:23.541Z,3.97
2023-04-29T20:25:50.987Z,3.65
2023-04-29T20:28:18.161Z,4.15
2023-04-29T20:30:45.220Z,3.63
2023-04-29T20:33:12.159Z,4.18
2023-04-29T20:35:39.145Z,4.57
2023-04-29T20:38:07.395Z,4.38
2023-04-29T20:40:34.749Z,4.20
2023-04-29T20:43:01.679Z,3.67
2023-04-29T20:45:28.737Z,4.35
2023-04-29T20:47:56.077Z,3.20
2023-04-29T20:50:23.188Z,3.78
2023-04-29T20:52:50.095Z,3.83
2023-04-29T20:55:17.294Z,4.93
2023-04-29T20:57:44.193Z,3.20
2023-04-29T21:00:12.155Z,4.68
2023-04-29T21:02:39.411Z,3.70
2023-04-29T21:05:06.720Z,3.78
2023-04-29T21:07:33.864Z,3.97
2023-04-29T21:10:01.009Z,3.88
2023-04-29T21:12:28.052Z,4.22
2023-04-29T21:14:55.256Z,3.70
2023-04-29T21:17:22.503Z,3.92
2023-04-29T21:19:49.649Z,4.07
2023-04-29T21:22:16.601Z,4.22
2023-04-29T21:24:43.584Z,4.13
2023-04-29T21:27:10.741Z,4.65
2023-04-29T21:29:41.017Z,4.00
2023-04-29T21:32:08.628Z,3.92
2023-04-29T21:34:36.215Z,4.00
2023-04-29T21:37:03.376Z,4.70
2023-04-29T21:39:32.179Z,4.63
2023-04-29T21:42:03.193Z,5.03
2023-04-29T21:44:30.773Z,5.18
2023-04-29T21:47:00.024Z,4.68
2023-04-29T21:49:28.260Z,4.95
2023-04-29T21:51:56.010Z,4.10
2023-04-29T21:54:23.126Z,4.55
2023-04-29T21:56:50.108Z,4.05
2023-04-29T21:59:17.597Z,4.57
2023-04-29T22:01:47.920Z,4.38
2023-04-29T22:04:19.332Z,4.75
2023-04-29T22:06:46.561Z,4.03
2023-04-29T22:09:13.646Z,4.53
2023-04-29T22:11:40.651Z,4.57
2023-04-29T22:14:07.680Z,4.35
2023-04-29T22:16:36.165Z,4.85
2023-04-29T22:19:04.639Z,4.95
2023-04-29T22:21:31.788Z,4.43
2023-04-29T22:23:59.297Z,4.47
2023-04-29T22:26:26.380Z,5.65
2023-04-29T22:28:53.531Z,5.35
2023-04-29T22:31:20.654Z,5.32
2023-04-29T22:33:47.842Z,4.32
2023-04-29T22:36:14.852Z,5.75
2023-04-29T22:38:41.772Z,5.35
2023-04-29T22:41:10.023Z,5.88
2023-04-29T22:43:37.015Z,5.00
2023-04-29T22:46:04.274Z,5.43
2023-04-29T22:48:31.369Z,5.68
2023-04-29T22:50:59.659Z,5.22
2023-04-29T22:53:27.140Z,5.10
2023-04-29T22:55:56.396Z,5.28
2023-04-29T22:58:25.526Z,5.38
2023-04-29T23:00:56.628Z,6.28
2023-04-29T23:03:24.859Z,5.32
2023-04-29T23:05:52.093Z,5.25
2023-04-29T23:08:19.164Z,6.60
2023-04-29T23:10:49.832Z,6.25
2023-04-29T23:13:17.728Z,6.45
2023-04-29T23:15:45.408Z,5.95
2023-04-29T23:18:12.846Z,5.50
2023-04-29T23:20:39.973Z,5.55
2023-04-29T23:23:06.913Z,5.82
2023-04-29T23:25:34.711Z,5.07
2023-04-29T23:28:01.746Z,5.70
2023-04-29T23:30:28.656Z,6.28
2023-04-29T23:32:55.833Z,5.20
2023-04-29T23:35:22.834Z,5.57
2023-04-29T23:37:49.801Z,5.60
2023-04-29T23:40:17.125Z,6.30
2023-04-29T23:42:44.148Z,6.25
2023-04-29T23:45:11.199Z,6.13
2023-04-29T23:47:38.181Z,6.88
2023-04-29T23:50:05.906Z,5.78
2023-04-29T23:52:32.891Z,5.40
2023-04-29T23:55:00.218Z,5.47
2023-04-29T23:57:27.166Z,5.53
2023-04-29T23:59:54.338Z,5.38
