createdAt,value
2022-12-06T00:01:31.691Z,6.34
2022-12-06T00:04:02.807Z,6.39
2022-12-06T00:06:33.752Z,6.39
2022-12-06T00:09:02.543Z,6.39
2022-12-06T00:11:32.438Z,6.36
2022-12-06T00:14:03.262Z,6.35
2022-12-06T00:16:33.972Z,6.39
2022-12-06T00:19:02.850Z,6.46
2022-12-06T00:21:32.593Z,6.42
2022-12-06T00:24:02.733Z,6.52
2022-12-06T00:26:31.864Z,6.55
2022-12-06T00:29:02.248Z,6.44
2022-12-06T00:31:33.023Z,6.41
2022-12-06T00:34:01.350Z,6.36
2022-12-06T00:36:30.825Z,6.41
2022-12-06T00:39:01.600Z,6.41
2022-12-06T00:41:29.733Z,6.34
2022-12-06T00:43:57.991Z,6.36
2022-12-06T00:46:29.171Z,6.40
2022-12-06T00:49:00.433Z,6.36
2022-12-06T00:51:29.869Z,6.35
2022-12-06T00:53:59.014Z,6.35
2022-12-06T00:56:28.017Z,6.33
2022-12-06T00:58:56.477Z,6.28
2022-12-06T01:01:26.809Z,6.38
2022-12-06T01:03:57.620Z,6.21
2022-12-06T01:06:30.053Z,6.18
2022-12-06T01:09:00.024Z,6.29
2022-12-06T01:11:29.103Z,6.33
2022-12-06T01:13:57.532Z,6.27
2022-12-06T01:16:28.099Z,6.23
2022-12-06T01:18:58.028Z,6.29
2022-12-06T01:21:29.006Z,6.28
2022-12-06T01:23:58.014Z,6.32
2022-12-06T01:26:29.035Z,6.31
2022-12-06T01:28:58.830Z,6.41
2022-12-06T01:31:30.879Z,6.28
2022-12-06T01:34:03.977Z,6.24
2022-12-06T01:36:33.751Z,6.24
2022-12-06T01:39:06.927Z,6.31
2022-12-06T01:41:35.355Z,6.23
2022-12-06T01:44:04.630Z,6.28
2022-12-06T01:46:38.183Z,6.38
2022-12-06T01:49:16.760Z,6.30
2022-12-06T01:51:50.753Z,6.26
2022-12-06T01:54:21.135Z,6.35
2022-12-06T01:56:50.620Z,6.27
2022-12-06T01:59:19.425Z,6.27
2022-12-06T02:01:48.175Z,6.33
2022-12-06T02:04:17.726Z,6.38
2022-12-06T02:06:48.220Z,6.36
2022-12-06T02:09:17.830Z,6.31
2022-12-06T02:11:47.445Z,6.31
2022-12-06T02:14:19.371Z,6.36
2022-12-06T02:17:03.615Z,6.33
2022-12-06T02:19:57.076Z,6.29
2022-12-06T02:22:37.198Z,6.34
2022-12-06T02:25:26.298Z,6.28
2022-12-06T02:28:20.637Z,6.38
2022-12-06T02:30:57.303Z,6.34
2022-12-06T02:33:32.684Z,6.32
2022-12-06T02:36:08.244Z,6.30
2022-12-06T02:38:40.821Z,6.31
2022-12-06T02:41:14.866Z,6.30
2022-12-06T02:43:48.459Z,6.29
2022-12-06T02:46:22.548Z,6.27
2022-12-06T02:48:54.848Z,6.31
2022-12-06T02:51:24.193Z,6.33
2022-12-06T02:53:55.452Z,6.39
2022-12-06T02:56:25.146Z,6.31
2022-12-06T02:58:54.059Z,6.31
2022-12-06T03:01:26.996Z,6.29
2022-12-06T03:04:34.662Z,6.38
2022-12-06T03:07:13.428Z,6.36
2022-12-06T03:09:53.846Z,6.36
2022-12-06T03:12:31.716Z,6.40
2022-12-06T03:15:10.052Z,6.39
2022-12-06T03:17:43.745Z,6.36
2022-12-06T03:20:17.073Z,6.34
2022-12-06T03:22:51.789Z,6.40
2022-12-06T03:25:20.569Z,6.35
2022-12-06T03:27:50.557Z,6.37
2022-12-06T03:30:19.034Z,6.39
2022-12-06T03:32:51.110Z,6.41
2022-12-06T03:35:24.478Z,6.39
2022-12-06T03:37:58.479Z,6.39
2022-12-06T03:40:30.021Z,6.43
2022-12-06T03:42:59.135Z,6.42
2022-12-06T03:45:34.873Z,6.44
2022-12-06T03:48:10.859Z,6.43
2022-12-06T03:50:45.451Z,6.42
2022-12-06T03:53:13.575Z,6.39
2022-12-06T03:55:42.501Z,6.37
2022-12-06T03:58:10.559Z,6.49
2022-12-06T04:00:38.868Z,6.50
2022-12-06T04:03:08.550Z,6.48
2022-12-06T04:05:36.644Z,6.42
2022-12-06T04:08:05.506Z,6.46
2022-12-06T04:10:33.996Z,6.42
2022-12-06T04:13:02.453Z,6.42
2022-12-06T04:15:32.285Z,6.51
2022-12-06T04:18:14.586Z,6.42
2022-12-06T04:21:07.594Z,6.48
2022-12-06T04:23:37.990Z,6.46
2022-12-06T04:26:08.366Z,6.46
2022-12-06T04:28:54.039Z,6.48
2022-12-06T04:31:39.461Z,6.53
2022-12-06T04:34:25.165Z,6.60
2022-12-06T04:37:13.604Z,6.53
2022-12-06T04:39:41.733Z,6.44
2022-12-06T04:42:27.311Z,6.37
2022-12-06T04:44:55.395Z,6.55
2022-12-06T04:47:23.988Z,6.43
2022-12-06T04:49:52.405Z,6.37
2022-12-06T04:52:21.905Z,6.35
2022-12-06T04:54:50.066Z,6.36
2022-12-06T04:57:21.014Z,6.46
2022-12-06T04:59:50.378Z,6.38
2022-12-06T05:02:18.506Z,6.39
2022-12-06T05:04:47.702Z,6.39
2022-12-06T05:07:16.089Z,6.35
2022-12-06T05:09:45.528Z,6.39
2022-12-06T05:12:13.645Z,6.47
2022-12-06T05:14:41.726Z,6.50
2022-12-06T05:17:09.922Z,6.56
2022-12-06T05:19:37.982Z,6.48
2022-12-06T05:22:06.096Z,6.39
2022-12-06T05:24:34.666Z,6.41
2022-12-06T05:27:04.174Z,6.42
2022-12-06T05:29:32.585Z,6.43
2022-12-06T05:32:00.861Z,6.47
2022-12-06T05:34:29.025Z,6.46
2022-12-06T05:36:57.226Z,6.46
2022-12-06T05:39:25.699Z,6.50
2022-12-06T05:41:53.873Z,6.52
2022-12-06T05:44:23.400Z,6.50
2022-12-06T05:46:51.624Z,6.60
2022-12-06T05:49:19.894Z,6.55
2022-12-06T05:51:48.117Z,6.61
2022-12-06T05:54:16.296Z,6.54
2022-12-06T05:56:44.437Z,6.55
2022-12-06T05:59:12.688Z,6.53
2022-12-06T06:01:42.287Z,6.50
2022-12-06T06:04:10.668Z,6.52
2022-12-06T06:06:38.853Z,6.60
2022-12-06T06:09:07.038Z,6.65
2022-12-06T06:11:35.119Z,6.67
2022-12-06T06:14:03.225Z,6.60
2022-12-06T06:16:32.914Z,6.72
2022-12-06T06:19:02.689Z,6.78
2022-12-06T06:21:30.866Z,6.68
2022-12-06T06:23:59.336Z,6.68
2022-12-06T06:26:27.505Z,6.80
2022-12-06T06:28:55.726Z,6.77
2022-12-06T06:31:23.891Z,6.73
2022-12-06T06:33:52.067Z,6.77
2022-12-06T06:36:21.604Z,6.75
2022-12-06T06:38:49.721Z,6.78
2022-12-06T06:41:17.944Z,6.69
2022-12-06T06:43:46.097Z,6.76
2022-12-06T06:46:14.365Z,6.52
2022-12-06T06:48:42.733Z,6.56
2022-12-06T06:51:12.792Z,6.64
2022-12-06T06:53:42.693Z,6.46
2022-12-06T06:56:11.288Z,6.56
2022-12-06T06:58:40.307Z,6.40
2022-12-06T07:01:09.999Z,6.42
2022-12-06T07:03:38.307Z,6.49
2022-12-06T07:06:10.762Z,6.51
2022-12-06T07:08:42.384Z,6.59
2022-12-06T07:11:11.773Z,6.70
2022-12-06T07:13:41.966Z,6.69
2022-12-06T07:16:15.699Z,6.74
2022-12-06T07:18:44.405Z,6.60
2022-12-06T07:21:14.780Z,6.64
2022-12-06T07:23:44.605Z,6.67
2022-12-06T07:26:14.549Z,6.77
2022-12-06T07:28:45.355Z,6.64
2022-12-06T07:31:15.630Z,6.80
2022-12-06T07:33:45.655Z,6.88
2022-12-06T07:36:15.904Z,6.94
2022-12-06T07:38:49.263Z,6.81
2022-12-06T07:41:35.314Z,6.91
2022-12-06T07:44:26.710Z,6.89
2022-12-06T07:46:57.333Z,6.93
2022-12-06T07:49:26.211Z,6.86
2022-12-06T07:51:55.269Z,7.03
2022-12-06T07:54:25.515Z,7.02
2022-12-06T07:56:56.352Z,7.10
2022-12-06T07:59:24.744Z,7.07
2022-12-06T08:01:53.631Z,7.12
2022-12-06T08:04:22.463Z,7.19
2022-12-06T08:06:50.660Z,7.17
2022-12-06T08:09:19.758Z,7.09
2022-12-06T08:11:49.274Z,7.05
2022-12-06T08:14:17.469Z,7.12
2022-12-06T08:16:46.735Z,7.08
2022-12-06T08:19:15.004Z,7.14
2022-12-06T08:21:44.180Z,7.31
2022-12-06T08:24:13.123Z,7.37
2022-12-06T08:26:41.417Z,7.40
2022-12-06T08:29:11.284Z,7.42
2022-12-06T08:31:39.552Z,7.43
2022-12-06T08:34:08.055Z,7.43
2022-12-06T08:36:36.142Z,7.39
2022-12-06T08:39:04.262Z,7.40
2022-12-06T08:41:49.680Z,7.52
2022-12-06T08:44:20.088Z,7.42
2022-12-06T08:46:48.922Z,7.45
2022-12-06T08:49:18.588Z,7.60
2022-12-06T08:51:47.146Z,7.64
2022-12-06T08:54:16.878Z,7.75
2022-12-06T08:56:45.053Z,7.71
2022-12-06T08:59:13.555Z,7.62
2022-12-06T09:01:43.535Z,7.63
2022-12-06T09:04:13.975Z,7.73
2022-12-06T09:06:43.908Z,7.72
2022-12-06T09:09:13.308Z,7.62
2022-12-06T09:11:42.509Z,7.73
2022-12-06T09:14:19.626Z,7.66
2022-12-06T09:16:52.580Z,7.68
2022-12-06T09:19:21.908Z,7.69
2022-12-06T09:21:49.964Z,7.71
2022-12-06T09:24:19.673Z,7.74
2022-12-06T09:26:48.311Z,7.90
2022-12-06T09:29:17.400Z,7.97
2022-12-06T09:31:45.597Z,7.93
2022-12-06T09:34:15.300Z,7.93
2022-12-06T09:36:47.878Z,7.94
2022-12-06T09:39:19.903Z,8.02
2022-12-06T09:42:16.123Z,8.01
2022-12-06T09:45:03.498Z,7.95
2022-12-06T09:47:43.767Z,8.05
2022-12-06T09:50:25.737Z,8.05
2022-12-06T09:53:09.816Z,8.07
2022-12-06T09:55:53.176Z,8.18
2022-12-06T09:58:33.216Z,8.18
2022-12-06T10:01:12.171Z,8.25
2022-12-06T10:04:23.676Z,8.36
2022-12-06T10:07:05.528Z,8.47
2022-12-06T10:09:43.160Z,8.43
2022-12-06T10:12:19.766Z,8.32
2022-12-06T10:15:15.815Z,8.37
2022-12-06T10:17:56.981Z,8.29
2022-12-06T10:20:35.760Z,8.21
2022-12-06T10:23:14.998Z,8.22
2022-12-06T10:25:49.155Z,8.18
2022-12-06T10:28:28.333Z,8.20
2022-12-06T10:31:04.323Z,8.37
2022-12-06T10:33:39.059Z,8.37
2022-12-06T10:36:09.375Z,8.31
2022-12-06T10:38:43.259Z,8.15
2022-12-06T10:41:17.855Z,8.21
2022-12-06T10:43:53.149Z,8.17
2022-12-06T10:46:45.906Z,8.22
2022-12-06T10:49:23.692Z,8.28
2022-12-06T10:51:58.646Z,8.28
2022-12-06T10:54:34.774Z,8.34
2022-12-06T10:57:07.549Z,8.25
2022-12-06T10:59:40.506Z,8.25
2022-12-06T11:02:23.200Z,8.21
2022-12-06T11:04:54.596Z,8.31
2022-12-06T11:07:28.384Z,8.43
2022-12-06T11:10:01.322Z,8.21
2022-12-06T11:12:33.859Z,8.27
2022-12-06T11:15:14.454Z,8.27
2022-12-06T11:17:47.934Z,8.29
2022-12-06T11:20:25.488Z,8.33
2022-12-06T11:23:06.144Z,8.32
2022-12-06T11:25:45.655Z,8.37
2022-12-06T11:28:26.956Z,8.38
2022-12-06T11:30:57.405Z,8.24
2022-12-06T11:33:31.153Z,8.30
2022-12-06T11:36:02.412Z,8.27
2022-12-06T11:38:30.987Z,8.20
2022-12-06T11:41:00.960Z,8.13
2022-12-06T11:43:35.309Z,8.20
2022-12-06T11:46:04.539Z,8.18
2022-12-06T11:48:34.762Z,8.22
2022-12-06T11:51:03.395Z,8.13
2022-12-06T11:53:36.646Z,8.11
2022-12-06T11:56:13.353Z,8.03
2022-12-06T11:58:45.921Z,8.09
2022-12-06T12:01:14.952Z,8.02
2022-12-06T12:03:45.303Z,8.06
2022-12-06T12:06:31.101Z,7.94
2022-12-06T12:09:01.988Z,7.92
2022-12-06T12:11:33.707Z,7.96
2022-12-06T12:14:03.969Z,8.03
2022-12-06T12:16:35.966Z,7.97
2022-12-06T12:19:08.965Z,8.08
2022-12-06T12:21:40.155Z,8.09
2022-12-06T12:25:17.249Z,8.16
2022-12-06T12:27:54.367Z,8.10
2022-12-06T12:30:37.027Z,7.95
2022-12-06T12:33:22.447Z,7.84
2022-12-06T12:35:54.302Z,7.76
2022-12-06T12:38:28.210Z,7.73
2022-12-06T12:40:59.755Z,7.65
2022-12-06T12:43:33.058Z,7.67
2022-12-06T12:46:17.158Z,7.63
2022-12-06T12:48:47.248Z,7.62
2022-12-06T12:51:28.151Z,7.61
2022-12-06T12:53:58.843Z,7.58
2022-12-06T12:56:28.110Z,7.55
2022-12-06T12:58:58.443Z,7.51
2022-12-06T13:01:38.876Z,7.57
2022-12-06T13:04:16.416Z,7.42
2022-12-06T13:06:49.538Z,7.50
2022-12-06T13:09:25.428Z,7.54
2022-12-06T13:11:59.170Z,7.49
2022-12-06T13:14:29.652Z,7.56
2022-12-06T13:17:02.236Z,7.45
2022-12-06T13:19:35.566Z,7.37
2022-12-06T13:22:06.143Z,7.30
2022-12-06T13:24:37.567Z,7.37
2022-12-06T13:27:12.171Z,7.27
2022-12-06T13:29:47.239Z,7.42
2022-12-06T13:32:20.192Z,7.47
2022-12-06T13:34:51.843Z,7.41
2022-12-06T13:37:30.588Z,7.26
2022-12-06T13:39:59.518Z,7.39
2022-12-06T13:42:44.126Z,7.54
2022-12-06T13:45:45.467Z,7.43
2022-12-06T13:48:39.761Z,7.43
2022-12-06T13:51:13.150Z,7.32
2022-12-06T13:54:18.375Z,7.31
2022-12-06T13:56:46.829Z,7.32
2022-12-06T13:59:41.694Z,7.43
2022-12-06T14:02:52.291Z,7.35
2022-12-06T14:08:33.115Z,7.43
2022-12-06T14:11:28.788Z,7.43
2022-12-06T14:14:08.819Z,7.48
2022-12-06T14:16:40.415Z,7.52
2022-12-06T14:19:17.039Z,7.58
2022-12-06T14:21:52.647Z,7.56
2022-12-06T14:24:35.257Z,7.55
2022-12-06T14:27:14.114Z,7.50
2022-12-06T14:29:43.998Z,7.49
2022-12-06T14:32:12.372Z,7.54
2022-12-06T14:34:40.683Z,7.53
2022-12-06T14:37:20.193Z,7.56
2022-12-06T14:39:55.028Z,7.58
2022-12-06T14:42:40.811Z,7.58
2022-12-06T14:45:15.487Z,7.53
2022-12-06T14:47:45.907Z,7.55
2022-12-06T14:50:28.483Z,7.53
2022-12-06T14:52:59.252Z,7.56
2022-12-06T14:55:31.039Z,7.32
2022-12-06T14:58:01.426Z,7.37
2022-12-06T15:00:36.553Z,7.53
2022-12-06T15:03:23.772Z,7.55
2022-12-06T15:06:09.579Z,7.46
2022-12-06T15:08:39.802Z,7.53
2022-12-06T15:12:03.584Z,7.61
2022-12-06T15:14:48.571Z,7.60
2022-12-06T15:17:19.061Z,7.65
2022-12-06T15:19:49.141Z,7.70
2022-12-06T15:22:24.868Z,7.68
2022-12-06T15:24:56.538Z,7.71
2022-12-06T15:27:28.070Z,7.65
2022-12-06T15:29:56.763Z,7.62
2022-12-06T15:32:27.410Z,7.64
2022-12-06T15:34:55.577Z,7.66
2022-12-06T15:37:38.615Z,7.76
2022-12-06T15:40:09.155Z,7.63
2022-12-06T15:42:38.667Z,7.68
2022-12-06T15:45:07.699Z,7.61
2022-12-06T15:47:35.818Z,7.56
2022-12-06T15:50:04.450Z,7.59
2022-12-06T15:52:32.526Z,7.59
2022-12-06T15:55:01.037Z,7.45
2022-12-06T15:57:29.345Z,7.47
2022-12-06T15:59:58.898Z,7.54
2022-12-06T16:02:27.180Z,7.60
2022-12-06T16:04:55.313Z,7.59
2022-12-06T16:07:23.478Z,7.67
2022-12-06T16:09:51.542Z,7.59
2022-12-06T16:12:19.692Z,7.58
2022-12-06T16:14:47.907Z,7.57
2022-12-06T16:17:17.509Z,7.59
2022-12-06T16:20:03.416Z,7.62
2022-12-06T16:22:49.048Z,7.53
2022-12-06T16:25:18.447Z,7.48
2022-12-06T16:27:46.597Z,7.50
2022-12-06T16:30:15.613Z,7.47
2022-12-06T16:32:45.064Z,7.48
2022-12-06T16:35:13.303Z,7.59
2022-12-06T16:37:41.897Z,7.64
2022-12-06T16:40:19.931Z,7.61
2022-12-06T16:42:48.096Z,7.60
2022-12-06T16:45:16.650Z,7.62
2022-12-06T16:47:46.436Z,7.55
2022-12-06T16:50:22.111Z,7.52
2022-12-06T16:52:50.282Z,7.60
2022-12-06T16:55:18.636Z,7.56
2022-12-06T16:57:46.919Z,7.51
2022-12-06T17:00:16.455Z,7.63
2022-12-06T17:02:46.076Z,7.66
2022-12-06T17:05:19.138Z,7.74
2022-12-06T17:07:47.385Z,7.63
2022-12-06T17:10:18.249Z,7.68
2022-12-06T17:12:48.405Z,7.73
2022-12-06T17:15:18.794Z,7.72
2022-12-06T17:17:49.174Z,7.72
2022-12-06T17:20:18.601Z,7.78
2022-12-06T17:22:47.040Z,7.85
2022-12-06T17:25:16.223Z,7.87
2022-12-06T17:27:44.546Z,7.89
2022-12-06T17:30:18.048Z,7.94
2022-12-06T17:32:48.814Z,7.88
2022-12-06T17:35:17.164Z,7.62
2022-12-06T17:37:45.527Z,7.60
2022-12-06T17:40:14.833Z,7.72
2022-12-06T17:43:00.002Z,7.49
2022-12-06T17:45:28.216Z,7.55
2022-12-06T17:47:57.792Z,7.59
2022-12-06T17:50:25.842Z,7.63
2022-12-06T17:52:53.954Z,7.69
2022-12-06T17:55:22.118Z,7.75
2022-12-06T17:57:50.316Z,7.83
2022-12-06T18:00:19.058Z,7.74
2022-12-06T18:02:48.767Z,7.89
2022-12-06T18:05:18.722Z,7.96
2022-12-06T18:07:46.992Z,8.03
2022-12-06T18:10:15.219Z,8.04
2022-12-06T18:12:43.322Z,8.07
2022-12-06T18:15:33.682Z,8.03
2022-12-06T18:18:01.788Z,8.00
2022-12-06T18:20:31.622Z,8.10
2022-12-06T18:22:59.745Z,8.15
2022-12-06T18:25:27.877Z,8.08
2022-12-06T18:27:56.010Z,8.15
2022-12-06T18:30:24.171Z,8.20
2022-12-06T18:32:52.248Z,8.30
2022-12-06T18:35:20.411Z,8.27
2022-12-06T18:37:49.892Z,8.23
2022-12-06T18:40:18.147Z,8.15
2022-12-06T18:42:46.341Z,8.14
2022-12-06T18:45:14.516Z,8.23
2022-12-06T18:47:42.607Z,8.25
2022-12-06T18:50:10.764Z,8.23
2022-12-06T18:52:39.338Z,8.23
2022-12-06T18:55:10.263Z,8.28
2022-12-06T18:57:38.722Z,8.38
2022-12-06T19:00:08.231Z,8.44
2022-12-06T19:02:36.522Z,8.48
2022-12-06T19:05:05.264Z,8.49
2022-12-06T19:07:33.628Z,8.46
2022-12-06T19:10:02.229Z,8.46
2022-12-06T19:12:31.946Z,8.48
2022-12-06T19:15:00.033Z,8.54
2022-12-06T19:17:28.209Z,8.51
2022-12-06T19:19:56.308Z,8.44
2022-12-06T19:22:24.474Z,8.39
2022-12-06T19:24:52.679Z,8.34
2022-12-06T19:27:20.925Z,8.40
2022-12-06T19:29:50.439Z,8.32
2022-12-06T19:32:18.556Z,8.39
2022-12-06T19:34:46.776Z,8.40
2022-12-06T19:37:15.025Z,8.38
2022-12-06T19:39:43.317Z,8.40
2022-12-06T19:42:29.452Z,8.39
2022-12-06T19:44:59.027Z,8.48
2022-12-06T19:47:27.109Z,8.50
2022-12-06T19:49:55.311Z,8.46
2022-12-06T19:52:30.565Z,8.43
2022-12-06T19:54:59.021Z,8.51
2022-12-06T19:57:27.171Z,8.52
2022-12-06T19:59:56.549Z,8.59
2022-12-06T20:02:26.257Z,8.54
2022-12-06T20:04:54.351Z,8.53
2022-12-06T20:07:22.487Z,8.53
2022-12-06T20:09:50.785Z,8.51
2022-12-06T20:12:18.936Z,8.54
2022-12-06T20:14:48.916Z,8.47
2022-12-06T20:17:19.198Z,8.46
2022-12-06T20:19:49.398Z,8.50
2022-12-06T20:22:19.489Z,8.53
2022-12-06T20:24:48.424Z,8.55
2022-12-06T20:27:16.698Z,8.59
2022-12-06T20:29:44.814Z,8.60
2022-12-06T20:32:12.893Z,8.58
2022-12-06T20:34:41.335Z,8.59
2022-12-06T20:37:11.191Z,8.60
2022-12-06T20:39:39.386Z,8.57
2022-12-06T20:42:07.622Z,8.61
2022-12-06T20:44:36.223Z,8.59
2022-12-06T20:47:04.877Z,8.58
2022-12-06T20:49:33.502Z,8.67
2022-12-06T20:52:03.012Z,8.71
2022-12-06T20:54:32.615Z,8.72
2022-12-06T20:57:00.924Z,8.76
2022-12-06T20:59:29.580Z,8.70
2022-12-06T21:01:57.934Z,8.74
2022-12-06T21:04:26.706Z,8.72
2022-12-06T21:06:55.564Z,8.72
2022-12-06T21:09:24.410Z,8.73
2022-12-06T21:11:53.944Z,8.67
2022-12-06T21:14:22.305Z,8.69
2022-12-06T21:16:50.452Z,8.71
2022-12-06T21:19:20.613Z,8.57
2022-12-06T21:21:51.453Z,8.49
2022-12-06T21:24:21.415Z,8.34
2022-12-06T21:26:50.743Z,8.31
2022-12-06T21:29:26.605Z,8.34
2022-12-06T21:31:56.526Z,8.33
2022-12-06T21:34:24.604Z,8.33
2022-12-06T21:36:52.721Z,8.32
2022-12-06T21:39:20.960Z,8.29
2022-12-06T21:41:50.065Z,8.32
2022-12-06T21:44:20.359Z,8.37
2022-12-06T21:46:52.555Z,8.41
2022-12-06T21:49:20.859Z,8.47
2022-12-06T21:51:48.920Z,8.45
2022-12-06T21:54:17.002Z,8.42
2022-12-06T21:56:45.334Z,8.45
2022-12-06T21:59:13.466Z,8.45
2022-12-06T22:01:43.041Z,8.43
2022-12-06T22:04:11.131Z,8.41
2022-12-06T22:06:39.343Z,8.38
2022-12-06T22:09:07.654Z,8.50
2022-12-06T22:11:36.295Z,8.48
2022-12-06T22:14:06.938Z,8.53
2022-12-06T22:16:35.227Z,8.51
2022-12-06T22:19:05.186Z,8.61
2022-12-06T22:21:33.786Z,8.63
2022-12-06T22:24:02.086Z,8.64
2022-12-06T22:26:32.100Z,8.63
2022-12-06T22:29:01.277Z,8.70
2022-12-06T22:31:31.569Z,8.77
2022-12-06T22:34:00.695Z,8.76
2022-12-06T22:36:31.079Z,8.77
2022-12-06T22:39:00.843Z,8.75
2022-12-06T22:41:29.961Z,8.83
2022-12-06T22:44:00.410Z,8.76
2022-12-06T22:46:29.391Z,8.73
2022-12-06T22:48:58.273Z,8.72
2022-12-06T22:51:29.138Z,8.65
2022-12-06T22:54:00.295Z,8.59
2022-12-06T22:56:30.296Z,8.59
2022-12-06T22:59:05.902Z,8.58
2022-12-06T23:01:36.172Z,8.60
2022-12-06T23:04:06.988Z,8.54
2022-12-06T23:06:36.946Z,8.53
2022-12-06T23:09:08.410Z,8.51
2022-12-06T23:11:37.834Z,8.46
2022-12-06T23:14:07.774Z,8.39
2022-12-06T23:16:36.440Z,8.34
2022-12-06T23:19:05.785Z,8.32
2022-12-06T23:21:35.624Z,8.25
2022-12-06T23:24:05.532Z,8.25
2022-12-06T23:26:37.530Z,8.15
2022-12-06T23:29:06.134Z,8.12
2022-12-06T23:31:35.895Z,8.09
2022-12-06T23:34:06.667Z,8.05
2022-12-06T23:36:36.488Z,8.05
2022-12-06T23:39:06.492Z,8.07
2022-12-06T23:41:37.090Z,8.12
2022-12-06T23:44:05.809Z,8.15
2022-12-06T23:46:36.020Z,8.19
2022-12-06T23:49:05.026Z,8.27
2022-12-06T23:51:35.558Z,8.28
2022-12-06T23:54:05.748Z,8.26
2022-12-06T23:56:37.078Z,8.32
2022-12-06T23:59:07.365Z,8.29
