createdAt,value
2019-06-26T00:00:39.835Z,8.47
2019-06-26T00:03:09.911Z,8.83
2019-06-26T00:05:39.953Z,11.23
2019-06-26T00:08:10.964Z,9.70
2019-06-26T00:10:40.939Z,10.77
2019-06-26T00:13:25.218Z,9.20
2019-06-26T00:15:43.102Z,10.17
2019-06-26T00:18:13.189Z,10.73
2019-06-26T00:20:42.964Z,9.17
2019-06-26T00:23:12.859Z,9.43
2019-06-26T00:25:42.835Z,9.80
2019-06-26T00:28:13.059Z,10.50
2019-06-26T00:30:43.264Z,8.87
2019-06-26T00:33:13.057Z,12.00
2019-06-26T00:35:42.835Z,9.83
2019-06-26T00:38:12.583Z,13.60
2019-06-26T00:40:43.513Z,9.90
2019-06-26T00:43:13.291Z,8.83
2019-06-26T00:45:43.110Z,9.37
2019-06-26T00:48:12.886Z,9.93
2019-06-26T00:50:42.714Z,8.27
2019-06-26T00:53:12.415Z,8.27
2019-06-26T00:55:42.135Z,9.00
2019-06-26T00:58:12.932Z,8.90
2019-06-26T01:00:46.855Z,9.00
2019-06-26T01:03:16.636Z,10.37
2019-06-26T01:05:46.370Z,10.20
2019-06-26T01:08:16.088Z,9.47
2019-06-26T01:10:45.942Z,9.63
2019-06-26T01:13:15.640Z,9.57
2019-06-26T01:15:45.353Z,9.17
2019-06-26T01:18:15.070Z,8.80
2019-06-26T01:20:44.833Z,8.90
2019-06-26T01:23:14.537Z,8.80
2019-06-26T01:25:44.250Z,10.27
2019-06-26T01:28:13.941Z,9.57
2019-06-26T01:30:43.790Z,9.30
2019-06-26T01:33:13.641Z,9.03
2019-06-26T01:35:43.352Z,9.00
2019-06-26T01:38:14.028Z,10.10
2019-06-26T01:40:43.737Z,8.23
2019-06-26T01:43:13.442Z,9.60
2019-06-26T01:45:43.151Z,9.57
2019-06-26T01:48:12.876Z,9.57
2019-06-26T01:50:42.617Z,9.57
2019-06-26T01:53:12.334Z,9.47
2019-06-26T01:55:42.061Z,9.07
2019-06-26T01:58:11.758Z,8.60
2019-06-26T02:00:41.483Z,8.67
2019-06-26T02:03:11.267Z,9.17
2019-06-26T02:05:40.995Z,9.80
2019-06-26T02:08:10.696Z,9.83
2019-06-26T02:10:40.408Z,8.63
2019-06-26T02:13:10.129Z,10.67
2019-06-26T02:15:40.028Z,8.57
2019-06-26T02:18:28.771Z,9.90
2019-06-26T02:20:58.582Z,12.83
2019-06-26T02:23:28.467Z,12.07
2019-06-26T02:25:58.379Z,11.20
2019-06-26T02:28:28.077Z,9.33
2019-06-26T02:30:57.864Z,10.80
2019-06-26T02:33:28.756Z,11.80
2019-06-26T02:35:58.535Z,10.00
2019-06-26T02:38:28.312Z,9.40
2019-06-26T02:40:58.101Z,10.87
2019-06-26T02:43:27.825Z,10.60
2019-06-26T02:45:57.544Z,13.10
2019-06-26T02:48:27.299Z,10.70
2019-06-26T02:50:57.000Z,12.93
2019-06-26T02:53:26.729Z,14.10
2019-06-26T02:55:56.561Z,13.13
2019-06-26T02:58:26.440Z,10.77
2019-06-26T03:00:56.286Z,12.70
2019-06-26T03:03:26.003Z,12.47
2019-06-26T03:05:55.758Z,12.23
2019-06-26T03:08:25.577Z,13.37
2019-06-26T03:10:55.442Z,10.80
2019-06-26T03:13:25.320Z,11.60
2019-06-26T03:15:55.030Z,11.03
2019-06-26T03:18:24.764Z,14.60
2019-06-26T03:20:56.283Z,11.70
2019-06-26T03:23:26.092Z,12.03
2019-06-26T03:25:55.800Z,13.60
2019-06-26T03:28:25.663Z,17.57
2019-06-26T03:30:58.480Z,16.10
2019-06-26T03:33:28.311Z,15.30
2019-06-26T03:35:58.036Z,12.43
2019-06-26T03:38:27.747Z,14.33
2019-06-26T03:40:57.536Z,14.50
2019-06-26T03:43:27.301Z,16.07
2019-06-26T03:45:57.113Z,14.47
2019-06-26T03:48:26.816Z,13.63
2019-06-26T03:50:56.536Z,12.97
2019-06-26T03:53:26.307Z,12.87
2019-06-26T03:55:56.046Z,14.03
2019-06-26T03:58:25.778Z,14.27
2019-06-26T04:00:56.739Z,14.37
2019-06-26T04:03:26.470Z,12.73
2019-06-26T04:05:56.243Z,12.53
2019-06-26T04:08:25.958Z,12.47
2019-06-26T04:10:55.691Z,13.43
2019-06-26T04:13:25.454Z,14.53
2019-06-26T04:15:55.857Z,13.73
2019-06-26T04:18:25.629Z,12.27
2019-06-26T04:20:55.446Z,11.93
2019-06-26T04:23:25.172Z,14.73
2019-06-26T04:25:54.859Z,10.97
2019-06-26T04:28:24.652Z,13.07
2019-06-26T04:30:54.349Z,11.60
2019-06-26T04:33:24.090Z,12.63
2019-06-26T04:35:53.808Z,10.63
2019-06-26T04:38:23.516Z,11.10
2019-06-26T04:43:21.941Z,11.68
2019-06-26T04:45:58.091Z,11.95
2019-06-26T04:48:23.140Z,11.53
2019-06-26T04:50:52.836Z,10.93
2019-06-26T04:53:22.613Z,10.98
2019-06-26T04:55:52.407Z,13.00
2019-06-26T04:58:22.173Z,10.65
2019-06-26T05:00:51.968Z,12.33
2019-06-26T05:03:21.702Z,12.05
2019-06-26T05:05:51.419Z,13.22
2019-06-26T05:08:21.136Z,10.85
2019-06-26T05:10:51.903Z,10.78
2019-06-26T05:13:22.577Z,11.65
2019-06-26T05:15:52.262Z,10.40
2019-06-26T05:18:22.013Z,11.03
2019-06-26T05:20:51.719Z,10.70
2019-06-26T05:23:21.487Z,11.43
2019-06-26T05:25:51.211Z,10.05
2019-06-26T05:28:20.923Z,10.25
2019-06-26T05:30:50.693Z,10.78
2019-06-26T05:33:20.366Z,10.80
2019-06-26T05:35:50.155Z,10.30
2019-06-26T05:38:19.929Z,12.53
2019-06-26T05:40:49.649Z,10.28
2019-06-26T07:42:32.692Z,12.30
2019-06-26T07:45:02.446Z,12.58
2019-06-26T07:47:42.484Z,12.63
2019-06-26T07:50:03.890Z,12.75
2019-06-26T07:52:33.912Z,12.40
2019-06-26T07:55:04.485Z,13.75
2019-06-26T07:57:34.299Z,12.85
2019-06-26T08:00:05.190Z,12.82
2019-06-26T08:02:35.193Z,14.07
2019-06-26T08:05:05.879Z,13.48
2019-06-26T08:08:19.231Z,13.75
2019-06-26T08:10:48.949Z,15.72
2019-06-26T08:13:18.797Z,12.88
2019-06-26T08:15:48.748Z,13.08
2019-06-26T08:18:18.594Z,13.98
2019-06-26T08:21:07.288Z,13.95
2019-06-26T08:23:22.195Z,19.17
2019-06-26T08:25:52.094Z,14.85
2019-06-26T08:28:22.153Z,13.53
2019-06-26T08:30:52.001Z,14.60
2019-06-26T08:33:21.717Z,14.83
2019-06-26T08:35:51.708Z,14.80
2019-06-26T08:38:22.612Z,15.10
2019-06-26T08:40:52.542Z,14.43
2019-06-26T08:43:22.525Z,13.25
2019-06-26T08:45:53.385Z,12.98
2019-06-26T08:48:39.143Z,13.95
2019-06-26T08:50:54.817Z,13.65
2019-06-26T08:53:24.520Z,14.10
2019-06-26T08:55:54.470Z,14.07
2019-06-26T08:58:26.375Z,13.72
2019-06-26T09:00:56.094Z,13.60
2019-06-26T09:05:54.619Z,12.95
2019-06-26T09:08:24.911Z,14.90
2019-06-26T09:10:54.897Z,12.63
2019-06-26T09:13:24.818Z,13.58
2019-06-26T09:15:54.657Z,12.93
2019-06-26T09:18:34.808Z,12.25
2019-06-26T09:20:57.784Z,10.88
2019-06-26T09:23:30.955Z,13.88
2019-06-26T09:25:59.202Z,10.88
2019-06-26T09:28:29.154Z,11.00
2019-06-26T09:30:59.246Z,10.50
2019-06-26T09:33:32.253Z,11.15
2019-06-26T09:36:00.785Z,12.25
2019-06-26T09:38:30.746Z,10.88
2019-06-26T09:41:01.058Z,12.13
2019-06-26T09:43:30.885Z,11.35
2019-06-26T09:46:00.709Z,10.45
2019-06-26T09:48:30.592Z,11.70
2019-06-26T09:51:00.520Z,10.90
2019-06-26T09:53:46.064Z,11.00
2019-06-26T09:56:02.000Z,10.82
2019-06-26T09:58:31.793Z,11.93
2019-06-26T10:01:01.713Z,10.85
2019-06-26T10:03:31.759Z,11.15
2019-06-26T10:06:01.466Z,10.50
2019-06-26T10:08:33.937Z,11.20
2019-06-26T10:11:03.736Z,11.18
2019-06-26T10:13:33.902Z,10.65
2019-06-26T10:16:03.620Z,10.93
2019-06-26T10:18:35.369Z,11.25
2019-06-26T10:21:05.080Z,11.15
2019-06-26T10:23:35.009Z,10.65
2019-06-26T10:26:04.778Z,11.12
2019-06-26T10:28:34.575Z,11.30
2019-06-26T10:31:04.570Z,10.98
2019-06-26T10:33:34.396Z,11.33
2019-06-26T10:36:04.258Z,11.18
2019-06-26T10:38:34.151Z,10.58
2019-06-26T10:41:04.020Z,10.15
2019-06-26T10:43:33.838Z,10.13
2019-06-26T10:46:03.730Z,10.28
2019-06-26T10:48:33.530Z,11.28
2019-06-26T10:51:03.383Z,10.75
2019-06-26T10:53:33.773Z,11.48
2019-06-26T10:56:03.655Z,10.32
2019-06-26T10:58:33.375Z,9.83
2019-06-26T11:01:03.352Z,10.63
2019-06-26T11:03:33.184Z,10.70
2019-06-26T11:06:03.020Z,11.80
2019-06-26T11:08:32.897Z,12.28
2019-06-26T11:11:03.090Z,10.28
2019-06-26T11:13:32.924Z,10.45
2019-06-26T11:16:02.646Z,10.68
2019-06-26T11:18:32.417Z,9.73
2019-06-26T11:21:02.147Z,11.18
2019-06-26T11:23:32.203Z,11.28
2019-06-26T11:26:02.040Z,9.50
2019-06-26T11:28:31.962Z,9.45
2019-06-26T11:31:01.878Z,11.78
2019-06-26T11:33:31.718Z,9.05
2019-06-26T11:36:01.656Z,12.33
2019-06-26T11:38:31.687Z,11.75
2019-06-26T11:41:02.110Z,13.70
2019-06-26T11:43:32.276Z,9.65
2019-06-26T11:46:02.360Z,11.40
2019-06-26T11:48:34.505Z,13.18
2019-06-26T11:51:04.511Z,9.68
2019-06-26T11:53:34.507Z,9.98
2019-06-26T11:56:05.031Z,11.75
2019-06-26T11:58:34.902Z,10.32
2019-06-26T12:01:04.809Z,9.48
2019-06-26T12:03:34.979Z,9.28
2019-06-26T12:06:18.010Z,9.48
2019-06-26T12:08:36.473Z,11.05
2019-06-26T12:11:06.298Z,9.60
2019-06-26T12:13:36.276Z,9.48
2019-06-26T12:16:08.812Z,9.28
2019-06-26T12:18:38.747Z,10.88
2019-06-26T12:21:08.730Z,27.37
2019-06-26T12:23:38.676Z,11.15
2019-06-26T12:26:08.670Z,14.18
2019-06-26T12:28:38.575Z,7.15
2019-06-26T12:31:09.036Z,9.53
2019-06-26T12:33:39.628Z,7.85
2019-06-26T12:36:09.509Z,11.63
2019-06-26T12:38:39.253Z,11.53
2019-06-26T12:41:09.079Z,9.50
2019-06-26T12:43:39.520Z,8.95
2019-06-26T12:46:11.097Z,7.90
2019-06-26T12:48:41.222Z,12.23
2019-06-26T12:51:11.231Z,6.95
2019-06-26T12:53:41.040Z,6.55
2019-06-26T12:56:10.836Z,10.45
2019-06-26T12:58:40.551Z,8.28
2019-06-26T13:01:10.364Z,9.65
2019-06-26T13:03:42.048Z,8.10
2019-06-26T13:06:11.964Z,7.15
2019-06-26T13:08:41.768Z,8.20
2019-06-26T13:11:11.566Z,7.62
2019-06-26T13:13:41.448Z,10.60
2019-06-26T13:16:11.233Z,9.05
2019-06-26T13:18:41.035Z,7.92
2019-06-26T13:21:17.581Z,7.80
2019-06-26T13:23:48.949Z,7.65
2019-06-26T13:26:19.035Z,6.65
2019-06-26T13:28:48.763Z,9.08
2019-06-26T13:31:18.744Z,13.38
2019-06-26T13:33:48.423Z,11.30
2019-06-26T13:36:18.437Z,7.08
2019-06-26T13:38:50.476Z,9.03
2019-06-26T13:41:20.202Z,9.43
2019-06-26T13:43:50.473Z,10.45
2019-06-26T13:46:20.283Z,9.30
2019-06-26T13:48:50.231Z,7.58
2019-06-26T13:51:21.685Z,9.45
2019-06-26T13:53:53.098Z,7.42
2019-06-26T13:56:22.820Z,7.60
2019-06-26T13:58:52.771Z,8.73
2019-06-26T14:01:23.296Z,8.08
2019-06-26T14:03:53.104Z,10.13
2019-06-26T14:06:22.827Z,8.28
2019-06-26T14:08:52.853Z,9.28
2019-06-26T14:11:22.604Z,9.50
2019-06-26T14:13:52.315Z,9.38
2019-06-26T14:16:22.052Z,8.60
2019-06-26T14:18:51.763Z,7.72
2019-06-26T14:21:25.984Z,7.87
2019-06-26T14:23:52.938Z,8.23
2019-06-26T14:26:22.648Z,9.58
2019-06-26T14:28:54.058Z,8.30
2019-06-26T14:31:24.045Z,9.05
2019-06-26T14:33:53.823Z,7.72
2019-06-26T14:36:23.668Z,7.03
2019-06-26T14:38:53.343Z,8.83
2019-06-26T14:41:23.162Z,12.68
2019-06-26T14:43:53.092Z,7.85
2019-06-26T14:46:23.921Z,7.47
2019-06-26T14:48:53.725Z,6.42
2019-06-26T14:51:23.811Z,7.28
2019-06-26T14:53:53.898Z,6.80
2019-06-26T14:56:23.606Z,5.92
2019-06-26T14:58:53.316Z,6.15
2019-06-26T15:01:23.446Z,7.55
2019-06-26T15:03:53.145Z,5.75
2019-06-26T15:06:23.066Z,9.53
2019-06-26T15:08:59.147Z,6.83
2019-06-26T15:11:28.867Z,7.15
2019-06-26T15:13:58.738Z,6.35
2019-06-26T15:16:30.508Z,8.33
2019-06-26T15:19:00.273Z,8.20
2019-06-26T15:21:30.636Z,9.78
2019-06-26T15:24:02.837Z,7.25
2019-06-26T15:26:37.762Z,6.20
2019-06-26T15:29:09.063Z,9.53
2019-06-26T15:31:38.900Z,9.00
2019-06-26T15:34:08.615Z,7.05
2019-06-26T15:36:38.379Z,5.50
2019-06-26T15:39:08.423Z,6.10
2019-06-26T15:41:38.208Z,5.78
2019-06-26T15:44:08.011Z,7.17
2019-06-26T15:46:37.834Z,5.75
2019-06-26T15:49:07.537Z,4.85
2019-06-26T15:51:37.797Z,6.78
2019-06-26T15:54:09.369Z,6.25
2019-06-26T15:56:39.426Z,9.25
2019-06-26T15:59:09.119Z,6.00
2019-06-26T16:01:44.360Z,6.22
2019-06-26T16:04:14.122Z,6.53
2019-06-26T16:06:44.982Z,9.20
2019-06-26T16:31:47.801Z,5.40
2019-06-26T16:34:17.831Z,6.20
2019-06-26T17:11:33.907Z,14.70
2019-06-26T17:14:03.984Z,7.42
2019-06-26T17:16:33.822Z,6.92
2019-06-26T17:19:03.743Z,6.85
2019-06-26T17:21:33.685Z,10.45
2019-06-26T17:24:03.588Z,6.83
2019-06-26T17:26:33.478Z,7.22
2019-06-26T17:31:32.261Z,9.50
2019-06-26T17:34:02.033Z,10.18
2019-06-26T17:36:32.760Z,9.43
2019-06-26T17:39:02.700Z,8.63
2019-06-26T17:41:33.254Z,10.30
2019-06-26T17:44:02.989Z,11.48
2019-06-26T18:01:26.316Z,11.22
2019-06-26T18:03:56.495Z,6.78
2019-06-26T18:06:26.277Z,5.80
2019-06-26T18:08:56.038Z,6.55
2019-06-26T18:11:25.744Z,5.95
2019-06-26T18:13:55.639Z,5.40
2019-06-26T18:16:25.520Z,2.55
2019-06-26T18:18:55.605Z,3.50
2019-06-26T18:21:28.639Z,4.78
2019-06-26T18:23:59.149Z,3.22
2019-06-26T18:26:29.277Z,4.97
2019-06-26T18:28:59.024Z,5.10
2019-06-26T18:31:30.682Z,5.25
2019-06-26T18:34:00.188Z,2.80
2019-06-26T18:36:33.390Z,5.30
2019-06-26T18:39:01.364Z,5.00
2019-06-26T18:41:31.741Z,3.00
2019-06-26T18:44:01.468Z,3.37
2019-06-26T18:46:31.177Z,4.23
2019-06-26T18:49:00.942Z,5.20
2019-06-26T18:51:30.753Z,4.20
2019-06-26T18:54:01.199Z,5.00
2019-06-26T18:56:31.078Z,4.37
2019-06-26T18:59:00.850Z,7.00
2019-06-26T19:01:30.879Z,2.40
2019-06-26T19:38:51.191Z,4.13
2019-06-26T19:41:20.975Z,4.63
2019-06-26T19:43:51.017Z,3.00
2019-06-26T19:46:20.691Z,6.37
2019-06-26T19:48:50.409Z,5.83
2019-06-26T19:51:20.130Z,4.03
2019-06-26T19:53:49.849Z,5.80
2019-06-26T19:56:20.288Z,4.47
2019-06-26T19:58:50.046Z,2.33
2019-06-26T20:01:19.754Z,2.93
2019-06-26T20:03:49.445Z,4.20
2019-06-26T20:06:19.250Z,2.70
2019-06-26T20:08:56.181Z,1.97
2019-06-26T20:11:21.512Z,3.17
2019-06-26T20:13:51.212Z,4.03
2019-06-26T20:16:21.080Z,5.13
2019-06-26T20:18:50.821Z,5.43
2019-06-26T20:21:20.678Z,2.17
2019-06-26T20:23:50.412Z,5.77
2019-06-26T20:26:20.135Z,5.57
2019-06-26T20:36:17.522Z,5.67
2019-06-26T20:38:48.172Z,5.70
2019-06-26T20:41:18.032Z,5.10
2019-06-26T20:43:48.105Z,6.20
2019-06-26T20:53:44.246Z,4.80
2019-06-26T21:06:10.053Z,5.13
2019-06-26T21:08:39.778Z,8.30
2019-06-26T21:11:09.481Z,8.30
2019-06-26T21:13:39.218Z,6.77
2019-06-26T21:16:08.923Z,8.37
2019-06-26T21:33:31.415Z,11.33
2019-06-26T21:36:01.187Z,7.60
2019-06-26T21:40:59.696Z,12.80
2019-06-26T21:43:29.446Z,8.60
2019-06-26T22:04:32.748Z,7.10
2019-06-26T22:19:37.396Z,6.90
2019-06-26T22:22:07.107Z,4.70
2019-06-26T22:24:36.920Z,6.60
2019-06-26T22:27:06.636Z,7.57
2019-06-26T22:29:36.340Z,6.97
2019-06-26T22:32:06.074Z,7.67
2019-06-26T22:34:35.931Z,5.77
2019-06-26T22:37:05.720Z,4.63
2019-06-26T22:39:35.412Z,9.03
2019-06-26T22:42:05.205Z,5.30
2019-06-26T22:44:34.968Z,7.20
2019-06-26T22:47:04.684Z,7.17
2019-06-26T22:49:34.378Z,8.50
2019-06-26T22:52:04.150Z,7.90
2019-06-26T22:54:33.849Z,7.53
2019-06-26T22:57:03.597Z,11.30
2019-06-26T22:59:33.323Z,9.93
2019-06-26T23:02:03.133Z,6.33
2019-06-26T23:04:32.861Z,8.37
2019-06-26T23:07:02.634Z,6.87
2019-06-26T23:09:32.337Z,10.33
2019-06-26T23:12:02.293Z,6.90
2019-06-26T23:14:32.239Z,8.53
2019-06-26T23:17:01.937Z,4.80
2019-06-26T23:19:31.669Z,6.40
2019-06-26T23:22:01.389Z,6.07
2019-06-26T23:24:31.120Z,8.63
2019-06-26T23:27:00.797Z,7.37
2019-06-26T23:29:30.531Z,8.47
2019-06-26T23:32:03.266Z,7.53
2019-06-26T23:34:31.669Z,7.67
2019-06-26T23:37:01.393Z,8.03
2019-06-26T23:39:31.149Z,5.83
2019-06-26T23:42:00.937Z,9.77
2019-06-26T23:44:30.704Z,10.53
2019-06-26T23:47:00.416Z,8.63
2019-06-26T23:49:30.147Z,8.70
2019-06-26T23:51:59.826Z,8.83
2019-06-26T23:54:29.545Z,5.37
2019-06-26T23:56:59.245Z,10.40
2019-06-26T23:59:28.973Z,10.90
