createdAt,value
2019-01-18T00:01:32.675Z,4.10
2019-01-18T00:04:01.688Z,4.20
2019-01-18T00:06:30.812Z,4.30
2019-01-18T00:08:59.852Z,4.30
2019-01-18T00:11:28.855Z,4.30
2019-01-18T00:13:57.898Z,4.30
2019-01-18T00:16:26.916Z,4.40
2019-01-18T00:19:15.037Z,4.40
2019-01-18T00:21:44.164Z,4.40
2019-01-18T00:24:13.218Z,4.40
2019-01-18T00:26:42.240Z,4.50
2019-01-18T00:29:11.264Z,4.50
2019-01-18T00:31:40.272Z,4.50
2019-01-18T00:34:09.506Z,4.50
2019-01-18T00:36:38.499Z,4.50
2019-01-18T00:39:08.487Z,4.60
2019-01-18T00:41:37.492Z,4.60
2019-01-18T00:44:06.508Z,4.60
2019-01-18T00:46:35.543Z,4.70
2019-01-18T00:49:04.612Z,4.70
2019-01-18T00:51:33.628Z,4.70
2019-01-18T00:54:02.672Z,4.70
2019-01-18T00:56:31.692Z,4.70
2019-01-18T00:59:00.720Z,4.60
2019-01-18T01:01:29.831Z,4.50
2019-01-18T01:03:58.865Z,4.40
2019-01-18T01:06:27.876Z,4.30
2019-01-18T01:08:56.938Z,4.20
2019-01-18T01:11:26.152Z,4.00
2019-01-18T01:13:55.642Z,3.70
2019-01-18T01:16:24.651Z,3.30
2019-01-18T01:18:53.543Z,3.00
2019-01-18T01:21:22.564Z,2.80
2019-01-18T01:23:51.549Z,2.50
2019-01-18T01:26:27.544Z,2.40
2019-01-18T01:28:56.620Z,2.40
2019-01-18T01:31:25.655Z,2.30
2019-01-18T01:33:54.708Z,2.30
2019-01-18T01:36:23.851Z,2.40
2019-01-18T01:38:52.900Z,2.40
2019-01-18T01:41:21.856Z,2.40
2019-01-18T01:43:50.892Z,2.40
2019-01-18T01:46:19.935Z,2.40
2019-01-18T01:49:08.070Z,2.40
2019-01-18T01:51:37.047Z,2.50
2019-01-18T01:54:06.079Z,2.50
2019-01-18T01:56:34.996Z,2.50
2019-01-18T01:59:04.005Z,2.60
2019-01-18T02:01:33.035Z,2.70
2019-01-18T02:04:01.976Z,2.70
2019-01-18T02:06:30.999Z,2.70
2019-01-18T02:09:00.010Z,2.70
2019-01-18T02:11:29.045Z,2.70
2019-01-18T02:13:58.085Z,2.80
2019-01-18T02:16:27.128Z,2.80
2019-01-18T02:18:56.155Z,2.80
2019-01-18T02:21:25.252Z,2.80
2019-01-18T02:23:54.208Z,2.80
2019-01-18T02:26:23.099Z,2.70
2019-01-18T02:28:52.168Z,2.70
2019-01-18T02:31:21.188Z,2.70
2019-01-18T02:33:50.152Z,2.60
2019-01-18T02:36:19.157Z,2.60
2019-01-18T02:38:48.056Z,2.60
2019-01-18T02:41:17.040Z,2.60
2019-01-18T02:43:46.067Z,2.50
2019-01-18T02:46:15.073Z,2.60
2019-01-18T02:48:44.045Z,2.60
2019-01-18T02:51:13.053Z,2.60
2019-01-18T02:53:42.083Z,2.60
2019-01-18T02:56:11.025Z,2.50
2019-01-18T02:58:40.048Z,2.40
2019-01-18T03:01:09.032Z,2.40
2019-01-18T03:03:38.159Z,2.40
2019-01-18T03:06:07.246Z,2.40
2019-01-18T03:08:36.244Z,2.40
2019-01-18T03:11:05.264Z,2.50
2019-01-18T03:13:34.262Z,2.50
2019-01-18T03:16:03.280Z,2.50
2019-01-18T03:18:32.296Z,2.40
2019-01-18T03:21:01.298Z,2.50
2019-01-18T03:23:49.416Z,2.50
2019-01-18T03:26:18.333Z,2.50
2019-01-18T03:28:47.353Z,2.50
2019-01-18T03:31:16.397Z,2.50
2019-01-18T03:33:45.360Z,2.50
2019-01-18T03:36:14.412Z,2.50
2019-01-18T03:38:43.435Z,2.50
2019-01-18T03:41:12.475Z,2.40
2019-01-18T03:43:41.499Z,2.40
2019-01-18T03:46:10.491Z,2.30
2019-01-18T03:48:39.590Z,2.20
2019-01-18T03:51:08.603Z,2.20
2019-01-18T03:53:37.612Z,2.20
2019-01-18T03:56:06.637Z,2.30
2019-01-18T03:58:35.626Z,2.30
2019-01-18T04:01:04.669Z,2.30
2019-01-18T04:03:33.727Z,2.30
2019-01-18T04:06:02.731Z,2.30
2019-01-18T04:08:31.745Z,2.30
2019-01-18T04:11:00.769Z,2.30
2019-01-18T04:13:29.720Z,2.20
2019-01-18T04:15:58.733Z,2.20
2019-01-18T04:18:27.781Z,2.20
2019-01-18T04:20:56.729Z,2.30
2019-01-18T04:23:25.832Z,2.30
2019-01-18T04:25:54.848Z,2.30
2019-01-18T04:28:23.856Z,2.30
2019-01-18T04:30:52.873Z,2.30
2019-01-18T04:33:21.849Z,2.30
2019-01-18T04:35:50.893Z,2.30
2019-01-18T04:38:19.918Z,2.30
2019-01-18T04:40:48.992Z,2.20
2019-01-18T04:43:18.005Z,2.30
2019-01-18T04:45:47.013Z,2.30
2019-01-18T04:48:16.056Z,2.30
2019-01-18T04:50:45.032Z,2.30
2019-01-18T04:53:14.081Z,2.30
2019-01-18T04:55:43.194Z,2.40
2019-01-18T04:58:12.217Z,2.40
2019-01-18T05:00:41.711Z,2.40
2019-01-18T05:03:11.051Z,2.40
2019-01-18T05:05:40.076Z,2.40
2019-01-18T05:08:09.087Z,2.40
2019-01-18T05:10:38.141Z,2.40
2019-01-18T05:13:07.176Z,2.30
2019-01-18T05:15:40.339Z,2.40
2019-01-18T05:18:09.293Z,2.40
2019-01-18T05:20:38.316Z,2.30
2019-01-18T05:23:07.226Z,2.40
2019-01-18T05:25:36.204Z,2.40
2019-01-18T05:28:05.249Z,2.40
2019-01-18T05:30:34.304Z,2.50
2019-01-18T05:33:03.320Z,2.50
2019-01-18T05:35:32.277Z,2.60
2019-01-18T05:38:01.309Z,2.60
2019-01-18T05:40:30.266Z,2.60
2019-01-18T05:42:59.296Z,2.60
2019-01-18T05:45:28.343Z,2.60
2019-01-18T05:47:57.448Z,2.70
2019-01-18T05:50:28.258Z,2.70
2019-01-18T05:52:57.959Z,2.70
2019-01-18T05:55:27.026Z,2.60
2019-01-18T05:57:56.049Z,2.60
2019-01-18T06:00:33.826Z,2.60
2019-01-18T06:03:02.948Z,2.60
2019-01-18T06:05:32.959Z,2.60
2019-01-18T06:08:01.900Z,2.60
2019-01-18T06:10:30.842Z,2.70
2019-01-18T06:12:59.876Z,2.60
2019-01-18T06:15:28.883Z,2.60
2019-01-18T06:17:57.916Z,2.50
2019-01-18T06:20:26.903Z,2.40
2019-01-18T06:22:58.699Z,2.40
2019-01-18T06:25:27.747Z,2.40
2019-01-18T06:27:56.824Z,2.40
2019-01-18T06:30:25.921Z,2.40
2019-01-18T06:32:54.888Z,2.40
2019-01-18T06:35:23.908Z,2.40
2019-01-18T06:37:52.968Z,2.40
2019-01-18T06:40:22.163Z,2.40
2019-01-18T06:42:51.207Z,2.40
2019-01-18T06:45:22.347Z,2.40
2019-01-18T06:47:52.960Z,2.40
2019-01-18T06:50:22.075Z,2.40
2019-01-18T06:52:51.084Z,2.40
2019-01-18T06:55:20.151Z,2.50
2019-01-18T06:57:49.172Z,2.50
2019-01-18T07:00:26.761Z,2.50
2019-01-18T07:03:07.957Z,2.60
2019-01-18T07:05:36.919Z,2.70
2019-01-18T07:08:06.047Z,2.70
2019-01-18T07:10:35.015Z,2.70
2019-01-18T07:13:04.189Z,2.70
2019-01-18T07:15:33.274Z,2.80
2019-01-18T07:18:02.312Z,2.70
2019-01-18T07:20:34.144Z,2.70
2019-01-18T07:23:03.092Z,2.70
2019-01-18T07:25:51.232Z,2.80
2019-01-18T07:28:20.159Z,2.80
2019-01-18T07:30:49.817Z,2.80
2019-01-18T07:33:18.872Z,2.80
2019-01-18T07:35:50.209Z,2.90
2019-01-18T07:38:20.749Z,2.90
2019-01-18T07:40:49.793Z,2.90
2019-01-18T07:43:18.828Z,2.90
2019-01-18T07:45:47.857Z,2.90
2019-01-18T07:48:16.881Z,2.90
2019-01-18T07:50:45.956Z,2.80
2019-01-18T07:53:16.375Z,2.70
2019-01-18T07:55:45.630Z,2.80
2019-01-18T07:58:16.583Z,2.70
2019-01-18T08:00:45.582Z,2.80
2019-01-18T08:03:14.876Z,2.90
2019-01-18T08:05:43.909Z,2.90
2019-01-18T08:08:12.960Z,2.90
2019-01-18T08:10:41.940Z,3.00
2019-01-18T08:13:10.960Z,3.00
2019-01-18T08:15:39.971Z,3.10
2019-01-18T08:18:09.093Z,3.40
2019-01-18T08:20:38.121Z,3.60
2019-01-18T08:23:07.212Z,3.70
2019-01-18T08:25:36.272Z,3.60
2019-01-18T08:28:06.041Z,3.50
2019-01-18T08:30:40.935Z,3.50
2019-01-18T08:33:10.006Z,3.60
2019-01-18T08:35:39.069Z,3.50
2019-01-18T08:38:08.118Z,3.60
2019-01-18T08:40:41.324Z,3.60
2019-01-18T08:43:15.334Z,3.60
2019-01-18T08:45:52.914Z,3.70
2019-01-18T08:48:21.945Z,3.70
2019-01-18T08:50:51.348Z,3.60
2019-01-18T08:53:20.400Z,3.60
2019-01-18T08:55:49.416Z,3.60
2019-01-18T08:58:18.452Z,3.60
2019-01-18T09:00:48.636Z,3.60
2019-01-18T09:03:17.712Z,3.70
2019-01-18T09:05:46.713Z,3.80
2019-01-18T09:08:15.725Z,4.00
2019-01-18T09:10:44.720Z,4.00
2019-01-18T09:13:13.740Z,4.00
2019-01-18T09:15:45.612Z,4.00
2019-01-18T09:18:14.639Z,4.10
2019-01-18T09:20:43.588Z,4.20
2019-01-18T09:23:12.594Z,4.20
2019-01-18T09:25:41.648Z,4.30
2019-01-18T09:28:10.637Z,4.30
2019-01-18T09:30:40.884Z,4.30
2019-01-18T09:33:10.334Z,4.20
2019-01-18T09:35:40.364Z,4.20
2019-01-18T09:38:17.561Z,4.20
2019-01-18T09:40:42.665Z,4.10
2019-01-18T09:43:11.687Z,4.10
2019-01-18T09:45:40.881Z,4.10
2019-01-18T09:48:11.056Z,4.10
2019-01-18T09:50:40.077Z,4.10
2019-01-18T09:53:11.816Z,4.10
2019-01-18T09:55:40.842Z,4.10
2019-01-18T09:58:10.548Z,4.10
2019-01-18T10:00:40.396Z,4.10
2019-01-18T10:03:09.460Z,4.10
2019-01-18T10:05:38.487Z,4.00
2019-01-18T10:08:09.959Z,3.80
2019-01-18T10:10:39.559Z,3.80
2019-01-18T10:13:08.596Z,3.80
2019-01-18T10:15:47.397Z,3.90
2019-01-18T10:18:16.892Z,4.00
2019-01-18T10:20:45.947Z,4.10
2019-01-18T10:23:14.980Z,4.20
2019-01-18T10:25:44.053Z,4.40
2019-01-18T10:28:15.153Z,4.60
2019-01-18T10:30:44.731Z,4.70
2019-01-18T10:33:13.752Z,4.90
2019-01-18T10:35:42.805Z,5.10
2019-01-18T10:38:11.804Z,5.20
2019-01-18T10:40:40.808Z,5.40
2019-01-18T10:43:09.845Z,5.60
2019-01-18T10:45:38.944Z,6.00
2019-01-18T10:48:07.967Z,6.10
2019-01-18T10:50:37.072Z,6.10
2019-01-18T10:53:06.116Z,6.10
2019-01-18T10:55:35.432Z,6.10
2019-01-18T10:58:04.884Z,6.20
2019-01-18T11:00:35.947Z,6.80
2019-01-18T11:03:05.528Z,7.20
2019-01-18T11:05:34.737Z,7.00
2019-01-18T11:08:03.922Z,6.70
2019-01-18T11:10:32.949Z,6.40
2019-01-18T11:13:01.986Z,6.20
2019-01-18T11:15:35.939Z,6.00
2019-01-18T11:18:05.312Z,5.80
2019-01-18T11:20:41.505Z,5.80
2019-01-18T11:23:10.524Z,5.80
2019-01-18T11:25:39.624Z,5.80
2019-01-18T11:28:08.677Z,6.10
2019-01-18T11:30:38.102Z,6.10
2019-01-18T11:33:07.213Z,6.10
2019-01-18T11:35:36.231Z,6.10
2019-01-18T11:38:05.678Z,5.90
2019-01-18T11:40:34.789Z,5.80
2019-01-18T11:43:03.833Z,5.70
2019-01-18T11:45:32.755Z,5.60
2019-01-18T11:48:03.770Z,5.60
2019-01-18T11:50:32.760Z,5.50
2019-01-18T11:53:01.841Z,5.60
2019-01-18T11:55:30.956Z,5.70
2019-01-18T11:57:59.991Z,5.80
2019-01-18T12:00:29.054Z,5.80
2019-01-18T12:02:58.152Z,5.80
2019-01-18T12:05:27.241Z,6.00
2019-01-18T12:07:56.315Z,6.90
2019-01-18T12:10:27.593Z,9.40
2019-01-18T12:12:56.909Z,11.90
2019-01-18T12:15:26.116Z,13.90
2019-01-18T12:17:55.151Z,15.20
2019-01-18T12:20:26.454Z,16.80
2019-01-18T12:22:55.528Z,17.60
2019-01-18T12:25:24.605Z,18.70
2019-01-18T12:27:53.623Z,20.10
2019-01-18T12:30:26.092Z,20.80
2019-01-18T12:32:55.138Z,20.90
2019-01-18T12:35:24.150Z,20.90
2019-01-18T12:37:53.251Z,20.90
2019-01-18T12:40:22.256Z,21.30
2019-01-18T12:42:51.336Z,21.50
2019-01-18T12:45:21.304Z,20.10
2019-01-18T12:47:50.362Z,17.50
2019-01-18T12:50:25.504Z,15.10
2019-01-18T12:52:54.585Z,13.00
2019-01-18T12:55:23.613Z,11.60
2019-01-18T12:57:52.657Z,10.90
2019-01-18T13:00:22.684Z,10.10
2019-01-18T13:02:54.136Z,9.70
2019-01-18T13:05:28.797Z,9.40
2019-01-18T13:07:57.837Z,9.40
2019-01-18T13:10:26.860Z,9.50
2019-01-18T13:12:55.885Z,9.60
2019-01-18T13:15:31.558Z,9.40
2019-01-18T13:18:00.593Z,9.10
2019-01-18T13:20:29.654Z,9.00
2019-01-18T13:22:58.677Z,9.00
2019-01-18T13:25:27.720Z,9.00
2019-01-18T13:27:59.820Z,9.00
2019-01-18T13:30:27.478Z,9.10
2019-01-18T13:32:56.508Z,9.20
2019-01-18T13:35:25.595Z,9.70
2019-01-18T13:37:54.626Z,10.80
2019-01-18T13:40:23.637Z,13.00
2019-01-18T13:42:52.657Z,15.10
2019-01-18T13:45:24.432Z,17.00
2019-01-18T13:47:52.446Z,17.90
2019-01-18T13:50:22.045Z,18.20
2019-01-18T13:52:51.074Z,18.20
2019-01-18T13:55:22.627Z,18.10
2019-01-18T13:57:51.666Z,17.30
2019-01-18T14:00:21.017Z,16.40
2019-01-18T14:02:50.431Z,15.00
2019-01-18T14:05:19.456Z,13.80
2019-01-18T14:07:48.589Z,12.40
2019-01-18T14:10:26.289Z,11.70
2019-01-18T14:12:55.362Z,10.80
2019-01-18T14:15:24.943Z,10.10
2019-01-18T14:17:54.296Z,9.40
2019-01-18T14:20:23.396Z,9.00
2019-01-18T14:22:52.992Z,8.60
2019-01-18T14:25:23.344Z,8.30
2019-01-18T14:27:52.528Z,8.20
2019-01-18T14:30:23.430Z,7.90
2019-01-18T14:32:55.513Z,7.70
2019-01-18T14:35:24.064Z,7.60
2019-01-18T14:37:53.807Z,7.50
2019-01-18T14:40:23.022Z,7.40
2019-01-18T14:42:52.596Z,7.20
2019-01-18T14:45:27.108Z,7.10
2019-01-18T14:47:56.174Z,7.00
2019-01-18T14:50:25.200Z,6.80
2019-01-18T14:52:54.508Z,6.70
2019-01-18T14:55:23.912Z,6.50
2019-01-18T14:57:52.962Z,6.30
2019-01-18T15:00:24.761Z,6.20
2019-01-18T15:02:53.777Z,6.10
2019-01-18T15:05:22.845Z,6.10
2019-01-18T15:07:51.876Z,6.00
2019-01-18T15:10:21.799Z,5.70
2019-01-18T15:12:56.329Z,5.50
2019-01-18T15:15:25.344Z,5.30
2019-01-18T15:17:54.364Z,5.10
2019-01-18T15:20:25.502Z,5.00
2019-01-18T15:22:54.717Z,4.90
2019-01-18T15:25:23.970Z,4.80
2019-01-18T15:27:53.044Z,4.70
2019-01-18T15:30:24.655Z,4.70
2019-01-18T15:32:53.969Z,4.70
2019-01-18T15:35:28.711Z,4.50
2019-01-18T15:37:57.733Z,4.50
2019-01-18T15:40:27.736Z,4.40
2019-01-18T15:42:58.710Z,4.30
2019-01-18T15:45:27.721Z,4.20
2019-01-18T15:47:56.984Z,4.20
2019-01-18T15:50:28.248Z,4.10
2019-01-18T15:52:57.354Z,4.10
2019-01-18T15:55:26.368Z,4.00
2019-01-18T15:57:55.420Z,3.80
2019-01-18T16:00:29.744Z,3.70
2019-01-18T16:02:59.056Z,3.60
2019-01-18T16:05:28.061Z,3.50
2019-01-18T16:07:57.396Z,3.40
2019-01-18T16:10:26.380Z,3.30
2019-01-18T16:12:56.522Z,3.20
2019-01-18T16:15:45.114Z,3.10
2019-01-18T16:18:15.675Z,3.00
2019-01-18T16:20:44.688Z,2.90
2019-01-18T16:23:13.688Z,2.90
2019-01-18T16:25:42.726Z,2.80
2019-01-18T16:28:11.740Z,2.80
2019-01-18T16:30:40.699Z,2.80
2019-01-18T16:33:09.733Z,2.80
2019-01-18T16:35:38.842Z,2.70
2019-01-18T16:38:08.967Z,2.60
2019-01-18T16:40:37.993Z,2.60
2019-01-18T16:43:19.850Z,2.60
2019-01-18T16:45:48.878Z,2.60
2019-01-18T16:48:17.906Z,2.60
2019-01-18T16:50:46.948Z,2.60
2019-01-18T16:53:15.964Z,2.60
2019-01-18T16:55:45.110Z,2.60
2019-01-18T16:58:14.105Z,2.60
2019-01-18T17:00:44.254Z,2.60
2019-01-18T17:03:13.280Z,2.50
2019-01-18T17:05:42.314Z,2.50
2019-01-18T17:08:11.369Z,2.50
2019-01-18T17:10:40.381Z,2.50
2019-01-18T17:13:09.421Z,2.50
2019-01-18T17:15:38.437Z,2.40
2019-01-18T17:18:07.476Z,2.40
2019-01-18T17:20:38.977Z,2.40
2019-01-18T17:23:08.089Z,2.40
2019-01-18T17:25:37.105Z,2.40
2019-01-18T17:28:06.384Z,2.40
2019-01-18T17:30:35.474Z,2.40
2019-01-18T17:33:04.687Z,2.40
2019-01-18T17:35:57.908Z,2.30
2019-01-18T17:38:36.717Z,2.30
2019-01-18T17:41:42.821Z,2.30
2019-01-18T17:44:36.820Z,2.30
2019-01-18T17:47:43.845Z,2.30
2019-01-18T17:50:55.144Z,2.20
2019-01-18T17:54:02.416Z,2.20
2019-01-18T17:57:20.624Z,2.20
2019-01-18T18:00:40.462Z,2.20
2019-01-18T18:03:50.422Z,2.20
2019-01-18T18:07:06.920Z,2.20
2019-01-18T18:10:25.784Z,2.20
2019-01-18T18:13:17.212Z,2.20
2019-01-18T18:16:05.132Z,2.20
2019-01-18T18:18:56.174Z,2.20
2019-01-18T18:21:42.280Z,2.20
2019-01-18T18:24:38.932Z,2.20
2019-01-18T18:27:51.400Z,2.20
2019-01-18T18:30:31.984Z,2.10
2019-01-18T18:33:36.987Z,2.10
2019-01-18T18:36:31.790Z,2.10
2019-01-18T18:39:23.394Z,2.10
2019-01-18T18:42:28.170Z,2.20
2019-01-18T18:45:29.109Z,2.10
2019-01-18T18:48:08.794Z,2.00
2019-01-18T18:51:20.808Z,2.00
2019-01-18T18:54:30.204Z,1.90
2019-01-18T18:57:26.277Z,1.90
2019-01-18T19:00:12.993Z,1.90
2019-01-18T19:03:09.148Z,1.90
2019-01-18T19:06:20.352Z,1.90
2019-01-18T19:09:39.704Z,1.90
2019-01-18T19:12:46.481Z,1.80
2019-01-18T19:16:09.070Z,1.70
2019-01-18T19:18:44.679Z,1.80
2019-01-18T19:21:29.061Z,1.70
2019-01-18T19:24:39.144Z,1.60
2019-01-18T19:27:36.141Z,1.60
2019-01-18T19:30:52.331Z,1.50
2019-01-18T19:33:50.005Z,1.40
2019-01-18T19:36:57.096Z,1.30
2019-01-18T19:39:36.944Z,1.30
2019-01-18T19:42:53.040Z,1.30
2019-01-18T19:45:43.647Z,1.30
2019-01-18T19:48:52.844Z,1.30
2019-01-18T19:51:58.992Z,1.30
2019-01-18T19:54:45.141Z,1.30
2019-01-18T19:57:42.993Z,1.20
2019-01-18T20:00:53.099Z,1.20
2019-01-18T20:03:47.573Z,1.20
2019-01-18T20:06:53.639Z,1.10
2019-01-18T20:10:03.265Z,1.10
2019-01-18T20:13:13.719Z,1.10
2019-01-18T20:15:57.899Z,1.00
2019-01-18T20:19:20.374Z,1.00
2019-01-18T20:22:01.255Z,1.00
2019-01-18T20:25:19.552Z,1.00
2019-01-18T20:28:05.437Z,0.90
2019-01-18T20:31:13.932Z,0.90
2019-01-18T20:34:48.307Z,0.90
2019-01-18T20:37:51.284Z,0.80
2019-01-18T20:40:27.831Z,0.80
2019-01-18T20:43:22.540Z,0.90
2019-01-18T20:46:17.236Z,0.80
2019-01-18T20:49:21.166Z,0.70
2019-01-18T20:52:09.741Z,0.70
2019-01-18T20:54:57.632Z,0.70
2019-01-18T20:57:43.696Z,0.70
2019-01-18T21:00:43.757Z,0.80
2019-01-18T21:03:38.336Z,0.70
2019-01-18T21:06:21.872Z,0.70
2019-01-18T21:09:38.040Z,0.70
2019-01-18T21:12:33.270Z,0.70
2019-01-18T21:15:21.040Z,0.70
2019-01-18T21:18:16.653Z,0.80
2019-01-18T21:21:21.403Z,0.80
2019-01-18T21:24:26.222Z,0.80
2019-01-18T21:27:31.037Z,0.80
2019-01-18T21:30:50.202Z,0.80
2019-01-18T21:34:01.705Z,0.80
2019-01-18T21:36:56.520Z,0.80
2019-01-18T21:40:05.895Z,0.80
2019-01-18T21:43:00.018Z,0.80
2019-01-18T21:46:04.586Z,0.80
2019-01-18T21:48:58.011Z,0.80
2019-01-18T21:51:50.554Z,0.80
2019-01-18T21:55:06.348Z,0.70
2019-01-18T21:58:00.328Z,0.60
2019-01-18T22:00:54.733Z,0.60
2019-01-18T22:03:59.312Z,0.60
2019-01-18T22:07:12.144Z,0.60
2019-01-18T22:09:56.348Z,0.60
2019-01-18T22:13:13.109Z,0.60
2019-01-18T22:16:21.617Z,0.60
2019-01-18T22:19:27.462Z,0.60
2019-01-18T22:22:31.896Z,0.50
2019-01-18T22:25:22.567Z,0.50
2019-01-18T22:28:30.444Z,0.40
2019-01-18T22:31:48.988Z,0.40
2019-01-18T22:34:47.728Z,0.40
2019-01-18T22:37:28.030Z,0.30
2019-01-18T22:40:32.348Z,0.30
2019-01-18T22:43:47.534Z,0.30
2019-01-18T22:46:50.819Z,0.30
2019-01-18T22:49:48.167Z,0.20
2019-01-18T22:52:58.284Z,0.10
2019-01-18T22:56:10.846Z,0.10
2019-01-18T22:59:18.111Z,0.10
2019-01-18T23:02:29.403Z,0.10
2019-01-18T23:05:31.440Z,0.20
2019-01-18T23:08:45.004Z,0.20
2019-01-18T23:11:52.144Z,0.20
2019-01-18T23:14:54.291Z,0.20
2019-01-18T23:17:39.276Z,0.10
2019-01-18T23:20:49.142Z,0.10
2019-01-18T23:23:36.904Z,0.20
2019-01-18T23:26:48.621Z,0.20
2019-01-18T23:29:21.441Z,0.20
2019-01-18T23:32:12.325Z,0.10
2019-01-18T23:35:02.953Z,0.10
2019-01-18T23:37:58.975Z,0.20
2019-01-18T23:41:18.315Z,0.10
2019-01-18T23:44:08.123Z,0.10
2019-01-18T23:47:20.050Z,0.00
2019-01-18T23:50:27.610Z,0.00
2019-01-18T23:53:14.001Z,-0.10
2019-01-18T23:56:10.952Z,-0.10
2019-01-18T23:59:20.183Z,0.00
