createdAt,value
2022-10-07T00:00:34.628Z,0.00
2022-10-07T00:01:34.712Z,0.00
2022-10-07T00:02:34.664Z,0.00
2022-10-07T00:03:34.612Z,0.00
2022-10-07T00:04:34.605Z,0.00
2022-10-07T00:05:34.590Z,0.00
2022-10-07T00:06:34.609Z,0.00
2022-10-07T00:07:34.572Z,0.00
2022-10-07T00:08:34.567Z,0.00
2022-10-07T00:09:34.569Z,0.00
2022-10-07T00:10:34.558Z,0.00
2022-10-07T00:11:34.571Z,0.00
2022-10-07T00:12:34.540Z,0.00
2022-10-07T00:13:34.529Z,0.00
2022-10-07T00:14:34.518Z,0.00
2022-10-07T00:15:35.513Z,0.00
2022-10-07T00:16:34.589Z,0.00
2022-10-07T00:17:35.495Z,0.00
2022-10-07T00:18:34.486Z,0.00
2022-10-07T00:19:34.482Z,0.00
2022-10-07T00:20:34.472Z,0.00
2022-10-07T00:21:34.503Z,0.00
2022-10-07T00:22:34.462Z,0.00
2022-10-07T00:23:34.459Z,0.00
2022-10-07T00:24:34.448Z,0.00
2022-10-07T00:25:34.528Z,0.00
2022-10-07T00:26:34.447Z,0.00
2022-10-07T00:27:34.415Z,0.00
2022-10-07T00:28:34.450Z,0.00
2022-10-07T00:29:34.403Z,0.00
2022-10-07T00:30:34.416Z,0.00
2022-10-07T00:31:34.417Z,0.00
2022-10-07T00:32:34.379Z,0.00
2022-10-07T00:33:34.370Z,0.00
2022-10-07T00:34:34.361Z,0.00
2022-10-07T00:35:34.284Z,0.00
2022-10-07T00:36:34.329Z,0.00
2022-10-07T00:37:34.270Z,0.00
2022-10-07T00:38:34.230Z,0.00
2022-10-07T00:39:34.224Z,0.00
2022-10-07T00:40:34.217Z,0.00
2022-10-07T00:41:34.234Z,0.00
2022-10-07T00:42:34.200Z,0.00
2022-10-07T00:43:34.195Z,0.00
2022-10-07T00:44:34.183Z,0.00
2022-10-07T00:45:34.207Z,0.00
2022-10-07T00:46:34.208Z,0.00
2022-10-07T00:47:34.174Z,0.00
2022-10-07T00:48:34.152Z,0.00
2022-10-07T00:49:34.142Z,0.00
2022-10-07T00:50:34.133Z,0.00
2022-10-07T00:51:34.150Z,0.00
2022-10-07T00:52:34.120Z,0.00
2022-10-07T00:53:34.114Z,0.00
2022-10-07T00:54:34.114Z,0.00
2022-10-07T00:55:34.093Z,0.00
2022-10-07T00:56:34.112Z,0.00
2022-10-07T00:57:34.083Z,0.00
2022-10-07T00:58:34.072Z,0.00
2022-10-07T00:59:34.054Z,0.00
2022-10-07T01:00:35.055Z,0.00
2022-10-07T01:01:34.135Z,0.00
2022-10-07T01:02:35.099Z,0.00
2022-10-07T01:03:34.032Z,0.00
2022-10-07T01:04:34.024Z,0.00
2022-10-07T01:05:34.018Z,0.00
2022-10-07T01:06:34.045Z,0.00
2022-10-07T01:07:34.002Z,0.00
2022-10-07T01:08:33.994Z,0.00
2022-10-07T01:09:33.982Z,0.00
2022-10-07T01:10:33.974Z,0.00
2022-10-07T01:11:33.971Z,0.00
2022-10-07T01:12:33.988Z,0.00
2022-10-07T01:13:33.958Z,0.00
2022-10-07T01:14:33.951Z,0.00
2022-10-07T01:15:33.940Z,0.00
2022-10-07T01:16:33.980Z,0.00
2022-10-07T01:17:33.950Z,0.00
2022-10-07T01:18:33.913Z,0.00
2022-10-07T01:19:33.903Z,0.00
2022-10-07T01:20:33.900Z,0.00
2022-10-07T01:21:33.888Z,0.00
2022-10-07T01:22:33.911Z,0.00
2022-10-07T01:23:33.910Z,0.00
2022-10-07T01:24:33.860Z,0.00
2022-10-07T01:25:33.853Z,0.00
2022-10-07T01:26:33.850Z,0.00
2022-10-07T01:27:33.866Z,0.00
2022-10-07T01:28:33.945Z,0.00
2022-10-07T01:29:33.824Z,0.00
2022-10-07T01:30:33.864Z,0.00
2022-10-07T01:31:33.819Z,0.00
2022-10-07T01:32:33.835Z,0.00
2022-10-07T01:33:33.816Z,0.00
2022-10-07T01:34:33.783Z,0.00
2022-10-07T01:35:33.782Z,0.00
2022-10-07T01:36:33.774Z,0.00
2022-10-07T01:37:33.789Z,0.00
2022-10-07T01:38:33.767Z,0.00
2022-10-07T01:39:33.751Z,0.00
2022-10-07T01:40:33.740Z,0.00
2022-10-07T01:41:33.738Z,0.00
2022-10-07T01:42:33.751Z,0.00
2022-10-07T01:43:33.715Z,0.00
2022-10-07T01:44:33.709Z,0.00
2022-10-07T01:45:33.699Z,0.00
2022-10-07T01:46:33.726Z,0.00
2022-10-07T01:47:33.707Z,0.00
2022-10-07T01:48:33.679Z,0.00
2022-10-07T01:49:33.666Z,0.00
2022-10-07T01:50:33.659Z,0.00
2022-10-07T01:51:33.664Z,0.00
2022-10-07T01:52:33.672Z,0.00
2022-10-07T01:53:33.636Z,0.00
2022-10-07T01:54:33.631Z,0.00
2022-10-07T01:55:33.619Z,0.00
2022-10-07T01:56:33.619Z,0.00
2022-10-07T01:57:33.630Z,0.00
2022-10-07T01:58:33.594Z,0.00
2022-10-07T01:59:33.595Z,0.00
2022-10-07T02:00:33.593Z,0.00
2022-10-07T02:01:33.609Z,0.00
2022-10-07T02:02:33.588Z,0.00
2022-10-07T02:03:33.588Z,0.00
2022-10-07T02:04:33.549Z,0.00
2022-10-07T02:05:33.540Z,0.00
2022-10-07T02:06:33.535Z,0.00
2022-10-07T02:07:33.553Z,0.00
2022-10-07T02:08:33.519Z,0.00
2022-10-07T02:09:33.510Z,0.00
2022-10-07T02:10:33.502Z,0.00
2022-10-07T02:11:33.499Z,0.00
2022-10-07T02:12:33.512Z,0.00
2022-10-07T02:13:33.484Z,0.00
2022-10-07T02:14:33.472Z,0.00
2022-10-07T02:15:33.497Z,0.00
2022-10-07T02:16:33.456Z,0.00
2022-10-07T02:17:33.479Z,0.00
2022-10-07T02:18:33.441Z,0.00
2022-10-07T02:19:33.433Z,0.00
2022-10-07T02:20:33.434Z,0.00
2022-10-07T02:21:33.424Z,0.00
2022-10-07T02:22:33.438Z,0.00
2022-10-07T02:23:33.402Z,0.00
2022-10-07T02:24:33.395Z,0.00
2022-10-07T02:25:33.387Z,0.00
2022-10-07T02:26:33.379Z,0.00
2022-10-07T02:27:33.395Z,0.00
2022-10-07T02:28:33.428Z,0.00
2022-10-07T02:29:33.358Z,0.00
2022-10-07T02:30:33.352Z,0.00
2022-10-07T02:31:33.478Z,0.00
2022-10-07T02:32:33.359Z,0.00
2022-10-07T02:33:33.327Z,0.00
2022-10-07T02:34:33.318Z,0.00
2022-10-07T02:35:33.311Z,0.00
2022-10-07T02:36:33.301Z,0.00
2022-10-07T02:37:33.321Z,0.00
2022-10-07T02:38:33.284Z,0.00
2022-10-07T02:39:33.280Z,0.00
2022-10-07T02:40:33.269Z,0.00
2022-10-07T02:41:33.251Z,0.00
2022-10-07T02:42:34.277Z,0.00
2022-10-07T02:43:33.248Z,0.00
2022-10-07T02:44:33.241Z,0.00
2022-10-07T02:45:33.233Z,0.00
2022-10-07T02:46:33.269Z,0.00
2022-10-07T02:47:33.243Z,0.00
2022-10-07T02:48:33.193Z,0.00
2022-10-07T02:49:34.200Z,0.00
2022-10-07T02:50:33.191Z,0.00
2022-10-07T02:51:33.188Z,0.00
2022-10-07T02:52:33.204Z,0.00
2022-10-07T02:53:33.169Z,0.00
2022-10-07T02:54:33.157Z,0.00
2022-10-07T02:55:33.142Z,0.00
2022-10-07T02:56:34.149Z,0.00
2022-10-07T02:57:33.139Z,0.00
2022-10-07T02:58:33.157Z,0.00
2022-10-07T02:59:33.124Z,0.00
2022-10-07T03:00:33.117Z,0.00
2022-10-07T03:01:33.151Z,0.00
2022-10-07T03:02:33.100Z,0.00
2022-10-07T03:03:33.151Z,0.00
2022-10-07T03:04:33.087Z,0.00
2022-10-07T03:05:33.080Z,0.00
2022-10-07T03:06:33.075Z,0.00
2022-10-07T03:07:33.061Z,0.00
2022-10-07T03:08:33.093Z,0.00
2022-10-07T03:09:33.051Z,0.00
2022-10-07T03:10:33.041Z,0.00
2022-10-07T03:11:33.030Z,0.00
2022-10-07T03:12:33.023Z,0.00
2022-10-07T03:13:33.041Z,0.00
2022-10-07T03:14:33.008Z,0.00
2022-10-07T03:15:33.063Z,0.00
2022-10-07T03:16:33.081Z,0.00
2022-10-07T03:17:32.992Z,0.00
2022-10-07T03:18:33.004Z,0.00
2022-10-07T03:19:32.973Z,0.00
2022-10-07T03:20:32.960Z,0.00
2022-10-07T03:21:32.962Z,0.00
2022-10-07T03:22:32.952Z,0.00
2022-10-07T03:23:32.963Z,0.00
2022-10-07T03:24:32.931Z,0.00
2022-10-07T03:25:32.925Z,0.00
2022-10-07T03:26:32.918Z,0.00
2022-10-07T03:27:32.907Z,0.00
2022-10-07T03:28:32.932Z,0.00
2022-10-07T03:29:32.892Z,0.00
2022-10-07T03:30:32.879Z,0.00
2022-10-07T03:31:32.938Z,0.00
2022-10-07T03:32:32.871Z,0.00
2022-10-07T03:33:32.885Z,0.00
2022-10-07T03:34:32.847Z,0.00
2022-10-07T03:35:32.843Z,0.00
2022-10-07T03:36:32.834Z,0.00
2022-10-07T03:37:32.823Z,0.00
2022-10-07T03:38:32.841Z,0.00
2022-10-07T03:39:32.810Z,0.00
2022-10-07T03:40:32.802Z,0.00
2022-10-07T03:41:32.791Z,0.00
2022-10-07T03:42:32.787Z,0.00
2022-10-07T03:43:32.804Z,0.00
2022-10-07T03:44:32.772Z,0.00
2022-10-07T03:45:32.771Z,0.00
2022-10-07T03:46:32.811Z,0.00
2022-10-07T03:47:32.748Z,0.00
2022-10-07T03:48:32.769Z,0.00
2022-10-07T03:49:32.734Z,0.00
2022-10-07T03:50:32.727Z,0.00
2022-10-07T03:51:32.717Z,0.00
2022-10-07T03:52:32.723Z,0.00
2022-10-07T03:53:32.724Z,0.00
2022-10-07T03:54:32.696Z,0.00
2022-10-07T03:55:32.689Z,0.00
2022-10-07T03:56:32.684Z,0.00
2022-10-07T03:57:32.678Z,0.00
2022-10-07T03:58:32.690Z,0.00
2022-10-07T03:59:32.664Z,0.00
2022-10-07T04:00:32.655Z,0.00
2022-10-07T04:01:32.698Z,0.00
2022-10-07T04:02:32.720Z,0.00
2022-10-07T04:03:32.627Z,0.00
2022-10-07T04:04:32.617Z,0.00
2022-10-07T04:05:32.612Z,0.00
2022-10-07T04:06:32.605Z,0.00
2022-10-07T04:07:32.628Z,0.00
2022-10-07T04:08:32.777Z,0.00
2022-10-07T04:09:33.580Z,0.00
2022-10-07T04:10:32.575Z,0.00
2022-10-07T04:11:32.557Z,0.00
2022-10-07T04:12:33.595Z,0.00
2022-10-07T04:13:32.555Z,0.00
2022-10-07T04:14:32.545Z,0.00
2022-10-07T04:15:32.535Z,0.00
2022-10-07T04:16:35.937Z,0.00
2022-10-07T04:17:34.552Z,0.00
2022-10-07T04:18:32.511Z,0.00
2022-10-07T04:19:32.503Z,0.00
2022-10-07T04:20:32.495Z,0.00
2022-10-07T04:21:32.490Z,0.00
2022-10-07T04:22:32.479Z,0.00
2022-10-07T04:23:32.502Z,0.00
2022-10-07T04:24:32.468Z,0.00
2022-10-07T04:25:32.464Z,0.00
2022-10-07T04:26:32.456Z,0.00
2022-10-07T04:27:50.674Z,0.00
2022-10-07T04:28:34.509Z,0.00
2022-10-07T04:29:38.176Z,0.00
2022-10-07T04:30:34.423Z,0.00
2022-10-07T04:31:32.457Z,0.00
2022-10-07T04:32:32.407Z,0.00
2022-10-07T04:33:32.424Z,0.00
2022-10-07T04:34:32.389Z,0.00
2022-10-07T04:35:32.383Z,0.00
2022-10-07T04:36:32.375Z,0.00
2022-10-07T04:37:32.365Z,0.00
2022-10-07T04:38:32.381Z,0.00
2022-10-07T04:39:56.151Z,0.00
2022-10-07T04:40:34.345Z,0.00
2022-10-07T04:41:32.376Z,0.00
2022-10-07T04:42:32.326Z,0.00
2022-10-07T04:43:32.339Z,0.00
2022-10-07T04:44:32.311Z,0.00
2022-10-07T04:45:32.302Z,0.00
2022-10-07T04:46:32.359Z,0.00
2022-10-07T04:47:32.286Z,0.00
2022-10-07T04:48:32.303Z,0.00
2022-10-07T04:49:32.270Z,0.00
2022-10-07T04:50:32.259Z,0.00
2022-10-07T04:51:32.252Z,0.00
2022-10-07T04:52:32.245Z,0.00
2022-10-07T04:53:32.264Z,0.00
2022-10-07T04:54:32.232Z,0.00
2022-10-07T04:55:32.228Z,0.00
2022-10-07T04:56:32.213Z,0.00
2022-10-07T04:57:32.210Z,0.00
2022-10-07T04:58:32.221Z,0.00
2022-10-07T04:59:33.127Z,0.00
2022-10-07T05:00:32.206Z,4.00
2022-10-07T05:01:32.174Z,0.00
2022-10-07T05:02:32.231Z,4.00
2022-10-07T05:03:32.189Z,0.00
2022-10-07T05:04:32.151Z,4.00
2022-10-07T05:05:32.144Z,4.00
2022-10-07T05:06:32.133Z,4.00
2022-10-07T05:07:33.132Z,8.00
2022-10-07T05:08:32.139Z,8.00
2022-10-07T05:09:32.142Z,8.00
2022-10-07T05:10:32.111Z,8.00
2022-10-07T05:11:32.103Z,12.00
2022-10-07T05:12:32.091Z,12.00
2022-10-07T05:13:32.078Z,16.00
2022-10-07T05:14:32.103Z,16.00
2022-10-07T05:15:32.066Z,20.00
2022-10-07T05:16:32.153Z,24.00
2022-10-07T05:17:32.060Z,28.00
2022-10-07T05:18:32.047Z,32.00
2022-10-07T05:19:32.063Z,36.00
2022-10-07T05:20:32.029Z,40.00
2022-10-07T05:21:32.018Z,48.00
2022-10-07T05:22:32.013Z,48.00
2022-10-07T05:23:32.006Z,52.00
2022-10-07T05:24:32.025Z,60.00
2022-10-07T05:25:31.988Z,68.00
2022-10-07T05:26:31.988Z,76.00
2022-10-07T05:27:31.972Z,80.00
2022-10-07T05:28:32.145Z,92.00
2022-10-07T05:29:32.006Z,96.00
2022-10-07T05:30:31.954Z,104.00
2022-10-07T05:31:32.002Z,116.00
2022-10-07T05:32:31.934Z,120.00
2022-10-07T05:33:31.921Z,132.00
2022-10-07T05:34:32.940Z,144.00
2022-10-07T05:35:31.910Z,156.00
2022-10-07T05:36:31.908Z,168.00
2022-10-07T05:37:31.899Z,188.00
2022-10-07T05:38:31.887Z,200.00
2022-10-07T05:39:31.906Z,212.00
2022-10-07T05:40:31.875Z,224.00
2022-10-07T05:41:31.864Z,240.00
2022-10-07T05:42:31.861Z,252.00
2022-10-07T05:43:31.854Z,268.00
2022-10-07T05:44:31.869Z,288.00
2022-10-07T05:45:31.889Z,312.00
2022-10-07T05:46:31.827Z,328.00
2022-10-07T05:47:31.906Z,360.00
2022-10-07T05:48:36.667Z,388.00
2022-10-07T05:49:33.825Z,420.00
2022-10-07T05:50:31.794Z,444.00
2022-10-07T05:51:31.788Z,464.00
2022-10-07T05:52:31.781Z,512.00
2022-10-07T05:53:31.776Z,528.00
2022-10-07T05:54:31.786Z,584.00
2022-10-07T05:55:33.153Z,628.00
2022-10-07T05:56:31.750Z,676.00
2022-10-07T05:57:31.744Z,732.00
2022-10-07T05:58:31.731Z,748.00
2022-10-07T05:59:31.749Z,756.00
2022-10-07T06:00:31.721Z,792.00
2022-10-07T06:01:31.709Z,860.00
2022-10-07T06:02:31.814Z,912.00
2022-10-07T06:03:31.689Z,944.00
2022-10-07T06:04:31.709Z,964.00
2022-10-07T06:05:31.673Z,988.00
2022-10-07T06:06:31.669Z,1036.00
2022-10-07T06:07:31.660Z,1076.00
2022-10-07T06:08:31.678Z,1132.00
2022-10-07T06:09:31.639Z,1132.00
2022-10-07T06:10:31.629Z,1152.00
2022-10-07T06:11:31.629Z,1172.00
2022-10-07T06:12:31.615Z,1188.00
2022-10-07T06:13:31.636Z,1268.00
2022-10-07T06:14:31.606Z,1340.00
2022-10-07T06:15:31.595Z,1328.00
2022-10-07T06:16:31.639Z,1308.00
2022-10-07T06:17:31.574Z,1356.00
2022-10-07T06:18:31.592Z,1412.00
2022-10-07T06:19:31.562Z,1476.00
2022-10-07T06:20:31.554Z,1512.00
2022-10-07T06:21:31.555Z,1544.00
2022-10-07T06:22:31.536Z,1640.00
2022-10-07T06:23:31.554Z,1652.00
2022-10-07T06:24:31.516Z,1740.00
2022-10-07T06:25:31.512Z,1844.00
2022-10-07T06:26:31.506Z,1908.00
2022-10-07T06:27:31.493Z,1932.00
2022-10-07T06:28:31.592Z,1960.00
2022-10-07T06:29:31.484Z,2116.00
2022-10-07T06:30:31.537Z,2228.00
2022-10-07T06:31:31.467Z,2176.00
2022-10-07T06:32:31.457Z,2072.00
2022-10-07T06:33:31.471Z,2028.00
2022-10-07T06:34:31.437Z,2076.00
2022-10-07T06:35:31.428Z,2140.00
2022-10-07T06:36:31.497Z,2264.00
2022-10-07T06:37:31.412Z,2316.00
2022-10-07T06:38:31.430Z,2360.00
2022-10-07T06:39:31.400Z,2364.00
2022-10-07T06:40:31.394Z,2524.00
2022-10-07T06:41:31.385Z,2620.00
2022-10-07T06:42:31.383Z,2600.00
2022-10-07T06:43:31.387Z,2492.00
2022-10-07T06:44:31.359Z,2372.00
2022-10-07T06:45:31.350Z,2424.00
2022-10-07T06:46:31.417Z,2540.00
2022-10-07T06:47:31.335Z,2696.00
2022-10-07T06:48:31.349Z,2728.00
2022-10-07T06:49:31.348Z,2596.00
2022-10-07T06:50:31.316Z,2568.00
2022-10-07T06:51:31.302Z,2648.00
2022-10-07T06:52:31.289Z,2924.00
2022-10-07T06:53:31.310Z,3024.00
2022-10-07T06:54:31.276Z,3112.00
2022-10-07T06:55:31.268Z,3064.00
2022-10-07T06:56:31.260Z,2904.00
2022-10-07T06:57:45.288Z,2848.00
2022-10-07T06:58:33.282Z,2848.00
2022-10-07T06:59:31.237Z,2856.00
2022-10-07T07:00:31.233Z,2904.00
2022-10-07T07:01:31.275Z,3028.00
2022-10-07T07:02:31.259Z,3088.00
2022-10-07T07:03:31.228Z,3216.00
2022-10-07T07:04:31.199Z,3252.00
2022-10-07T07:05:31.186Z,3216.00
2022-10-07T07:06:31.178Z,3372.00
2022-10-07T07:07:31.181Z,3516.00
2022-10-07T07:08:31.194Z,3588.00
2022-10-07T07:09:31.159Z,3812.00
2022-10-07T07:10:31.150Z,4092.00
2022-10-07T07:11:31.144Z,4340.00
2022-10-07T07:12:31.136Z,4740.00
2022-10-07T07:13:31.174Z,4548.00
2022-10-07T07:14:31.123Z,4452.00
2022-10-07T07:15:31.116Z,4404.00
2022-10-07T07:16:31.153Z,4360.00
2022-10-07T07:17:31.096Z,4520.00
2022-10-07T07:18:31.112Z,4788.00
2022-10-07T07:19:31.084Z,5196.00
2022-10-07T07:20:31.078Z,4952.00
2022-10-07T07:21:31.163Z,4736.00
2022-10-07T07:22:31.066Z,4776.00
2022-10-07T07:23:31.080Z,4672.00
2022-10-07T07:24:31.044Z,4700.00
2022-10-07T07:25:31.047Z,5176.00
2022-10-07T07:26:31.024Z,5592.00
2022-10-07T07:27:31.016Z,5492.00
2022-10-07T07:28:31.090Z,5936.00
2022-10-07T07:29:31.007Z,6216.00
2022-10-07T07:30:31.029Z,6244.00
2022-10-07T07:31:30.984Z,6824.00
2022-10-07T07:32:30.999Z,8216.00
2022-10-07T07:33:30.996Z,7988.00
2022-10-07T07:34:30.975Z,8076.00
2022-10-07T07:35:30.959Z,6368.00
2022-10-07T07:36:30.958Z,2812.00
2022-10-07T07:37:30.944Z,3172.00
2022-10-07T07:38:30.965Z,3212.00
2022-10-07T07:39:30.929Z,4392.00
2022-10-07T07:40:30.918Z,9200.00
2022-10-07T07:41:30.914Z,8664.00
2022-10-07T07:42:30.906Z,10168.00
2022-10-07T07:43:30.923Z,10872.00
2022-10-07T07:44:34.121Z,12124.00
2022-10-07T07:45:31.883Z,13580.00
2022-10-07T07:46:30.879Z,12788.00
2022-10-07T07:47:30.868Z,12748.00
2022-10-07T07:48:30.886Z,13388.00
2022-10-07T07:49:30.850Z,15064.00
2022-10-07T07:50:30.858Z,16896.00
2022-10-07T07:51:30.833Z,15120.00
2022-10-07T07:52:30.827Z,14260.00
2022-10-07T07:53:30.839Z,12656.00
2022-10-07T07:54:30.811Z,14040.00
2022-10-07T07:55:30.799Z,14292.00
2022-10-07T07:56:30.804Z,16160.00
2022-10-07T07:57:30.781Z,15300.00
2022-10-07T07:58:30.802Z,14456.00
2022-10-07T07:59:30.772Z,16576.00
2022-10-07T08:00:30.765Z,18592.00
2022-10-07T08:01:30.787Z,23072.00
2022-10-07T08:02:30.777Z,14272.00
2022-10-07T08:03:30.765Z,16640.00
2022-10-07T08:04:30.731Z,24864.00
2022-10-07T08:05:30.727Z,14832.00
2022-10-07T08:06:30.718Z,19616.00
2022-10-07T08:07:30.704Z,17536.00
2022-10-07T08:08:30.736Z,23744.00
2022-10-07T08:09:30.689Z,21408.00
2022-10-07T08:10:30.683Z,18080.00
2022-10-07T08:11:30.677Z,19776.00
2022-10-07T08:12:30.683Z,19328.00
2022-10-07T08:13:30.664Z,19872.00
2022-10-07T08:14:30.684Z,17280.00
2022-10-07T08:15:30.674Z,15768.00
2022-10-07T08:16:30.656Z,27168.00
2022-10-07T08:17:30.627Z,22144.00
2022-10-07T08:18:30.619Z,24800.00
2022-10-07T08:19:30.637Z,25792.00
2022-10-07T08:20:30.589Z,19776.00
2022-10-07T08:21:31.594Z,23072.00
2022-10-07T08:22:30.592Z,21152.00
2022-10-07T08:23:30.579Z,20288.00
2022-10-07T08:24:30.596Z,23680.00
2022-10-07T08:25:30.577Z,26752.00
2022-10-07T08:26:30.571Z,21952.00
2022-10-07T08:27:30.548Z,22240.00
2022-10-07T08:28:30.603Z,23648.00
2022-10-07T08:29:30.559Z,22816.00
2022-10-07T08:30:30.520Z,22496.00
2022-10-07T08:31:31.514Z,21888.00
2022-10-07T08:32:30.512Z,21504.00
2022-10-07T08:33:30.501Z,21568.00
2022-10-07T08:34:30.522Z,21344.00
2022-10-07T08:35:30.487Z,21152.00
2022-10-07T08:36:30.481Z,20736.00
2022-10-07T08:37:30.474Z,22528.00
2022-10-07T08:38:30.464Z,23200.00
2022-10-07T08:39:30.480Z,17888.00
2022-10-07T08:40:30.444Z,21696.00
2022-10-07T08:41:30.436Z,21696.00
2022-10-07T08:42:30.430Z,21344.00
2022-10-07T08:43:30.424Z,19936.00
2022-10-07T08:44:30.442Z,19584.00
2022-10-07T08:45:30.420Z,19040.00
2022-10-07T08:46:30.449Z,18912.00
2022-10-07T08:47:30.401Z,18656.00
2022-10-07T08:48:30.385Z,18336.00
2022-10-07T08:49:30.405Z,18272.00
2022-10-07T08:50:30.370Z,17984.00
2022-10-07T08:51:30.359Z,17600.00
2022-10-07T08:52:31.356Z,17216.00
2022-10-07T08:53:30.349Z,16992.00
2022-10-07T08:54:30.378Z,16800.00
2022-10-07T08:55:30.336Z,16768.00
2022-10-07T08:56:30.332Z,16736.00
2022-10-07T08:57:30.319Z,16864.00
2022-10-07T08:58:30.309Z,16832.00
2022-10-07T08:59:30.332Z,16384.00
2022-10-07T09:00:30.292Z,15592.00
2022-10-07T09:01:30.360Z,14980.00
2022-10-07T09:02:30.323Z,14664.00
2022-10-07T09:03:30.273Z,14460.00
2022-10-07T09:04:30.289Z,14400.00
2022-10-07T09:05:30.254Z,14244.00
2022-10-07T09:06:30.251Z,14208.00
2022-10-07T09:07:30.243Z,14016.00
2022-10-07T09:08:30.240Z,13872.00
2022-10-07T09:09:30.265Z,13720.00
2022-10-07T09:10:30.219Z,13560.00
2022-10-07T09:11:30.209Z,13508.00
2022-10-07T09:12:30.206Z,13248.00
2022-10-07T09:13:30.205Z,12676.00
2022-10-07T09:14:30.221Z,12556.00
2022-10-07T09:15:30.206Z,12360.00
2022-10-07T09:16:30.171Z,12232.00
2022-10-07T09:17:34.896Z,12120.00
2022-10-07T09:18:32.157Z,12048.00
2022-10-07T09:19:30.158Z,11952.00
2022-10-07T09:20:30.176Z,11864.00
2022-10-07T09:21:30.139Z,11748.00
2022-10-07T09:22:30.139Z,11676.00
2022-10-07T09:23:30.125Z,11580.00
2022-10-07T09:24:30.225Z,11460.00
2022-10-07T09:25:30.109Z,11340.00
2022-10-07T09:26:30.102Z,11300.00
2022-10-07T09:27:30.101Z,11232.00
2022-10-07T09:28:30.129Z,11152.00
2022-10-07T09:29:30.079Z,11116.00
2022-10-07T09:30:30.099Z,11012.00
2022-10-07T09:31:30.118Z,10960.00
2022-10-07T09:32:30.056Z,10900.00
2022-10-07T09:33:30.046Z,10844.00
2022-10-07T09:34:30.036Z,10748.00
2022-10-07T09:35:30.059Z,10640.00
2022-10-07T09:36:30.026Z,10544.00
2022-10-07T09:37:30.018Z,10472.00
2022-10-07T09:38:30.011Z,10396.00
2022-10-07T09:39:30.030Z,10308.00
2022-10-07T09:40:29.995Z,10220.00
2022-10-07T09:41:31.339Z,10148.00
2022-10-07T09:42:30.983Z,10060.00
2022-10-07T09:43:29.973Z,9980.00
2022-10-07T09:44:29.966Z,9896.00
2022-10-07T09:45:29.979Z,9820.00
2022-10-07T09:46:29.995Z,9744.00
2022-10-07T09:47:29.936Z,9676.00
2022-10-07T09:48:29.934Z,9560.00
2022-10-07T09:49:29.929Z,9532.00
2022-10-07T09:50:29.946Z,9416.00
2022-10-07T09:51:29.912Z,9316.00
2022-10-07T09:52:29.903Z,9192.00
2022-10-07T09:53:29.896Z,9048.00
2022-10-07T09:54:29.890Z,8920.00
2022-10-07T09:55:29.903Z,8772.00
2022-10-07T09:56:29.894Z,8508.00
2022-10-07T09:57:29.876Z,8140.00
2022-10-07T09:58:29.860Z,7688.00
2022-10-07T09:59:29.880Z,7268.00
2022-10-07T10:00:29.842Z,6932.00
2022-10-07T10:01:29.830Z,6716.00
2022-10-07T10:02:29.934Z,6556.00
2022-10-07T10:03:29.859Z,6416.00
2022-10-07T10:04:29.844Z,6300.00
2022-10-07T10:05:29.804Z,6228.00
2022-10-07T10:06:29.791Z,6184.00
2022-10-07T10:07:29.784Z,6168.00
2022-10-07T10:08:29.776Z,6168.00
2022-10-07T10:09:29.768Z,6164.00
2022-10-07T10:10:29.788Z,6164.00
2022-10-07T10:11:29.753Z,6156.00
2022-10-07T10:12:29.748Z,6156.00
2022-10-07T10:13:29.741Z,6148.00
2022-10-07T10:14:29.723Z,6140.00
2022-10-07T10:15:30.752Z,6128.00
2022-10-07T10:16:29.716Z,6120.00
2022-10-07T10:17:29.708Z,6112.00
2022-10-07T10:18:29.704Z,6104.00
2022-10-07T10:19:33.490Z,6092.00
2022-10-07T10:20:31.708Z,6084.00
2022-10-07T10:21:29.690Z,6080.00
2022-10-07T10:22:29.671Z,6076.00
2022-10-07T10:23:29.665Z,6068.00
2022-10-07T10:24:29.663Z,6056.00
2022-10-07T10:25:29.676Z,6040.00
2022-10-07T10:26:33.909Z,6044.00
2022-10-07T10:27:30.634Z,6032.00
2022-10-07T10:28:29.732Z,6024.00
2022-10-07T10:29:29.615Z,6020.00
2022-10-07T10:30:29.634Z,6012.00
2022-10-07T10:31:30.673Z,6008.00
2022-10-07T10:32:29.596Z,5992.00
2022-10-07T10:33:29.587Z,5988.00
2022-10-07T10:34:29.589Z,5984.00
2022-10-07T10:35:29.600Z,5980.00
2022-10-07T10:36:29.571Z,5980.00
2022-10-07T10:37:29.554Z,5976.00
2022-10-07T10:38:29.549Z,5968.00
2022-10-07T10:39:29.540Z,5968.00
2022-10-07T10:40:29.534Z,5964.00
2022-10-07T10:41:29.550Z,5960.00
2022-10-07T10:42:31.291Z,5956.00
2022-10-07T10:43:29.507Z,5956.00
2022-10-07T10:44:29.504Z,5952.00
2022-10-07T10:45:29.489Z,5952.00
2022-10-07T10:46:29.535Z,5948.00
2022-10-07T10:47:29.498Z,5944.00
2022-10-07T10:48:29.472Z,5936.00
2022-10-07T10:49:29.460Z,5932.00
2022-10-07T10:50:29.485Z,5928.00
2022-10-07T10:51:29.446Z,5928.00
2022-10-07T10:52:29.443Z,5924.00
2022-10-07T10:53:29.432Z,5920.00
2022-10-07T10:54:29.421Z,5924.00
2022-10-07T10:55:29.446Z,5916.00
2022-10-07T10:56:29.409Z,5912.00
2022-10-07T10:57:30.406Z,5908.00
2022-10-07T10:58:29.397Z,5904.00
2022-10-07T10:59:29.392Z,5904.00
2022-10-07T11:00:29.408Z,5904.00
2022-10-07T11:01:29.396Z,5908.00
2022-10-07T11:02:29.475Z,5912.00
2022-10-07T11:03:29.359Z,5916.00
2022-10-07T11:04:29.356Z,5920.00
2022-10-07T11:05:29.369Z,5916.00
2022-10-07T11:06:29.442Z,5920.00
2022-10-07T11:07:29.334Z,5928.00
2022-10-07T11:08:29.323Z,5928.00
2022-10-07T11:09:30.722Z,5932.00
2022-10-07T11:10:30.330Z,5940.00
2022-10-07T11:11:29.295Z,5944.00
2022-10-07T11:12:29.285Z,5944.00
2022-10-07T11:13:29.766Z,5948.00
2022-10-07T11:14:29.271Z,5952.00
2022-10-07T11:15:29.282Z,5956.00
2022-10-07T11:16:29.240Z,5960.00
2022-10-07T11:17:30.249Z,5960.00
2022-10-07T11:18:29.237Z,5960.00
2022-10-07T11:19:29.229Z,5956.00
2022-10-07T11:20:29.248Z,5960.00
2022-10-07T11:21:29.246Z,5956.00
2022-10-07T11:22:29.206Z,5956.00
2022-10-07T11:23:29.225Z,5952.00
2022-10-07T11:24:29.191Z,5944.00
2022-10-07T11:25:29.204Z,5948.00
2022-10-07T11:26:32.413Z,5944.00
2022-10-07T11:27:31.161Z,5944.00
2022-10-07T11:28:29.214Z,5940.00
2022-10-07T11:29:29.147Z,5940.00
2022-10-07T11:30:29.167Z,5932.00
2022-10-07T11:31:29.160Z,5936.00
2022-10-07T11:32:29.129Z,5940.00
2022-10-07T11:33:29.119Z,5924.00
2022-10-07T11:34:29.133Z,5920.00
2022-10-07T11:35:29.103Z,5912.00
2022-10-07T11:36:29.079Z,5916.00
2022-10-07T11:37:30.092Z,5904.00
2022-10-07T11:38:29.075Z,5896.00
2022-10-07T11:39:29.097Z,5900.00
2022-10-07T11:40:29.211Z,5888.00
2022-10-07T11:41:30.052Z,5884.00
2022-10-07T11:42:29.037Z,5876.00
2022-10-07T11:43:30.034Z,5872.00
2022-10-07T11:44:29.058Z,5868.00
2022-10-07T11:45:29.017Z,5872.00
2022-10-07T11:46:29.055Z,5876.00
2022-10-07T11:47:29.003Z,5868.00
2022-10-07T11:48:28.998Z,5864.00
2022-10-07T11:49:29.012Z,5872.00
2022-10-07T11:50:28.975Z,5856.00
2022-10-07T11:51:28.965Z,5856.00
2022-10-07T11:52:28.961Z,5856.00
2022-10-07T11:53:28.955Z,5856.00
2022-10-07T11:54:28.947Z,5856.00
2022-10-07T11:55:28.964Z,5852.00
2022-10-07T11:56:29.002Z,5852.00
2022-10-07T11:57:28.923Z,5856.00
2022-10-07T11:58:28.917Z,5860.00
2022-10-07T11:59:28.911Z,5852.00
2022-10-07T12:00:28.949Z,5852.00
2022-10-07T12:01:28.918Z,5848.00
2022-10-07T12:02:28.961Z,5844.00
2022-10-07T12:03:28.929Z,5856.00
2022-10-07T12:04:28.868Z,5844.00
2022-10-07T12:05:28.882Z,5844.00
2022-10-07T12:06:28.861Z,5836.00
2022-10-07T12:07:28.848Z,5836.00
2022-10-07T12:08:28.842Z,5836.00
2022-10-07T12:09:28.904Z,5832.00
2022-10-07T12:10:28.858Z,5836.00
2022-10-07T12:11:28.815Z,5824.00
2022-10-07T12:12:28.809Z,5824.00
2022-10-07T12:13:28.801Z,5832.00
2022-10-07T12:14:28.865Z,5844.00
2022-10-07T12:15:28.820Z,5840.00
2022-10-07T12:16:28.822Z,5840.00
2022-10-07T12:17:28.775Z,5844.00
2022-10-07T12:18:28.783Z,5852.00
2022-10-07T12:19:28.755Z,5852.00
2022-10-07T12:20:28.779Z,5856.00
2022-10-07T12:21:28.740Z,5860.00
2022-10-07T12:22:28.730Z,5864.00
2022-10-07T12:23:28.724Z,5872.00
2022-10-07T12:24:28.717Z,5868.00
2022-10-07T12:25:28.734Z,5868.00
2022-10-07T12:26:28.699Z,5452.00
2022-10-07T12:27:28.691Z,5592.00
2022-10-07T12:28:28.709Z,5700.00
2022-10-07T12:29:28.675Z,5804.00
2022-10-07T12:30:28.704Z,5844.00
2022-10-07T12:31:28.737Z,5868.00
2022-10-07T12:32:28.654Z,5604.00