createdAt,value
2019-01-20T00:00:37.896Z,100482.24
2019-01-20T00:03:10.092Z,100471.44
2019-01-20T00:05:42.320Z,100472.00
2019-01-20T00:08:15.055Z,100468.20
2019-01-20T00:10:47.324Z,100469.56
2019-01-20T00:13:19.837Z,100474.25
2019-01-20T00:15:52.027Z,100478.33
2019-01-20T00:18:24.067Z,100476.39
2019-01-20T00:20:56.319Z,100475.11
2019-01-20T00:23:28.842Z,100477.80
2019-01-20T00:26:00.853Z,100479.29
2019-01-20T00:28:32.816Z,100477.63
2019-01-20T00:31:04.836Z,100475.04
2019-01-20T00:33:36.805Z,100477.23
2019-01-20T00:36:08.828Z,100477.41
2019-01-20T00:38:40.884Z,100476.56
2019-01-20T00:41:12.819Z,100486.67
2019-01-20T00:43:44.852Z,100476.05
2019-01-20T00:46:16.818Z,100477.02
2019-01-20T00:48:48.814Z,100472.45
2019-01-20T00:51:21.292Z,100475.94
2019-01-20T00:53:53.884Z,100470.66
2019-01-20T00:56:26.325Z,100471.73
2019-01-20T00:58:59.598Z,100468.45
2019-01-20T01:01:31.877Z,100454.80
2019-01-20T01:04:03.831Z,100454.80
2019-01-20T01:06:35.893Z,100462.58
2019-01-20T01:09:10.903Z,100466.27
2019-01-20T01:11:42.926Z,100465.28
2019-01-20T01:14:15.353Z,100465.95
2019-01-20T01:16:47.873Z,100464.98
2019-01-20T01:19:19.870Z,100462.45
2019-01-20T01:21:51.869Z,100456.09
2019-01-20T01:24:23.857Z,100462.23
2019-01-20T01:26:55.850Z,100469.92
2019-01-20T01:29:27.858Z,100464.32
2019-01-20T01:32:00.050Z,100462.18
2019-01-20T01:34:31.886Z,100463.24
2019-01-20T01:37:03.861Z,100462.46
2019-01-20T01:39:35.858Z,100457.81
2019-01-20T01:42:07.881Z,100460.23
2019-01-20T01:44:39.855Z,100464.77
2019-01-20T01:49:42.850Z,100463.02
2019-01-20T01:52:15.321Z,100459.75
2019-01-20T01:54:47.526Z,100458.72
2019-01-20T01:57:19.910Z,100456.86
2019-01-20T01:59:51.912Z,100461.02
2019-01-20T02:02:24.041Z,100460.16
2019-01-20T02:04:56.186Z,100451.05
2019-01-20T02:07:29.838Z,100458.72
2019-01-20T02:10:01.793Z,100450.46
2019-01-20T02:12:33.860Z,100453.64
2019-01-20T02:16:55.385Z,100450.46
2019-01-20T02:19:27.046Z,100452.78
2019-01-20T02:21:58.781Z,100454.33
2019-01-20T02:24:29.501Z,100448.30
2019-01-20T02:27:01.307Z,100447.14
2019-01-20T02:32:16.337Z,100444.49
2019-01-20T02:34:48.673Z,100449.54
2019-01-20T02:37:20.844Z,100445.00
2019-01-20T02:39:53.326Z,100439.66
2019-01-20T02:42:25.413Z,100441.06
2019-01-20T02:44:57.869Z,100443.51
2019-01-20T02:47:30.015Z,100448.03
2019-01-20T02:50:01.898Z,100450.61
2019-01-20T02:52:34.371Z,100450.91
2019-01-20T02:55:06.857Z,100450.52
2019-01-20T02:57:38.924Z,100457.56
2019-01-20T03:03:05.670Z,100454.27
2019-01-20T03:05:37.974Z,100449.70
2019-01-20T03:08:10.104Z,100449.70
2019-01-20T03:10:42.333Z,100452.89
2019-01-20T03:13:14.622Z,100453.50
2019-01-20T03:15:46.514Z,100456.97
2019-01-20T03:18:17.993Z,100451.56
2019-01-20T03:20:50.329Z,100446.94
2019-01-20T03:23:22.832Z,100443.82
2019-01-20T03:25:54.830Z,100444.49
2019-01-20T03:28:26.897Z,100440.95
2019-01-20T03:30:58.857Z,100438.75
2019-01-20T03:33:30.922Z,100437.06
2019-01-20T03:36:03.327Z,100445.06
2019-01-20T03:38:35.858Z,100441.31
2019-01-20T03:41:07.826Z,100437.54
2019-01-20T03:43:40.463Z,100439.00
2019-01-20T03:46:13.332Z,100440.63
2019-01-20T03:48:45.895Z,100434.38
2019-01-20T03:51:17.868Z,100435.09
2019-01-20T03:53:49.877Z,100433.84
2019-01-20T03:56:21.838Z,100434.58
2019-01-20T03:58:53.863Z,100432.27
2019-01-20T04:01:26.502Z,100431.37
2019-01-20T04:03:58.602Z,100432.81
2019-01-20T04:06:30.854Z,100419.97
2019-01-20T04:09:04.733Z,100419.97
2019-01-20T04:11:35.736Z,100431.80
2019-01-20T04:14:07.776Z,100433.97
2019-01-20T04:16:39.850Z,100430.64
2019-01-20T04:19:11.892Z,100436.95
2019-01-20T04:21:43.862Z,100434.58
2019-01-20T04:24:15.820Z,100440.41
2019-01-20T04:26:47.791Z,100433.97
2019-01-20T04:29:21.327Z,100440.80
2019-01-20T04:31:53.943Z,100438.10
2019-01-20T04:34:25.877Z,100433.59
2019-01-20T04:36:58.041Z,100433.73
2019-01-20T04:39:29.914Z,100434.52
2019-01-20T04:42:01.834Z,100431.09
2019-01-20T04:44:33.820Z,100433.59
2019-01-20T04:47:05.841Z,100438.10
2019-01-20T04:49:37.901Z,100439.00
2019-01-20T04:52:09.846Z,100437.59
2019-01-20T04:54:43.349Z,100438.44
2019-01-20T04:57:17.564Z,100434.09
2019-01-20T04:59:49.838Z,100440.16
2019-01-20T05:02:21.868Z,100438.48
2019-01-20T05:04:53.904Z,100439.25
2019-01-20T05:07:25.942Z,100446.06
2019-01-20T05:09:57.843Z,100447.61
2019-01-20T05:12:37.269Z,100443.64
2019-01-20T05:15:03.278Z,100449.36
2019-01-20T05:17:35.535Z,100451.03
2019-01-20T05:20:09.002Z,100446.69
2019-01-20T05:22:40.869Z,100453.75
2019-01-20T05:25:13.023Z,100450.30
2019-01-20T05:27:44.855Z,100455.62
2019-01-20T05:30:24.451Z,100453.81
2019-01-20T05:32:57.083Z,100445.34
2019-01-20T05:35:29.329Z,100450.52
2019-01-20T05:38:01.471Z,100454.52
2019-01-20T05:40:33.717Z,100444.30
2019-01-20T05:43:06.143Z,100462.81
2019-01-20T05:45:38.504Z,100451.80
2019-01-20T05:48:11.112Z,100457.19
2019-01-20T05:50:44.828Z,100455.02
2019-01-20T05:53:17.327Z,100449.81
2019-01-20T05:55:49.881Z,100446.35
2019-01-20T05:58:21.828Z,100451.89
2019-01-20T06:00:53.915Z,100454.91
2019-01-20T06:03:25.915Z,100453.72
2019-01-20T06:05:57.850Z,100458.23
2019-01-20T06:08:30.333Z,100456.80
2019-01-20T06:11:02.904Z,100463.88
2019-01-20T06:13:35.110Z,100463.75
2019-01-20T06:16:07.863Z,100463.40
2019-01-20T06:18:39.849Z,100462.54
2019-01-20T06:21:11.881Z,100460.09
2019-01-20T06:23:43.891Z,100463.00
2019-01-20T06:26:15.882Z,100471.53
2019-01-20T06:28:47.921Z,100465.78
2019-01-20T06:31:19.867Z,100468.34
2019-01-20T06:33:51.827Z,100468.55
2019-01-20T06:36:23.887Z,100468.28
2019-01-20T06:38:56.333Z,100470.45
2019-01-20T06:41:28.484Z,100462.80
2019-01-20T06:44:00.849Z,100473.06
2019-01-20T06:46:32.911Z,100475.08
2019-01-20T06:49:04.860Z,100476.39
2019-01-20T06:51:37.016Z,100479.63
2019-01-20T06:54:09.106Z,100484.54
2019-01-20T06:56:41.393Z,100483.34
2019-01-20T06:59:13.568Z,100488.56
2019-01-20T07:01:45.998Z,100492.50
2019-01-20T07:04:18.332Z,100489.50
2019-01-20T07:06:51.081Z,100488.25
2019-01-20T07:09:23.847Z,100490.55
2019-01-20T07:11:56.083Z,100496.77
2019-01-20T07:14:28.530Z,100506.06
2019-01-20T07:17:00.904Z,100515.02
2019-01-20T07:19:32.846Z,100510.52
2019-01-20T07:22:05.100Z,100514.64
2019-01-20T07:24:37.521Z,100516.17
2019-01-20T07:27:09.919Z,100521.43
2019-01-20T07:29:41.930Z,100517.69
2019-01-20T07:32:13.897Z,100518.72
2019-01-20T07:34:46.476Z,100525.66
2019-01-20T07:37:20.072Z,100526.98
2019-01-20T07:39:53.353Z,100524.78
2019-01-20T07:42:25.975Z,100527.59
2019-01-20T07:44:57.927Z,100527.63
2019-01-20T07:47:30.107Z,100531.00
2019-01-20T07:50:02.426Z,100523.29
2019-01-20T07:52:34.944Z,100533.23
2019-01-20T07:55:08.334Z,100533.33
2019-01-20T07:57:40.906Z,100535.30
2019-01-20T08:00:18.402Z,100539.93
2019-01-20T08:02:50.892Z,100536.17
2019-01-20T08:05:23.664Z,100541.80
2019-01-20T08:07:56.006Z,100546.19
2019-01-20T08:10:31.419Z,100546.19
2019-01-20T08:13:03.822Z,100550.45
2019-01-20T08:15:35.868Z,100554.80
2019-01-20T08:18:08.435Z,100556.03
2019-01-20T08:20:40.853Z,100560.66
2019-01-20T08:23:12.865Z,100568.50
2019-01-20T08:25:44.841Z,100558.49
2019-01-20T08:28:16.822Z,100566.53
2019-01-20T08:30:48.818Z,100562.91
2019-01-20T08:33:20.849Z,100571.74
2019-01-20T08:35:52.984Z,100561.57
2019-01-20T08:38:25.323Z,100567.98
2019-01-20T08:40:58.323Z,100567.31
2019-01-20T08:43:32.444Z,100569.64
2019-01-20T08:47:09.838Z,100573.39
2019-01-20T08:49:41.919Z,100576.47
2019-01-20T08:52:14.326Z,100586.63
2019-01-20T08:54:46.862Z,100586.63
2019-01-20T08:57:19.328Z,100588.81
2019-01-20T08:59:51.835Z,100594.23
2019-01-20T09:02:24.097Z,100588.23
2019-01-20T09:04:56.363Z,100598.59
2019-01-20T09:07:28.929Z,100595.69
2019-01-20T09:10:00.928Z,100599.39
2019-01-20T09:12:34.090Z,100601.25
2019-01-20T09:15:07.288Z,100603.26
2019-01-20T09:17:40.330Z,100598.29
2019-01-20T09:20:13.314Z,100603.70
2019-01-20T09:22:45.326Z,100608.30
2019-01-20T09:25:17.900Z,100606.97
2019-01-20T09:27:50.498Z,100609.14
2019-01-20T09:30:23.903Z,100608.39
2019-01-20T09:32:56.111Z,100606.34
2019-01-20T09:35:28.928Z,100607.28
2019-01-20T09:38:01.927Z,100613.69
2019-01-20T09:40:34.599Z,100616.20
2019-01-20T09:43:06.869Z,100622.55
2019-01-20T09:45:39.347Z,100622.55
2019-01-20T09:48:11.934Z,100625.19
2019-01-20T09:50:44.282Z,100621.32
2019-01-20T09:53:17.068Z,100621.41
2019-01-20T09:55:51.920Z,100620.81
2019-01-20T09:58:24.064Z,100619.46
2019-01-20T10:00:56.167Z,100624.27
2019-01-20T10:03:28.411Z,100627.18
2019-01-20T10:06:00.891Z,100622.92
2019-01-20T10:08:33.008Z,100631.33
2019-01-20T10:11:05.277Z,100627.69
2019-01-20T10:13:37.859Z,100624.50
2019-01-20T10:16:09.882Z,100625.52
2019-01-20T10:18:41.916Z,100629.24
2019-01-20T10:21:13.741Z,100629.38
2019-01-20T10:23:44.492Z,100628.53
2019-01-20T10:26:16.518Z,100628.84
2019-01-20T10:28:48.366Z,100630.20
2019-01-20T10:31:20.300Z,100629.30
2019-01-20T10:33:51.836Z,100629.47
2019-01-20T10:36:23.380Z,100634.34
2019-01-20T10:38:55.306Z,100640.66
2019-01-20T10:41:27.390Z,100638.62
2019-01-20T10:44:02.347Z,100639.75
2019-01-20T10:46:33.065Z,100644.26
2019-01-20T10:49:05.359Z,100637.60
2019-01-20T10:51:37.306Z,100640.73
2019-01-20T10:54:08.868Z,100637.91
2019-01-20T10:56:40.722Z,100640.84
2019-01-20T10:59:11.791Z,100641.84
2019-01-20T11:01:44.021Z,100646.64
2019-01-20T11:04:15.673Z,100648.61
2019-01-20T11:06:47.389Z,100661.49
2019-01-20T11:09:19.292Z,100661.49
2019-01-20T11:11:52.317Z,100657.84
2019-01-20T11:14:23.864Z,100656.88
2019-01-20T11:16:55.721Z,100660.29
2019-01-20T11:19:26.452Z,100657.84
2019-01-20T11:21:58.297Z,100659.45
2019-01-20T11:24:30.058Z,100660.94
2019-01-20T11:27:01.756Z,100659.73
2019-01-20T11:29:33.773Z,100657.65
2019-01-20T11:32:04.526Z,100655.17
2019-01-20T11:34:36.626Z,100655.28
2019-01-20T11:37:08.389Z,100660.09
2019-01-20T11:39:40.301Z,100663.06
2019-01-20T11:42:13.024Z,100656.30
2019-01-20T11:44:44.806Z,100664.14
2019-01-20T11:47:18.268Z,100656.54
2019-01-20T11:49:50.328Z,100660.84
2019-01-20T11:52:21.943Z,100664.08
2019-01-20T11:54:53.758Z,100659.28
2019-01-20T11:57:25.261Z,100651.91
2019-01-20T11:59:57.310Z,100653.97
2019-01-20T12:02:28.853Z,100646.02
2019-01-20T12:05:00.408Z,100649.06
2019-01-20T12:07:34.309Z,100649.27
2019-01-20T12:10:07.306Z,100650.95
2019-01-20T12:12:39.425Z,100648.56
2019-01-20T12:15:13.345Z,100644.27
2019-01-20T12:17:46.335Z,100641.28
2019-01-20T12:20:17.940Z,100646.23
2019-01-20T12:22:49.753Z,100645.01
2019-01-20T12:25:20.486Z,100646.67
2019-01-20T12:27:55.333Z,100645.67
2019-01-20T12:30:30.445Z,100647.66
2019-01-20T12:33:02.309Z,100648.05
2019-01-20T12:35:34.042Z,100644.30
2019-01-20T12:38:05.812Z,100642.86
2019-01-20T12:40:42.832Z,100646.63
2019-01-20T12:43:14.751Z,100637.23
2019-01-20T12:45:45.456Z,100642.70
2019-01-20T12:48:17.274Z,100642.37
2019-01-20T12:50:49.340Z,100646.77
2019-01-20T12:53:21.065Z,100643.56
2019-01-20T12:55:52.774Z,100644.80
2019-01-20T12:58:23.660Z,100647.41
2019-01-20T13:00:54.597Z,100650.08
2019-01-20T13:03:26.344Z,100643.50
2019-01-20T13:05:58.386Z,100643.50
2019-01-20T13:08:30.777Z,100640.77
2019-01-20T13:11:01.462Z,100651.98
2019-01-20T13:13:33.638Z,100650.34
2019-01-20T13:16:05.350Z,100653.63
2019-01-20T13:18:37.353Z,100653.63
2019-01-20T13:21:09.029Z,100654.17
2019-01-20T13:23:41.349Z,100653.26
2019-01-20T13:26:13.060Z,100655.45
2019-01-20T13:28:44.886Z,100652.89
2019-01-20T13:31:16.738Z,100660.65
2019-01-20T13:33:47.437Z,100652.74
2019-01-20T13:36:19.818Z,100657.73
2019-01-20T13:38:51.732Z,100657.14
2019-01-20T13:41:30.286Z,100656.29
2019-01-20T13:44:01.937Z,100657.97
2019-01-20T13:46:33.736Z,100657.73
2019-01-20T13:49:04.455Z,100662.14
2019-01-20T13:51:36.313Z,100656.72
2019-01-20T13:54:07.911Z,100660.34
2019-01-20T13:56:39.775Z,100664.09
2019-01-20T13:59:10.484Z,100667.05
2019-01-20T14:01:42.374Z,100667.26
2019-01-20T14:04:14.777Z,100666.66
2019-01-20T14:06:46.389Z,100668.97
2019-01-20T14:09:18.268Z,100671.50
2019-01-20T14:11:50.058Z,100671.27
2019-01-20T14:14:21.756Z,100675.33
2019-01-20T14:16:52.476Z,100672.36
2019-01-20T14:19:24.314Z,100668.59
2019-01-20T14:21:55.911Z,100670.26
2019-01-20T14:24:27.728Z,100669.28
2019-01-20T14:26:58.745Z,100674.06
2019-01-20T14:29:29.945Z,100675.31
2019-01-20T14:32:01.741Z,100677.90
2019-01-20T14:34:32.710Z,100680.23
2019-01-20T14:37:03.537Z,100679.57
2019-01-20T14:39:35.745Z,100682.03
2019-01-20T14:42:06.496Z,100682.03
2019-01-20T14:44:38.320Z,100681.28
2019-01-20T14:47:09.914Z,100679.81
2019-01-20T14:49:41.754Z,100685.22
2019-01-20T14:52:12.521Z,100682.08
2019-01-20T14:54:44.383Z,100687.63
2019-01-20T14:57:16.021Z,100683.80
2019-01-20T14:59:47.756Z,100684.27
2019-01-20T15:02:18.921Z,100692.72
2019-01-20T15:04:50.732Z,100692.02
2019-01-20T15:07:21.488Z,100699.72
2019-01-20T15:09:53.321Z,100700.08
2019-01-20T15:12:24.888Z,100701.34
2019-01-20T15:14:56.418Z,100705.61
2019-01-20T15:17:28.437Z,100712.41
2019-01-20T15:20:00.180Z,100709.19
2019-01-20T15:22:31.775Z,100716.43
2019-01-20T15:25:02.622Z,100713.79
2019-01-20T15:27:34.313Z,100700.57
2019-01-20T15:30:08.767Z,100700.57
2019-01-20T15:32:40.386Z,100716.70
2019-01-20T15:35:12.318Z,100719.64
2019-01-20T15:37:43.911Z,100721.52
2019-01-20T15:40:17.801Z,100729.14
2019-01-20T15:42:49.717Z,100726.84
2019-01-20T15:45:21.389Z,100736.14
2019-01-20T15:47:53.800Z,100732.06
2019-01-20T15:50:32.379Z,100735.69
2019-01-20T15:53:04.314Z,100736.05
2019-01-20T15:55:35.825Z,100735.95
2019-01-20T15:58:07.874Z,100737.46
2019-01-20T16:00:39.727Z,100750.14
2019-01-20T16:03:10.495Z,100751.03
2019-01-20T16:05:42.311Z,100752.58
2019-01-20T16:08:13.917Z,100757.43
2019-01-20T16:10:45.687Z,100753.96
2019-01-20T16:13:16.633Z,100751.61
2019-01-20T16:15:48.490Z,100767.32
2019-01-20T16:18:20.724Z,100770.41
2019-01-20T16:20:52.633Z,100768.48
2019-01-20T16:23:24.394Z,100774.10
2019-01-20T16:25:56.063Z,100774.10
2019-01-20T16:28:27.779Z,100780.70
2019-01-20T16:30:58.465Z,100784.92
2019-01-20T16:33:30.382Z,100781.40
2019-01-20T16:36:02.426Z,100787.14
2019-01-20T16:38:34.313Z,100785.21
2019-01-20T16:41:06.071Z,100787.23
2019-01-20T16:43:37.744Z,100789.64
2019-01-20T16:46:08.625Z,100790.34
2019-01-20T16:48:40.631Z,100794.55
2019-01-20T16:51:12.356Z,100801.59
2019-01-20T16:53:44.786Z,100801.59
2019-01-20T16:56:15.938Z,100801.28
2019-01-20T16:58:51.456Z,100807.53
2019-01-20T17:01:21.786Z,100810.44
2019-01-20T17:03:52.460Z,100811.55
2019-01-20T17:06:24.494Z,100807.28
2019-01-20T17:08:56.318Z,100805.44
2019-01-20T17:11:28.380Z,100814.82
2019-01-20T17:14:00.067Z,100814.98
2019-01-20T17:16:31.756Z,100810.78
2019-01-20T17:19:02.482Z,100815.70
2019-01-20T17:21:34.398Z,100814.30
2019-01-20T17:24:06.372Z,100806.63
2019-01-20T17:26:38.066Z,100815.02
2019-01-20T17:29:09.775Z,100814.16
2019-01-20T17:31:40.468Z,100815.19
2019-01-20T17:34:12.302Z,100818.14
2019-01-20T17:36:44.026Z,100824.30
2019-01-20T17:39:15.750Z,100817.78
2019-01-20T17:41:46.487Z,100830.59
2019-01-20T17:44:18.304Z,100829.91
2019-01-20T17:46:49.843Z,100837.99
2019-01-20T17:49:21.592Z,100840.77
2019-01-20T17:51:53.249Z,100840.42
2019-01-20T17:54:24.699Z,100846.64
2019-01-20T17:56:55.931Z,100845.86
2019-01-20T17:59:27.736Z,100848.11
2019-01-20T18:01:58.452Z,100847.48
2019-01-20T18:04:30.273Z,100849.77
2019-01-20T18:07:01.885Z,100852.62
2019-01-20T18:09:33.658Z,100855.03
2019-01-20T18:12:05.405Z,100843.47
2019-01-20T18:14:37.030Z,100843.47
2019-01-20T18:17:08.804Z,100857.05
2019-01-20T18:19:39.507Z,100870.06
2019-01-20T18:22:11.377Z,100869.98
2019-01-20T18:26:21.520Z,100878.38
2019-01-20T18:28:53.858Z,100874.19
2019-01-20T18:31:26.119Z,100883.03
2019-01-20T18:33:58.494Z,100882.94
2019-01-20T18:36:31.097Z,100885.45
2019-01-20T18:39:03.464Z,100889.16
2019-01-20T18:41:35.914Z,100888.72
2019-01-20T18:44:07.826Z,100888.75
2019-01-20T18:46:40.438Z,100881.30
2019-01-20T18:49:12.884Z,100890.91
2019-01-20T18:51:45.323Z,100884.78
2019-01-20T18:54:18.289Z,100884.45
2019-01-20T18:56:51.030Z,100887.82
2019-01-20T18:59:23.395Z,100894.89
2019-01-20T19:01:56.030Z,100894.27
2019-01-20T19:04:28.377Z,100891.56
2019-01-20T19:07:00.970Z,100894.64
2019-01-20T19:09:33.877Z,100898.34
2019-01-20T19:12:05.865Z,100900.00
2019-01-20T19:14:38.383Z,100904.95
2019-01-20T19:17:11.357Z,100911.54
2019-01-20T19:19:44.002Z,100917.16
2019-01-20T19:22:16.326Z,100916.98
2019-01-20T19:24:48.867Z,100920.08
2019-01-20T19:27:21.356Z,100917.39
2019-01-20T19:29:54.060Z,100919.13
2019-01-20T19:32:27.025Z,100925.82
2019-01-20T19:34:59.842Z,100931.74
2019-01-20T19:37:32.074Z,100928.41
2019-01-20T19:40:04.865Z,100934.11
2019-01-20T19:42:37.724Z,100933.05
2019-01-20T19:45:11.677Z,100934.61
2019-01-20T19:47:44.310Z,100943.13
2019-01-20T19:50:17.339Z,100943.13
2019-01-20T19:52:49.912Z,100942.56
2019-01-20T19:55:29.960Z,100946.32
2019-01-20T19:58:02.595Z,100942.45
2019-01-20T20:00:36.317Z,100946.51
2019-01-20T20:03:08.922Z,100946.51
2019-01-20T20:05:40.919Z,100949.09
2019-01-20T20:08:13.020Z,100948.04
2019-01-20T20:10:45.368Z,100953.50
2019-01-20T20:13:17.903Z,100957.98
2019-01-20T20:16:41.814Z,100964.44
2019-01-20T20:19:14.338Z,100971.19
2019-01-20T20:21:46.875Z,100966.66
2019-01-20T20:24:25.303Z,100973.73
2019-01-20T20:26:53.843Z,100971.34
2019-01-20T20:29:25.885Z,100981.78
2019-01-20T20:31:57.826Z,100981.84
2019-01-20T20:34:29.808Z,100990.77
2019-01-20T20:37:01.856Z,100994.03
2019-01-20T20:39:33.819Z,100989.55
2019-01-20T20:42:06.031Z,100992.13
2019-01-20T20:44:38.066Z,100989.47
2019-01-20T20:47:10.323Z,100997.77
2019-01-20T20:49:42.991Z,100995.22
2019-01-20T20:52:15.305Z,100996.78
2019-01-20T20:54:48.341Z,101000.13
2019-01-20T20:57:20.830Z,101008.38
2019-01-20T20:59:53.346Z,101006.81
2019-01-20T21:02:26.014Z,101008.97
2019-01-20T21:04:58.317Z,101007.53
2019-01-20T21:07:30.897Z,101005.40
2019-01-20T21:10:03.045Z,101011.33
2019-01-20T21:12:35.367Z,101007.52
2019-01-20T21:15:09.509Z,101008.95
2019-01-20T21:17:48.178Z,101010.66
2019-01-20T21:20:20.317Z,101005.98
2019-01-20T21:22:52.870Z,101005.98
2019-01-20T21:25:25.318Z,101015.45
2019-01-20T21:27:57.816Z,101009.75
2019-01-20T21:30:30.831Z,101010.39
2019-01-20T21:33:02.873Z,101007.67
2019-01-20T21:35:35.088Z,101017.36
2019-01-20T21:38:07.307Z,101016.86
2019-01-20T21:40:39.846Z,101021.34
2019-01-20T21:43:11.871Z,101025.48
2019-01-20T21:45:44.024Z,101027.19
2019-01-20T21:48:16.077Z,101037.87
2019-01-20T21:50:48.361Z,101038.02
2019-01-20T21:53:20.417Z,101041.50
2019-01-20T21:55:53.331Z,101037.64
2019-01-20T21:58:25.851Z,101048.45
2019-01-20T22:00:58.313Z,101045.75
2019-01-20T22:03:31.341Z,101041.01
2019-01-20T22:06:03.886Z,101047.77
2019-01-20T22:08:36.525Z,101045.98
2019-01-20T22:11:09.351Z,101049.03
2019-01-20T22:13:42.046Z,101046.52
2019-01-20T22:16:14.374Z,101046.05
2019-01-20T22:18:46.881Z,101050.03
2019-01-20T22:21:19.074Z,101050.30
2019-01-20T22:23:51.396Z,101052.84
2019-01-20T22:26:23.934Z,101055.14
2019-01-20T22:28:56.349Z,101058.97
2019-01-20T22:31:29.017Z,101055.77
2019-01-20T22:34:02.450Z,101053.63
2019-01-20T22:36:35.029Z,101061.45
2019-01-20T22:39:10.364Z,101060.45
2019-01-20T22:41:45.033Z,101063.47
2019-01-20T22:44:17.353Z,101061.06
2019-01-20T22:46:49.854Z,101071.77
2019-01-20T22:49:21.843Z,101073.66
2019-01-20T22:51:54.285Z,101073.81
2019-01-20T22:54:26.909Z,101076.45
2019-01-20T22:56:59.036Z,101083.56
2019-01-20T22:59:31.333Z,101076.52
2019-01-20T23:02:04.922Z,101074.08
2019-01-20T23:04:39.094Z,101081.83
2019-01-20T23:07:11.662Z,101084.53
2019-01-20T23:09:44.118Z,101078.44
2019-01-20T23:12:16.808Z,101077.71
2019-01-20T23:14:48.817Z,101076.34
2019-01-20T23:17:20.915Z,101081.22
2019-01-20T23:19:53.520Z,101084.17
2019-01-20T23:22:26.135Z,101082.20
2019-01-20T23:25:00.375Z,101085.88
2019-01-20T23:27:35.904Z,101085.48
2019-01-20T23:30:10.348Z,101086.20
2019-01-20T23:32:42.893Z,101087.96
2019-01-20T23:35:15.764Z,101088.95
2019-01-20T23:37:46.956Z,101087.25
2019-01-20T23:40:19.537Z,101090.74
2019-01-20T23:42:51.945Z,101089.11
2019-01-20T23:45:24.109Z,101085.68
2019-01-20T23:47:56.558Z,101085.56
2019-01-20T23:50:28.894Z,101091.37
2019-01-20T23:53:00.900Z,101088.11
2019-01-20T23:55:35.261Z,101088.95
2019-01-20T23:58:08.371Z,101091.73
