createdAt,value
2023-04-06T00:00:39.653Z,11.05
2023-04-06T00:03:09.725Z,12.77
2023-04-06T00:05:38.466Z,11.02
2023-04-06T00:08:07.232Z,11.20
2023-04-06T00:10:35.764Z,11.43
2023-04-06T00:13:04.708Z,10.57
2023-04-06T00:15:33.217Z,9.77
2023-04-06T00:18:02.036Z,11.40
2023-04-06T00:20:31.976Z,12.43
2023-04-06T00:23:00.633Z,11.32
2023-04-06T00:25:29.231Z,10.73
2023-04-06T00:27:58.209Z,10.73
2023-04-06T00:30:26.816Z,10.60
2023-04-06T00:32:55.559Z,11.65
2023-04-06T00:35:24.085Z,11.30
2023-04-06T00:37:54.243Z,11.15
2023-04-06T00:40:22.708Z,10.93
2023-04-06T00:42:51.537Z,10.13
2023-04-06T00:45:20.125Z,10.30
2023-04-06T00:47:48.836Z,11.02
2023-04-06T00:50:17.476Z,9.82
2023-04-06T00:52:46.083Z,10.55
2023-04-06T00:55:16.114Z,11.57
2023-04-06T00:57:45.573Z,11.40
2023-04-06T01:00:15.635Z,10.30
2023-04-06T01:02:47.588Z,11.38
2023-04-06T01:05:19.345Z,10.95
2023-04-06T01:07:57.495Z,9.55
2023-04-06T01:10:31.549Z,11.05
2023-04-06T01:13:08.267Z,9.82
2023-04-06T01:15:50.363Z,10.10
2023-04-06T01:18:28.687Z,9.27
2023-04-06T01:21:09.719Z,10.63
2023-04-06T01:23:39.554Z,10.57
2023-04-06T01:26:07.991Z,11.23
2023-04-06T01:28:38.514Z,10.27
2023-04-06T01:31:15.490Z,11.10
2023-04-06T01:33:48.119Z,9.93
2023-04-06T01:36:20.710Z,9.40
2023-04-06T01:38:56.695Z,10.40
2023-04-06T01:41:32.316Z,10.77
2023-04-06T01:44:00.583Z,10.10
2023-04-06T01:46:31.810Z,10.68
2023-04-06T01:49:01.304Z,10.63
2023-04-06T01:51:41.692Z,11.13
2023-04-06T01:54:15.621Z,11.43
2023-04-06T01:57:07.329Z,11.07
2023-04-06T01:59:42.813Z,11.15
2023-04-06T02:02:26.506Z,11.20
2023-04-06T02:05:02.952Z,10.52
2023-04-06T02:07:31.235Z,11.30
2023-04-06T02:10:01.038Z,11.18
2023-04-06T02:12:37.250Z,10.23
2023-04-06T02:15:08.526Z,13.43
2023-04-06T02:17:37.549Z,11.63
2023-04-06T02:20:07.248Z,12.52
2023-04-06T02:22:35.702Z,12.73
2023-04-06T02:25:09.020Z,12.10
2023-04-06T02:27:37.613Z,10.93
2023-04-06T02:30:06.938Z,10.68
2023-04-06T02:32:35.411Z,11.45
2023-04-06T02:35:03.870Z,12.35
2023-04-06T02:37:34.149Z,12.82
2023-04-06T02:40:02.373Z,10.55
2023-04-06T02:42:34.088Z,11.45
2023-04-06T02:45:02.800Z,10.05
2023-04-06T02:47:35.591Z,10.70
2023-04-06T02:50:04.183Z,11.15
2023-04-06T02:52:34.141Z,10.27
2023-04-06T02:55:02.830Z,10.73
2023-04-06T02:57:34.127Z,11.05
2023-04-06T03:00:02.375Z,11.98
2023-04-06T03:02:38.912Z,11.38
2023-04-06T03:05:11.751Z,11.80
2023-04-06T03:07:43.856Z,10.57
2023-04-06T03:10:19.422Z,12.05
2023-04-06T03:12:51.039Z,12.00
2023-04-06T03:15:23.776Z,12.30
2023-04-06T03:17:59.605Z,13.40
2023-04-06T03:20:39.979Z,10.95
2023-04-06T03:23:08.712Z,10.80
2023-04-06T03:25:41.702Z,12.57
2023-04-06T03:28:14.579Z,11.68
2023-04-06T03:30:51.441Z,10.18
2023-04-06T03:33:28.096Z,9.82
2023-04-06T03:35:57.632Z,11.45
2023-04-06T03:38:28.167Z,11.57
2023-04-06T03:40:57.172Z,10.02
2023-04-06T03:43:30.290Z,11.13
2023-04-06T03:45:58.835Z,11.35
2023-04-06T03:48:27.960Z,11.43
2023-04-06T03:50:56.519Z,10.65
2023-04-06T03:53:25.146Z,11.15
2023-04-06T03:55:53.508Z,11.13
2023-04-06T03:58:23.007Z,11.82
2023-04-06T04:00:53.091Z,10.05
2023-04-06T04:03:24.707Z,11.00
2023-04-06T04:05:53.410Z,10.77
2023-04-06T04:08:22.111Z,12.20
2023-04-06T04:10:50.732Z,11.40
2023-04-06T04:13:19.688Z,11.10
2023-04-06T04:15:52.362Z,11.40
2023-04-06T04:18:20.937Z,11.32
2023-04-06T04:20:49.558Z,11.98
2023-04-06T04:23:18.133Z,10.65
2023-04-06T04:25:46.822Z,10.50
2023-04-06T04:28:15.081Z,11.23
2023-04-06T04:30:45.546Z,11.50
2023-04-06T04:33:15.941Z,12.60
2023-04-06T04:35:45.118Z,9.70
2023-04-06T04:38:17.547Z,11.23
2023-04-06T04:40:50.818Z,11.05
2023-04-06T04:43:19.312Z,10.80
2023-04-06T04:45:48.209Z,10.15
2023-04-06T04:48:35.169Z,10.48
2023-04-06T04:51:07.098Z,10.25
2023-04-06T04:53:55.991Z,10.20
2023-04-06T04:56:31.295Z,11.75
2023-04-06T04:59:09.441Z,10.52
2023-04-06T05:01:54.474Z,11.30
2023-04-06T05:04:27.944Z,11.98
2023-04-06T05:07:07.403Z,12.50
2023-04-06T05:09:37.774Z,12.15
2023-04-06T05:12:07.180Z,11.00
2023-04-06T05:14:42.690Z,11.43
2023-04-06T05:17:16.366Z,11.60
2023-04-06T05:19:46.875Z,11.52
2023-04-06T05:22:18.745Z,10.95
2023-04-06T05:24:52.893Z,10.70
2023-04-06T05:27:21.589Z,11.77
2023-04-06T05:29:51.548Z,10.70
2023-04-06T05:32:23.133Z,10.95
2023-04-06T05:34:54.437Z,12.02
2023-04-06T05:37:23.652Z,10.57
2023-04-06T05:39:52.111Z,11.07
2023-04-06T05:42:21.296Z,11.15
2023-04-06T05:44:54.349Z,11.48
2023-04-06T05:47:22.959Z,10.55
2023-04-06T05:50:00.213Z,11.23
2023-04-06T05:52:35.795Z,11.63
2023-04-06T05:55:04.581Z,11.25
2023-04-06T05:57:33.864Z,10.15
2023-04-06T06:00:04.702Z,11.70
2023-04-06T06:02:47.814Z,10.25
2023-04-06T06:05:22.628Z,10.90
2023-04-06T06:07:52.370Z,12.10
2023-04-06T06:10:20.895Z,12.30
2023-04-06T06:12:49.507Z,11.13
2023-04-06T06:15:19.008Z,11.88
2023-04-06T06:17:49.865Z,11.18
2023-04-06T06:20:19.469Z,10.52
2023-04-06T06:22:51.021Z,10.13
2023-04-06T06:25:22.891Z,10.52
2023-04-06T06:27:52.376Z,10.55
2023-04-06T06:30:23.434Z,11.20
2023-04-06T06:32:53.193Z,10.43
2023-04-06T06:35:21.736Z,10.63
2023-04-06T06:37:52.179Z,11.43
2023-04-06T06:40:25.449Z,11.38
2023-04-06T06:42:55.930Z,9.90
2023-04-06T06:45:37.185Z,11.02
2023-04-06T06:48:31.767Z,10.65
2023-04-06T06:51:00.467Z,10.82
2023-04-06T06:53:30.743Z,10.93
2023-04-06T06:55:59.328Z,10.10
2023-04-06T06:58:28.532Z,9.50
2023-04-06T07:00:59.271Z,10.52
2023-04-06T07:03:29.185Z,10.00
2023-04-06T07:05:57.955Z,10.55
2023-04-06T07:08:27.424Z,8.90
2023-04-06T07:10:58.247Z,10.60
2023-04-06T07:13:28.465Z,10.05
2023-04-06T07:15:59.772Z,10.05
2023-04-06T07:18:29.682Z,9.93
2023-04-06T07:20:58.249Z,9.20
2023-04-06T07:23:27.412Z,9.88
2023-04-06T07:25:57.232Z,9.10
2023-04-06T07:28:25.889Z,9.95
2023-04-06T07:30:56.394Z,8.55
2023-04-06T07:33:25.264Z,9.30
2023-04-06T07:35:53.932Z,7.78
2023-04-06T07:38:22.624Z,9.05
2023-04-06T07:40:55.250Z,7.72
2023-04-06T07:43:26.493Z,8.00
2023-04-06T07:45:56.064Z,7.93
2023-04-06T07:48:24.557Z,7.43
2023-04-06T07:50:53.332Z,8.00
2023-04-06T07:53:21.994Z,8.27
2023-04-06T07:55:52.617Z,7.70
2023-04-06T07:58:24.045Z,8.93
2023-04-06T08:00:57.027Z,7.65
2023-04-06T08:03:28.656Z,7.00
2023-04-06T08:06:01.185Z,8.38
2023-04-06T08:08:32.369Z,7.88
2023-04-06T08:11:04.646Z,8.57
2023-04-06T08:13:36.037Z,7.45
2023-04-06T08:16:10.243Z,8.50
2023-04-06T08:18:41.206Z,7.78
2023-04-06T08:21:12.778Z,7.25
2023-04-06T08:23:44.643Z,7.95
2023-04-06T08:26:16.381Z,7.50
2023-04-06T08:28:47.272Z,7.50
2023-04-06T08:31:20.452Z,8.25
2023-04-06T08:33:52.057Z,8.32
2023-04-06T08:36:24.724Z,7.10
2023-04-06T08:38:55.676Z,7.65
2023-04-06T08:41:27.906Z,8.02
2023-04-06T08:44:03.127Z,6.90
2023-04-06T08:46:36.223Z,8.70
2023-04-06T08:49:08.783Z,9.48
2023-04-06T08:51:41.272Z,8.00
2023-04-06T08:54:12.614Z,8.27
2023-04-06T08:56:44.595Z,7.50
2023-04-06T08:59:16.657Z,9.35
2023-04-06T09:01:50.553Z,9.48
2023-04-06T09:04:22.295Z,8.05
2023-04-06T09:06:54.069Z,8.43
2023-04-06T09:09:27.168Z,7.57
2023-04-06T09:12:03.602Z,9.18
2023-04-06T09:14:40.808Z,8.63
2023-04-06T09:17:24.920Z,8.75
2023-04-06T09:19:57.294Z,9.70
2023-04-06T09:22:30.229Z,8.05
2023-04-06T09:25:01.777Z,9.23
2023-04-06T09:27:37.409Z,10.68
2023-04-06T09:30:11.802Z,9.35
2023-04-06T09:32:57.689Z,9.25
2023-04-06T09:35:31.741Z,9.75
2023-04-06T09:38:14.287Z,8.90
2023-04-06T09:41:01.227Z,8.85
2023-04-06T09:43:32.975Z,9.57
2023-04-06T09:46:06.178Z,9.43
2023-04-06T09:48:40.870Z,8.35
2023-04-06T09:51:15.364Z,10.68
2023-04-06T09:53:53.669Z,11.10
2023-04-06T09:56:31.784Z,10.98
2023-04-06T09:59:12.733Z,8.60
2023-04-06T10:01:45.200Z,8.40
2023-04-06T10:04:30.093Z,9.45
2023-04-06T10:07:02.958Z,8.98
2023-04-06T10:09:38.001Z,8.73
2023-04-06T10:12:09.681Z,8.68
2023-04-06T10:14:43.065Z,9.05
2023-04-06T10:17:15.597Z,10.50
2023-04-06T10:19:55.944Z,9.50
2023-04-06T10:22:35.378Z,8.77
2023-04-06T10:25:07.904Z,11.95
2023-04-06T10:27:39.864Z,10.68
2023-04-06T10:30:11.953Z,10.07
2023-04-06T10:32:44.786Z,10.63
2023-04-06T10:35:20.176Z,11.70
2023-04-06T10:37:56.895Z,10.82
2023-04-06T10:40:29.433Z,9.05
2023-04-06T10:43:11.547Z,10.18
2023-04-06T10:45:42.882Z,11.10
2023-04-06T10:48:17.203Z,11.20
2023-04-06T10:50:53.407Z,11.63
2023-04-06T10:53:25.835Z,11.05
2023-04-06T10:55:59.538Z,10.73
2023-04-06T10:58:30.436Z,10.00
2023-04-06T11:01:01.385Z,10.35
2023-04-06T11:03:34.080Z,10.57
2023-04-06T11:06:07.958Z,9.57
2023-04-06T11:08:42.225Z,10.20
2023-04-06T11:11:17.191Z,10.45
2023-04-06T11:13:50.816Z,10.18
2023-04-06T11:16:22.615Z,10.98
2023-04-06T11:18:54.218Z,9.75
2023-04-06T11:21:38.270Z,8.88
2023-04-06T11:24:14.448Z,8.43
2023-04-06T11:26:47.589Z,8.27
2023-04-06T11:29:20.204Z,8.77
2023-04-06T11:31:52.026Z,9.88
2023-04-06T11:34:24.693Z,9.77
2023-04-06T11:37:03.394Z,7.65
2023-04-06T11:39:34.052Z,8.48
2023-04-06T11:42:08.994Z,7.50
2023-04-06T11:44:42.482Z,6.97
2023-04-06T11:47:14.396Z,8.38
2023-04-06T11:49:47.488Z,8.48
2023-04-06T11:52:21.831Z,8.90
2023-04-06T11:54:54.511Z,7.50
2023-04-06T11:57:27.149Z,7.45
2023-04-06T11:59:58.978Z,7.57
2023-04-06T12:02:31.494Z,7.85
2023-04-06T12:05:01.699Z,8.35
2023-04-06T12:07:34.976Z,7.88
2023-04-06T12:10:08.189Z,6.72
2023-04-06T12:12:39.773Z,6.88
2023-04-06T12:15:12.111Z,6.60
2023-04-06T12:17:43.377Z,6.18
2023-04-06T12:20:25.218Z,8.00
2023-04-06T12:22:57.583Z,7.45
2023-04-06T12:25:31.060Z,8.10
2023-04-06T12:28:01.838Z,7.65
2023-04-06T12:30:34.065Z,7.65
2023-04-06T12:33:05.373Z,8.70
2023-04-06T12:35:38.917Z,7.97
2023-04-06T12:38:11.800Z,8.50
2023-04-06T12:40:43.557Z,8.02
2023-04-06T12:43:15.130Z,7.05
2023-04-06T12:45:44.123Z,7.72
2023-04-06T12:48:12.518Z,8.10
2023-04-06T12:50:41.472Z,7.00
2023-04-06T12:53:11.563Z,7.50
2023-04-06T12:55:40.070Z,6.95
2023-04-06T12:58:08.531Z,7.38
2023-04-06T13:00:36.943Z,6.50
2023-04-06T13:03:05.384Z,8.00
2023-04-06T13:05:33.812Z,7.35
2023-04-06T13:08:02.184Z,8.35
2023-04-06T13:10:34.005Z,7.70
2023-04-06T13:13:03.340Z,8.30
2023-04-06T13:15:37.644Z,7.25
2023-04-06T13:18:07.202Z,7.63
2023-04-06T13:20:37.416Z,7.30
2023-04-06T13:23:07.297Z,8.32
2023-04-06T13:25:37.953Z,7.28
2023-04-06T13:28:07.782Z,7.47
2023-04-06T13:30:37.403Z,7.10
2023-04-06T13:33:08.297Z,8.32
2023-04-06T13:35:37.963Z,7.68
2023-04-06T13:38:07.794Z,9.88
2023-04-06T13:40:41.451Z,11.10
2023-04-06T13:43:11.104Z,11.18
2023-04-06T13:45:40.651Z,10.70
2023-04-06T13:48:09.374Z,10.13
2023-04-06T13:50:38.519Z,8.52
2023-04-06T13:53:08.148Z,9.10
2023-04-06T13:55:38.732Z,11.30
2023-04-06T13:58:08.356Z,11.02
2023-04-06T14:00:38.192Z,8.82
2023-04-06T14:03:06.886Z,8.93
2023-04-06T14:05:36.569Z,8.73
2023-04-06T14:08:06.576Z,9.43
2023-04-06T14:10:41.646Z,9.02
2023-04-06T14:13:10.567Z,9.20
2023-04-06T14:15:40.076Z,10.95
2023-04-06T14:18:10.658Z,10.48
2023-04-06T14:20:39.035Z,10.73
2023-04-06T14:23:07.856Z,10.48
2023-04-06T14:25:36.343Z,9.63
2023-04-06T14:28:06.192Z,10.30
2023-04-06T14:30:34.798Z,8.80
2023-04-06T14:33:03.255Z,10.27
2023-04-06T14:35:33.591Z,9.52
2023-04-06T14:38:02.600Z,10.35
2023-04-06T14:40:31.054Z,11.63
2023-04-06T14:42:59.291Z,10.95
2023-04-06T14:45:28.922Z,10.02
2023-04-06T14:47:57.177Z,11.68
2023-04-06T14:50:25.471Z,11.55
2023-04-06T14:52:53.792Z,10.10
2023-04-06T14:55:22.081Z,9.45
2023-04-06T14:57:50.427Z,10.35
2023-04-06T15:00:19.428Z,10.05
2023-04-06T15:02:49.445Z,10.68
2023-04-06T15:05:18.050Z,10.70
2023-04-06T15:07:46.464Z,9.55
2023-04-06T15:10:14.921Z,9.65
2023-04-06T15:12:43.076Z,10.82
2023-04-06T15:15:11.998Z,11.23
2023-04-06T15:17:40.157Z,11.02
2023-04-06T15:20:10.284Z,10.43
2023-04-06T15:22:38.417Z,10.25
2023-04-06T15:25:07.286Z,10.25
2023-04-06T15:27:35.873Z,11.30
2023-04-06T15:30:04.183Z,10.30
2023-04-06T15:32:32.694Z,9.95
2023-04-06T15:35:01.395Z,9.70
2023-04-06T15:37:31.236Z,10.80
2023-04-06T15:40:00.308Z,10.35
2023-04-06T15:42:29.641Z,9.25
2023-04-06T15:44:59.562Z,8.80
2023-04-06T15:47:27.710Z,8.23
2023-04-06T15:49:55.786Z,8.95
2023-04-06T15:52:24.991Z,9.23
2023-04-06T15:54:56.706Z,9.23
2023-04-06T15:57:27.318Z,9.30
2023-04-06T15:59:56.509Z,8.35
2023-04-06T16:02:25.434Z,8.50
2023-04-06T16:05:00.203Z,8.02
2023-04-06T16:07:28.294Z,7.65
2023-04-06T16:09:57.785Z,9.25
2023-04-06T16:12:27.705Z,9.43
2023-04-06T16:14:57.169Z,8.18
2023-04-06T16:17:25.252Z,8.50
2023-04-06T16:19:53.304Z,8.50
2023-04-06T16:22:21.721Z,9.27
2023-04-06T16:24:49.926Z,7.18
2023-04-06T16:27:19.282Z,8.02
2023-04-06T16:29:47.512Z,7.18
2023-04-06T16:32:15.575Z,7.40
2023-04-06T16:34:43.776Z,8.05
2023-04-06T16:37:11.973Z,8.38
2023-04-06T16:39:40.389Z,10.63
2023-04-06T16:42:08.625Z,7.35
2023-04-06T16:44:38.252Z,6.15
2023-04-06T16:47:07.070Z,5.40
2023-04-06T16:49:35.350Z,4.50
2023-04-06T16:52:05.959Z,6.03
2023-04-06T16:54:34.849Z,5.90
2023-04-06T16:57:06.455Z,6.57
2023-04-06T16:59:36.014Z,6.55
2023-04-06T17:02:05.753Z,6.07
2023-04-06T17:04:33.856Z,7.22
2023-04-06T17:07:01.936Z,6.40
2023-04-06T17:11:59.780Z,6.75
2023-04-06T17:14:27.974Z,7.30
2023-04-06T17:16:56.957Z,6.40
2023-04-06T17:19:27.057Z,6.45
2023-04-06T17:21:55.318Z,7.45
2023-04-06T17:24:23.464Z,7.22
2023-04-06T17:26:51.664Z,7.35
2023-04-06T17:29:20.016Z,5.55
2023-04-06T17:31:48.329Z,7.57
2023-04-06T17:34:16.611Z,7.18
2023-04-06T17:36:46.557Z,7.05
2023-04-06T17:39:14.673Z,6.57
2023-04-06T17:41:43.084Z,6.65
2023-04-06T17:44:13.196Z,7.20
2023-04-06T17:46:53.552Z,6.57
2023-04-06T17:49:25.438Z,6.63
2023-04-06T17:51:55.355Z,7.15
2023-04-06T17:54:23.810Z,6.22
2023-04-06T17:56:53.411Z,7.07
2023-04-06T17:59:21.538Z,7.00
2023-04-06T18:01:49.835Z,6.55
2023-04-06T18:04:18.173Z,7.10
2023-04-06T18:06:46.632Z,6.45
2023-04-06T18:09:16.186Z,6.40
2023-04-06T18:12:00.473Z,7.10
2023-04-06T18:14:28.841Z,6.30
2023-04-06T18:16:56.906Z,5.75
2023-04-06T18:19:24.888Z,8.25
2023-04-06T18:21:53.127Z,9.23
2023-04-06T18:24:32.027Z,9.23
2023-04-06T18:27:00.817Z,6.28
2023-04-06T18:29:29.055Z,5.97
2023-04-06T18:31:57.206Z,6.30
2023-04-06T18:34:28.146Z,7.25
2023-04-06T18:36:57.562Z,7.15
2023-04-06T18:39:27.707Z,6.68
2023-04-06T18:41:55.994Z,6.38
2023-04-06T18:44:24.202Z,5.72
2023-04-06T18:46:55.216Z,4.80
2023-04-06T18:49:25.494Z,4.65
2023-04-06T18:52:03.847Z,5.70
2023-04-06T18:54:44.188Z,5.13
2023-04-06T18:57:22.669Z,4.85
2023-04-06T18:59:58.431Z,4.20
2023-04-06T19:02:37.038Z,3.25
2023-04-06T19:05:08.762Z,3.85
2023-04-06T19:07:45.865Z,4.20
2023-04-06T19:10:21.893Z,3.70
2023-04-06T19:12:53.327Z,3.60
2023-04-06T19:15:25.885Z,3.47
2023-04-06T19:17:56.691Z,3.30
2023-04-06T19:20:26.108Z,3.50
2023-04-06T19:22:58.254Z,3.90
2023-04-06T19:25:30.871Z,3.70
2023-04-06T19:28:00.647Z,3.60
2023-04-06T19:30:34.667Z,4.15
2023-04-06T19:33:10.268Z,3.45
2023-04-06T19:35:47.055Z,5.35
2023-04-06T19:38:25.342Z,3.65
2023-04-06T19:40:57.604Z,3.85
2023-04-06T19:43:26.249Z,4.03
2023-04-06T19:45:55.118Z,4.30
2023-04-06T19:48:27.070Z,3.55
2023-04-06T19:50:59.196Z,5.05
2023-04-06T19:53:29.219Z,4.82
2023-04-06T19:56:04.954Z,5.30
2023-04-06T19:58:36.099Z,6.15
2023-04-06T20:01:08.063Z,5.35
2023-04-06T20:03:39.475Z,6.00
2023-04-06T20:06:08.615Z,5.72
2023-04-06T20:08:36.746Z,5.95
2023-04-06T20:11:07.667Z,7.30
2023-04-06T20:13:36.269Z,6.32
2023-04-06T20:16:04.847Z,5.60
2023-04-06T20:18:33.221Z,7.05
2023-04-06T20:21:01.395Z,6.50
2023-04-06T20:23:29.597Z,7.57
2023-04-06T20:25:57.837Z,7.07
2023-04-06T20:28:58.906Z,6.95
2023-04-06T20:31:29.419Z,6.63
2023-04-06T20:33:57.921Z,6.25
2023-04-06T20:36:28.301Z,6.35
2023-04-06T20:38:56.762Z,7.18
2023-04-06T20:41:25.595Z,5.80
2023-04-06T20:43:54.152Z,6.40
2023-04-06T20:46:22.793Z,7.55
2023-04-06T20:48:54.453Z,6.80
2023-04-06T20:51:24.841Z,7.22
2023-04-06T20:53:54.025Z,8.10
2023-04-06T20:56:23.269Z,7.03
2023-04-06T20:58:52.382Z,7.45
2023-04-06T21:01:21.354Z,8.15
2023-04-06T21:03:49.847Z,7.40
2023-04-06T21:06:20.159Z,7.35
2023-04-06T21:08:48.860Z,7.45
2023-04-06T21:11:17.882Z,7.10
2023-04-06T21:13:46.395Z,8.55
2023-04-06T21:16:15.132Z,9.82
2023-04-06T21:18:44.011Z,9.93
2023-04-06T21:21:12.906Z,8.48
2023-04-06T21:23:42.783Z,10.27
2023-04-06T21:26:13.929Z,9.75
2023-04-06T21:28:42.582Z,10.93
2023-04-06T21:31:10.920Z,11.43
2023-04-06T21:33:39.680Z,10.57
2023-04-06T21:36:08.858Z,11.00
2023-04-06T21:38:37.578Z,11.63
2023-04-06T21:41:07.839Z,13.40
2023-04-06T21:43:36.874Z,11.93
2023-04-06T21:46:05.463Z,9.77
2023-04-06T21:48:34.113Z,10.70
2023-04-06T21:51:02.616Z,11.57
2023-04-06T21:53:31.188Z,11.18
2023-04-06T21:56:01.146Z,11.45
2023-04-06T21:58:30.898Z,11.82
2023-04-06T22:01:01.506Z,11.00
2023-04-06T22:03:30.638Z,13.63
2023-04-06T22:05:59.430Z,12.30
2023-04-06T22:08:33.722Z,11.30
2023-04-06T22:11:09.184Z,11.77
2023-04-06T22:13:39.555Z,13.75
2023-04-06T22:16:09.200Z,14.98
2023-04-06T22:18:39.111Z,12.73
2023-04-06T22:21:08.345Z,12.63
2023-04-06T22:23:42.222Z,12.65
2023-04-06T22:26:11.135Z,13.63
2023-04-06T22:28:41.288Z,11.10
2023-04-06T22:31:10.251Z,14.55
2023-04-06T22:33:38.660Z,13.63
2023-04-06T22:36:07.558Z,13.85
2023-04-06T22:38:36.135Z,14.43
2023-04-06T22:41:05.652Z,14.10
2023-04-06T22:43:35.650Z,14.68
2023-04-06T22:46:05.630Z,14.77
2023-04-06T22:48:33.976Z,14.68
2023-04-06T22:51:02.184Z,13.88
2023-04-06T22:53:30.571Z,12.30
2023-04-06T22:55:58.926Z,13.70
2023-04-06T22:58:27.082Z,15.20
2023-04-06T23:00:55.507Z,13.85
2023-04-06T23:03:25.464Z,13.80
2023-04-06T23:05:53.889Z,13.38
2023-04-06T23:08:22.154Z,12.95
2023-04-06T23:10:51.451Z,13.43
2023-04-06T23:13:19.948Z,14.65
2023-04-06T23:15:50.630Z,14.90
2023-04-06T23:18:19.080Z,13.13
2023-04-06T23:20:48.811Z,14.30
2023-04-06T23:23:17.275Z,13.85
2023-04-06T23:25:45.647Z,14.13
2023-04-06T23:28:13.890Z,14.25
2023-04-06T23:30:44.999Z,13.15
2023-04-06T23:33:13.493Z,13.00
2023-04-06T23:35:41.653Z,12.60
2023-04-06T23:38:11.192Z,12.23
2023-04-06T23:40:39.531Z,11.90
2023-04-06T23:43:07.811Z,12.68
2023-04-06T23:45:36.197Z,10.75
2023-04-06T23:48:04.579Z,11.70
2023-04-06T23:50:32.999Z,11.55
2023-04-06T23:53:01.160Z,10.60
2023-04-06T23:55:31.751Z,11.77
2023-04-06T23:58:00.342Z,11.73
