createdAt,value
2018-06-17T00:08:44.572Z,99.90
2018-06-17T00:11:13.049Z,99.90
2018-06-17T00:13:41.576Z,99.90
2018-06-17T00:16:10.048Z,99.90
2018-06-17T00:18:38.593Z,99.90
2018-06-17T00:21:07.112Z,99.90
2018-06-17T00:23:35.612Z,99.90
2018-06-17T00:26:04.125Z,99.90
2018-06-17T00:28:32.620Z,99.90
2018-06-17T00:31:01.122Z,99.90
2018-06-17T00:33:29.636Z,99.90
2018-06-17T00:35:58.174Z,99.90
2018-06-17T00:38:26.712Z,99.90
2018-06-17T00:40:55.238Z,99.90
2018-06-17T00:43:23.760Z,99.90
2018-06-17T00:45:52.242Z,99.90
2018-06-17T00:48:20.727Z,99.90
2018-06-17T00:50:49.267Z,99.90
2018-06-17T00:53:17.742Z,99.90
2018-06-17T00:55:46.263Z,99.90
2018-06-17T00:58:14.757Z,99.90
2018-06-17T01:00:43.284Z,99.90
2018-06-17T01:03:11.808Z,99.90
2018-06-17T01:05:40.324Z,99.90
2018-06-17T01:10:59.931Z,99.90
2018-06-17T01:13:28.435Z,99.90
2018-06-17T01:15:56.962Z,99.90
2018-06-17T01:18:25.517Z,99.90
2018-06-17T01:20:54.245Z,99.90
2018-06-17T01:23:22.722Z,99.90
2018-06-17T01:25:51.225Z,99.90
2018-06-17T01:28:19.695Z,99.90
2018-06-17T01:30:48.185Z,99.90
2018-06-17T01:33:16.695Z,99.90
2018-06-17T01:35:45.268Z,99.90
2018-06-17T01:38:13.737Z,99.90
2018-06-17T01:40:42.240Z,99.90
2018-06-17T01:43:10.765Z,99.90
2018-06-17T01:45:39.235Z,99.90
2018-06-17T01:48:07.769Z,99.90
2018-06-17T01:50:36.267Z,99.90
2018-06-17T01:53:04.790Z,99.90
2018-06-17T01:55:33.256Z,99.90
2018-06-17T01:58:01.773Z,99.90
2018-06-17T02:00:30.286Z,99.90
2018-06-17T02:03:02.581Z,99.90
2018-06-17T02:05:36.308Z,99.90
2018-06-17T02:08:10.067Z,99.90
2018-06-17T02:10:43.945Z,99.90
2018-06-17T02:13:12.496Z,99.90
2018-06-17T02:15:40.952Z,99.90
2018-06-17T02:18:09.586Z,99.90
2018-06-17T02:20:38.057Z,99.90
2018-06-17T02:23:06.557Z,99.90
2018-06-17T02:25:35.045Z,99.90
2018-06-17T02:28:03.587Z,99.90
2018-06-17T02:30:32.086Z,99.90
2018-06-17T02:33:00.569Z,99.90
2018-06-17T02:35:29.094Z,99.90
2018-06-17T02:37:57.589Z,99.90
2018-06-17T02:40:26.059Z,99.90
2018-06-17T02:42:54.624Z,99.90
2018-06-17T02:45:28.493Z,99.90
2018-06-17T02:48:02.248Z,99.90
2018-06-17T02:55:37.806Z,99.90
2018-06-17T02:58:06.389Z,99.90
2018-06-17T03:00:34.919Z,99.90
2018-06-17T03:03:03.390Z,99.90
2018-06-17T03:05:31.905Z,99.90
2018-06-17T03:08:00.380Z,99.90
2018-06-17T03:10:28.878Z,99.90
2018-06-17T03:12:57.345Z,99.90
2018-06-17T03:15:25.829Z,99.90
2018-06-17T03:17:54.344Z,99.90
2018-06-17T03:20:22.835Z,99.90
2018-06-17T03:22:51.421Z,99.90
2018-06-17T03:25:25.144Z,99.90
2018-06-17T03:27:59.060Z,99.90
2018-06-17T03:30:32.808Z,99.90
2018-06-17T03:33:06.409Z,99.90
2018-06-17T03:35:40.189Z,99.90
2018-06-17T03:38:08.653Z,99.90
2018-06-17T03:40:37.163Z,99.90
2018-06-17T03:43:05.704Z,99.90
2018-06-17T03:45:34.356Z,99.90
2018-06-17T03:48:02.810Z,99.90
2018-06-17T03:50:31.342Z,99.90
2018-06-17T03:52:59.813Z,99.90
2018-06-17T03:55:28.337Z,99.90
2018-06-17T03:57:56.821Z,99.90
2018-06-17T04:00:25.338Z,99.90
2018-06-17T04:02:53.841Z,99.90
2018-06-17T04:05:29.190Z,99.90
2018-06-17T04:07:59.217Z,99.90
2018-06-17T04:10:28.083Z,99.90
2018-06-17T04:12:56.546Z,99.90
2018-06-17T04:15:24.996Z,99.90
2018-06-17T04:17:53.517Z,99.90
2018-06-17T04:20:21.989Z,99.90
2018-06-17T04:22:50.495Z,99.90
2018-06-17T04:25:19.018Z,99.90
2018-06-17T04:27:47.505Z,99.90
2018-06-17T04:30:15.974Z,99.90
2018-06-17T04:32:44.446Z,99.90
2018-06-17T04:35:12.981Z,99.90
2018-06-17T04:37:41.473Z,99.90
2018-06-17T04:40:09.930Z,99.90
2018-06-17T04:42:38.409Z,99.90
2018-06-17T04:45:06.881Z,99.90
2018-06-17T04:47:35.401Z,99.90
2018-06-17T04:50:03.969Z,99.90
2018-06-17T04:52:32.505Z,99.90
2018-06-17T04:55:00.977Z,99.90
2018-06-17T04:57:29.443Z,99.90
2018-06-17T04:59:57.953Z,99.90
2018-06-17T05:02:26.402Z,99.90
2018-06-17T05:04:54.928Z,99.90
2018-06-17T05:07:23.415Z,99.90
2018-06-17T05:12:20.056Z,99.90
2018-06-17T05:14:48.552Z,99.90
2018-06-17T05:17:17.002Z,99.90
2018-06-17T05:19:45.520Z,99.90
2018-06-17T05:22:13.993Z,99.90
2018-06-17T05:24:42.499Z,99.90
2018-06-17T05:27:10.966Z,99.90
2018-06-17T05:32:07.712Z,99.90
2018-06-17T05:34:36.221Z,99.90
2018-06-17T05:37:04.785Z,99.90
2018-06-17T05:39:33.301Z,99.90
2018-06-17T05:42:01.767Z,97.00
2018-06-17T05:44:30.272Z,93.40
2018-06-17T05:46:58.737Z,90.00
2018-06-17T05:49:27.393Z,83.50
2018-06-17T05:51:55.853Z,81.50
2018-06-17T05:54:24.420Z,84.30
2018-06-17T05:56:52.953Z,87.00
2018-06-17T05:59:21.415Z,92.30
2018-06-17T06:01:49.980Z,93.60
2018-06-17T06:04:18.432Z,96.00
2018-06-17T06:06:46.972Z,98.00
2018-06-17T06:09:15.447Z,99.10
2018-06-17T06:11:44.094Z,99.90
2018-06-17T06:14:12.593Z,99.90
2018-06-17T06:16:41.318Z,99.90
2018-06-17T06:19:09.781Z,99.90
2018-06-17T06:21:38.273Z,99.90
2018-06-17T06:24:06.725Z,99.90
2018-06-17T06:26:35.315Z,99.90
2018-06-17T06:29:03.825Z,99.90
2018-06-17T06:31:32.350Z,99.90
2018-06-17T06:34:00.812Z,99.90
2018-06-17T06:36:29.316Z,99.90
2018-06-17T06:38:57.853Z,99.90
2018-06-17T06:41:26.346Z,99.90
2018-06-17T06:43:54.913Z,99.90
2018-06-17T06:46:23.385Z,99.90
2018-06-17T06:48:51.905Z,99.90
2018-06-17T06:51:20.393Z,99.90
2018-06-17T06:53:48.925Z,99.90
2018-06-17T06:56:17.417Z,99.90
2018-06-17T06:58:45.937Z,99.90
2018-06-17T07:03:30.444Z,99.90
2018-06-17T07:06:10.102Z,99.90
2018-06-17T07:08:49.810Z,99.90
2018-06-17T07:11:18.297Z,99.90
2018-06-17T07:13:46.799Z,99.90
2018-06-17T07:16:26.365Z,92.70
2018-06-17T07:18:55.204Z,85.80
2018-06-17T07:21:23.665Z,72.90
2018-06-17T07:23:52.201Z,70.50
2018-06-17T07:26:48.282Z,63.80
2018-06-17T07:29:32.147Z,64.60
2018-06-17T07:32:00.681Z,65.10
2018-06-17T07:34:29.214Z,66.80
2018-06-17T07:36:57.805Z,65.70
2018-06-17T07:41:43.689Z,66.20
2018-06-17T07:44:12.361Z,62.40
2018-06-17T07:49:33.737Z,59.40
2018-06-17T07:52:14.693Z,62.40
2018-06-17T07:54:43.729Z,60.40
2018-06-17T07:57:13.448Z,58.20
2018-06-17T07:59:41.960Z,59.00
2018-06-17T08:02:10.906Z,61.90
2018-06-17T08:04:39.463Z,58.40
2018-06-17T08:07:07.981Z,58.50
2018-06-17T08:09:36.572Z,57.40
2018-06-17T08:12:05.352Z,57.50
2018-06-17T08:17:02.017Z,60.30
2018-06-17T08:19:31.149Z,59.40
2018-06-17T08:22:00.638Z,58.10
2018-06-17T08:24:29.393Z,55.00
2018-06-17T08:26:57.934Z,55.80
2018-06-17T08:29:26.480Z,59.00
2018-06-17T08:31:55.189Z,63.30
2018-06-17T08:34:23.691Z,65.70
2018-06-17T08:36:52.249Z,68.30
2018-06-17T08:39:21.910Z,64.40
2018-06-17T08:41:50.442Z,61.30
2018-06-17T08:44:19.389Z,58.00
2018-06-17T08:46:48.591Z,58.00
2018-06-17T08:49:17.640Z,58.50
2018-06-17T08:51:46.341Z,59.20
2018-06-17T08:54:14.863Z,57.70
2018-06-17T08:56:43.400Z,58.10
2018-06-17T08:59:12.330Z,62.20
2018-06-17T09:01:40.908Z,65.40
2018-06-17T09:04:09.468Z,66.20
2018-06-17T09:06:38.440Z,65.40
2018-06-17T09:11:36.442Z,63.80
2018-06-17T09:14:05.064Z,65.10
2018-06-17T09:16:33.572Z,67.10
2018-06-17T09:19:02.125Z,69.10
2018-06-17T09:21:30.644Z,68.80
2018-06-17T09:23:59.155Z,67.80
2018-06-17T09:26:27.658Z,69.90
2018-06-17T09:28:56.215Z,67.70
2018-06-17T09:31:24.724Z,64.90
2018-06-17T09:33:53.244Z,63.60
2018-06-17T09:36:21.850Z,63.10
2018-06-17T09:38:50.401Z,58.40
2018-06-17T09:41:18.888Z,58.70
2018-06-17T09:43:47.394Z,60.50
2018-06-17T09:46:15.913Z,64.10
2018-06-17T09:48:44.416Z,61.20
2018-06-17T09:51:12.906Z,62.40
2018-06-17T09:53:41.704Z,60.10
2018-06-17T09:56:10.171Z,61.20
2018-06-17T09:58:38.743Z,62.10
2018-06-17T10:01:07.389Z,61.10
2018-06-17T10:03:36.001Z,63.70
2018-06-17T10:06:04.724Z,62.90
2018-06-17T10:08:33.192Z,64.00
2018-06-17T10:11:04.766Z,64.10
2018-06-17T10:13:34.680Z,62.50
2018-06-17T10:16:03.375Z,63.80
2018-06-17T10:18:32.026Z,63.60
2018-06-17T10:21:00.550Z,63.70
2018-06-17T10:23:28.985Z,61.90
2018-06-17T10:25:57.521Z,63.40
2018-06-17T10:28:26.916Z,57.80
2018-06-17T10:30:56.155Z,58.90
2018-06-17T10:33:24.667Z,60.50
2018-06-17T10:35:53.481Z,63.40
2018-06-17T10:38:22.009Z,62.50
2018-06-17T10:40:50.477Z,62.60
2018-06-17T10:43:24.355Z,63.30
2018-06-17T10:45:52.975Z,64.10
2018-06-17T10:48:21.541Z,61.40
2018-06-17T10:50:50.013Z,62.90
2018-06-17T10:53:18.529Z,62.80
2018-06-17T10:55:47.062Z,64.10
2018-06-17T10:58:15.508Z,65.70
2018-06-17T11:00:43.977Z,62.00
2018-06-17T11:03:12.488Z,64.00
2018-06-17T11:05:41.032Z,64.10
2018-06-17T11:08:09.522Z,63.20
2018-06-17T11:10:38.013Z,63.30
2018-06-17T11:13:06.751Z,64.70
2018-06-17T11:15:35.275Z,66.00
2018-06-17T11:18:03.906Z,66.10
2018-06-17T11:20:32.433Z,65.30
2018-06-17T11:23:03.409Z,65.40
2018-06-17T11:25:31.939Z,65.80
2018-06-17T11:28:00.466Z,66.80
2018-06-17T11:30:29.065Z,63.20
2018-06-17T11:32:57.638Z,62.40
2018-06-17T11:35:26.113Z,62.90
2018-06-17T11:37:54.664Z,63.50
2018-06-17T11:40:23.140Z,63.00
2018-06-17T11:42:51.681Z,64.30
2018-06-17T11:45:20.138Z,63.60
2018-06-17T11:47:48.633Z,64.20
2018-06-17T11:50:17.179Z,64.20
2018-06-17T11:52:45.656Z,63.80
2018-06-17T11:55:14.165Z,63.10
2018-06-17T11:57:42.661Z,64.30
2018-06-17T12:00:11.185Z,65.10
2018-06-17T12:02:39.713Z,66.50
2018-06-17T12:05:08.248Z,66.70
2018-06-17T12:07:36.820Z,66.70
2018-06-17T12:10:05.464Z,66.10
2018-06-17T12:12:33.944Z,65.70
2018-06-17T12:15:02.461Z,67.10
2018-06-17T12:17:31.139Z,66.30
2018-06-17T12:19:59.676Z,67.20
2018-06-17T12:22:28.189Z,68.00
2018-06-17T12:24:56.721Z,68.60
2018-06-17T12:27:25.296Z,69.60
2018-06-17T12:29:53.846Z,71.70
2018-06-17T12:32:22.348Z,70.30
2018-06-17T12:34:50.856Z,71.10
2018-06-17T12:37:19.353Z,70.70
2018-06-17T12:39:47.848Z,70.90
2018-06-17T12:42:16.360Z,71.90
2018-06-17T12:44:44.976Z,71.00
2018-06-17T12:47:19.905Z,71.50
2018-06-17T12:49:48.386Z,72.00
2018-06-17T12:52:16.897Z,71.80
2018-06-17T12:54:45.458Z,72.60
2018-06-17T12:57:13.977Z,73.40
2018-06-17T12:59:42.501Z,74.50
2018-06-17T13:02:11.028Z,74.30
2018-06-17T13:07:07.731Z,76.20
2018-06-17T13:09:36.218Z,76.20
2018-06-17T13:12:04.747Z,76.30
2018-06-17T13:14:33.279Z,76.40
2018-06-17T13:17:01.797Z,76.70
2018-06-17T13:19:30.285Z,77.80
2018-06-17T13:21:58.893Z,78.20
2018-06-17T13:24:27.357Z,79.20
2018-06-17T13:26:55.903Z,80.50
2018-06-17T13:29:24.389Z,78.90
2018-06-17T13:31:52.921Z,80.00
2018-06-17T13:34:21.426Z,81.20
2018-06-17T13:36:49.981Z,83.30
2018-06-17T13:39:18.533Z,82.00
2018-06-17T13:41:47.048Z,81.10
2018-06-17T13:44:16.936Z,82.40
2018-06-17T13:46:45.498Z,82.90
2018-06-17T13:49:13.992Z,82.30
2018-06-17T13:51:42.477Z,83.20
2018-06-17T13:54:11.003Z,83.90
2018-06-17T13:56:39.489Z,82.70
2018-06-17T13:59:08.002Z,81.60
2018-06-17T14:01:36.496Z,81.50
2018-06-17T14:04:05.009Z,81.60
2018-06-17T14:06:33.509Z,81.00
2018-06-17T14:09:02.009Z,79.30
2018-06-17T14:11:30.581Z,78.90
2018-06-17T14:13:59.121Z,77.00
2018-06-17T14:16:27.700Z,76.00
2018-06-17T14:18:56.219Z,74.60
2018-06-17T14:21:24.809Z,75.50
2018-06-17T14:23:53.318Z,76.30
2018-06-17T14:28:50.095Z,76.80
2018-06-17T14:31:18.615Z,78.50
2018-06-17T14:33:47.101Z,78.30
2018-06-17T14:36:15.653Z,78.00
2018-06-17T14:38:44.177Z,77.60
2018-06-17T14:41:17.676Z,78.50
2018-06-17T14:43:51.638Z,78.60
2018-06-17T14:46:25.577Z,76.30
2018-06-17T14:48:59.304Z,77.60
2018-06-17T14:51:33.253Z,76.80
2018-06-17T14:54:01.734Z,76.90
2018-06-17T14:56:30.403Z,77.50
2018-06-17T14:58:58.936Z,77.90
2018-06-17T15:01:27.509Z,77.70
2018-06-17T15:03:55.993Z,78.10
2018-06-17T15:06:24.508Z,79.00
2018-06-17T15:08:53.009Z,78.80
2018-06-17T15:11:21.522Z,79.80
2018-06-17T15:13:50.056Z,80.60
2018-06-17T15:16:18.580Z,79.50
2018-06-17T15:18:47.082Z,80.80
2018-06-17T15:21:15.687Z,79.00
2018-06-17T15:23:44.140Z,79.30
2018-06-17T15:26:12.749Z,78.70
2018-06-17T15:28:41.284Z,79.50
2018-06-17T15:31:15.150Z,77.90
2018-06-17T15:33:48.958Z,79.30
2018-06-17T15:36:23.069Z,79.80
2018-06-17T15:38:56.304Z,81.50
2018-06-17T15:41:27.968Z,82.00
2018-06-17T15:43:57.651Z,81.60
2018-06-17T15:46:26.807Z,81.80
2018-06-17T15:48:55.417Z,81.80
2018-06-17T15:51:23.937Z,82.80
2018-06-17T15:53:52.467Z,82.10
2018-06-17T15:56:21.017Z,83.20
2018-06-17T15:58:49.493Z,84.00
2018-06-17T16:01:18.049Z,84.10
2018-06-17T16:03:46.577Z,84.60
2018-06-17T16:06:15.304Z,85.80
2018-06-17T16:08:43.829Z,85.50
2018-06-17T16:11:12.319Z,84.00
2018-06-17T16:13:46.040Z,83.30
2018-06-17T16:16:19.766Z,83.90
2018-06-17T16:18:53.508Z,82.10
2018-06-17T16:21:22.004Z,80.00
2018-06-17T16:26:18.757Z,79.10
2018-06-17T16:28:47.278Z,78.40
2018-06-17T16:31:15.793Z,78.60
2018-06-17T16:33:44.360Z,78.80
2018-06-17T16:38:41.128Z,78.60
2018-06-17T16:41:09.674Z,79.20
2018-06-17T16:43:38.184Z,80.00
2018-06-17T16:46:06.662Z,80.80
2018-06-17T16:48:35.175Z,79.90
2018-06-17T16:51:09.020Z,80.60
2018-06-17T16:53:42.784Z,81.50
2018-06-17T16:56:16.694Z,79.70
2018-06-17T16:58:50.669Z,79.80
2018-06-17T17:01:19.237Z,79.10
2018-06-17T17:03:47.765Z,80.30
2018-06-17T17:06:16.279Z,81.50
2018-06-17T17:08:44.780Z,81.00
2018-06-17T17:11:14.520Z,80.40
2018-06-17T17:13:43.928Z,79.50
2018-06-17T17:16:12.456Z,78.60
2018-06-17T17:18:40.954Z,79.90
2018-06-17T17:21:09.461Z,79.70
2018-06-17T17:23:37.961Z,79.80
2018-06-17T17:26:06.537Z,80.00
2018-06-17T17:28:35.025Z,80.20
2018-06-17T17:31:03.605Z,79.20
2018-06-17T17:33:37.469Z,79.70
2018-06-17T17:36:11.279Z,80.00
2018-06-17T17:38:45.179Z,79.50
2018-06-17T17:41:13.653Z,80.00
2018-06-17T17:43:42.180Z,80.10
2018-06-17T17:46:16.029Z,81.00
2018-06-17T17:48:44.513Z,81.90
2018-06-17T17:51:13.044Z,80.40
2018-06-17T17:53:41.567Z,80.80
2018-06-17T17:58:38.234Z,79.80
2018-06-17T18:01:06.784Z,80.50
2018-06-17T18:03:35.261Z,80.10
2018-06-17T18:06:03.857Z,79.80
2018-06-17T18:08:32.849Z,79.30
2018-06-17T18:11:01.419Z,80.50
2018-06-17T18:13:29.945Z,82.00
2018-06-17T18:15:58.450Z,83.00
2018-06-17T18:18:27.371Z,81.50
2018-06-17T18:20:55.980Z,81.60
2018-06-17T18:23:24.499Z,81.70
2018-06-17T18:25:58.425Z,81.30
2018-06-17T18:28:32.309Z,82.70
2018-06-17T18:31:02.455Z,82.00
2018-06-17T18:33:36.437Z,81.80
2018-06-17T18:36:11.781Z,82.50
2018-06-17T18:38:41.908Z,83.60
2018-06-17T18:41:11.585Z,83.90
2018-06-17T18:43:41.660Z,84.90
2018-06-17T18:46:11.193Z,85.30
2018-06-17T18:51:07.927Z,86.30
2018-06-17T18:53:36.623Z,87.10
2018-06-17T18:56:05.156Z,86.70
2018-06-17T18:58:33.723Z,88.00
2018-06-17T19:01:02.261Z,87.70
2018-06-17T19:03:30.849Z,88.40
2018-06-17T19:05:59.341Z,89.70
2018-06-17T19:08:33.096Z,89.80
2018-06-17T19:11:06.841Z,90.60
2018-06-17T19:13:40.837Z,90.50
2018-06-17T19:16:16.374Z,90.90
2018-06-17T19:21:13.099Z,91.30
2018-06-17T19:23:41.611Z,91.60
2018-06-17T19:26:10.109Z,91.90
2018-06-17T19:28:38.685Z,92.30
2018-06-17T19:31:07.197Z,93.00
2018-06-17T19:33:35.723Z,93.40
2018-06-17T19:36:04.290Z,94.20
2018-06-17T19:38:32.949Z,94.90
2018-06-17T19:41:01.628Z,95.80
2018-06-17T19:43:30.024Z,96.30
2018-06-17T19:45:58.557Z,97.10
2018-06-17T19:48:27.040Z,98.20
2018-06-17T19:51:00.885Z,98.80
2018-06-17T19:53:34.745Z,99.90
2018-06-17T19:56:09.217Z,99.90
2018-06-17T19:58:43.074Z,99.90
2018-06-17T20:01:11.582Z,99.90
2018-06-17T20:03:40.089Z,99.90
2018-06-17T20:06:08.643Z,99.90
2018-06-17T20:08:37.121Z,99.90
2018-06-17T20:11:05.838Z,99.90
2018-06-17T20:13:34.501Z,99.90
2018-06-17T20:16:03.102Z,99.90
2018-06-17T20:18:32.639Z,99.90
2018-06-17T20:21:01.203Z,99.90
2018-06-17T20:23:29.751Z,99.90
2018-06-17T20:25:58.266Z,99.90
2018-06-17T20:28:26.802Z,99.90
2018-06-17T20:30:59.457Z,99.90
2018-06-17T20:33:33.389Z,99.90
2018-06-17T20:36:07.334Z,99.90
2018-06-17T20:38:41.279Z,99.90
2018-06-17T20:41:14.949Z,99.90
2018-06-17T20:43:47.849Z,99.90
2018-06-17T20:46:16.882Z,99.90
2018-06-17T20:48:46.001Z,99.90
2018-06-17T20:51:14.472Z,99.90
2018-06-17T20:56:11.151Z,99.90
2018-06-17T20:58:39.681Z,99.90
2018-06-17T21:01:08.178Z,99.90
2018-06-17T21:03:36.749Z,99.90
2018-06-17T21:06:05.241Z,99.90
2018-06-17T21:08:33.716Z,99.90
2018-06-17T21:11:02.233Z,99.90
2018-06-17T21:13:30.713Z,99.90
2018-06-17T21:15:59.212Z,99.90
2018-06-17T21:18:33.025Z,99.90
2018-06-17T21:21:06.887Z,99.90
2018-06-17T21:23:40.740Z,99.90
2018-06-17T21:26:14.509Z,99.90
2018-06-17T21:28:42.997Z,99.90
2018-06-17T21:31:11.504Z,99.90
2018-06-17T21:33:40.022Z,99.90
2018-06-17T21:36:08.563Z,99.90
2018-06-17T21:38:37.117Z,99.90
2018-06-17T21:41:05.659Z,99.90
2018-06-17T21:43:34.140Z,99.90
2018-06-17T21:46:02.641Z,99.90
2018-06-17T21:48:31.157Z,99.90
2018-06-17T21:50:59.653Z,99.90
2018-06-17T21:53:28.145Z,99.90
2018-06-17T21:55:56.709Z,99.90
2018-06-17T21:58:30.915Z,99.90
2018-06-17T22:00:59.489Z,99.90
2018-06-17T22:03:27.989Z,99.90
2018-06-17T22:05:56.516Z,99.90
2018-06-17T22:08:30.268Z,99.90
2018-06-17T22:11:04.017Z,99.90
2018-06-17T22:13:37.689Z,99.90
2018-06-17T22:16:11.890Z,99.90
2018-06-17T22:18:40.365Z,99.90
2018-06-17T22:21:08.883Z,99.90
2018-06-17T22:23:37.902Z,99.90
2018-06-17T22:26:06.425Z,99.90
2018-06-17T22:28:34.872Z,99.90
2018-06-17T22:31:03.412Z,99.90
2018-06-17T22:33:31.913Z,99.90
2018-06-17T22:36:00.454Z,99.90
2018-06-17T22:38:28.969Z,99.90
2018-06-17T22:40:57.481Z,99.90
2018-06-17T22:43:25.987Z,99.90
2018-06-17T22:45:54.489Z,99.90
2018-06-17T22:48:23.049Z,99.90
2018-06-17T22:50:51.529Z,99.90
2018-06-17T22:54:32.029Z,99.90
2018-06-17T22:57:05.850Z,99.90
2018-06-17T22:59:39.554Z,99.90
2018-06-17T23:02:13.515Z,99.90
2018-06-17T23:04:47.201Z,99.90
2018-06-17T23:07:20.978Z,99.90
2018-06-17T23:09:50.597Z,99.90
2018-06-17T23:12:19.117Z,99.90
2018-06-17T23:14:47.577Z,99.90
2018-06-17T23:17:16.105Z,99.90
2018-06-17T23:19:44.585Z,99.90
2018-06-17T23:22:13.121Z,99.90
2018-06-17T23:24:41.607Z,99.90
2018-06-17T23:27:10.081Z,99.90
2018-06-17T23:29:38.566Z,99.90
2018-06-17T23:32:07.080Z,99.90
2018-06-17T23:34:35.580Z,99.90
2018-06-17T23:37:04.135Z,99.90
2018-06-17T23:39:32.618Z,99.90
2018-06-17T23:42:01.097Z,99.90
2018-06-17T23:44:29.629Z,99.90
2018-06-17T23:47:03.370Z,99.90
2018-06-17T23:49:37.253Z,99.90
2018-06-17T23:52:11.124Z,99.90
2018-06-17T23:54:44.859Z,99.90
2018-06-17T23:57:13.405Z,99.90
2018-06-17T23:59:41.924Z,99.90
