createdAt,value
2019-04-20T00:01:01.544Z,99983.52
2019-04-20T00:03:38.307Z,99984.20
2019-04-20T00:06:06.974Z,99979.94
2019-04-20T00:08:41.496Z,99987.70
2019-04-20T00:11:19.756Z,99984.94
2019-04-20T00:13:55.232Z,99981.73
2019-04-20T00:16:18.922Z,99989.28
2019-04-20T00:18:53.949Z,99984.39
2019-04-20T00:21:49.615Z,99983.89
2019-04-20T00:24:23.353Z,99983.38
2019-04-20T00:29:47.944Z,99988.45
2019-04-20T00:32:11.219Z,99990.80
2019-04-20T00:34:35.612Z,99980.81
2019-04-20T00:37:05.848Z,99980.17
2019-04-20T00:39:38.251Z,99979.97
2019-04-20T00:42:11.711Z,99979.38
2019-04-20T00:44:45.774Z,99985.04
2019-04-20T00:47:32.368Z,99983.02
2019-04-20T00:50:04.056Z,99987.67
2019-04-20T00:52:32.854Z,99985.81
2019-04-20T00:54:53.957Z,99993.45
2019-04-20T00:57:36.879Z,99997.58
2019-04-20T01:00:17.660Z,99989.84
2019-04-20T01:02:43.342Z,99986.53
2019-04-20T01:05:22.887Z,99986.85
2019-04-20T01:07:48.529Z,99983.08
2019-04-20T01:10:17.304Z,99984.75
2019-04-20T01:12:52.083Z,99985.28
2019-04-20T01:15:28.101Z,99987.69
2019-04-20T01:17:54.490Z,99989.63
2019-04-20T01:20:26.364Z,99979.47
2019-04-20T01:23:06.343Z,99979.95
2019-04-20T01:25:36.015Z,99988.77
2019-04-20T01:28:24.582Z,99987.00
2019-04-20T01:30:44.625Z,99982.38
2019-04-20T01:33:25.912Z,99978.44
2019-04-20T01:35:58.284Z,99978.85
2019-04-20T01:38:38.851Z,99977.64
2019-04-20T01:40:52.715Z,99973.67
2019-04-20T01:43:24.749Z,99973.78
2019-04-20T01:46:05.117Z,99974.37
2019-04-20T01:48:34.022Z,99974.03
2019-04-20T01:51:11.815Z,99977.87
2019-04-20T01:53:46.712Z,99975.50
2019-04-20T01:56:24.490Z,99980.34
2019-04-20T01:59:06.263Z,99984.50
2019-04-20T02:01:30.913Z,99986.77
2019-04-20T02:04:07.347Z,99981.61
2019-04-20T02:06:48.845Z,99982.95
2019-04-20T02:09:20.473Z,99987.23
2019-04-20T02:11:50.853Z,99979.47
2019-04-20T02:14:30.788Z,99983.03
2019-04-20T02:17:04.437Z,99985.35
2019-04-20T02:19:43.114Z,99982.95
2019-04-20T02:22:14.932Z,99992.79
2019-04-20T02:24:32.512Z,99983.84
2019-04-20T02:27:04.178Z,99986.98
2019-04-20T02:30:02.504Z,99989.91
2019-04-20T02:32:36.495Z,99987.41
2019-04-20T02:35:29.908Z,99983.28
2019-04-20T02:40:50.907Z,99981.30
2019-04-20T02:43:40.477Z,99989.17
2019-04-20T02:45:44.250Z,99994.61
2019-04-20T02:48:23.595Z,99996.74
2019-04-20T02:50:59.657Z,99981.36
2019-04-20T02:53:31.048Z,99982.39
2019-04-20T02:56:09.045Z,99988.55
2019-04-20T02:58:36.382Z,99989.05
2019-04-20T03:01:09.617Z,99986.91
2019-04-20T03:03:30.688Z,99986.59
2019-04-20T03:06:08.656Z,99983.59
2019-04-20T03:08:54.526Z,99984.14
2019-04-20T03:11:26.217Z,99988.72
2019-04-20T03:13:54.561Z,99990.09
2019-04-20T03:16:24.273Z,99987.13
2019-04-20T03:18:58.435Z,99987.02
2019-04-20T03:21:37.588Z,99986.81
2019-04-20T03:24:13.214Z,99987.99
2019-04-20T03:26:40.784Z,99988.34
2019-04-20T03:29:12.843Z,99994.95
2019-04-20T03:32:28.825Z,99995.67
2019-04-20T03:35:01.075Z,99999.86
2019-04-20T03:37:07.072Z,100005.93
2019-04-20T03:39:32.458Z,100004.14
2019-04-20T03:41:50.271Z,100006.25
2019-04-20T03:44:24.403Z,100006.56
2019-04-20T03:46:58.048Z,100003.83
2019-04-20T03:49:55.052Z,99999.10
2019-04-20T03:52:27.480Z,100002.26
2019-04-20T03:54:57.097Z,100006.27
2019-04-20T03:57:49.820Z,100003.54
2019-04-20T04:00:23.278Z,100006.08
2019-04-20T04:03:12.604Z,99999.47
2019-04-20T04:05:36.865Z,100008.46
2019-04-20T04:08:03.145Z,100016.63
2019-04-20T04:10:47.177Z,100016.87
2019-04-20T04:13:07.276Z,100019.95
2019-04-20T04:15:44.274Z,100020.23
2019-04-20T04:18:19.691Z,100016.20
2019-04-20T04:20:52.147Z,100013.08
2019-04-20T04:23:38.051Z,100017.52
2019-04-20T04:28:41.079Z,100023.99
2019-04-20T04:31:16.389Z,100017.95
2019-04-20T04:33:55.819Z,100018.11
2019-04-20T04:36:20.811Z,100026.66
2019-04-20T04:39:05.413Z,100022.17
2019-04-20T04:41:35.477Z,100025.60
2019-04-20T04:44:04.468Z,100022.14
2019-04-20T04:46:19.109Z,100018.41
2019-04-20T04:48:52.879Z,100020.33
2019-04-20T04:51:29.451Z,100011.05
2019-04-20T04:54:03.685Z,100014.80
2019-04-20T04:56:30.854Z,100019.20
2019-04-20T04:59:02.721Z,100018.95
2019-04-20T05:01:37.005Z,100029.53
2019-04-20T05:04:24.779Z,100025.39
2019-04-20T05:06:53.537Z,100019.39
2019-04-20T05:09:15.432Z,100019.05
2019-04-20T05:11:51.767Z,100017.13
2019-04-20T05:14:24.424Z,100017.13
2019-04-20T05:17:10.163Z,100024.51
2019-04-20T05:19:50.065Z,100016.78
2019-04-20T05:22:23.002Z,100016.78
2019-04-20T05:25:03.489Z,100017.04
2019-04-20T05:27:44.055Z,100016.53
2019-04-20T05:29:54.928Z,100016.14
2019-04-20T05:32:36.137Z,100011.41
2019-04-20T05:35:24.064Z,100017.66
2019-04-20T05:38:02.706Z,100011.64
2019-04-20T05:40:27.505Z,100006.57
2019-04-20T05:43:15.501Z,100005.12
2019-04-20T05:45:46.335Z,100006.52
2019-04-20T05:48:19.467Z,100007.91
2019-04-20T05:50:58.721Z,100003.88
2019-04-20T05:53:44.380Z,99998.11
2019-04-20T05:56:17.386Z,99996.32
2019-04-20T05:58:49.413Z,99997.60
2019-04-20T06:01:34.606Z,99992.98
2019-04-20T06:03:57.712Z,99994.53
2019-04-20T06:06:37.579Z,100003.87
2019-04-20T06:09:22.638Z,99996.58
2019-04-20T06:12:03.769Z,99999.56
2019-04-20T06:14:33.106Z,100003.80
2019-04-20T06:17:23.857Z,100007.88
2019-04-20T06:19:58.256Z,100011.09
2019-04-20T06:22:31.120Z,100004.86
2019-04-20T06:25:19.590Z,99999.75
2019-04-20T06:27:41.075Z,99996.94
2019-04-20T06:30:05.916Z,100001.31
2019-04-20T06:33:34.240Z,100004.92
2019-04-20T06:38:52.314Z,99998.84
2019-04-20T06:41:14.046Z,100003.27
2019-04-20T06:43:42.075Z,100000.70
2019-04-20T06:46:09.555Z,99993.62
2019-04-20T06:48:45.812Z,99995.53
2019-04-20T06:51:18.681Z,99999.33
2019-04-20T06:53:49.953Z,99998.53
2019-04-20T06:56:35.400Z,99998.87
2019-04-20T06:59:12.611Z,99991.32
2019-04-20T07:01:48.705Z,99988.67
2019-04-20T07:04:37.631Z,99988.34
2019-04-20T07:06:59.205Z,99985.17
2019-04-20T07:09:30.905Z,99993.25
2019-04-20T07:11:50.594Z,99990.45
2019-04-20T07:14:17.269Z,99986.88
2019-04-20T07:17:07.186Z,99985.98
2019-04-20T07:19:44.461Z,99986.48
2019-04-20T07:22:32.143Z,99989.67
2019-04-20T07:25:06.465Z,99983.34
2019-04-20T07:27:30.804Z,99975.36
2019-04-20T07:30:04.106Z,99976.28
2019-04-20T07:32:43.812Z,99975.58
2019-04-20T07:35:08.397Z,99986.89
2019-04-20T07:40:33.331Z,99987.77
2019-04-20T07:43:01.575Z,99981.36
2019-04-20T07:45:35.087Z,99980.06
2019-04-20T07:48:11.491Z,99984.06
2019-04-20T07:50:35.791Z,99975.40
2019-04-20T07:53:12.228Z,99981.00
2019-04-20T07:55:56.352Z,99979.52
2019-04-20T07:58:17.203Z,99974.33
2019-04-20T08:01:07.845Z,99972.36
2019-04-20T08:03:39.072Z,99978.20
2019-04-20T08:06:14.492Z,99972.06
2019-04-20T08:08:53.130Z,99958.66
2019-04-20T08:11:32.163Z,99969.18
2019-04-20T08:14:14.535Z,99958.95
2019-04-20T08:16:47.082Z,99956.09
2019-04-20T08:19:10.481Z,99951.23
2019-04-20T08:21:47.289Z,99958.86
2019-04-20T08:24:17.627Z,99944.28
2019-04-20T08:26:41.353Z,99950.05
2019-04-20T08:29:29.089Z,99952.33
2019-04-20T08:32:25.964Z,99954.87
2019-04-20T08:34:59.446Z,99957.53
2019-04-20T08:37:34.401Z,99950.58
2019-04-20T08:40:07.467Z,99942.05
2019-04-20T08:42:49.734Z,99945.23
2019-04-20T08:45:20.143Z,99946.99
2019-04-20T08:47:49.995Z,99936.48
2019-04-20T08:53:11.163Z,99937.88
2019-04-20T08:55:26.331Z,99937.73
2019-04-20T08:57:39.986Z,99942.08
2019-04-20T09:00:11.225Z,99937.91
2019-04-20T09:02:51.647Z,99933.72
2019-04-20T09:05:32.625Z,99936.66
2019-04-20T09:08:00.535Z,99924.79
2019-04-20T09:10:42.405Z,99929.44
2019-04-20T09:13:08.366Z,99924.66
2019-04-20T09:15:29.977Z,99922.92
2019-04-20T09:18:20.780Z,99917.63
2019-04-20T09:20:48.478Z,99912.02
2019-04-20T09:23:26.608Z,99916.81
2019-04-20T09:26:06.224Z,99909.90
2019-04-20T09:28:32.073Z,99907.11
2019-04-20T09:31:11.915Z,99908.75
2019-04-20T09:34:02.767Z,99899.63
2019-04-20T09:36:42.007Z,99905.84
2019-04-20T09:39:17.700Z,99896.09
2019-04-20T09:42:01.439Z,99897.44
2019-04-20T09:44:37.523Z,99897.36
2019-04-20T09:47:07.364Z,99897.34
2019-04-20T09:49:52.913Z,99898.38
2019-04-20T09:52:28.272Z,99892.58
2019-04-20T09:54:58.951Z,99890.59
2019-04-20T09:57:41.039Z,99890.25
2019-04-20T10:00:05.394Z,99892.86
2019-04-20T10:02:29.285Z,99880.93
2019-04-20T10:05:01.907Z,99890.55
2019-04-20T10:07:35.619Z,99874.27
2019-04-20T10:10:21.705Z,99871.97
2019-04-20T10:12:43.950Z,99872.07
2019-04-20T10:15:19.464Z,99868.85
2019-04-20T10:17:49.786Z,99864.06
2019-04-20T10:20:28.357Z,99862.80
2019-04-20T10:22:54.423Z,99851.99
2019-04-20T10:25:26.667Z,99844.14
2019-04-20T10:27:57.981Z,99838.09
2019-04-20T10:30:30.588Z,99843.31
2019-04-20T10:33:03.560Z,99845.86
2019-04-20T10:35:36.945Z,99844.78
2019-04-20T10:38:31.077Z,99832.55
2019-04-20T10:41:12.652Z,99828.73
2019-04-20T10:43:36.789Z,99834.72
2019-04-20T10:46:10.983Z,99839.24
2019-04-20T10:48:48.021Z,99821.39
2019-04-20T10:51:15.611Z,99832.75
2019-04-20T10:53:48.392Z,99819.00
2019-04-20T10:56:21.203Z,99817.37
2019-04-20T10:58:53.825Z,99822.50
2019-04-20T11:01:25.393Z,99822.77
2019-04-20T11:03:56.621Z,99816.16
2019-04-20T11:06:28.942Z,99810.05
2019-04-20T11:09:00.449Z,99797.41
2019-04-20T11:11:35.328Z,99802.19
2019-04-20T11:14:14.446Z,99797.06
2019-04-20T11:16:42.456Z,99801.66
2019-04-20T11:19:13.691Z,99800.47
2019-04-20T11:21:48.723Z,99794.54
2019-04-20T11:24:20.498Z,99800.20
2019-04-20T11:26:52.092Z,99790.20
2019-04-20T11:29:24.240Z,99792.54
2019-04-20T11:31:56.490Z,99789.99
2019-04-20T11:34:33.293Z,99781.98
2019-04-20T11:37:01.524Z,99783.59
2019-04-20T11:39:34.916Z,99777.37
2019-04-20T11:42:09.836Z,99771.93
2019-04-20T11:44:42.179Z,99767.74
2019-04-20T11:47:14.717Z,99763.56
2019-04-20T11:49:46.047Z,99765.63
2019-04-20T11:52:20.292Z,99752.00
2019-04-20T11:54:50.589Z,99749.63
2019-04-20T11:57:22.052Z,99741.95
2019-04-20T11:59:57.082Z,99752.75
2019-04-20T12:02:37.128Z,99771.15
2019-04-20T12:05:21.521Z,99751.48
2019-04-20T12:07:55.415Z,99749.24
2019-04-20T12:10:28.330Z,99739.31
2019-04-20T12:13:03.840Z,99738.54
2019-04-20T12:15:37.462Z,99736.66
2019-04-20T12:18:09.517Z,99737.56
2019-04-20T12:20:42.928Z,99735.72
2019-04-20T12:23:14.230Z,99729.68
2019-04-20T12:25:46.308Z,99719.87
2019-04-20T12:28:17.979Z,99721.28
2019-04-20T12:30:49.198Z,99714.23
2019-04-20T12:33:21.853Z,99720.77
2019-04-20T12:35:54.201Z,99719.45
2019-04-20T12:38:25.491Z,99713.57
2019-04-20T12:40:57.801Z,99707.12
2019-04-20T12:43:29.878Z,99711.81
2019-04-20T12:46:02.086Z,99705.22
2019-04-20T12:48:35.590Z,99699.48
2019-04-20T12:51:08.479Z,99692.84
2019-04-20T12:53:40.536Z,99687.02
2019-04-20T12:56:12.813Z,99686.02
2019-04-20T12:58:45.153Z,99678.14
2019-04-20T13:01:19.326Z,99680.83
2019-04-20T13:03:49.935Z,99680.63
2019-04-20T13:06:21.721Z,99676.87
2019-04-20T13:08:56.837Z,99677.02
2019-04-20T13:11:34.709Z,99675.63
2019-04-20T13:14:48.566Z,99672.53
2019-04-20T13:17:22.068Z,99670.31
2019-04-20T13:19:53.440Z,99660.08
2019-04-20T13:22:25.357Z,99658.74
2019-04-20T13:24:57.034Z,99651.66
2019-04-20T13:27:29.162Z,99660.69
2019-04-20T13:30:01.273Z,99650.63
2019-04-20T13:32:33.987Z,99653.00
2019-04-20T13:35:08.013Z,99648.09
2019-04-20T13:37:41.755Z,99644.77
2019-04-20T13:40:13.623Z,99647.99
2019-04-20T13:42:45.637Z,99637.73
2019-04-20T13:45:19.085Z,99643.37
2019-04-20T13:47:52.739Z,99630.79
2019-04-20T13:50:26.251Z,99632.30
2019-04-20T13:52:58.582Z,99625.13
2019-04-20T13:55:30.235Z,99630.41
2019-04-20T13:58:20.107Z,99620.47
2019-04-20T14:00:57.248Z,99621.00
2019-04-20T14:03:30.385Z,99620.87
2019-04-20T14:06:02.634Z,99620.45
2019-04-20T14:08:35.640Z,99620.06
2019-04-20T14:11:07.320Z,99616.58
2019-04-20T14:13:47.155Z,99618.29
2019-04-20T14:16:14.399Z,99605.77
2019-04-20T14:18:45.457Z,99593.90
2019-04-20T14:21:18.492Z,99594.92
2019-04-20T14:23:50.839Z,99601.68
2019-04-20T14:26:22.991Z,99585.98
2019-04-20T14:28:54.783Z,99582.61
2019-04-20T14:31:26.163Z,99590.81
2019-04-20T14:33:59.068Z,99591.67
2019-04-20T14:36:30.782Z,99586.40
2019-04-20T14:39:02.524Z,99578.67
2019-04-20T14:41:36.041Z,99580.91
2019-04-20T14:44:07.924Z,99576.44
2019-04-20T14:46:39.991Z,99576.63
2019-04-20T14:49:10.647Z,99577.30
2019-04-20T14:51:41.965Z,99566.95
2019-04-20T14:54:14.640Z,99565.90
2019-04-20T14:56:45.787Z,99564.59
2019-04-20T14:59:31.665Z,99557.91
2019-04-20T15:02:10.497Z,99561.61
2019-04-20T15:04:45.316Z,99557.19
2019-04-20T15:07:16.779Z,99552.62
2019-04-20T15:09:50.914Z,99556.87
2019-04-20T15:12:36.567Z,99555.32
2019-04-20T15:15:08.462Z,99552.24
2019-04-20T15:17:51.389Z,99554.45
2019-04-20T15:20:25.540Z,99557.82
2019-04-20T15:22:59.315Z,99561.06
2019-04-20T15:25:31.681Z,99558.63
2019-04-20T15:28:02.998Z,99542.48
2019-04-20T15:30:34.447Z,99548.88
2019-04-20T15:33:07.175Z,99546.15
2019-04-20T15:35:38.369Z,99539.72
2019-04-20T15:38:11.129Z,99548.16
2019-04-20T15:40:42.399Z,99546.63
2019-04-20T15:43:17.986Z,99537.66
2019-04-20T15:45:47.547Z,99543.60
2019-04-20T15:48:19.898Z,99538.73
2019-04-20T15:50:51.874Z,99539.23
2019-04-20T15:53:23.892Z,99534.65
2019-04-20T15:55:57.583Z,99530.19
2019-04-20T15:58:30.160Z,99527.67
2019-04-20T16:01:02.748Z,99532.72
2019-04-20T16:03:39.276Z,99533.63
2019-04-20T16:06:13.694Z,99529.50
2019-04-20T16:08:48.082Z,99523.50
2019-04-20T16:11:19.468Z,99518.77
2019-04-20T16:13:53.923Z,99517.16
2019-04-20T16:16:23.837Z,99523.28
2019-04-20T16:18:56.982Z,99512.00
2019-04-20T16:21:32.030Z,99514.50
2019-04-20T16:24:04.321Z,99511.83
2019-04-20T16:26:47.458Z,99500.95
2019-04-20T16:29:19.933Z,99507.03
2019-04-20T16:31:52.150Z,99504.22
2019-04-20T16:34:23.430Z,99502.47
2019-04-20T16:36:56.464Z,99499.64
2019-04-20T16:39:28.316Z,99493.75
2019-04-20T16:42:00.428Z,99492.45
2019-04-20T16:44:31.581Z,99489.64
2019-04-20T16:47:04.083Z,99492.25
2019-04-20T16:49:35.394Z,99493.23
2019-04-20T16:52:07.364Z,99491.27
2019-04-20T16:54:39.768Z,99494.45
2019-04-20T16:57:12.604Z,99490.97
2019-04-20T16:59:48.278Z,99494.86
2019-04-20T17:02:19.198Z,99495.84
2019-04-20T17:04:52.027Z,99491.34
2019-04-20T17:07:28.994Z,99488.61
2019-04-20T17:10:00.563Z,99491.00
2019-04-20T17:12:33.810Z,99492.17
2019-04-20T17:15:09.926Z,99486.77
2019-04-20T17:17:41.119Z,99485.77
2019-04-20T17:20:13.998Z,99485.64
2019-04-20T17:22:48.815Z,99485.58
2019-04-20T17:25:24.134Z,99480.28
2019-04-20T17:28:04.640Z,99481.75
2019-04-20T17:30:54.947Z,99481.36
2019-04-20T17:33:32.572Z,99478.05
2019-04-20T17:36:14.528Z,99479.22
2019-04-20T17:38:45.872Z,99472.28
2019-04-20T17:41:36.222Z,99480.24
2019-04-20T17:44:05.477Z,99481.82
2019-04-20T17:46:35.753Z,99472.28
2019-04-20T17:49:09.625Z,99469.39
2019-04-20T17:51:54.841Z,99465.28
2019-04-20T17:54:17.743Z,99468.47
2019-04-20T17:56:52.002Z,99462.95
2019-04-20T17:59:24.388Z,99475.35
2019-04-20T18:02:25.679Z,99473.96
2019-04-20T18:05:22.308Z,99480.49
2019-04-20T18:07:45.341Z,99478.05
2019-04-20T18:10:17.529Z,99479.12
2019-04-20T18:12:41.862Z,99478.15
2019-04-20T18:15:29.357Z,99473.15
2019-04-20T18:18:00.256Z,99476.48
2019-04-20T18:20:25.042Z,99479.39
2019-04-20T18:22:57.323Z,99474.59
2019-04-20T18:25:56.264Z,99471.05
2019-04-20T18:28:14.594Z,99473.80
2019-04-20T18:30:51.384Z,99472.50
2019-04-20T18:33:18.845Z,99470.62
2019-04-20T18:35:52.235Z,99466.43
2019-04-20T18:38:30.529Z,99464.21
2019-04-20T18:41:05.785Z,99468.71
2019-04-20T18:43:43.914Z,99467.41
2019-04-20T18:46:21.695Z,99463.37
2019-04-20T18:49:03.530Z,99462.36
2019-04-20T18:51:13.495Z,99467.36
2019-04-20T18:53:48.231Z,99460.72
2019-04-20T18:56:25.637Z,99466.13
2019-04-20T18:58:53.345Z,99466.79
2019-04-20T19:01:31.938Z,99467.97
2019-04-20T19:04:03.673Z,99457.39
2019-04-20T19:06:38.131Z,99452.57
2019-04-20T19:09:16.680Z,99444.75
2019-04-20T19:11:50.862Z,99446.53
2019-04-20T19:14:38.252Z,99450.19
2019-04-20T19:17:40.421Z,99441.67
2019-04-20T19:20:08.600Z,99441.94
2019-04-20T19:22:41.935Z,99440.16
2019-04-20T19:25:18.310Z,99437.63
2019-04-20T19:27:53.555Z,99433.14
2019-04-20T19:30:31.213Z,99439.16
2019-04-20T19:33:11.360Z,99435.78
2019-04-20T19:35:40.441Z,99428.16
2019-04-20T19:38:10.271Z,99429.79
2019-04-20T19:40:47.803Z,99428.33
2019-04-20T19:43:20.811Z,99425.94
2019-04-20T19:46:25.580Z,99421.33
2019-04-20T19:48:29.238Z,99416.52
2019-04-20T19:51:12.768Z,99424.73
2019-04-20T19:53:42.940Z,99417.05
2019-04-20T19:56:07.757Z,99416.00
2019-04-20T19:58:39.708Z,99416.64
2019-04-20T20:01:03.586Z,99411.27
2019-04-20T20:03:37.605Z,99412.91
2019-04-20T20:06:18.555Z,99409.97
2019-04-20T20:08:55.244Z,99405.19
2019-04-20T20:11:29.526Z,99409.57
2019-04-20T20:13:57.065Z,99412.80
2019-04-20T20:16:50.678Z,99408.34
2019-04-20T20:19:13.313Z,99409.47
2019-04-20T20:21:54.452Z,99409.92
2019-04-20T20:24:14.262Z,99417.03
2019-04-20T20:26:52.556Z,99408.64
2019-04-20T20:29:25.098Z,99402.44
2019-04-20T20:32:05.212Z,99409.38
2019-04-20T20:34:32.427Z,99410.85
2019-04-20T20:37:00.585Z,99409.38
2019-04-20T20:39:34.402Z,99411.92
2019-04-20T20:42:15.167Z,99407.02
2019-04-20T20:44:45.765Z,99403.76
2019-04-20T20:47:39.799Z,99401.52
2019-04-20T20:50:11.301Z,99403.94
2019-04-20T20:52:32.383Z,99397.66
2019-04-20T20:55:00.764Z,99406.84
2019-04-20T20:57:24.797Z,99400.91
2019-04-20T21:00:02.452Z,99401.78
2019-04-20T21:02:40.169Z,99404.69
2019-04-20T21:05:01.918Z,99402.21
2019-04-20T21:07:34.335Z,99398.91
2019-04-20T21:10:08.299Z,99396.26
2019-04-20T21:12:49.360Z,99405.29
2019-04-20T21:15:20.995Z,99399.08
2019-04-20T21:18:08.386Z,99401.13
2019-04-20T21:20:46.537Z,99394.66
2019-04-20T21:23:11.590Z,99395.27
2019-04-20T21:25:36.104Z,99395.61
2019-04-20T21:28:02.666Z,99393.14
2019-04-20T21:30:42.780Z,99398.41
2019-04-20T21:33:09.773Z,99397.80
2019-04-20T21:35:46.404Z,99395.72
2019-04-20T21:38:16.526Z,99393.08
2019-04-20T21:40:51.305Z,99396.03
2019-04-20T21:43:27.871Z,99395.23
2019-04-20T21:45:59.728Z,99393.38
2019-04-20T21:48:49.285Z,99396.73
2019-04-20T21:51:15.253Z,99384.22
2019-04-20T21:53:35.331Z,99394.96
2019-04-20T21:56:07.999Z,99388.58
2019-04-20T21:58:43.640Z,99389.17
2019-04-20T22:01:24.314Z,99381.48
2019-04-20T22:03:48.045Z,99389.81
2019-04-20T22:06:20.283Z,99378.95
2019-04-20T22:08:59.793Z,99386.46
2019-04-20T22:11:25.962Z,99388.85
2019-04-20T22:14:02.189Z,99382.69
2019-04-20T22:16:37.800Z,99378.11
2019-04-20T22:19:16.019Z,99384.94
2019-04-20T22:21:50.225Z,99388.08
2019-04-20T22:24:28.744Z,99381.84
2019-04-20T22:26:54.922Z,99378.77
2019-04-20T22:29:16.251Z,99371.30
2019-04-20T22:31:56.738Z,99364.52
2019-04-20T22:34:24.573Z,99366.56
2019-04-20T22:36:53.866Z,99371.91
2019-04-20T22:39:33.653Z,99364.07
2019-04-20T22:42:05.645Z,99366.15
2019-04-20T22:44:34.355Z,99357.98
2019-04-20T22:47:12.405Z,99357.48
2019-04-20T22:49:51.476Z,99365.08
2019-04-20T22:52:26.950Z,99363.98
2019-04-20T22:55:01.287Z,99359.68
2019-04-20T22:57:31.808Z,99357.89
2019-04-20T23:00:00.598Z,99355.50
2019-04-20T23:02:24.892Z,99353.91
2019-04-20T23:04:57.089Z,99345.80
2019-04-20T23:07:28.535Z,99348.92
2019-04-20T23:10:01.992Z,99350.94
2019-04-20T23:12:34.047Z,99342.58
2019-04-20T23:15:08.198Z,99339.36
2019-04-20T23:17:43.392Z,99334.47
2019-04-20T23:20:21.105Z,99338.92
2019-04-20T23:22:49.376Z,99333.44
2019-04-20T23:25:20.954Z,99333.11
2019-04-20T23:28:00.552Z,99332.49
2019-04-20T23:30:30.217Z,99332.92
2019-04-20T23:32:58.007Z,99327.30
2019-04-20T23:35:30.370Z,99329.70
2019-04-20T23:38:10.454Z,99333.35
2019-04-20T23:40:35.299Z,99325.19
2019-04-20T23:43:15.282Z,99326.20
2019-04-20T23:45:52.942Z,99329.98
2019-04-20T23:48:34.879Z,99326.58
2019-04-20T23:51:25.002Z,99332.42
2019-04-20T23:53:49.205Z,99328.13
2019-04-20T23:56:07.908Z,99325.11
2019-04-20T23:58:44.495Z,99319.23
