createdAt,value
2022-07-27T00:01:08.788Z,88.27
2022-07-27T00:03:38.810Z,86.09
2022-07-27T00:06:07.386Z,83.44
2022-07-27T00:08:36.031Z,84.85
2022-07-27T00:11:04.305Z,84.27
2022-07-27T00:13:32.978Z,84.74
2022-07-27T00:16:01.030Z,87.09
2022-07-27T00:18:29.145Z,86.86
2022-07-27T00:20:58.647Z,86.41
2022-07-27T00:23:26.645Z,86.12
2022-07-27T00:25:54.695Z,86.60
2022-07-27T00:28:22.664Z,86.65
2022-07-27T00:30:50.819Z,86.05
2022-07-27T00:33:18.818Z,85.24
2022-07-27T00:35:46.976Z,85.87
2022-07-27T00:38:16.580Z,86.33
2022-07-27T00:40:45.193Z,86.88
2022-07-27T00:43:13.851Z,86.91
2022-07-27T00:45:41.933Z,87.64
2022-07-27T00:48:11.425Z,87.94
2022-07-27T00:50:42.254Z,89.48
2022-07-27T00:53:10.789Z,91.78
2022-07-27T00:55:41.267Z,93.39
2022-07-27T00:58:10.033Z,92.66
2022-07-27T01:00:39.084Z,94.90
2022-07-27T01:03:08.725Z,94.83
2022-07-27T01:05:42.681Z,96.23
2022-07-27T01:08:14.610Z,96.62
2022-07-27T01:10:45.425Z,97.79
2022-07-27T01:13:14.326Z,98.60
2022-07-27T01:15:44.137Z,99.29
2022-07-27T01:18:13.866Z,100.00
2022-07-27T01:20:42.791Z,100.00
2022-07-27T01:23:12.320Z,100.00
2022-07-27T01:25:42.779Z,100.00
2022-07-27T01:28:10.941Z,100.00
2022-07-27T01:30:39.318Z,100.00
2022-07-27T01:33:10.049Z,99.28
2022-07-27T01:35:39.595Z,99.77
2022-07-27T01:38:09.366Z,100.00
2022-07-27T01:40:39.809Z,100.00
2022-07-27T01:43:08.333Z,100.00
2022-07-27T01:45:36.585Z,100.00
2022-07-27T01:48:05.220Z,100.00
2022-07-27T01:50:33.158Z,100.00
2022-07-27T01:53:01.299Z,100.00
2022-07-27T01:55:39.180Z,100.00
2022-07-27T01:58:09.779Z,100.00
2022-07-27T02:00:38.539Z,100.00
2022-07-27T02:03:08.200Z,100.00
2022-07-27T02:05:36.999Z,100.00
2022-07-27T02:08:05.819Z,100.00
2022-07-27T02:10:34.712Z,100.00
2022-07-27T02:13:01.689Z,100.00
2022-07-27T02:15:51.111Z,100.00
2022-07-27T02:18:36.351Z,100.00
2022-07-27T02:21:06.462Z,100.00
2022-07-27T02:23:35.140Z,100.00
2022-07-27T02:26:04.679Z,100.00
2022-07-27T02:28:33.052Z,100.00
2022-07-27T02:31:02.751Z,100.00
2022-07-27T02:33:30.877Z,100.00
2022-07-27T02:35:59.092Z,100.00
2022-07-27T02:38:27.387Z,100.00
2022-07-27T02:40:55.389Z,100.00
2022-07-27T02:43:23.901Z,100.00
2022-07-27T02:45:52.659Z,100.00
2022-07-27T02:48:22.146Z,100.00
2022-07-27T02:50:50.262Z,100.00
2022-07-27T02:53:18.394Z,100.00
2022-07-27T02:55:46.352Z,100.00
2022-07-27T02:58:14.463Z,100.00
2022-07-27T03:00:42.734Z,100.00
2022-07-27T03:03:11.012Z,100.00
2022-07-27T03:05:40.587Z,100.00
2022-07-27T03:08:08.778Z,100.00
2022-07-27T03:10:36.864Z,100.00
2022-07-27T03:13:05.354Z,100.00
2022-07-27T03:15:34.591Z,100.00
2022-07-27T03:18:02.970Z,100.00
2022-07-27T03:20:31.180Z,100.00
2022-07-27T03:23:00.597Z,100.00
2022-07-27T03:25:28.865Z,100.00
2022-07-27T03:28:01.926Z,100.00
2022-07-27T03:30:32.613Z,100.00
2022-07-27T03:33:00.889Z,100.00
2022-07-27T03:35:29.043Z,100.00
2022-07-27T03:37:57.068Z,100.00
2022-07-27T03:40:29.891Z,100.00
2022-07-27T03:42:58.067Z,100.00
2022-07-27T03:45:26.266Z,100.00
2022-07-27T03:47:54.664Z,100.00
2022-07-27T03:50:23.686Z,100.00
2022-07-27T03:52:51.909Z,100.00
2022-07-27T03:55:19.924Z,100.00
2022-07-27T03:57:50.835Z,100.00
2022-07-27T04:00:19.170Z,100.00
2022-07-27T04:02:47.654Z,100.00
2022-07-27T04:05:15.993Z,100.00
2022-07-27T04:07:44.170Z,100.00
2022-07-27T04:10:12.276Z,100.00
2022-07-27T04:12:42.113Z,100.00
2022-07-27T04:15:12.754Z,100.00
2022-07-27T04:17:54.878Z,100.00
2022-07-27T04:20:25.577Z,100.00
2022-07-27T04:22:53.636Z,100.00
2022-07-27T04:25:22.028Z,100.00
2022-07-27T04:27:50.776Z,100.00
2022-07-27T04:30:20.559Z,100.00
2022-07-27T04:32:48.890Z,100.00
2022-07-27T04:35:19.355Z,100.00
2022-07-27T04:37:57.778Z,100.00
2022-07-27T04:40:31.322Z,100.00
2022-07-27T04:42:59.488Z,100.00
2022-07-27T04:45:29.233Z,100.00
2022-07-27T04:47:57.448Z,100.00
2022-07-27T04:50:25.917Z,100.00
2022-07-27T04:52:53.927Z,100.00
2022-07-27T04:55:21.923Z,100.00
2022-07-27T04:57:50.760Z,100.00
2022-07-27T05:00:19.254Z,100.00
2022-07-27T05:02:48.728Z,100.00
2022-07-27T05:05:16.661Z,100.00
2022-07-27T05:07:44.838Z,100.00
2022-07-27T05:10:17.926Z,100.00
2022-07-27T05:12:48.048Z,100.00
2022-07-27T05:15:16.362Z,100.00
2022-07-27T05:17:44.734Z,100.00
2022-07-27T05:20:14.483Z,100.00
2022-07-27T05:22:42.685Z,100.00
2022-07-27T05:25:11.414Z,100.00
2022-07-27T05:27:50.967Z,100.00
2022-07-27T05:30:23.749Z,100.00
2022-07-27T05:32:51.891Z,100.00
2022-07-27T05:35:22.313Z,100.00
2022-07-27T05:37:50.326Z,100.00
2022-07-27T05:40:18.377Z,100.00
2022-07-27T05:42:46.365Z,100.00
2022-07-27T05:45:15.067Z,100.00
2022-07-27T05:47:43.413Z,100.00
2022-07-27T05:50:11.812Z,100.00
2022-07-27T05:52:41.555Z,100.00
2022-07-27T05:55:10.686Z,100.00
2022-07-27T05:57:38.836Z,100.00
2022-07-27T06:00:08.305Z,100.00
2022-07-27T06:02:42.706Z,100.00
2022-07-27T06:05:15.922Z,100.00
2022-07-27T06:08:03.585Z,100.00
2022-07-27T06:10:34.084Z,100.00
2022-07-27T06:13:03.199Z,99.00
2022-07-27T06:15:31.255Z,97.45
2022-07-27T06:17:59.407Z,96.75
2022-07-27T06:20:28.298Z,95.96
2022-07-27T06:23:00.302Z,97.78
2022-07-27T06:25:33.999Z,96.36
2022-07-27T06:28:04.332Z,92.63
2022-07-27T06:30:32.588Z,91.74
2022-07-27T06:33:01.008Z,89.22
2022-07-27T06:35:29.503Z,90.90
2022-07-27T06:38:00.689Z,90.58
2022-07-27T06:40:29.900Z,92.92
2022-07-27T06:42:58.390Z,90.83
2022-07-27T06:45:26.620Z,86.51
2022-07-27T06:47:54.618Z,82.91
2022-07-27T06:50:23.590Z,80.75
2022-07-27T06:52:51.550Z,80.84
2022-07-27T06:55:21.044Z,82.45
2022-07-27T06:57:49.293Z,82.66
2022-07-27T07:00:17.629Z,81.79
2022-07-27T07:02:53.394Z,79.79
2022-07-27T07:05:23.376Z,81.85
2022-07-27T07:07:51.707Z,79.88
2022-07-27T07:10:23.679Z,77.85
2022-07-27T07:12:55.591Z,78.27
2022-07-27T07:15:24.824Z,75.75
2022-07-27T07:17:52.929Z,76.80
2022-07-27T07:20:21.170Z,75.60
2022-07-27T07:22:49.100Z,76.12
2022-07-27T07:25:18.014Z,76.70
2022-07-27T07:27:47.598Z,76.32
2022-07-27T07:30:16.038Z,77.79
2022-07-27T07:32:44.199Z,79.11
2022-07-27T07:35:12.462Z,75.62
2022-07-27T07:37:40.933Z,77.81
2022-07-27T07:40:42.817Z,78.82
2022-07-27T07:43:01.994Z,75.83
2022-07-27T07:45:32.563Z,77.14
2022-07-27T07:48:07.467Z,75.02
2022-07-27T07:50:36.612Z,73.22
2022-07-27T07:53:04.642Z,71.71
2022-07-27T07:55:32.602Z,74.39
2022-07-27T07:58:04.100Z,72.38
2022-07-27T08:00:32.040Z,70.74
2022-07-27T08:03:00.237Z,70.86
2022-07-27T08:05:28.668Z,70.85
2022-07-27T08:07:56.685Z,70.58
2022-07-27T08:10:25.539Z,67.65
2022-07-27T08:12:55.702Z,66.35
2022-07-27T08:15:34.698Z,66.53
2022-07-27T08:18:04.503Z,65.68
2022-07-27T08:20:32.498Z,66.30
2022-07-27T08:23:00.597Z,66.70
2022-07-27T08:25:28.602Z,61.76
2022-07-27T08:27:56.609Z,61.32
2022-07-27T08:30:26.145Z,61.75
2022-07-27T08:32:56.019Z,59.56
2022-07-27T08:35:24.151Z,62.12
2022-07-27T08:37:52.675Z,61.50
2022-07-27T08:43:09.919Z,62.53
2022-07-27T08:45:41.502Z,61.52
2022-07-27T08:48:13.846Z,60.83
2022-07-27T08:50:43.162Z,57.42
2022-07-27T08:53:13.686Z,58.58
2022-07-27T08:55:44.153Z,52.84
2022-07-27T08:58:13.947Z,50.93
2022-07-27T09:00:45.022Z,53.87
2022-07-27T09:03:18.962Z,52.19
2022-07-27T09:05:50.881Z,52.94
2022-07-27T09:08:22.510Z,52.32
2022-07-27T09:10:51.496Z,53.75
2022-07-27T09:13:22.146Z,52.02
2022-07-27T09:18:41.696Z,51.71
2022-07-27T09:21:12.516Z,51.04
2022-07-27T09:23:42.159Z,51.38
2022-07-27T09:26:29.068Z,49.52
2022-07-27T09:29:00.265Z,48.32
2022-07-27T09:31:30.427Z,47.51
2022-07-27T09:34:00.318Z,47.91
2022-07-27T09:36:31.004Z,47.62
2022-07-27T09:39:03.835Z,46.04
2022-07-27T09:41:45.937Z,46.59
2022-07-27T09:44:32.202Z,49.19
2022-07-27T09:47:02.683Z,49.76
2022-07-27T09:49:32.402Z,49.36
2022-07-27T09:52:02.605Z,49.31
2022-07-27T09:54:44.701Z,49.03
2022-07-27T09:57:12.768Z,49.51
2022-07-27T09:59:41.121Z,50.14
2022-07-27T10:02:13.268Z,48.18
2022-07-27T10:04:41.454Z,47.93
2022-07-27T10:07:13.127Z,48.51
2022-07-27T10:09:43.319Z,47.08
2022-07-27T10:12:11.595Z,47.03
2022-07-27T10:14:39.574Z,46.94
2022-07-27T10:17:13.104Z,47.93
2022-07-27T10:19:46.953Z,47.73
2022-07-27T10:22:15.144Z,45.76
2022-07-27T10:24:43.577Z,46.50
2022-07-27T10:27:22.447Z,43.81
2022-07-27T10:29:52.301Z,44.75
2022-07-27T10:32:31.028Z,44.27
2022-07-27T10:34:59.978Z,46.75
2022-07-27T10:37:29.289Z,46.39
2022-07-27T10:40:13.065Z,46.75
2022-07-27T10:42:41.647Z,45.83
2022-07-27T10:45:12.360Z,46.94
2022-07-27T10:47:45.813Z,46.26
2022-07-27T10:50:25.963Z,44.48
2022-07-27T10:52:56.338Z,44.46
2022-07-27T10:55:46.728Z,43.88
2022-07-27T10:58:48.802Z,41.40
2022-07-27T11:01:21.704Z,41.95
2022-07-27T11:03:55.327Z,41.13
2022-07-27T11:06:37.611Z,42.81
2022-07-27T11:11:59.737Z,40.81
2022-07-27T11:14:31.668Z,40.94
2022-07-27T11:17:24.337Z,43.37
2022-07-27T11:19:55.391Z,42.82
2022-07-27T11:23:03.293Z,44.40
2022-07-27T11:25:23.377Z,43.74
2022-07-27T11:27:52.437Z,42.87
2022-07-27T11:30:24.974Z,43.82
2022-07-27T11:32:53.613Z,43.74
2022-07-27T11:35:23.360Z,43.74
2022-07-27T11:38:03.121Z,44.70
2022-07-27T11:41:12.667Z,42.22
2022-07-27T11:43:39.453Z,43.05
2022-07-27T11:46:20.550Z,43.50
2022-07-27T11:49:05.932Z,42.24
2022-07-27T11:51:37.869Z,42.28
2022-07-27T11:54:07.536Z,43.04
2022-07-27T11:56:37.955Z,43.03
2022-07-27T11:59:15.312Z,42.58
2022-07-27T12:01:49.088Z,42.85
2022-07-27T12:04:23.021Z,42.76
2022-07-27T12:07:02.635Z,42.62
2022-07-27T12:09:36.800Z,43.70
2022-07-27T12:12:15.089Z,44.03
2022-07-27T12:14:46.152Z,42.77
2022-07-27T12:17:20.015Z,43.36
2022-07-27T12:19:56.799Z,44.39
2022-07-27T12:22:37.625Z,44.54
2022-07-27T12:25:12.602Z,44.91
2022-07-27T12:27:55.435Z,45.41
2022-07-27T12:30:31.881Z,44.91
2022-07-27T12:33:00.975Z,45.67
2022-07-27T12:35:36.509Z,44.96
2022-07-27T12:38:10.715Z,42.10
2022-07-27T12:40:45.420Z,41.54
2022-07-27T12:43:17.387Z,41.54
2022-07-27T12:45:45.461Z,42.29
2022-07-27T12:48:15.628Z,41.66
2022-07-27T12:50:44.583Z,41.37
2022-07-27T12:53:17.607Z,42.67
2022-07-27T12:55:45.781Z,41.05
2022-07-27T12:58:14.974Z,40.36
2022-07-27T13:00:43.227Z,41.19
2022-07-27T13:03:11.564Z,43.96
2022-07-27T13:05:39.629Z,42.76
2022-07-27T13:08:08.182Z,42.72
2022-07-27T13:10:38.492Z,43.42
2022-07-27T13:13:08.248Z,45.30
2022-07-27T13:15:36.614Z,44.39
2022-07-27T13:18:05.407Z,43.74
2022-07-27T13:20:34.069Z,43.27
2022-07-27T13:23:02.114Z,43.24
2022-07-27T13:25:30.565Z,43.65
2022-07-27T13:28:00.163Z,43.43
2022-07-27T13:30:28.379Z,43.69
2022-07-27T13:32:57.502Z,42.76
2022-07-27T13:35:25.516Z,43.07
2022-07-27T13:37:53.953Z,43.26
2022-07-27T13:40:22.212Z,42.74
2022-07-27T13:42:50.223Z,41.62
2022-07-27T13:45:20.086Z,42.03
2022-07-27T13:47:48.360Z,43.22
2022-07-27T13:50:19.710Z,42.89
2022-07-27T13:52:49.581Z,42.60
2022-07-27T13:55:18.758Z,42.53
2022-07-27T13:57:48.003Z,41.71
2022-07-27T14:00:17.616Z,41.83
2022-07-27T14:02:47.362Z,41.33
2022-07-27T14:05:16.183Z,41.63
2022-07-27T14:07:49.541Z,41.72
2022-07-27T14:10:32.769Z,41.53
2022-07-27T14:13:08.402Z,41.94
2022-07-27T14:15:52.856Z,40.83
2022-07-27T14:18:24.210Z,39.76
2022-07-27T14:20:52.311Z,40.45
2022-07-27T14:23:20.406Z,40.98
2022-07-27T14:25:48.415Z,40.31
2022-07-27T14:28:17.092Z,40.27
2022-07-27T14:30:45.378Z,41.08
2022-07-27T14:33:13.449Z,40.53
2022-07-27T14:35:43.512Z,40.63
2022-07-27T14:38:12.219Z,38.48
2022-07-27T14:40:41.993Z,37.41
2022-07-27T14:43:10.828Z,37.97
2022-07-27T14:45:45.083Z,38.02
2022-07-27T14:48:21.499Z,37.79
2022-07-27T14:50:58.027Z,40.75
2022-07-27T14:53:26.556Z,39.99
2022-07-27T14:55:54.884Z,38.68
2022-07-27T14:58:23.104Z,40.77
2022-07-27T15:00:52.951Z,39.51
2022-07-27T15:03:21.634Z,39.02
2022-07-27T15:05:51.053Z,38.59
2022-07-27T15:08:21.720Z,39.44
2022-07-27T15:10:50.147Z,40.18
2022-07-27T15:13:19.208Z,40.20
2022-07-27T15:15:49.065Z,40.62
2022-07-27T15:18:19.530Z,41.12
2022-07-27T15:20:48.237Z,40.72
2022-07-27T15:23:16.419Z,40.74
2022-07-27T15:25:45.998Z,41.42
2022-07-27T15:28:15.899Z,41.61
2022-07-27T15:30:43.918Z,42.03
2022-07-27T15:33:12.066Z,41.91
2022-07-27T15:35:40.229Z,41.95
2022-07-27T15:38:08.496Z,41.90
2022-07-27T15:40:41.401Z,40.28
2022-07-27T15:43:13.724Z,40.03
2022-07-27T15:45:43.484Z,40.43
2022-07-27T15:48:13.699Z,41.22
2022-07-27T15:50:44.764Z,40.43
2022-07-27T15:53:14.919Z,40.25
2022-07-27T15:55:44.278Z,40.24
2022-07-27T15:58:18.099Z,40.63
2022-07-27T16:00:47.648Z,40.94
2022-07-27T16:03:16.063Z,41.32
2022-07-27T16:05:47.518Z,40.74
2022-07-27T16:08:16.173Z,41.84
2022-07-27T16:10:46.238Z,42.57
2022-07-27T16:13:16.394Z,43.14
2022-07-27T16:16:02.122Z,44.11
2022-07-27T16:18:35.293Z,44.53
2022-07-27T16:21:06.851Z,45.64
2022-07-27T16:23:35.128Z,44.70
2022-07-27T16:26:05.502Z,44.46
2022-07-27T16:28:38.953Z,44.75
2022-07-27T16:31:08.278Z,44.57
2022-07-27T16:33:36.842Z,44.63
2022-07-27T16:36:05.526Z,44.49
2022-07-27T16:38:33.701Z,45.16
2022-07-27T16:41:03.205Z,44.47
2022-07-27T16:43:38.364Z,45.08
2022-07-27T16:46:10.114Z,46.19
2022-07-27T16:48:41.753Z,45.53
2022-07-27T16:51:13.556Z,44.85
2022-07-27T16:53:43.579Z,46.65
2022-07-27T16:56:12.718Z,45.79
2022-07-27T16:58:41.695Z,46.31
2022-07-27T17:01:21.969Z,45.71
2022-07-27T17:03:54.870Z,46.14
2022-07-27T17:06:23.893Z,46.93
2022-07-27T17:08:51.920Z,46.91
2022-07-27T17:11:21.505Z,46.47
2022-07-27T17:13:50.520Z,46.57
2022-07-27T17:16:20.362Z,46.27
2022-07-27T17:18:48.710Z,46.08
2022-07-27T17:21:16.942Z,46.26
2022-07-27T17:23:45.212Z,46.08
2022-07-27T17:26:14.278Z,46.49
2022-07-27T17:28:43.345Z,47.51
2022-07-27T17:31:13.399Z,46.09
2022-07-27T17:33:43.335Z,46.69
2022-07-27T17:36:15.434Z,46.95
2022-07-27T17:38:44.773Z,46.71
2022-07-27T17:41:13.534Z,46.36
2022-07-27T17:43:41.804Z,46.10
2022-07-27T17:46:11.373Z,46.62
2022-07-27T17:48:40.821Z,46.44
2022-07-27T17:51:11.745Z,45.87
2022-07-27T17:53:40.391Z,45.49
2022-07-27T17:56:09.139Z,45.33
2022-07-27T17:58:37.584Z,46.14
2022-07-27T18:01:06.474Z,45.91
2022-07-27T18:03:34.893Z,46.42
2022-07-27T18:06:03.209Z,46.94
2022-07-27T18:08:32.779Z,46.53
2022-07-27T18:11:00.918Z,47.52
2022-07-27T18:13:37.855Z,46.98
2022-07-27T18:16:11.778Z,48.08
2022-07-27T18:18:41.882Z,47.98
2022-07-27T18:21:13.993Z,47.83
2022-07-27T18:23:43.791Z,48.57
2022-07-27T18:26:12.428Z,48.64
2022-07-27T18:28:40.827Z,49.17
2022-07-27T18:31:09.863Z,49.52
2022-07-27T18:33:40.452Z,49.26
2022-07-27T18:36:08.803Z,50.72
2022-07-27T18:38:38.094Z,50.48
2022-07-27T18:41:08.326Z,51.38
2022-07-27T18:43:36.426Z,51.45
2022-07-27T18:46:04.707Z,52.96
2022-07-27T18:48:33.136Z,54.63
2022-07-27T18:51:01.432Z,55.64
2022-07-27T18:53:29.842Z,56.11
2022-07-27T18:55:58.374Z,57.11
2022-07-27T18:58:28.780Z,58.72
2022-07-27T19:00:58.564Z,60.09
2022-07-27T19:03:28.021Z,61.44
2022-07-27T19:05:57.387Z,61.95
2022-07-27T19:08:25.759Z,63.64
2022-07-27T19:10:54.146Z,63.38
2022-07-27T19:13:22.422Z,62.88
2022-07-27T19:15:51.890Z,63.76
2022-07-27T19:18:20.027Z,64.47
2022-07-27T19:20:48.075Z,66.00
2022-07-27T19:23:16.317Z,65.75
2022-07-27T19:25:45.287Z,67.17
2022-07-27T19:28:16.584Z,67.00
2022-07-27T19:30:44.657Z,67.36
2022-07-27T19:33:14.145Z,67.51
2022-07-27T19:35:42.362Z,66.41
2022-07-27T19:38:10.599Z,68.44
2022-07-27T19:40:46.704Z,68.26
2022-07-27T19:43:15.502Z,69.89
2022-07-27T19:45:44.424Z,69.96
2022-07-27T19:48:14.134Z,70.69
2022-07-27T19:50:43.421Z,71.78
2022-07-27T19:53:11.733Z,72.04
2022-07-27T19:55:39.886Z,72.54
2022-07-27T19:58:08.062Z,72.81
2022-07-27T20:00:36.270Z,72.83
2022-07-27T20:03:04.792Z,73.35
2022-07-27T20:05:34.831Z,73.44
2022-07-27T20:08:03.214Z,73.82
2022-07-27T20:10:31.413Z,74.12
2022-07-27T20:12:59.718Z,73.66
2022-07-27T20:15:27.816Z,73.65
2022-07-27T20:17:56.533Z,73.67
2022-07-27T20:20:25.002Z,74.64
2022-07-27T20:22:55.261Z,75.48
2022-07-27T20:25:23.639Z,76.73
2022-07-27T20:27:52.623Z,76.94
2022-07-27T20:30:21.310Z,76.94
2022-07-27T20:32:50.718Z,77.71
2022-07-27T20:35:19.403Z,78.39
2022-07-27T20:37:48.604Z,78.71
2022-07-27T20:40:19.433Z,78.96
2022-07-27T20:42:48.512Z,79.34
2022-07-27T20:45:16.551Z,79.50
2022-07-27T20:47:44.792Z,79.52
2022-07-27T20:50:14.736Z,80.61
2022-07-27T20:52:44.078Z,80.48
2022-07-27T20:55:12.902Z,81.09
2022-07-27T20:57:42.371Z,80.67
2022-07-27T21:00:12.108Z,80.31
2022-07-27T21:02:40.863Z,80.52
2022-07-27T21:05:10.501Z,80.66
2022-07-27T21:07:38.893Z,80.59
2022-07-27T21:10:09.105Z,80.32
2022-07-27T21:12:37.118Z,81.18
2022-07-27T21:15:13.108Z,81.13
2022-07-27T21:17:41.994Z,81.99
2022-07-27T21:20:11.729Z,81.47
2022-07-27T21:22:39.632Z,81.60
2022-07-27T21:25:08.754Z,82.58
2022-07-27T21:27:36.960Z,83.86
2022-07-27T21:30:09.579Z,84.33
2022-07-27T21:32:37.704Z,84.08
2022-07-27T21:35:07.262Z,85.12
2022-07-27T21:37:35.486Z,85.05
2022-07-27T21:40:03.630Z,85.64
2022-07-27T21:42:33.113Z,86.49
2022-07-27T21:45:01.587Z,87.01
2022-07-27T21:47:32.765Z,86.25
2022-07-27T21:50:00.986Z,85.86
2022-07-27T21:52:29.340Z,86.40
2022-07-27T21:54:57.386Z,85.87
2022-07-27T21:57:25.668Z,85.85
2022-07-27T21:59:53.686Z,86.06
2022-07-27T22:02:21.660Z,87.55
2022-07-27T22:04:51.072Z,88.25
2022-07-27T22:07:19.687Z,87.63
2022-07-27T22:09:47.776Z,87.45
2022-07-27T22:12:15.934Z,86.30
2022-07-27T22:14:44.140Z,86.97
2022-07-27T22:17:12.418Z,88.32
2022-07-27T22:19:40.497Z,88.30
2022-07-27T22:22:10.056Z,88.64
2022-07-27T22:24:38.327Z,88.23
2022-07-27T22:27:07.480Z,88.14
2022-07-27T22:29:35.585Z,88.45
2022-07-27T22:32:03.839Z,89.06
2022-07-27T22:34:32.255Z,88.04
2022-07-27T22:37:01.198Z,88.67
2022-07-27T22:39:31.079Z,90.13
2022-07-27T22:41:59.232Z,90.33
2022-07-27T22:44:27.467Z,91.20
2022-07-27T22:46:55.555Z,90.02
2022-07-27T22:49:23.964Z,89.40
2022-07-27T22:51:52.887Z,88.44
2022-07-27T22:54:22.592Z,88.95
2022-07-27T22:56:52.002Z,90.88
2022-07-27T22:59:20.003Z,91.98
2022-07-27T23:01:48.634Z,92.80
2022-07-27T23:04:18.173Z,92.85
2022-07-27T23:06:46.659Z,92.17
2022-07-27T23:09:15.053Z,92.10
2022-07-27T23:11:43.974Z,92.81
2022-07-27T23:14:14.292Z,92.16
2022-07-27T23:16:42.715Z,92.70
2022-07-27T23:19:11.640Z,92.23
2022-07-27T23:21:42.070Z,92.39
2022-07-27T23:24:11.059Z,91.92
2022-07-27T23:26:39.586Z,91.87
2022-07-27T23:29:08.019Z,90.44
2022-07-27T23:31:37.587Z,91.03
2022-07-27T23:34:05.619Z,91.19
2022-07-27T23:36:33.593Z,90.93
2022-07-27T23:39:01.652Z,91.63
2022-07-27T23:41:29.859Z,91.45
2022-07-27T23:43:57.880Z,91.55
2022-07-27T23:46:26.040Z,91.58
2022-07-27T23:48:55.595Z,91.65
2022-07-27T23:51:23.828Z,92.09
2022-07-27T23:53:51.849Z,92.35
2022-07-27T23:56:19.900Z,93.62
2022-07-27T23:58:48.225Z,93.15
