createdAt,value
2022-10-22T00:00:03.276Z,15.11
2022-10-22T00:04:07.194Z,15.27
2022-10-22T00:08:09.120Z,15.27
2022-10-22T00:12:11.644Z,15.18
2022-10-22T00:16:13.889Z,15.14
2022-10-22T00:20:16.763Z,15.20
2022-10-22T00:24:18.876Z,15.27
2022-10-22T00:28:21.031Z,15.25
2022-10-22T00:32:23.167Z,15.30
2022-10-22T00:36:25.084Z,15.29
2022-10-22T00:40:27.022Z,15.36
2022-10-22T00:45:03.258Z,15.39
2022-10-22T00:49:05.993Z,15.48
2022-10-22T00:53:24.916Z,15.50
2022-10-22T00:57:27.820Z,15.58
2022-10-22T01:01:32.241Z,15.58
2022-10-22T01:05:42.814Z,15.48
2022-10-22T01:10:20.384Z,15.58
2022-10-22T01:14:45.718Z,15.68
2022-10-22T01:19:14.447Z,15.67
2022-10-22T01:23:35.270Z,15.59
2022-10-22T01:28:01.679Z,15.49
2022-10-22T01:32:16.427Z,15.45
2022-10-22T01:36:19.940Z,15.42
2022-10-22T01:40:23.939Z,15.41
2022-10-22T01:48:46.008Z,15.25
2022-10-22T01:53:23.840Z,15.17
2022-10-22T01:57:58.076Z,15.07
2022-10-22T02:02:06.016Z,15.05
2022-10-22T02:06:17.698Z,15.14
2022-10-22T02:10:20.122Z,15.24
2022-10-22T02:14:23.299Z,15.30
2022-10-22T02:18:30.251Z,15.38
2022-10-22T02:22:32.866Z,15.44
2022-10-22T02:26:43.554Z,15.35
2022-10-22T02:30:52.064Z,15.34
2022-10-22T02:34:56.786Z,15.49
2022-10-22T02:39:00.126Z,15.50
2022-10-22T02:43:04.724Z,15.54
2022-10-22T02:47:06.765Z,15.53
2022-10-22T02:51:09.194Z,15.57
2022-10-22T02:55:11.175Z,15.60
2022-10-22T02:59:13.153Z,15.47
2022-10-22T03:03:15.132Z,15.55
2022-10-22T03:07:17.083Z,15.59
2022-10-22T03:11:19.244Z,15.65
2022-10-22T03:15:21.536Z,15.54
2022-10-22T03:19:23.484Z,15.61
2022-10-22T03:23:25.949Z,15.67
2022-10-22T03:27:29.463Z,15.81
2022-10-22T03:31:31.771Z,15.89
2022-10-22T03:35:42.459Z,15.99
2022-10-22T03:39:45.164Z,16.17
2022-10-22T03:43:51.489Z,16.28
2022-10-22T03:47:53.425Z,16.32
2022-10-22T03:51:55.302Z,16.35
2022-10-22T03:55:57.227Z,16.36
2022-10-22T03:59:59.143Z,16.40
2022-10-22T04:04:01.240Z,16.43
2022-10-22T04:08:03.292Z,16.43
2022-10-22T04:12:07.941Z,16.43
2022-10-22T04:16:12.401Z,16.43
2022-10-22T04:20:17.356Z,16.42
2022-10-22T04:24:21.462Z,16.36
2022-10-22T04:28:23.545Z,16.34
2022-10-22T04:32:26.917Z,16.29
2022-10-22T04:36:29.459Z,16.20
2022-10-22T04:40:31.451Z,16.06
2022-10-22T04:44:33.728Z,15.94
2022-10-22T04:48:37.377Z,15.85
2022-10-22T04:52:39.708Z,15.80
2022-10-22T04:56:41.707Z,15.75
2022-10-22T05:00:43.725Z,15.68
2022-10-22T05:04:45.688Z,15.77
2022-10-22T05:08:48.710Z,15.97
2022-10-22T05:12:51.100Z,16.06
2022-10-22T05:16:53.445Z,16.16
2022-10-22T05:20:55.397Z,16.29
2022-10-22T05:24:57.578Z,16.34
2022-10-22T05:28:59.585Z,16.35
2022-10-22T05:33:01.576Z,16.38
2022-10-22T05:37:03.810Z,16.36
2022-10-22T05:41:09.080Z,16.23
2022-10-22T05:45:12.977Z,16.31
2022-10-22T05:49:16.239Z,16.40
2022-10-22T05:53:18.699Z,16.48
2022-10-22T05:57:20.699Z,16.60
2022-10-22T06:01:25.908Z,16.75
2022-10-22T06:05:27.930Z,16.80
2022-10-22T06:09:35.368Z,16.85
2022-10-22T06:13:37.424Z,16.98
2022-10-22T06:17:39.990Z,16.97
2022-10-22T06:21:42.799Z,16.94
2022-10-22T06:25:45.197Z,17.06
2022-10-22T06:29:48.527Z,17.26
2022-10-22T06:33:50.488Z,17.31
2022-10-22T06:37:52.478Z,17.35
2022-10-22T06:41:54.408Z,17.39
2022-10-22T06:46:00.833Z,17.58
2022-10-22T06:50:02.842Z,17.80
2022-10-22T06:54:04.862Z,17.94
2022-10-22T06:58:07.027Z,17.94
2022-10-22T07:02:10.479Z,17.98
2022-10-22T07:06:14.221Z,17.94
2022-10-22T07:10:16.244Z,17.96
2022-10-22T07:14:18.442Z,18.02
2022-10-22T07:18:20.668Z,18.04
2022-10-22T07:22:22.607Z,18.13
2022-10-22T07:26:25.721Z,18.15
2022-10-22T07:30:27.744Z,18.17
2022-10-22T07:34:29.773Z,18.27
2022-10-22T07:38:46.018Z,18.36
2022-10-22T07:42:47.934Z,18.53
2022-10-22T07:46:50.293Z,18.69
2022-10-22T07:50:52.280Z,18.83
2022-10-22T07:54:54.212Z,18.81
2022-10-22T07:58:56.292Z,19.03
2022-10-22T08:02:58.364Z,19.29
2022-10-22T08:07:01.442Z,19.58
2022-10-22T08:11:03.619Z,20.08
2022-10-22T08:15:08.132Z,20.14
2022-10-22T08:19:10.063Z,20.62
2022-10-22T08:23:11.999Z,21.01
2022-10-22T08:27:14.097Z,21.41
2022-10-22T08:31:16.079Z,21.60
2022-10-22T08:35:18.094Z,21.82
2022-10-22T08:39:20.057Z,21.92
2022-10-22T08:43:32.573Z,22.01
2022-10-22T08:48:15.482Z,22.04
2022-10-22T08:52:19.936Z,22.05
2022-10-22T08:56:23.912Z,22.17
2022-10-22T09:00:36.678Z,22.26
2022-10-22T09:05:02.350Z,22.41
2022-10-22T09:09:11.916Z,22.67
2022-10-22T09:13:18.340Z,22.90
2022-10-22T09:17:38.775Z,23.06
2022-10-22T09:21:56.786Z,23.16
2022-10-22T09:25:59.816Z,22.91
2022-10-22T09:30:02.264Z,22.85
2022-10-22T09:34:07.553Z,22.98
2022-10-22T09:38:09.589Z,22.94
2022-10-22T09:42:16.289Z,23.02
2022-10-22T09:46:21.391Z,22.81
2022-10-22T09:50:41.100Z,22.78
2022-10-22T09:54:43.158Z,22.76
2022-10-22T09:58:49.402Z,22.45
2022-10-22T10:02:58.594Z,22.55
2022-10-22T10:07:00.627Z,22.62
2022-10-22T10:11:36.519Z,22.42
2022-10-22T10:15:51.867Z,22.33
2022-10-22T10:20:31.746Z,22.24
2022-10-22T10:24:56.073Z,22.48
2022-10-22T10:29:38.997Z,22.82
2022-10-22T10:34:03.035Z,22.99
2022-10-22T10:38:34.363Z,23.32
2022-10-22T10:42:39.878Z,23.63
2022-10-22T10:46:55.475Z,23.83
2022-10-22T10:51:47.546Z,23.38
2022-10-22T10:56:01.921Z,23.36
2022-10-22T11:00:11.915Z,23.36
2022-10-22T11:04:34.562Z,23.10
2022-10-22T11:08:43.574Z,22.93
2022-10-22T11:12:51.484Z,22.99
2022-10-22T11:17:06.047Z,22.95
2022-10-22T11:21:39.880Z,22.97
2022-10-22T11:25:46.083Z,22.87
2022-10-22T11:29:54.167Z,22.99
2022-10-22T11:34:39.650Z,23.28
2022-10-22T11:38:41.698Z,23.73
2022-10-22T11:42:54.360Z,23.94
2022-10-22T11:47:15.682Z,24.24
2022-10-22T11:51:37.197Z,24.44
2022-10-22T11:55:55.789Z,24.58
2022-10-22T12:00:01.760Z,24.78
2022-10-22T12:04:39.514Z,24.57
2022-10-22T12:08:54.183Z,24.66
2022-10-22T12:12:58.738Z,24.48
2022-10-22T12:17:15.777Z,24.42
2022-10-22T12:21:17.778Z,24.58
2022-10-22T12:25:24.371Z,24.63
2022-10-22T12:29:28.124Z,24.71
2022-10-22T12:33:32.722Z,24.77
2022-10-22T12:37:38.681Z,24.93
2022-10-22T12:41:41.036Z,25.13
2022-10-22T12:45:46.001Z,25.50
2022-10-22T12:49:50.187Z,25.76
2022-10-22T12:53:55.279Z,25.55
2022-10-22T12:57:57.308Z,25.54
2022-10-22T13:01:59.828Z,25.79
2022-10-22T13:06:20.157Z,25.96
2022-10-22T13:10:33.784Z,25.67
2022-10-22T13:14:38.249Z,25.57
2022-10-22T13:18:40.910Z,25.69
2022-10-22T13:22:55.107Z,25.73
2022-10-22T13:26:57.546Z,25.66
2022-10-22T13:31:03.037Z,25.49
2022-10-22T13:35:05.478Z,25.46
2022-10-22T13:39:16.387Z,25.21
2022-10-22T13:43:19.447Z,25.16
2022-10-22T13:47:29.553Z,25.02
2022-10-22T13:51:35.642Z,25.06
2022-10-22T13:55:37.573Z,25.10
2022-10-22T13:59:39.687Z,25.20
2022-10-22T14:03:42.089Z,25.18
2022-10-22T14:07:44.600Z,25.13
2022-10-22T14:11:46.727Z,25.12
2022-10-22T14:15:51.585Z,25.17
2022-10-22T14:19:53.591Z,24.98
2022-10-22T14:23:55.538Z,25.02
2022-10-22T14:27:57.625Z,25.03
2022-10-22T14:31:59.588Z,24.74
2022-10-22T14:36:01.902Z,24.50
2022-10-22T14:40:04.447Z,24.25
2022-10-22T14:44:06.671Z,24.13
2022-10-22T14:48:08.648Z,23.99
2022-10-22T14:52:14.145Z,23.69
2022-10-22T14:56:21.289Z,23.62
2022-10-22T15:00:23.506Z,23.56
2022-10-22T15:04:27.223Z,23.59
2022-10-22T15:08:29.186Z,23.60
2022-10-22T15:12:31.369Z,23.62
2022-10-22T15:16:33.447Z,23.64
2022-10-22T15:20:35.440Z,23.69
2022-10-22T15:24:38.971Z,23.58
2022-10-22T15:28:41.610Z,23.36
2022-10-22T15:32:43.778Z,23.25
2022-10-22T15:36:45.898Z,23.10
2022-10-22T15:40:48.313Z,22.86
2022-10-22T15:44:58.518Z,22.66
2022-10-22T15:49:00.587Z,22.47
2022-10-22T15:53:02.726Z,22.24
2022-10-22T15:57:08.839Z,22.06
2022-10-22T16:01:13.183Z,21.89
2022-10-22T16:05:15.238Z,21.70
2022-10-22T16:09:20.238Z,21.56
2022-10-22T16:13:24.931Z,21.41
2022-10-22T16:17:26.893Z,21.27
2022-10-22T16:21:29.144Z,21.10
2022-10-22T16:25:31.526Z,20.95
2022-10-22T16:29:33.693Z,20.83
2022-10-22T16:33:41.614Z,20.72
2022-10-22T16:37:46.817Z,20.58
2022-10-22T16:41:48.863Z,20.50
2022-10-22T16:45:50.861Z,20.37
2022-10-22T16:49:53.049Z,20.31
2022-10-22T16:53:56.678Z,20.24
2022-10-22T16:57:58.929Z,20.12
2022-10-22T17:02:00.946Z,20.09
2022-10-22T17:06:04.582Z,20.03
2022-10-22T17:10:09.118Z,19.97
2022-10-22T17:14:11.291Z,19.93
2022-10-22T17:18:13.223Z,19.90
2022-10-22T17:22:17.718Z,19.91
2022-10-22T17:26:22.691Z,19.86
2022-10-22T17:30:27.238Z,19.85
2022-10-22T17:34:33.124Z,19.74
2022-10-22T17:38:35.918Z,19.66
2022-10-22T17:42:38.136Z,19.55
2022-10-22T17:46:40.126Z,19.51
2022-10-22T17:50:45.874Z,19.46
2022-10-22T17:54:53.240Z,19.46
2022-10-22T17:58:55.830Z,19.37
2022-10-22T18:02:59.885Z,19.31
2022-10-22T18:07:02.095Z,19.26
2022-10-22T18:11:12.140Z,19.24
2022-10-22T18:15:14.344Z,19.13
2022-10-22T18:19:19.487Z,19.04
2022-10-22T18:23:21.454Z,18.92
2022-10-22T18:27:23.454Z,18.85
2022-10-22T18:31:27.046Z,18.84
2022-10-22T18:35:32.368Z,18.86
2022-10-22T18:39:34.846Z,18.87
2022-10-22T18:43:37.432Z,18.88
2022-10-22T18:47:42.835Z,18.75
2022-10-22T18:51:46.612Z,18.59
2022-10-22T18:55:48.610Z,18.55
2022-10-22T18:59:50.695Z,18.63
2022-10-22T19:03:53.048Z,18.60
2022-10-22T19:07:55.017Z,18.57
2022-10-22T19:11:57.036Z,18.42
2022-10-22T19:16:03.720Z,18.06
2022-10-22T19:20:06.307Z,17.92
2022-10-22T19:24:08.601Z,17.87
2022-10-22T19:28:10.630Z,17.85
2022-10-22T19:32:13.111Z,17.92
2022-10-22T19:36:19.887Z,17.94
2022-10-22T19:40:25.760Z,17.78
2022-10-22T19:44:28.433Z,17.87
2022-10-22T19:48:30.438Z,17.95
2022-10-22T19:52:33.395Z,17.98
2022-10-22T19:56:37.611Z,17.98
2022-10-22T20:00:39.555Z,17.89
2022-10-22T20:04:41.808Z,17.84
2022-10-22T20:08:44.100Z,18.02
2022-10-22T20:12:46.131Z,18.13
2022-10-22T20:16:48.210Z,18.18
2022-10-22T20:20:50.424Z,18.22
2022-10-22T20:24:52.400Z,18.30
2022-10-22T20:28:56.613Z,18.34
2022-10-22T20:32:58.649Z,18.38
2022-10-22T20:37:00.569Z,18.41
2022-10-22T20:41:14.059Z,18.42
2022-10-22T20:45:16.391Z,18.31
2022-10-22T20:49:20.674Z,18.33
2022-10-22T20:53:22.989Z,18.33
2022-10-22T20:57:25.214Z,18.22
2022-10-22T21:01:28.530Z,18.19
2022-10-22T21:05:30.652Z,18.21
2022-10-22T21:09:34.954Z,18.19
2022-10-22T21:13:37.016Z,18.04
2022-10-22T21:17:40.335Z,17.86
2022-10-22T21:21:42.433Z,17.73
2022-10-22T21:25:56.408Z,17.82
2022-10-22T21:29:58.576Z,17.78
2022-10-22T21:34:01.049Z,17.73
2022-10-22T21:38:03.592Z,17.67
2022-10-22T21:42:05.755Z,17.60
2022-10-22T21:46:10.814Z,17.23
2022-10-22T21:50:12.818Z,17.02
2022-10-22T21:54:14.836Z,16.85
2022-10-22T21:58:16.869Z,16.93
2022-10-22T22:02:18.818Z,16.94
2022-10-22T22:06:24.132Z,17.08
2022-10-22T22:10:26.691Z,17.15
2022-10-22T22:14:28.674Z,17.18
2022-10-22T22:18:31.487Z,17.11
2022-10-22T22:22:33.518Z,17.06
2022-10-22T22:26:36.200Z,17.05
2022-10-22T22:30:38.171Z,17.20
2022-10-22T22:34:41.460Z,17.34
2022-10-22T22:38:43.379Z,17.44
2022-10-22T22:42:45.315Z,17.43
2022-10-22T22:46:47.286Z,17.44
2022-10-22T22:50:49.621Z,17.52
2022-10-22T22:54:51.601Z,17.53
2022-10-22T22:58:54.760Z,17.50
2022-10-22T23:02:56.830Z,17.52
2022-10-22T23:06:59.031Z,17.50
2022-10-22T23:11:10.117Z,17.54
2022-10-22T23:15:12.059Z,17.61
2022-10-22T23:19:16.893Z,17.59
2022-10-22T23:23:19.754Z,17.65
2022-10-22T23:27:22.070Z,17.69
2022-10-22T23:31:24.130Z,17.66
2022-10-22T23:35:26.317Z,17.60
2022-10-22T23:39:29.351Z,17.48
2022-10-22T23:43:32.323Z,17.39
2022-10-22T23:47:34.832Z,17.42
2022-10-22T23:51:38.093Z,17.26
2022-10-22T23:55:42.868Z,17.13
2022-10-22T23:59:45.008Z,17.06
