createdAt,value
2019-03-30T00:00:57.980Z,8.09
2019-03-30T00:01:57.962Z,7.96
2019-03-30T00:02:57.971Z,8.04
2019-03-30T00:03:57.960Z,7.94
2019-03-30T00:04:57.994Z,7.96
2019-03-30T00:05:57.952Z,7.95
2019-03-30T00:06:57.939Z,7.92
2019-03-30T00:07:57.891Z,7.89
2019-03-30T00:08:57.914Z,7.92
2019-03-30T00:09:57.903Z,7.91
2019-03-30T00:10:57.863Z,7.94
2019-03-30T00:11:58.081Z,7.89
2019-03-30T00:12:57.872Z,7.94
2019-03-30T00:13:57.832Z,7.96
2019-03-30T00:14:57.842Z,7.91
2019-03-30T00:15:57.827Z,7.88
2019-03-30T00:16:57.795Z,7.91
2019-03-30T00:17:57.777Z,7.91
2019-03-30T00:18:57.767Z,7.85
2019-03-30T00:19:57.768Z,7.74
2019-03-30T00:20:57.786Z,7.86
2019-03-30T00:21:57.779Z,7.84
2019-03-30T00:22:57.744Z,7.91
2019-03-30T00:23:57.711Z,7.84
2019-03-30T00:24:57.706Z,7.91
2019-03-30T00:25:57.699Z,7.79
2019-03-30T00:26:57.711Z,7.86
2019-03-30T00:27:57.685Z,7.81
2019-03-30T00:28:57.671Z,7.76
2019-03-30T00:29:57.648Z,7.79
2019-03-30T00:30:57.638Z,7.71
2019-03-30T00:31:57.635Z,7.79
2019-03-30T00:32:57.647Z,7.79
2019-03-30T00:33:57.607Z,7.76
2019-03-30T00:34:57.599Z,7.74
2019-03-30T00:35:57.580Z,7.71
2019-03-30T00:36:57.577Z,7.63
2019-03-30T00:37:57.592Z,7.71
2019-03-30T00:38:57.664Z,7.63
2019-03-30T00:39:57.545Z,7.70
2019-03-30T00:40:57.524Z,7.67
2019-03-30T00:41:57.531Z,7.67
2019-03-30T00:42:57.509Z,7.63
2019-03-30T00:43:57.496Z,7.63
2019-03-30T00:44:57.497Z,7.63
2019-03-30T00:45:57.472Z,7.55
2019-03-30T00:46:57.481Z,7.62
2019-03-30T00:47:57.476Z,7.51
2019-03-30T00:48:57.438Z,7.58
2019-03-30T00:49:57.473Z,7.52
2019-03-30T00:50:57.428Z,7.55
2019-03-30T00:51:57.408Z,7.54
2019-03-30T00:52:57.406Z,7.54
2019-03-30T00:53:57.420Z,7.48
2019-03-30T00:54:57.375Z,7.47
2019-03-30T00:55:57.407Z,7.50
2019-03-30T00:56:57.355Z,7.44
2019-03-30T00:57:57.350Z,7.55
2019-03-30T00:58:57.343Z,7.42
2019-03-30T00:59:57.358Z,7.51
2019-03-30T01:00:57.320Z,7.55
2019-03-30T01:01:57.348Z,7.44
2019-03-30T01:02:57.303Z,7.51
2019-03-30T01:03:57.341Z,7.44
2019-03-30T01:04:57.278Z,7.45
2019-03-30T01:05:58.348Z,7.44
2019-03-30T01:06:57.259Z,7.48
2019-03-30T01:07:57.278Z,7.44
2019-03-30T01:08:57.222Z,7.42
2019-03-30T01:09:57.212Z,7.41
2019-03-30T01:10:57.200Z,7.55
2019-03-30T01:11:57.192Z,7.34
2019-03-30T01:12:57.204Z,7.50
2019-03-30T01:13:57.201Z,7.54
2019-03-30T01:14:57.167Z,7.48
2019-03-30T01:15:57.144Z,7.48
2019-03-30T01:16:57.137Z,7.39
2019-03-30T01:17:57.170Z,7.51
2019-03-30T01:18:57.130Z,7.45
2019-03-30T01:20:03.076Z,7.34
2019-03-30T01:20:58.091Z,7.45
2019-03-30T01:21:57.078Z,7.48
2019-03-30T01:22:57.061Z,7.45
2019-03-30T01:23:57.068Z,7.47
2019-03-30T01:24:57.094Z,7.50
2019-03-30T01:25:57.033Z,7.36
2019-03-30T01:26:57.050Z,7.47
2019-03-30T01:27:57.008Z,7.41
2019-03-30T01:28:56.999Z,7.39
2019-03-30T01:29:57.114Z,7.42
2019-03-30T01:30:57.019Z,7.34
2019-03-30T01:31:56.967Z,7.34
2019-03-30T01:32:56.967Z,7.34
2019-03-30T01:33:56.954Z,7.30
2019-03-30T01:34:56.940Z,7.33
2019-03-30T01:35:56.942Z,7.34
2019-03-30T01:36:56.949Z,7.32
2019-03-30T01:37:56.904Z,7.29
2019-03-30T01:38:56.907Z,7.34
2019-03-30T01:39:56.904Z,7.39
2019-03-30T01:40:56.927Z,7.19
2019-03-30T01:41:56.923Z,7.23
2019-03-30T01:42:56.889Z,7.21
2019-03-30T01:43:56.831Z,7.36
2019-03-30T01:44:56.831Z,7.34
2019-03-30T01:45:56.813Z,7.19
2019-03-30T01:46:56.822Z,7.30
2019-03-30T01:47:56.814Z,7.34
2019-03-30T01:48:56.799Z,7.33
2019-03-30T01:49:56.763Z,7.29
2019-03-30T01:50:56.778Z,7.30
2019-03-30T01:51:56.742Z,7.30
2019-03-30T01:52:56.736Z,7.21
2019-03-30T01:53:56.747Z,7.23
2019-03-30T01:54:56.710Z,7.16
2019-03-30T01:55:56.695Z,7.14
2019-03-30T01:56:56.688Z,7.27
2019-03-30T01:57:56.671Z,7.19
2019-03-30T01:58:56.662Z,7.24
2019-03-30T01:59:56.727Z,7.21
2019-03-30T02:00:56.649Z,7.21
2019-03-30T02:01:56.637Z,7.19
2019-03-30T02:02:56.624Z,7.19
2019-03-30T02:03:56.613Z,7.16
2019-03-30T02:04:56.603Z,7.16
2019-03-30T02:05:56.627Z,7.05
2019-03-30T02:06:56.575Z,7.09
2019-03-30T02:07:56.563Z,7.14
2019-03-30T02:08:56.570Z,7.11
2019-03-30T02:09:56.559Z,7.15
2019-03-30T02:10:56.554Z,7.09
2019-03-30T02:11:56.558Z,7.00
2019-03-30T02:12:56.528Z,7.07
2019-03-30T02:13:56.504Z,7.00
2019-03-30T02:14:56.496Z,7.07
2019-03-30T02:15:56.487Z,6.96
2019-03-30T02:16:56.479Z,7.01
2019-03-30T02:17:56.494Z,6.99
2019-03-30T02:18:56.467Z,6.99
2019-03-30T02:19:56.432Z,6.93
2019-03-30T02:20:56.426Z,7.07
2019-03-30T02:21:56.413Z,7.05
2019-03-30T02:22:56.405Z,7.00
2019-03-30T02:23:56.446Z,6.96
2019-03-30T02:24:56.385Z,6.96
2019-03-30T02:25:56.485Z,7.07
2019-03-30T02:26:56.355Z,6.94
2019-03-30T02:27:56.419Z,6.91
2019-03-30T02:28:56.338Z,7.05
2019-03-30T02:29:56.342Z,6.94
2019-03-30T02:30:56.319Z,6.96
2019-03-30T02:31:56.345Z,6.93
2019-03-30T02:32:56.336Z,6.91
2019-03-30T02:33:56.275Z,6.91
2019-03-30T02:34:56.288Z,6.87
2019-03-30T02:35:56.290Z,6.91
2019-03-30T02:36:56.243Z,6.90
2019-03-30T02:37:56.234Z,6.90
2019-03-30T02:38:56.227Z,6.93
2019-03-30T02:39:56.224Z,6.91
2019-03-30T02:40:56.201Z,6.93
2019-03-30T02:41:56.238Z,6.81
2019-03-30T02:42:56.200Z,6.79
2019-03-30T02:43:56.171Z,6.86
2019-03-30T02:44:56.162Z,6.81
2019-03-30T02:45:56.157Z,6.83
2019-03-30T02:46:56.147Z,6.76
2019-03-30T02:47:56.167Z,6.86
2019-03-30T02:48:56.139Z,6.91
2019-03-30T02:49:56.108Z,6.81
2019-03-30T02:50:56.095Z,6.78
2019-03-30T02:51:56.088Z,6.87
2019-03-30T02:52:56.107Z,6.78
2019-03-30T02:53:56.069Z,6.76
2019-03-30T02:54:56.051Z,6.78
2019-03-30T02:55:56.069Z,6.76
2019-03-30T02:56:56.038Z,6.81
2019-03-30T02:57:56.031Z,6.76
2019-03-30T02:58:56.054Z,6.68
2019-03-30T02:59:56.021Z,6.63
2019-03-30T03:00:55.988Z,6.78
2019-03-30T03:01:55.990Z,6.69
2019-03-30T03:02:55.985Z,6.69
2019-03-30T03:03:55.961Z,6.68
2019-03-30T03:04:56.003Z,6.73
2019-03-30T03:05:55.943Z,6.72
2019-03-30T03:06:55.952Z,6.65
2019-03-30T03:07:55.967Z,6.65
2019-03-30T03:08:55.942Z,6.64
2019-03-30T03:09:55.888Z,6.68
2019-03-30T03:10:55.903Z,6.69
2019-03-30T03:11:55.899Z,6.63
2019-03-30T03:12:55.853Z,6.64
2019-03-30T03:13:55.860Z,6.69
2019-03-30T03:14:55.887Z,6.65
2019-03-30T03:15:55.849Z,6.68
2019-03-30T03:16:55.847Z,6.69
2019-03-30T03:17:55.815Z,6.72
2019-03-30T03:18:55.813Z,6.68
2019-03-30T03:19:55.791Z,6.57
2019-03-30T03:21:07.451Z,6.68
2019-03-30T03:21:56.767Z,6.69
2019-03-30T03:22:55.754Z,6.64
2019-03-30T03:23:55.748Z,6.68
2019-03-30T03:24:55.731Z,6.63
2019-03-30T03:25:55.723Z,6.64
2019-03-30T03:26:55.784Z,6.72
2019-03-30T03:27:55.736Z,6.65
2019-03-30T03:28:55.721Z,6.57
2019-03-30T03:29:55.674Z,6.58
2019-03-30T03:30:55.702Z,6.65
2019-03-30T03:31:55.717Z,6.63
2019-03-30T03:32:55.670Z,6.55
2019-03-30T03:33:55.650Z,6.57
2019-03-30T03:34:55.668Z,6.55
2019-03-30T03:35:55.615Z,6.64
2019-03-30T03:36:55.619Z,6.58
2019-03-30T03:37:55.656Z,6.61
2019-03-30T03:38:55.638Z,6.54
2019-03-30T03:39:55.601Z,6.53
2019-03-30T03:40:55.585Z,6.50
2019-03-30T03:41:55.559Z,6.51
2019-03-30T03:42:55.556Z,6.55
2019-03-30T03:43:55.572Z,6.54
2019-03-30T03:44:55.537Z,6.53
2019-03-30T03:45:55.561Z,6.55
2019-03-30T03:46:55.514Z,6.51
2019-03-30T03:47:55.496Z,6.54
2019-03-30T03:48:55.477Z,6.55
2019-03-30T03:49:55.506Z,6.55
2019-03-30T03:50:55.498Z,6.53
2019-03-30T03:51:55.457Z,6.46
2019-03-30T03:52:55.432Z,6.46
2019-03-30T03:53:55.416Z,6.45
2019-03-30T03:54:55.429Z,6.39
2019-03-30T03:55:55.409Z,6.43
2019-03-30T03:56:55.404Z,6.43
2019-03-30T03:57:55.396Z,6.43
2019-03-30T03:58:55.364Z,6.38
2019-03-30T03:59:55.357Z,6.40
2019-03-30T04:00:55.388Z,6.46
2019-03-30T04:01:55.350Z,6.45
2019-03-30T04:02:55.393Z,6.43
2019-03-30T04:03:55.332Z,6.42
2019-03-30T04:04:55.325Z,6.43
2019-03-30T04:05:55.321Z,6.42
2019-03-30T04:06:55.601Z,6.45
2019-03-30T04:07:55.337Z,6.46
2019-03-30T04:08:55.260Z,6.39
2019-03-30T04:09:55.239Z,6.42
2019-03-30T04:10:55.232Z,6.40
2019-03-30T04:11:55.224Z,6.46
2019-03-30T04:12:55.238Z,6.42
2019-03-30T04:13:55.239Z,6.48
2019-03-30T04:14:55.197Z,6.42
2019-03-30T04:15:55.238Z,6.35
2019-03-30T04:16:55.168Z,6.48
2019-03-30T04:17:55.180Z,6.38
2019-03-30T04:18:55.172Z,6.42
2019-03-30T04:19:55.149Z,6.45
2019-03-30T04:20:55.147Z,6.39
2019-03-30T04:21:55.123Z,6.35
2019-03-30T04:22:55.108Z,6.40
2019-03-30T04:23:55.146Z,6.53
2019-03-30T04:24:55.103Z,6.46
2019-03-30T04:25:55.082Z,6.39
2019-03-30T04:26:55.115Z,6.35
2019-03-30T04:27:55.052Z,6.42
2019-03-30T04:28:55.085Z,6.43
2019-03-30T04:29:55.095Z,6.38
2019-03-30T04:30:55.020Z,6.36
2019-03-30T04:31:55.037Z,6.46
2019-03-30T04:32:55.051Z,6.38
2019-03-30T04:33:55.051Z,6.32
2019-03-30T04:34:54.997Z,6.38
2019-03-30T04:35:57.785Z,6.36
2019-03-30T04:36:54.952Z,6.38
2019-03-30T04:37:54.983Z,6.33
2019-03-30T04:38:55.004Z,6.39
2019-03-30T04:39:54.917Z,6.27
2019-03-30T04:40:54.920Z,6.30
2019-03-30T04:41:54.928Z,6.27
2019-03-30T04:42:54.889Z,6.35
2019-03-30T04:43:54.890Z,6.39
2019-03-30T04:44:54.913Z,6.30
2019-03-30T04:45:54.861Z,6.36
2019-03-30T04:46:54.846Z,6.38
2019-03-30T04:47:54.855Z,6.32
2019-03-30T04:48:54.854Z,6.28
2019-03-30T04:49:54.818Z,6.32
2019-03-30T04:50:54.805Z,6.35
2019-03-30T04:51:57.756Z,6.30
2019-03-30T04:52:54.796Z,6.28
2019-03-30T04:53:54.786Z,6.27
2019-03-30T04:54:54.811Z,6.28
2019-03-30T04:55:54.754Z,6.27
2019-03-30T04:56:54.737Z,6.17
2019-03-30T04:57:57.728Z,6.24
2019-03-30T04:58:54.730Z,6.25
2019-03-30T04:59:54.707Z,6.11
2019-03-30T05:00:54.692Z,6.16
2019-03-30T05:01:54.680Z,6.19
2019-03-30T05:02:54.708Z,6.11
2019-03-30T05:03:54.702Z,6.11
2019-03-30T05:04:54.669Z,6.14
2019-03-30T05:05:54.643Z,6.08
2019-03-30T05:06:54.634Z,6.08
2019-03-30T05:07:54.622Z,6.14
2019-03-30T05:08:54.632Z,6.10
2019-03-30T05:09:54.600Z,6.03
2019-03-30T05:10:54.587Z,6.19
2019-03-30T05:11:54.596Z,6.11
2019-03-30T05:12:54.576Z,6.05
2019-03-30T05:13:54.575Z,6.13
2019-03-30T05:14:54.580Z,6.06
2019-03-30T05:15:54.566Z,6.03
2019-03-30T05:16:54.604Z,6.11
2019-03-30T05:17:54.511Z,6.14
2019-03-30T05:18:54.506Z,6.11
2019-03-30T05:19:54.499Z,6.16
2019-03-30T05:20:54.508Z,6.14
2019-03-30T05:21:54.477Z,6.19
2019-03-30T05:22:54.459Z,6.19
2019-03-30T05:23:54.485Z,6.30
2019-03-30T05:24:54.440Z,6.27
2019-03-30T05:25:54.426Z,6.30
2019-03-30T05:26:54.468Z,6.27
2019-03-30T05:27:54.414Z,6.27
2019-03-30T05:28:54.465Z,6.32
2019-03-30T05:29:54.467Z,6.32
2019-03-30T05:30:54.372Z,6.32
2019-03-30T05:31:54.383Z,6.35
2019-03-30T05:33:05.110Z,6.33
2019-03-30T05:33:55.351Z,6.30
2019-03-30T05:34:54.337Z,6.30
2019-03-30T05:35:54.357Z,6.39
2019-03-30T05:36:54.311Z,6.32
2019-03-30T05:37:54.321Z,6.30
2019-03-30T05:38:54.347Z,6.40
2019-03-30T05:39:54.294Z,6.39
2019-03-30T05:40:54.397Z,6.36
2019-03-30T05:41:54.276Z,6.45
2019-03-30T05:42:54.267Z,6.50
2019-03-30T05:43:54.252Z,6.35
2019-03-30T05:44:57.547Z,6.40
2019-03-30T05:45:54.227Z,6.35
2019-03-30T05:46:54.255Z,6.38
2019-03-30T05:47:54.233Z,6.42
2019-03-30T05:48:54.187Z,6.43
2019-03-30T05:49:54.203Z,6.35
2019-03-30T05:50:54.165Z,6.39
2019-03-30T05:51:54.217Z,6.35
2019-03-30T05:52:54.292Z,6.43
2019-03-30T05:53:54.123Z,6.33
2019-03-30T05:54:54.149Z,6.39
2019-03-30T05:55:54.145Z,6.42
2019-03-30T05:56:54.118Z,6.42
2019-03-30T05:57:54.083Z,6.38
2019-03-30T05:58:54.072Z,6.38
2019-03-30T05:59:55.838Z,6.43
2019-03-30T06:00:54.101Z,6.39
2019-03-30T06:01:54.049Z,6.48
2019-03-30T06:02:54.044Z,6.40
2019-03-30T06:03:54.066Z,6.51
2019-03-30T06:04:54.081Z,6.36
2019-03-30T06:05:54.025Z,6.43
2019-03-30T06:06:53.990Z,6.36
2019-03-30T06:07:53.985Z,6.40
2019-03-30T06:08:53.977Z,6.50
2019-03-30T06:09:53.987Z,6.50
2019-03-30T06:10:53.953Z,6.42
2019-03-30T06:11:53.966Z,6.46
2019-03-30T06:12:53.927Z,6.42
2019-03-30T06:13:53.918Z,6.45
2019-03-30T06:14:53.913Z,6.40
2019-03-30T06:15:53.917Z,6.50
2019-03-30T06:16:53.894Z,6.51
2019-03-30T06:17:53.904Z,6.46
2019-03-30T06:18:53.855Z,6.53
2019-03-30T06:19:53.859Z,6.60
2019-03-30T06:20:53.866Z,6.63
2019-03-30T06:21:53.870Z,6.53
2019-03-30T06:22:53.882Z,6.61
2019-03-30T06:23:53.831Z,6.58
2019-03-30T06:24:53.809Z,6.55
2019-03-30T06:25:53.799Z,6.51
2019-03-30T06:26:53.767Z,6.60
2019-03-30T06:27:53.802Z,6.63
2019-03-30T06:28:53.749Z,6.68
2019-03-30T06:29:53.777Z,6.71
2019-03-30T06:30:53.784Z,6.63
2019-03-30T06:31:53.741Z,6.69
2019-03-30T06:32:53.731Z,6.65
2019-03-30T06:33:53.785Z,6.63
2019-03-30T06:34:53.689Z,6.78
2019-03-30T06:35:53.690Z,6.76
2019-03-30T06:36:53.677Z,6.76
2019-03-30T06:37:53.683Z,6.78
2019-03-30T06:38:53.673Z,6.82
2019-03-30T06:39:53.659Z,6.81
2019-03-30T06:40:53.627Z,6.87
2019-03-30T06:41:53.612Z,6.82
2019-03-30T06:42:53.618Z,6.82
2019-03-30T06:43:53.625Z,6.86
2019-03-30T06:44:53.587Z,6.83
2019-03-30T06:45:53.599Z,6.91
2019-03-30T06:46:53.592Z,6.86
2019-03-30T06:47:53.561Z,6.89
2019-03-30T06:48:53.558Z,6.96
2019-03-30T06:49:53.546Z,6.91
2019-03-30T06:50:53.508Z,7.00
2019-03-30T06:51:53.612Z,6.94
2019-03-30T06:52:57.827Z,6.94
2019-03-30T06:53:54.540Z,6.96
2019-03-30T06:54:53.481Z,6.93
2019-03-30T06:55:53.469Z,6.93
2019-03-30T06:56:53.453Z,6.91
2019-03-30T06:57:53.478Z,6.96
2019-03-30T06:58:53.421Z,6.97
2019-03-30T06:59:53.419Z,6.91
2019-03-30T07:00:53.625Z,6.91
2019-03-30T07:01:53.646Z,6.97
2019-03-30T07:02:53.406Z,7.00
2019-03-30T07:03:53.373Z,6.97
2019-03-30T07:04:53.364Z,7.05
2019-03-30T07:05:53.351Z,6.96
2019-03-30T07:06:53.369Z,7.04
2019-03-30T07:07:53.355Z,7.05
2019-03-30T07:08:53.342Z,7.01
2019-03-30T07:09:53.321Z,7.04
2019-03-30T07:10:53.311Z,7.04
2019-03-30T07:11:53.317Z,7.09
2019-03-30T07:12:53.290Z,7.08
2019-03-30T07:13:53.288Z,7.19
2019-03-30T07:14:53.273Z,7.19
2019-03-30T07:15:53.244Z,7.21
2019-03-30T07:16:53.344Z,7.24
2019-03-30T07:17:53.242Z,7.19
2019-03-30T07:18:53.240Z,7.19
2019-03-30T07:19:53.235Z,7.23
2019-03-30T07:20:53.199Z,7.18
2019-03-30T07:21:53.193Z,7.24
2019-03-30T07:22:53.256Z,7.18
2019-03-30T07:23:53.229Z,7.24
2019-03-30T07:24:53.147Z,7.30
2019-03-30T07:25:53.174Z,7.21
2019-03-30T07:26:53.187Z,7.29
2019-03-30T07:27:53.123Z,7.21
2019-03-30T07:28:53.114Z,7.29
2019-03-30T07:29:53.103Z,7.19
2019-03-30T07:30:53.105Z,7.29
2019-03-30T07:31:53.096Z,7.36
2019-03-30T07:32:53.064Z,7.23
2019-03-30T07:33:53.053Z,7.33
2019-03-30T07:34:53.127Z,7.34
2019-03-30T07:35:53.029Z,7.33
2019-03-30T07:36:53.022Z,7.29
2019-03-30T07:37:53.045Z,7.33
2019-03-30T07:38:52.988Z,7.32
2019-03-30T07:39:52.976Z,7.33
2019-03-30T07:40:52.984Z,7.34
2019-03-30T07:41:53.004Z,7.52
2019-03-30T07:42:52.970Z,7.47
2019-03-30T07:43:52.960Z,7.48
2019-03-30T07:44:52.937Z,7.51
2019-03-30T07:45:52.918Z,7.48
2019-03-30T07:46:52.907Z,7.55
2019-03-30T07:47:52.942Z,7.50
2019-03-30T07:48:52.885Z,7.62
2019-03-30T07:49:52.873Z,7.58
2019-03-30T07:50:52.854Z,7.60
2019-03-30T07:51:52.885Z,7.71
2019-03-30T07:52:52.845Z,7.71
2019-03-30T07:53:52.850Z,7.71
2019-03-30T07:54:52.954Z,7.73
2019-03-30T07:55:52.802Z,7.77
2019-03-30T07:57:04.241Z,7.74
2019-03-30T07:57:53.847Z,7.84
2019-03-30T07:58:52.806Z,7.86
2019-03-30T07:59:52.814Z,7.79
2019-03-30T08:00:52.772Z,7.85
2019-03-30T08:01:52.740Z,7.91
2019-03-30T08:02:55.533Z,7.88
2019-03-30T08:03:52.718Z,7.91
2019-03-30T08:04:52.734Z,7.94
2019-03-30T08:05:54.342Z,7.91
2019-03-30T08:06:52.686Z,7.91
2019-03-30T08:07:52.766Z,7.92
2019-03-30T08:08:52.657Z,7.94
2019-03-30T08:09:52.704Z,8.03
2019-03-30T08:10:52.666Z,8.02
2019-03-30T08:11:52.639Z,8.03
2019-03-30T08:12:52.703Z,8.03
2019-03-30T08:13:52.608Z,8.12
2019-03-30T08:14:52.604Z,8.14
2019-03-30T08:15:52.600Z,8.17
2019-03-30T08:16:52.601Z,8.27
2019-03-30T08:17:52.636Z,8.27
2019-03-30T08:18:52.551Z,8.27
2019-03-30T08:19:52.535Z,8.18
2019-03-30T08:20:52.758Z,8.31
2019-03-30T08:21:52.586Z,8.22
2019-03-30T08:22:52.552Z,8.28
2019-03-30T08:23:52.490Z,8.32
2019-03-30T08:24:52.480Z,8.42
2019-03-30T08:25:52.468Z,8.42
2019-03-30T08:26:52.593Z,8.58
2019-03-30T08:27:52.463Z,8.49
2019-03-30T08:28:52.476Z,8.55
2019-03-30T08:29:52.434Z,8.57
2019-03-30T08:30:52.450Z,8.55
2019-03-30T08:31:52.409Z,8.61
2019-03-30T08:32:52.433Z,8.73
2019-03-30T08:33:52.395Z,8.65
2019-03-30T08:34:52.379Z,8.75
2019-03-30T08:35:52.372Z,8.80
2019-03-30T08:36:52.419Z,8.80
2019-03-30T08:37:52.432Z,8.93
2019-03-30T08:38:52.412Z,8.94
2019-03-30T08:39:52.363Z,8.97
2019-03-30T08:40:52.550Z,8.98
2019-03-30T08:41:53.094Z,9.01
2019-03-30T08:42:52.346Z,9.15
2019-03-30T08:43:52.280Z,9.10
2019-03-30T08:44:52.289Z,9.22
2019-03-30T08:45:52.260Z,9.22
2019-03-30T08:46:52.262Z,9.26
2019-03-30T08:47:52.239Z,9.24
2019-03-30T08:48:52.221Z,9.32
2019-03-30T08:49:52.234Z,9.24
2019-03-30T08:50:52.210Z,9.41
2019-03-30T08:51:52.447Z,9.45
2019-03-30T08:52:52.229Z,9.52
2019-03-30T08:53:54.822Z,9.63
2019-03-30T08:54:52.152Z,9.60
2019-03-30T08:55:52.164Z,9.75
2019-03-30T08:56:52.131Z,9.77
2019-03-30T08:57:52.341Z,9.78
2019-03-30T08:58:52.113Z,9.89
2019-03-30T08:59:52.165Z,9.92
2019-03-30T09:00:52.216Z,10.04
2019-03-30T09:01:52.104Z,10.13
2019-03-30T09:02:52.066Z,10.22
2019-03-30T09:03:52.166Z,10.29
2019-03-30T09:04:52.085Z,10.32
2019-03-30T09:05:52.048Z,10.46
2019-03-30T09:06:52.019Z,10.43
2019-03-30T09:07:52.032Z,10.52
2019-03-30T09:08:52.015Z,10.66
2019-03-30T09:09:52.087Z,10.60
2019-03-30T09:10:51.993Z,10.69
2019-03-30T09:11:51.972Z,10.58
2019-03-30T09:12:51.958Z,10.65
2019-03-30T09:13:51.993Z,10.73
2019-03-30T09:14:51.940Z,10.78
2019-03-30T09:15:52.023Z,10.88
2019-03-30T09:16:51.914Z,10.95
2019-03-30T09:17:51.920Z,11.08
2019-03-30T09:18:51.926Z,11.12
2019-03-30T09:19:51.884Z,11.20
2019-03-30T09:20:51.883Z,11.23
2019-03-30T09:21:51.867Z,11.24
2019-03-30T09:22:51.872Z,11.41
2019-03-30T09:23:51.848Z,11.46
2019-03-30T09:24:51.862Z,11.60
2019-03-30T09:25:51.820Z,11.63
2019-03-30T09:26:51.821Z,11.69
2019-03-30T09:27:51.976Z,11.75
2019-03-30T09:28:51.813Z,11.98
2019-03-30T09:29:51.770Z,12.04
2019-03-30T09:30:51.787Z,12.15
2019-03-30T09:31:51.771Z,12.16
2019-03-30T09:32:51.740Z,12.26
2019-03-30T09:33:51.766Z,12.19
2019-03-30T09:34:51.714Z,12.19
2019-03-30T09:35:51.741Z,12.13
2019-03-30T09:36:51.785Z,12.13
2019-03-30T09:37:51.689Z,12.23
2019-03-30T09:38:51.715Z,12.26
2019-03-30T09:39:51.676Z,12.25
2019-03-30T09:40:51.650Z,12.34
2019-03-30T09:41:51.684Z,12.46
2019-03-30T09:42:51.643Z,12.62
2019-03-30T09:43:51.635Z,12.73
2019-03-30T09:44:51.612Z,12.87
2019-03-30T09:45:51.616Z,12.89
2019-03-30T09:46:51.588Z,13.03
2019-03-30T09:47:51.600Z,13.04
2019-03-30T09:48:51.583Z,13.06
2019-03-30T09:49:51.593Z,13.10
2019-03-30T09:50:51.546Z,13.14
2019-03-30T09:51:51.543Z,13.28
2019-03-30T09:52:51.559Z,13.31
2019-03-30T09:53:51.541Z,13.35
2019-03-30T09:54:51.516Z,13.38
2019-03-30T09:55:51.507Z,13.44
2019-03-30T09:56:51.525Z,13.50
2019-03-30T09:57:51.473Z,13.54
2019-03-30T09:58:51.477Z,13.59
2019-03-30T09:59:51.519Z,13.68
2019-03-30T10:00:51.449Z,13.72
2019-03-30T10:01:51.438Z,13.66
2019-03-30T10:02:51.418Z,13.68
2019-03-30T10:03:51.405Z,13.68
2019-03-30T10:04:51.413Z,13.63
2019-03-30T10:05:51.404Z,13.73
2019-03-30T10:06:51.392Z,13.73
2019-03-30T10:07:51.364Z,13.88
2019-03-30T10:08:51.354Z,13.87
2019-03-30T10:09:51.341Z,13.96
2019-03-30T10:10:51.327Z,14.01
2019-03-30T10:11:51.357Z,13.99
2019-03-30T10:12:51.335Z,13.99
2019-03-30T10:13:51.310Z,14.01
2019-03-30T10:14:51.281Z,13.96
2019-03-30T10:15:51.297Z,13.99
2019-03-30T10:16:51.333Z,14.01
2019-03-30T10:17:51.274Z,13.99
2019-03-30T10:18:51.241Z,13.98
2019-03-30T10:20:03.633Z,13.99
2019-03-30T10:20:52.226Z,14.02
2019-03-30T10:21:51.212Z,14.13
2019-03-30T10:22:51.221Z,14.06
2019-03-30T10:23:51.230Z,14.16
2019-03-30T10:24:51.199Z,14.06
2019-03-30T10:25:51.224Z,14.06
2019-03-30T10:26:51.163Z,14.13
2019-03-30T10:27:51.146Z,14.12
2019-03-30T10:28:51.153Z,14.09
2019-03-30T10:29:51.150Z,14.17
2019-03-30T10:30:51.109Z,14.17
2019-03-30T10:31:51.096Z,14.16
2019-03-30T10:32:51.090Z,14.21
2019-03-30T10:33:51.085Z,14.17
2019-03-30T10:34:51.063Z,14.24
2019-03-30T10:35:51.089Z,14.12
2019-03-30T10:36:51.058Z,14.30
2019-03-30T10:37:51.036Z,14.38
2019-03-30T10:38:51.059Z,14.45
2019-03-30T10:39:51.016Z,14.46
2019-03-30T10:40:51.030Z,14.46
2019-03-30T10:41:51.010Z,14.57
2019-03-30T10:42:50.982Z,14.46
2019-03-30T10:43:50.975Z,14.44
2019-03-30T10:44:50.960Z,14.52
2019-03-30T10:45:50.970Z,14.45
2019-03-30T10:46:50.944Z,14.44
2019-03-30T10:47:50.945Z,14.42
2019-03-30T10:48:50.914Z,14.52
2019-03-30T10:49:50.912Z,14.52
2019-03-30T10:50:50.896Z,14.56
2019-03-30T10:51:54.194Z,14.75
2019-03-30T10:52:50.915Z,14.72
2019-03-30T10:53:50.866Z,14.83
2019-03-30T10:54:52.919Z,14.83
2019-03-30T10:55:50.857Z,14.74
2019-03-30T10:56:50.851Z,14.79
2019-03-30T10:57:50.837Z,14.78
2019-03-30T10:58:50.840Z,14.79
2019-03-30T10:59:50.802Z,14.83
2019-03-30T11:00:50.799Z,14.91
2019-03-30T11:01:51.566Z,14.98
2019-03-30T11:02:50.765Z,15.04
2019-03-30T11:03:51.093Z,15.01
2019-03-30T11:04:50.743Z,15.05
2019-03-30T11:05:50.725Z,15.00
2019-03-30T11:06:50.726Z,15.04
2019-03-30T11:07:50.713Z,15.04
2019-03-30T11:08:50.700Z,15.18
2019-03-30T11:09:50.750Z,15.20
2019-03-30T11:10:50.673Z,15.27
2019-03-30T11:11:50.672Z,15.23
2019-03-30T11:12:50.668Z,15.19
2019-03-30T11:13:50.658Z,15.18
2019-03-30T11:14:50.635Z,15.15
2019-03-30T11:15:50.684Z,15.15
2019-03-30T11:16:50.637Z,15.15
2019-03-30T11:17:50.614Z,15.19
2019-03-30T11:18:50.584Z,15.23
2019-03-30T11:19:50.598Z,15.33
2019-03-30T11:20:50.574Z,15.33
2019-03-30T11:21:50.610Z,15.27
2019-03-30T11:22:50.558Z,15.43
2019-03-30T11:23:50.580Z,15.51
2019-03-30T11:24:50.526Z,15.51
2019-03-30T11:25:50.708Z,15.60
2019-03-30T11:26:50.506Z,15.62
2019-03-30T11:27:50.508Z,15.74
2019-03-30T11:28:50.497Z,15.80
2019-03-30T11:29:50.501Z,15.92
2019-03-30T11:30:50.476Z,16.07
2019-03-30T11:31:50.499Z,16.06
2019-03-30T11:32:50.446Z,16.06
2019-03-30T11:33:50.434Z,16.03
2019-03-30T11:34:50.412Z,15.99
2019-03-30T11:35:50.431Z,16.01
2019-03-30T11:36:50.470Z,16.03
2019-03-30T11:37:50.461Z,16.13
2019-03-30T11:38:50.372Z,16.30
2019-03-30T11:39:50.452Z,16.27
2019-03-30T11:40:50.390Z,16.27
2019-03-30T11:41:50.334Z,16.32
2019-03-30T11:42:50.331Z,16.34
2019-03-30T11:43:50.382Z,16.36
2019-03-30T11:44:50.313Z,16.40
2019-03-30T11:45:50.294Z,16.47
2019-03-30T11:46:50.316Z,16.42
2019-03-30T11:47:50.274Z,16.45
2019-03-30T11:48:50.272Z,16.75
2019-03-30T11:49:50.344Z,16.78
2019-03-30T11:50:50.249Z,16.85
2019-03-30T11:51:50.231Z,16.87
2019-03-30T11:52:50.209Z,16.91
2019-03-30T11:53:50.212Z,16.84
2019-03-30T11:54:50.222Z,16.75
2019-03-30T11:55:50.242Z,16.62
2019-03-30T11:56:50.183Z,16.63
2019-03-30T11:57:50.192Z,16.48
2019-03-30T11:58:50.150Z,16.55
2019-03-30T11:59:50.142Z,16.59
2019-03-30T12:00:50.147Z,16.60
2019-03-30T12:01:50.114Z,16.59
2019-03-30T12:02:50.120Z,16.51
2019-03-30T12:03:50.118Z,16.55
2019-03-30T12:04:50.087Z,16.60
2019-03-30T12:05:50.147Z,16.59
2019-03-30T12:06:51.826Z,16.73
2019-03-30T12:07:50.054Z,16.85
2019-03-30T12:08:50.046Z,16.88
2019-03-30T12:09:50.034Z,16.98
2019-03-30T12:10:50.019Z,17.02
2019-03-30T12:11:50.035Z,17.18
2019-03-30T12:12:50.020Z,17.17
2019-03-30T12:13:49.986Z,17.15
2019-03-30T12:14:50.075Z,17.30
2019-03-30T12:15:49.974Z,17.32
2019-03-30T12:16:49.978Z,17.30
2019-03-30T12:17:50.012Z,17.33
2019-03-30T12:18:49.933Z,17.30
2019-03-30T12:19:49.925Z,17.30
2019-03-30T12:20:50.032Z,17.33
2019-03-30T12:21:49.908Z,17.36
2019-03-30T12:22:49.943Z,17.35
2019-03-30T12:23:49.986Z,17.28
2019-03-30T12:24:49.880Z,17.21
2019-03-30T12:25:49.890Z,17.15
2019-03-30T12:26:49.876Z,17.22
2019-03-30T12:27:49.871Z,17.25
2019-03-30T12:28:49.830Z,17.32
2019-03-30T12:29:49.838Z,17.39
2019-03-30T12:30:49.828Z,17.30
2019-03-30T12:31:49.853Z,17.30
2019-03-30T12:32:49.804Z,17.32
2019-03-30T12:33:49.813Z,17.32
2019-03-30T12:34:49.819Z,17.24
2019-03-30T12:35:49.750Z,17.27
2019-03-30T12:36:49.764Z,17.27
2019-03-30T12:37:49.767Z,17.36
2019-03-30T12:38:49.717Z,17.38
2019-03-30T12:39:49.747Z,17.42
2019-03-30T12:40:49.769Z,17.55
2019-03-30T12:41:49.686Z,17.73
2019-03-30T12:42:49.772Z,17.68
2019-03-30T12:43:49.687Z,17.66
2019-03-30T12:44:49.662Z,17.65
2019-03-30T12:45:49.644Z,17.81
2019-03-30T12:46:49.702Z,17.81
2019-03-30T12:47:49.660Z,17.66
2019-03-30T12:48:49.643Z,17.68
2019-03-30T12:49:49.613Z,17.73
2019-03-30T12:50:49.683Z,17.79
2019-03-30T12:51:49.588Z,17.73
2019-03-30T12:52:49.642Z,17.73
2019-03-30T12:53:50.650Z,17.70
2019-03-30T12:54:49.556Z,17.57
2019-03-30T12:55:49.900Z,17.46
2019-03-30T12:56:49.533Z,17.45
2019-03-30T12:57:49.524Z,17.39
2019-03-30T12:58:49.538Z,17.35
2019-03-30T12:59:49.502Z,17.40
2019-03-30T13:00:49.493Z,17.35
2019-03-30T13:01:49.489Z,17.40
2019-03-30T13:02:49.766Z,17.40
2019-03-30T13:03:49.558Z,17.36
2019-03-30T13:04:49.494Z,17.42
2019-03-30T13:05:49.574Z,17.42
2019-03-30T13:06:49.470Z,17.42
2019-03-30T13:07:49.449Z,17.43
2019-03-30T13:08:49.406Z,17.54
2019-03-30T13:09:49.400Z,17.58
2019-03-30T13:10:49.422Z,17.57