createdAt,value
2022-11-29T00:09:17.211Z,16.90
2022-11-29T00:14:20.599Z,19.65
2022-11-29T00:19:22.980Z,20.58
2022-11-29T00:24:25.314Z,15.10
2022-11-29T00:29:28.289Z,14.63
2022-11-29T00:34:30.629Z,12.63
2022-11-29T00:39:32.922Z,19.42
2022-11-29T00:44:35.251Z,21.00
2022-11-29T00:49:37.578Z,15.50
2022-11-29T00:54:40.005Z,17.37
2022-11-29T00:59:42.324Z,15.57
2022-11-29T01:04:44.973Z,15.63
2022-11-29T01:09:47.489Z,14.43
2022-11-29T01:14:49.795Z,17.73
2022-11-29T01:19:52.147Z,15.10
2022-11-29T01:24:54.452Z,16.37
2022-11-29T01:29:56.783Z,17.73
2022-11-29T01:34:59.094Z,16.93
2022-11-29T01:40:01.458Z,15.23
2022-11-29T01:45:24.158Z,15.33
2022-11-29T01:50:26.482Z,18.13
2022-11-29T01:55:29.309Z,17.60
2022-11-29T02:00:31.781Z,15.18
2022-11-29T02:05:34.207Z,17.17
2022-11-29T02:10:57.408Z,17.53
2022-11-29T02:16:25.077Z,16.25
2022-11-29T02:22:10.537Z,16.67
2022-11-29T02:27:41.349Z,16.50
2022-11-29T02:33:04.891Z,16.23
2022-11-29T02:38:45.059Z,17.87
2022-11-29T02:43:55.490Z,17.55
2022-11-29T02:49:35.878Z,12.98
2022-11-29T02:55:03.142Z,17.48
2022-11-29T03:00:37.883Z,18.70
2022-11-29T03:06:15.922Z,17.30
2022-11-29T03:11:46.868Z,17.77
2022-11-29T03:16:58.048Z,16.90
2022-11-29T03:22:39.231Z,17.05
2022-11-29T03:27:48.089Z,16.38
2022-11-29T03:33:12.108Z,16.35
2022-11-29T03:38:21.753Z,16.73
2022-11-29T03:43:35.143Z,17.05
2022-11-29T03:48:45.849Z,17.20
2022-11-29T03:54:00.031Z,16.15
2022-11-29T03:59:30.178Z,17.08
2022-11-29T04:04:54.273Z,17.27
2022-11-29T04:10:05.212Z,16.95
2022-11-29T04:15:10.465Z,17.90
2022-11-29T04:20:48.909Z,17.83
2022-11-29T04:26:33.591Z,18.10
2022-11-29T04:31:47.667Z,16.52
2022-11-29T04:37:06.569Z,13.90
2022-11-29T04:42:29.107Z,14.13
2022-11-29T04:47:37.698Z,14.43
2022-11-29T04:53:01.468Z,17.20
2022-11-29T04:58:16.990Z,16.77
2022-11-29T05:03:41.392Z,16.45
2022-11-29T05:08:50.895Z,20.05
2022-11-29T05:13:58.892Z,17.05
2022-11-29T05:19:35.108Z,16.83
2022-11-29T05:24:46.578Z,15.57
2022-11-29T05:30:11.348Z,16.25
2022-11-29T05:35:50.890Z,16.20
2022-11-29T05:41:17.153Z,16.23
2022-11-29T05:46:49.485Z,18.30
2022-11-29T05:52:23.020Z,13.40
2022-11-29T05:57:43.387Z,13.98
2022-11-29T06:02:56.441Z,14.82
2022-11-29T06:08:23.144Z,13.33
2022-11-29T06:13:38.269Z,15.07
2022-11-29T06:19:05.419Z,13.75
2022-11-29T06:24:38.087Z,13.80
2022-11-29T06:29:58.135Z,13.07
2022-11-29T06:35:24.062Z,11.35
2022-11-29T06:40:26.696Z,12.52
2022-11-29T06:45:29.236Z,14.18
2022-11-29T06:50:57.706Z,22.43
2022-11-29T06:56:28.863Z,20.83
2022-11-29T07:01:51.524Z,17.65
2022-11-29T07:06:54.130Z,14.35
2022-11-29T07:11:56.723Z,13.53
2022-11-29T07:17:13.067Z,14.23
2022-11-29T07:22:50.879Z,14.07
2022-11-29T07:28:16.474Z,13.35
2022-11-29T07:33:21.098Z,13.77
2022-11-29T07:38:32.455Z,15.02
2022-11-29T07:43:46.799Z,15.13
2022-11-29T07:48:49.150Z,16.23
2022-11-29T07:53:51.475Z,15.55
2022-11-29T07:58:53.830Z,14.50
2022-11-29T08:03:56.209Z,14.37
2022-11-29T08:08:59.392Z,15.03
2022-11-29T08:14:03.461Z,13.55
2022-11-29T08:19:05.829Z,14.52
2022-11-29T08:24:08.395Z,14.53
2022-11-29T08:29:10.781Z,13.63
2022-11-29T08:34:13.100Z,14.70
2022-11-29T08:39:15.564Z,13.03
2022-11-29T08:44:17.851Z,12.43
2022-11-29T08:49:20.196Z,14.73
2022-11-29T08:54:22.479Z,14.27
2022-11-29T08:59:24.865Z,12.02
2022-11-29T09:04:27.207Z,12.77
2022-11-29T09:09:29.523Z,13.15
2022-11-29T09:14:31.995Z,13.43
2022-11-29T09:19:34.319Z,13.23
2022-11-29T09:24:36.710Z,14.25
2022-11-29T09:29:39.095Z,13.30
2022-11-29T09:34:41.477Z,12.50
2022-11-29T09:39:43.791Z,13.37
2022-11-29T09:45:14.552Z,12.38
2022-11-29T09:50:34.316Z,11.93
2022-11-29T09:55:49.262Z,11.52
2022-11-29T10:01:03.388Z,11.35
2022-11-29T10:06:26.885Z,11.43
2022-11-29T10:11:38.458Z,11.83
2022-11-29T10:16:46.759Z,11.88
2022-11-29T10:21:58.964Z,11.07
2022-11-29T10:27:01.664Z,11.70
2022-11-29T10:32:12.923Z,11.07
2022-11-29T10:37:21.419Z,9.05
2022-11-29T10:42:26.692Z,9.23
2022-11-29T10:47:29.283Z,9.27
2022-11-29T10:52:31.679Z,10.07
2022-11-29T10:57:34.008Z,9.70
2022-11-29T11:02:36.956Z,9.03
2022-11-29T11:07:39.489Z,9.23
2022-11-29T11:13:01.615Z,9.93
2022-11-29T11:18:06.783Z,9.30
2022-11-29T11:23:25.661Z,9.63
2022-11-29T11:28:43.680Z,9.50
2022-11-29T11:33:46.359Z,9.27
2022-11-29T11:38:56.504Z,9.32
2022-11-29T11:44:00.177Z,9.57
2022-11-29T11:49:02.544Z,9.98
2022-11-29T11:54:05.868Z,9.10
2022-11-29T12:04:30.504Z,9.57
2022-11-29T12:09:32.842Z,10.15
2022-11-29T12:15:06.125Z,10.07
2022-11-29T12:20:32.867Z,10.43
2022-11-29T12:25:41.092Z,10.52
2022-11-29T12:31:12.348Z,10.13
2022-11-29T12:36:30.979Z,10.35
2022-11-29T12:41:49.511Z,10.75
2022-11-29T12:47:35.731Z,10.80
2022-11-29T12:53:05.769Z,11.20
2022-11-29T12:58:25.436Z,10.77
2022-11-29T13:03:56.924Z,10.95
2022-11-29T13:09:22.239Z,11.23
2022-11-29T13:14:44.213Z,10.85
2022-11-29T13:19:55.578Z,10.55
2022-11-29T13:25:01.723Z,11.43
2022-11-29T13:30:05.320Z,11.88
2022-11-29T13:35:42.611Z,12.05
2022-11-29T13:41:04.980Z,12.88
2022-11-29T13:46:42.407Z,11.63
2022-11-29T13:51:45.937Z,12.60
2022-11-29T13:56:48.354Z,12.25
2022-11-29T14:01:52.698Z,12.07
2022-11-29T14:07:09.575Z,12.98
2022-11-29T14:12:28.669Z,12.75
2022-11-29T14:17:46.880Z,11.90
2022-11-29T14:23:04.445Z,12.80
2022-11-29T14:28:28.481Z,13.20
2022-11-29T14:33:52.453Z,13.20
2022-11-29T14:39:18.860Z,11.63
2022-11-29T14:44:29.129Z,11.50
2022-11-29T14:49:39.747Z,12.38
2022-11-29T14:54:58.564Z,12.95
2022-11-29T15:00:01.721Z,13.40
2022-11-29T15:05:20.848Z,13.68
2022-11-29T15:10:28.437Z,14.38
2022-11-29T15:15:42.647Z,13.52
2022-11-29T15:21:14.562Z,14.25
2022-11-29T15:26:19.974Z,12.60
2022-11-29T15:31:22.381Z,12.75
2022-11-29T15:36:24.934Z,13.80
2022-11-29T15:41:30.081Z,12.60
2022-11-29T15:46:35.990Z,12.93
2022-11-29T15:51:39.361Z,12.38
2022-11-29T16:01:59.463Z,13.07
2022-11-29T16:07:04.672Z,13.43
2022-11-29T16:12:18.177Z,12.25
2022-11-29T16:17:20.774Z,13.90
2022-11-29T16:22:24.211Z,13.83
2022-11-29T16:32:41.527Z,17.00
2022-11-29T16:37:45.416Z,17.35
2022-11-29T16:43:21.851Z,16.83
2022-11-29T16:48:24.128Z,18.73
2022-11-29T16:53:35.076Z,17.15
2022-11-29T16:59:17.188Z,16.88
2022-11-29T17:04:00.857Z,18.20
2022-11-29T17:09:04.437Z,18.92
2022-11-29T17:14:08.371Z,18.88
2022-11-29T17:19:12.758Z,18.48
2022-11-29T17:24:17.338Z,16.52
2022-11-29T17:29:19.826Z,16.30
2022-11-29T17:34:22.240Z,14.77
2022-11-29T17:39:24.671Z,12.67
2022-11-29T17:44:27.008Z,10.43
2022-11-29T17:49:29.352Z,10.00
2022-11-29T17:54:31.791Z,9.90
2022-11-29T17:59:34.121Z,9.30
2022-11-29T18:04:36.424Z,9.38
2022-11-29T18:09:38.744Z,8.60
2022-11-29T18:14:41.093Z,9.50
2022-11-29T18:19:43.546Z,9.13
2022-11-29T18:24:45.886Z,9.00
2022-11-29T18:29:48.473Z,10.35
2022-11-29T18:34:50.937Z,10.25
2022-11-29T18:39:53.279Z,10.23
2022-11-29T18:44:58.868Z,10.00
2022-11-29T18:50:01.367Z,9.52
2022-11-29T18:55:03.920Z,10.43
2022-11-29T19:00:07.018Z,9.80
2022-11-29T19:05:09.503Z,10.27
2022-11-29T19:10:12.071Z,9.57
2022-11-29T19:15:14.461Z,9.95
2022-11-29T19:20:16.845Z,10.60
2022-11-29T19:25:19.181Z,10.00
2022-11-29T19:30:21.519Z,9.32
2022-11-29T19:35:23.854Z,9.50
2022-11-29T19:40:26.330Z,10.33
2022-11-29T19:45:28.644Z,9.77
2022-11-29T19:50:30.994Z,11.20
2022-11-29T19:55:33.346Z,11.93
2022-11-29T20:00:35.672Z,14.70
2022-11-29T20:05:38.030Z,13.65
2022-11-29T20:10:40.336Z,14.70
2022-11-29T20:15:42.730Z,15.93
2022-11-29T20:20:45.077Z,15.33
2022-11-29T20:25:50.284Z,18.48
2022-11-29T20:30:53.053Z,18.25
2022-11-29T20:36:25.052Z,19.10
2022-11-29T20:41:45.363Z,17.15
2022-11-29T20:46:47.972Z,17.88
2022-11-29T20:52:02.329Z,16.60
2022-11-29T20:57:04.696Z,15.38
2022-11-29T21:02:07.032Z,16.50
2022-11-29T21:07:09.335Z,14.70
2022-11-29T21:12:12.280Z,13.77
2022-11-29T21:17:15.143Z,13.25
2022-11-29T21:22:28.054Z,13.02
2022-11-29T21:27:34.404Z,11.97
2022-11-29T21:32:36.964Z,10.63
2022-11-29T21:37:39.406Z,10.93
2022-11-29T21:42:41.877Z,11.77
2022-11-29T21:47:44.791Z,11.50
2022-11-29T21:52:50.578Z,12.25
2022-11-29T21:57:52.917Z,11.48
2022-11-29T22:02:56.288Z,13.27
2022-11-29T22:07:58.722Z,14.23
2022-11-29T22:13:01.059Z,15.23
2022-11-29T22:18:03.550Z,15.20
2022-11-29T22:23:05.923Z,15.63
2022-11-29T22:28:08.208Z,17.17
2022-11-29T22:33:13.419Z,16.75
2022-11-29T22:38:16.047Z,16.23
2022-11-29T22:43:18.342Z,16.10
2022-11-29T22:48:20.644Z,17.83
2022-11-29T22:53:22.943Z,18.75
2022-11-29T22:58:25.472Z,16.42
2022-11-29T23:03:27.958Z,18.37
2022-11-29T23:08:30.455Z,19.40
2022-11-29T23:13:34.931Z,18.93
2022-11-29T23:18:37.679Z,18.95
2022-11-29T23:23:40.345Z,18.00
2022-11-29T23:28:42.666Z,19.23
2022-11-29T23:33:45.493Z,19.63
2022-11-29T23:38:47.938Z,19.85
2022-11-29T23:43:50.368Z,20.70
2022-11-29T23:48:52.840Z,20.20
2022-11-29T23:53:55.173Z,20.70
2022-11-29T23:58:57.489Z,21.07
