createdAt,value
2022-07-31T00:00:24.706Z,99844.41
2022-07-31T00:02:51.715Z,99838.88
2022-07-31T00:05:19.068Z,99834.69
2022-07-31T00:07:46.055Z,99832.81
2022-07-31T00:10:13.237Z,99837.03
2022-07-31T00:12:40.643Z,99832.81
2022-07-31T00:15:12.117Z,99835.47
2022-07-31T00:17:43.545Z,99827.03
2022-07-31T00:20:15.535Z,99827.28
2022-07-31T00:22:43.391Z,99820.72
2022-07-31T00:25:12.088Z,99821.81
2022-07-31T00:27:39.764Z,99819.16
2022-07-31T00:30:07.927Z,99826.50
2022-07-31T00:32:35.195Z,99819.94
2022-07-31T00:35:02.118Z,99824.44
2022-07-31T00:37:30.501Z,99823.88
2022-07-31T00:39:57.840Z,99822.84
2022-07-31T00:42:25.827Z,99820.75
2022-07-31T00:44:53.560Z,99824.94
2022-07-31T00:47:23.799Z,99824.69
2022-07-31T00:49:51.198Z,99825.72
2022-07-31T00:52:18.208Z,99819.41
2022-07-31T00:54:45.435Z,99815.72
2022-07-31T00:57:12.572Z,99814.13
2022-07-31T00:59:39.802Z,99816.53
2022-07-31T01:02:08.429Z,99810.97
2022-07-31T01:04:35.685Z,99817.56
2022-07-31T01:07:03.374Z,99812.03
2022-07-31T01:09:30.919Z,99824.91
2022-07-31T01:11:57.785Z,99818.06
2022-07-31T01:14:29.904Z,99820.16
2022-07-31T01:16:58.902Z,99815.97
2022-07-31T01:19:43.082Z,99822.25
2022-07-31T01:22:34.075Z,99812.03
2022-07-31T01:25:39.601Z,99825.44
2022-07-31T01:28:58.757Z,99815.41
2022-07-31T01:31:37.679Z,99823.59
2022-07-31T01:34:13.919Z,99813.84
2022-07-31T01:36:49.693Z,99821.97
2022-07-31T01:39:18.318Z,99810.44
2022-07-31T01:41:48.500Z,99805.44
2022-07-31T01:44:17.800Z,99815.44
2022-07-31T01:46:47.839Z,99817.00
2022-07-31T01:49:19.170Z,99818.06
2022-07-31T01:51:48.471Z,99815.16
2022-07-31T01:54:18.309Z,99815.44
2022-07-31T01:56:46.639Z,99812.81
2022-07-31T01:59:20.697Z,99808.03
2022-07-31T02:02:09.851Z,99811.72
2022-07-31T02:04:39.002Z,99811.72
2022-07-31T02:07:08.398Z,99813.03
2022-07-31T02:09:37.094Z,99814.88
2022-07-31T02:12:09.825Z,99815.97
2022-07-31T02:14:40.730Z,99809.66
2022-07-31T02:17:09.637Z,99821.19
2022-07-31T02:20:00.319Z,99818.00
2022-07-31T02:22:29.625Z,99824.84
2022-07-31T02:24:56.695Z,99825.38
2022-07-31T02:27:57.708Z,99820.63
2022-07-31T02:30:16.260Z,99823.25
2022-07-31T02:32:45.917Z,99821.16
2022-07-31T02:35:15.351Z,99814.28
2022-07-31T02:37:44.262Z,99822.47
2022-07-31T02:40:13.444Z,99818.22
2022-07-31T02:42:45.689Z,99829.00
2022-07-31T02:45:14.055Z,99826.63
2022-07-31T02:47:41.476Z,99831.09
2022-07-31T02:50:12.812Z,99821.69
2022-07-31T02:52:40.318Z,99829.31
2022-07-31T02:55:08.243Z,99830.63
2022-07-31T02:57:35.234Z,99834.06
2022-07-31T03:00:22.763Z,99834.31
2022-07-31T03:02:52.739Z,99828.78
2022-07-31T03:05:21.016Z,99832.72
2022-07-31T03:07:48.131Z,99833.78
2022-07-31T03:10:15.680Z,99826.97
2022-07-31T03:12:54.393Z,99834.88
2022-07-31T03:15:23.750Z,99830.66
2022-07-31T03:17:51.877Z,99831.16
2022-07-31T03:20:28.591Z,99820.13
2022-07-31T03:22:55.605Z,99823.56
2022-07-31T03:25:23.012Z,99832.22
2022-07-31T03:27:52.653Z,99824.88
2022-07-31T03:30:27.262Z,99821.72
2022-07-31T03:32:57.693Z,99825.91
2022-07-31T03:35:27.670Z,99823.81
2022-07-31T03:37:54.804Z,99833.53
2022-07-31T03:40:22.468Z,99839.81
2022-07-31T03:42:50.625Z,99836.94
2022-07-31T03:45:18.879Z,99844.81
2022-07-31T03:47:46.435Z,99840.81
2022-07-31T03:50:14.821Z,99846.41
2022-07-31T03:52:42.318Z,99846.63
2022-07-31T03:55:10.508Z,99843.50
2022-07-31T03:57:39.047Z,99843.78
2022-07-31T04:00:16.975Z,99843.03
2022-07-31T04:02:46.232Z,99844.28
2022-07-31T04:05:42.917Z,99849.53
2022-07-31T04:08:10.684Z,99846.91
2022-07-31T04:10:38.468Z,99846.41
2022-07-31T04:13:07.551Z,99865.56
2022-07-31T04:15:35.089Z,99861.66
2022-07-31T04:18:02.112Z,99850.63
2022-07-31T04:20:35.461Z,99857.97
2022-07-31T04:23:04.051Z,99853.75
2022-07-31T04:25:54.757Z,99865.31
2022-07-31T04:28:33.107Z,99871.66
2022-07-31T04:31:00.080Z,99863.28
2022-07-31T04:33:27.179Z,99868.78
2022-07-31T04:35:54.708Z,99862.78
2022-07-31T04:38:21.804Z,99858.03
2022-07-31T04:40:50.060Z,99869.59
2022-07-31T04:43:17.455Z,99863.81
2022-07-31T04:45:44.813Z,99859.66
2022-07-31T04:48:12.004Z,99868.88
2022-07-31T04:50:39.541Z,99863.31
2022-07-31T04:53:06.474Z,99870.16
2022-07-31T04:55:37.802Z,99877.81
2022-07-31T04:58:05.809Z,99872.31
2022-07-31T05:00:32.845Z,99880.19
2022-07-31T05:03:00.208Z,99870.75
2022-07-31T05:05:27.415Z,99870.47
2022-07-31T05:07:54.391Z,99875.19
2022-07-31T05:10:44.805Z,99874.41
2022-07-31T05:13:12.828Z,99874.88
2022-07-31T05:15:43.144Z,99866.91
2022-07-31T05:18:10.132Z,99889.28
2022-07-31T05:20:37.389Z,99883.25
2022-07-31T05:23:26.747Z,99892.75
2022-07-31T05:26:15.907Z,99902.75
2022-07-31T05:28:43.133Z,99903.28
2022-07-31T05:31:13.589Z,99899.88
2022-07-31T05:33:40.884Z,99903.31
2022-07-31T05:36:08.310Z,99906.97
2022-07-31T05:38:35.760Z,99916.47
2022-07-31T05:41:21.596Z,99915.38
2022-07-31T05:44:02.684Z,99909.34
2022-07-31T05:46:47.961Z,99914.28
2022-07-31T05:49:15.119Z,99911.09
2022-07-31T05:51:45.585Z,99919.50
2022-07-31T05:54:13.518Z,99916.81
2022-07-31T05:56:59.201Z,99919.47
2022-07-31T05:59:47.213Z,99927.13
2022-07-31T06:02:14.223Z,99926.34
2022-07-31T06:05:16.888Z,99927.66
2022-07-31T06:07:49.505Z,99931.53
2022-07-31T06:10:19.566Z,99928.31
2022-07-31T06:12:46.763Z,99933.31
2022-07-31T06:15:14.006Z,99936.22
2022-07-31T06:17:44.378Z,99935.66
2022-07-31T06:20:22.473Z,99938.75
2022-07-31T06:22:49.769Z,99939.69
2022-07-31T06:25:16.847Z,99941.66
2022-07-31T06:27:44.023Z,99934.94
2022-07-31T06:30:15.764Z,99935.63
2022-07-31T06:32:43.550Z,99938.00
2022-07-31T06:35:10.975Z,99936.81
2022-07-31T06:37:58.163Z,99936.72
2022-07-31T06:40:27.459Z,99943.00
2022-07-31T06:43:13.435Z,99930.06
2022-07-31T06:45:59.092Z,99935.00
2022-07-31T06:48:55.829Z,99948.81
2022-07-31T06:51:31.762Z,99931.19
2022-07-31T06:54:00.990Z,99934.97
2022-07-31T06:56:28.889Z,99939.22
2022-07-31T06:58:55.962Z,99952.69
2022-07-31T07:01:23.612Z,99944.28
2022-07-31T07:03:50.657Z,99945.72
2022-07-31T07:06:18.163Z,99946.03
2022-07-31T07:08:45.658Z,99944.34
2022-07-31T07:11:15.946Z,99936.06
2022-07-31T07:13:46.460Z,99949.09
2022-07-31T07:16:17.452Z,99944.63
2022-07-31T07:18:44.835Z,99942.88
2022-07-31T07:21:12.569Z,99942.72
2022-07-31T07:23:40.657Z,99931.19
2022-07-31T07:26:18.954Z,99945.78
2022-07-31T07:28:46.471Z,99934.22
2022-07-31T07:31:13.390Z,99929.53
2022-07-31T07:33:42.771Z,99924.97
2022-07-31T07:36:24.699Z,99928.03
2022-07-31T07:39:14.792Z,99932.81
2022-07-31T07:41:43.254Z,99932.69
2022-07-31T07:44:10.272Z,99929.31
2022-07-31T07:46:38.012Z,99935.31
2022-07-31T07:49:07.023Z,99932.59
2022-07-31T07:51:36.371Z,99936.81
2022-07-31T07:54:40.024Z,99952.97
2022-07-31T07:57:22.802Z,99948.31
2022-07-31T08:00:11.239Z,99951.53
2022-07-31T08:03:47.260Z,99951.06
2022-07-31T08:05:35.618Z,99953.97
2022-07-31T08:08:04.413Z,99950.44
2022-07-31T08:10:57.608Z,99958.66
2022-07-31T08:13:34.175Z,99958.66
2022-07-31T08:16:37.491Z,99945.88
2022-07-31T08:19:04.600Z,99939.16
2022-07-31T08:21:32.990Z,99942.03
2022-07-31T08:24:00.455Z,99934.34
2022-07-31T08:26:28.322Z,99933.34
2022-07-31T08:28:56.210Z,99933.28
2022-07-31T08:31:26.611Z,99939.00
2022-07-31T08:34:32.029Z,99935.13
2022-07-31T08:37:52.365Z,99940.31
2022-07-31T08:39:53.662Z,99933.09
2022-07-31T08:42:20.900Z,99943.78
2022-07-31T08:44:47.917Z,99936.72
2022-07-31T08:47:19.679Z,99943.00
2022-07-31T08:49:49.688Z,99946.38
2022-07-31T08:52:24.179Z,99943.38
2022-07-31T08:55:55.321Z,99942.16
2022-07-31T08:58:12.147Z,99948.72
2022-07-31T09:00:43.219Z,99958.16
2022-07-31T09:03:10.723Z,99950.09
2022-07-31T09:05:47.392Z,99950.22
2022-07-31T09:08:15.734Z,99945.88
2022-07-31T09:10:49.857Z,99948.06
2022-07-31T09:13:18.976Z,99940.72
2022-07-31T09:15:47.633Z,99944.69
2022-07-31T09:18:22.166Z,99948.81
2022-07-31T09:21:06.053Z,99932.28
2022-07-31T09:23:43.411Z,99936.03
2022-07-31T09:26:10.710Z,99939.03
2022-07-31T09:28:40.343Z,99944.09
2022-07-31T09:31:10.317Z,99937.75
2022-07-31T09:34:26.974Z,99924.63
2022-07-31T09:37:20.226Z,99919.75
2022-07-31T09:40:07.957Z,99911.94
2022-07-31T09:42:57.886Z,99912.69
2022-07-31T09:45:30.530Z,99909.38
2022-07-31T09:48:26.314Z,99913.81
2022-07-31T09:51:07.256Z,99906.63
2022-07-31T09:53:45.589Z,99901.84
2022-07-31T09:56:39.313Z,99906.81
2022-07-31T09:59:08.969Z,99909.97
2022-07-31T10:01:43.885Z,99903.41
2022-07-31T10:04:11.877Z,99899.59
2022-07-31T10:06:41.414Z,99898.22
2022-07-31T10:09:10.107Z,99896.69
2022-07-31T10:11:57.953Z,99895.59
2022-07-31T10:14:35.392Z,99896.00
2022-07-31T10:17:04.930Z,99888.13
2022-07-31T10:20:03.417Z,99887.59
2022-07-31T10:22:47.809Z,99873.81
2022-07-31T10:26:14.362Z,99883.34
2022-07-31T10:28:49.834Z,99869.44
2022-07-31T10:31:19.358Z,99887.25
2022-07-31T10:33:56.526Z,99884.59
2022-07-31T10:36:52.141Z,99883.47
2022-07-31T10:39:48.240Z,99877.56
2022-07-31T10:42:52.974Z,99874.72
2022-07-31T10:45:37.315Z,99873.94
2022-07-31T10:48:24.233Z,99876.63
2022-07-31T10:51:09.777Z,99868.63
2022-07-31T10:53:57.231Z,99871.78
2022-07-31T10:56:46.328Z,99864.44
2022-07-31T10:59:36.883Z,99863.94
2022-07-31T11:02:34.438Z,99873.47
2022-07-31T11:05:27.898Z,99861.47
2022-07-31T11:08:11.408Z,99867.06
2022-07-31T11:11:11.441Z,99871.28
2022-07-31T11:14:00.513Z,99862.78
2022-07-31T11:16:58.864Z,99863.56
2022-07-31T11:19:47.470Z,99865.41
2022-07-31T11:22:32.246Z,99848.31
2022-07-31T11:25:02.639Z,99864.97
2022-07-31T11:27:33.012Z,99866.75
2022-07-31T11:30:12.460Z,99854.06
2022-07-31T11:32:41.743Z,99864.72
2022-07-31T11:35:09.296Z,99862.19
2022-07-31T11:37:56.610Z,99845.09
2022-07-31T11:40:55.560Z,99851.25
2022-07-31T11:43:25.966Z,99854.22
2022-07-31T11:45:55.517Z,99835.31
2022-07-31T11:48:27.343Z,99840.00
2022-07-31T11:50:54.804Z,99831.44
2022-07-31T11:53:31.036Z,99832.97
2022-07-31T11:56:00.963Z,99842.69
2022-07-31T11:58:31.866Z,99843.59
2022-07-31T12:01:01.290Z,99832.78
2022-07-31T12:03:39.000Z,99834.97
2022-07-31T12:06:19.120Z,99841.84
2022-07-31T12:08:48.863Z,99844.09
2022-07-31T12:11:23.098Z,99828.75
2022-07-31T12:13:50.583Z,99827.66
2022-07-31T12:16:21.102Z,99825.28
2022-07-31T12:18:51.258Z,99835.34
2022-07-31T12:21:19.377Z,99816.53
2022-07-31T12:23:52.319Z,99821.69
2022-07-31T12:26:30.369Z,99822.81
2022-07-31T12:28:58.332Z,99819.50
2022-07-31T12:31:25.921Z,99812.94
2022-07-31T12:33:53.001Z,99825.91
2022-07-31T12:36:20.345Z,99825.91
2022-07-31T12:38:59.086Z,99821.00
2022-07-31T12:41:26.983Z,99809.06
2022-07-31T12:43:54.426Z,99809.03
2022-07-31T12:46:23.098Z,99812.63
2022-07-31T12:48:50.470Z,99815.63
2022-07-31T12:51:20.234Z,99819.22
2022-07-31T12:54:18.426Z,99813.34
2022-07-31T12:56:47.072Z,99810.50
2022-07-31T12:59:14.780Z,99810.34
2022-07-31T13:01:42.438Z,99806.09
2022-07-31T13:04:18.732Z,99791.47
2022-07-31T13:06:48.836Z,99789.28
2022-07-31T13:09:16.330Z,99791.63
2022-07-31T13:11:46.462Z,99791.47
2022-07-31T13:14:18.114Z,99802.13
2022-07-31T13:16:49.938Z,99790.88
2022-07-31T13:19:17.364Z,99782.25
2022-07-31T13:21:49.303Z,99796.47
2022-07-31T13:24:21.397Z,99786.91
2022-07-31T13:26:49.850Z,99786.19
2022-07-31T13:29:24.729Z,99780.22
2022-07-31T13:31:51.982Z,99773.75
2022-07-31T13:34:19.311Z,99772.34
2022-07-31T13:36:46.673Z,99779.16
2022-07-31T13:39:16.356Z,99780.47
2022-07-31T13:41:46.106Z,99771.84
2022-07-31T13:44:13.240Z,99772.47
2022-07-31T13:46:40.286Z,99772.19
2022-07-31T13:49:11.673Z,99779.91
2022-07-31T13:51:40.932Z,99767.53
2022-07-31T13:54:09.600Z,99775.66
2022-07-31T13:56:43.660Z,99780.25
2022-07-31T13:59:16.681Z,99780.44
2022-07-31T14:02:04.280Z,99783.44
2022-07-31T14:04:38.887Z,99777.44
2022-07-31T14:07:07.940Z,99773.66
2022-07-31T14:09:36.193Z,99767.97
2022-07-31T14:12:04.801Z,99766.84
2022-07-31T14:14:33.178Z,99764.38
2022-07-31T14:17:04.912Z,99770.47
2022-07-31T14:19:44.035Z,99758.91
2022-07-31T14:22:11.780Z,99764.56
2022-07-31T14:24:40.355Z,99759.88
2022-07-31T14:27:07.512Z,99765.75
2022-07-31T14:29:36.073Z,99764.66
2022-07-31T14:32:03.708Z,99762.63
2022-07-31T14:34:35.528Z,99763.44
2022-07-31T14:37:03.686Z,99773.75
2022-07-31T14:39:31.207Z,99777.63
2022-07-31T14:41:59.189Z,99773.31
2022-07-31T14:44:29.042Z,99768.72
2022-07-31T14:46:56.240Z,99757.31
2022-07-31T14:49:23.310Z,99767.13
2022-07-31T14:51:50.598Z,99768.44
2022-07-31T14:54:17.493Z,99773.78
2022-07-31T14:57:00.795Z,99773.00
2022-07-31T14:59:30.578Z,99754.56
2022-07-31T15:01:58.194Z,99763.00
2022-07-31T15:04:25.490Z,99768.34
2022-07-31T15:07:07.649Z,99769.91
2022-07-31T15:09:40.608Z,99781.44
2022-07-31T15:12:09.052Z,99767.59
2022-07-31T15:14:36.035Z,99767.25
2022-07-31T15:17:03.643Z,99763.75
2022-07-31T15:19:31.496Z,99765.94
2022-07-31T15:22:11.063Z,99762.47
2022-07-31T15:24:48.446Z,99765.56
2022-07-31T15:27:21.846Z,99758.19
2022-07-31T15:30:00.365Z,99768.88
2022-07-31T15:32:35.974Z,99764.22
2022-07-31T15:35:04.427Z,99764.22
2022-07-31T15:37:35.403Z,99754.00
2022-07-31T15:40:07.301Z,99759.59
2022-07-31T15:42:43.347Z,99752.75
2022-07-31T15:45:15.855Z,99757.53
2022-07-31T15:47:44.065Z,99758.31
2022-07-31T15:50:14.443Z,99755.66
2022-07-31T15:52:42.713Z,99747.69
2022-07-31T15:55:10.815Z,99745.94
2022-07-31T15:57:38.660Z,99747.72
2022-07-31T16:00:08.033Z,99745.38
2022-07-31T16:02:38.298Z,99741.75
2022-07-31T16:05:15.210Z,99742.69
2022-07-31T16:08:30.113Z,99739.25
2022-07-31T16:10:41.105Z,99731.75
2022-07-31T16:13:08.481Z,99738.28
2022-07-31T16:15:35.470Z,99734.41
2022-07-31T16:18:03.573Z,99736.94
2022-07-31T16:20:30.944Z,99720.81
2022-07-31T16:23:01.546Z,99731.47
2022-07-31T16:25:30.250Z,99734.16
2022-07-31T16:28:03.224Z,99739.63
2022-07-31T16:30:30.246Z,99738.19
2022-07-31T16:32:57.235Z,99738.09
2022-07-31T16:35:26.385Z,99740.88
2022-07-31T16:37:54.131Z,99737.50
2022-07-31T16:40:29.297Z,99737.81
2022-07-31T16:43:01.174Z,99733.91
2022-07-31T16:45:29.111Z,99747.38
2022-07-31T16:47:56.058Z,99742.66
2022-07-31T16:50:24.769Z,99739.56
2022-07-31T16:52:54.918Z,99745.63
2022-07-31T16:55:59.918Z,99739.06
2022-07-31T16:58:11.711Z,99738.94
2022-07-31T17:01:04.318Z,99745.97
2022-07-31T17:04:00.326Z,99742.53
2022-07-31T17:06:19.241Z,99739.72
2022-07-31T17:09:16.641Z,99743.81
2022-07-31T17:11:45.580Z,99743.03
2022-07-31T17:14:12.904Z,99738.63
2022-07-31T17:16:43.463Z,99748.03
2022-07-31T17:19:13.905Z,99752.25
2022-07-31T17:21:44.336Z,99747.56
2022-07-31T17:24:15.894Z,99759.59
2022-07-31T17:26:44.071Z,99761.19
2022-07-31T17:29:11.814Z,99758.78
2022-07-31T17:31:38.961Z,99769.75
2022-07-31T17:34:09.260Z,99764.91
2022-07-31T17:36:36.779Z,99765.09
2022-07-31T17:39:04.432Z,99769.75
2022-07-31T17:41:33.930Z,99769.13
2022-07-31T17:44:01.333Z,99771.16
2022-07-31T17:47:06.899Z,99774.91
2022-07-31T17:49:20.832Z,99767.88
2022-07-31T17:51:57.855Z,99773.06
2022-07-31T17:54:31.725Z,99774.91
2022-07-31T17:56:59.788Z,99779.88
2022-07-31T17:59:28.055Z,99778.75
2022-07-31T18:02:03.431Z,99780.31
2022-07-31T18:04:33.775Z,99777.78
2022-07-31T18:07:04.436Z,99777.19
2022-07-31T18:09:32.328Z,99790.72
2022-07-31T18:11:59.460Z,99785.41
2022-07-31T18:14:29.597Z,99784.91
2022-07-31T18:16:57.015Z,99779.84
2022-07-31T18:19:24.098Z,99783.75
2022-07-31T18:21:51.948Z,99786.84
2022-07-31T18:24:21.271Z,99786.50
2022-07-31T18:26:54.251Z,99790.66
2022-07-31T18:29:22.009Z,99794.84
2022-07-31T18:31:50.382Z,99796.84
2022-07-31T18:34:17.630Z,99797.75
2022-07-31T18:36:45.129Z,99803.16
2022-07-31T18:39:12.370Z,99801.59
2022-07-31T18:41:48.605Z,99802.63
2022-07-31T18:44:16.751Z,99798.22
2022-07-31T18:46:43.791Z,99808.16
2022-07-31T18:51:01.206Z,99807.78
2022-07-31T18:51:58.122Z,99816.47
2022-07-31T18:54:25.831Z,99812.34
2022-07-31T18:56:52.890Z,99813.75
2022-07-31T18:59:20.223Z,99814.91
2022-07-31T19:01:47.400Z,99823.78
2022-07-31T19:04:18.115Z,99821.81
2022-07-31T19:06:50.280Z,99829.53
2022-07-31T19:09:24.876Z,99832.41
2022-07-31T19:11:52.535Z,99833.41
2022-07-31T19:14:29.212Z,99836.75
2022-07-31T19:16:59.846Z,99846.94
2022-07-31T19:19:28.429Z,99848.69
2022-07-31T19:22:14.984Z,99844.09
2022-07-31T19:24:52.087Z,99851.00
2022-07-31T19:27:19.862Z,99859.06
2022-07-31T19:29:49.905Z,99858.06
2022-07-31T19:32:17.123Z,99859.25
2022-07-31T19:34:47.969Z,99871.97
2022-07-31T19:37:19.343Z,99885.16
2022-07-31T19:39:47.527Z,99891.03
2022-07-31T19:42:14.501Z,99883.06
2022-07-31T19:44:41.878Z,99882.97
2022-07-31T19:47:12.039Z,99893.13
2022-07-31T19:49:44.839Z,99893.91
2022-07-31T19:52:15.235Z,99895.44
2022-07-31T19:54:42.423Z,99899.00
2022-07-31T19:57:10.979Z,99902.28
2022-07-31T19:59:43.926Z,99909.81
2022-07-31T20:02:16.477Z,99893.59
2022-07-31T20:04:47.285Z,99902.66
2022-07-31T20:07:14.313Z,99891.38
2022-07-31T20:09:41.243Z,99887.19
2022-07-31T20:12:11.668Z,99893.31
2022-07-31T20:14:39.985Z,99891.50
2022-07-31T20:17:07.036Z,99889.22
2022-07-31T20:19:34.536Z,99889.88
2022-07-31T20:22:01.628Z,99893.59
2022-07-31T20:24:30.730Z,99889.63
2022-07-31T20:26:58.302Z,99896.25
2022-07-31T20:29:26.106Z,99892.06
2022-07-31T20:31:53.678Z,99895.00
2022-07-31T20:34:23.159Z,99890.00
2022-07-31T20:36:50.121Z,99894.78
2022-07-31T20:39:17.011Z,99896.13
2022-07-31T20:41:44.643Z,99899.00
2022-07-31T20:44:13.672Z,99894.03
2022-07-31T20:46:45.830Z,99888.50
2022-07-31T20:49:19.841Z,99887.44
2022-07-31T20:52:02.615Z,99894.31
2022-07-31T20:54:34.997Z,99904.84
2022-07-31T20:57:02.743Z,99892.72
2022-07-31T20:59:30.795Z,99889.03
2022-07-31T21:01:58.067Z,99892.22
2022-07-31T21:04:27.262Z,99889.03
2022-07-31T21:06:54.468Z,99897.50
2022-07-31T21:09:21.862Z,99893.56
2022-07-31T21:11:51.510Z,99886.72
2022-07-31T21:14:18.535Z,99892.78
2022-07-31T21:16:46.217Z,99894.84
2022-07-31T21:19:13.560Z,99894.84
2022-07-31T21:21:40.480Z,99884.88
2022-07-31T21:24:08.711Z,99887.00
2022-07-31T21:26:38.047Z,99879.34
2022-07-31T21:29:09.051Z,99889.38
2022-07-31T21:31:36.736Z,99881.19
2022-07-31T21:34:19.105Z,99890.16
2022-07-31T21:36:48.083Z,99884.88
2022-07-31T21:39:18.702Z,99889.09
2022-07-31T21:41:49.545Z,99887.00
2022-07-31T21:44:17.028Z,99881.22
2022-07-31T21:46:51.592Z,99874.38
2022-07-31T21:49:22.667Z,99874.38
2022-07-31T21:51:56.917Z,99880.16
2022-07-31T21:54:25.063Z,99883.09
2022-07-31T21:56:54.720Z,99882.00
2022-07-31T21:59:21.707Z,99877.53
2022-07-31T22:01:57.727Z,99881.75
2022-07-31T22:04:29.283Z,99888.59
2022-07-31T22:07:20.741Z,99888.03
2022-07-31T22:09:47.946Z,99880.44
2022-07-31T22:12:14.951Z,99874.38
2022-07-31T22:14:47.120Z,99877.28
2022-07-31T22:17:18.145Z,99873.88
2022-07-31T22:19:47.396Z,99882.28
2022-07-31T22:22:15.038Z,99874.38
2022-07-31T22:24:42.657Z,99858.31
2022-07-31T22:27:28.156Z,99875.47
2022-07-31T22:29:55.867Z,99886.25
2022-07-31T22:32:23.031Z,99881.78
2022-07-31T22:34:50.056Z,99875.72
2022-07-31T22:37:18.037Z,99875.69
2022-07-31T22:39:45.609Z,99877.03
2022-07-31T22:42:12.628Z,99873.09
2022-07-31T22:44:42.609Z,99874.16
2022-07-31T22:47:09.952Z,99871.25
2022-07-31T22:49:37.212Z,99865.97
2022-07-31T22:52:07.395Z,99871.78
2022-07-31T22:54:34.780Z,99867.56
2022-07-31T22:57:01.986Z,99872.31
2022-07-31T22:59:29.231Z,99869.94
2022-07-31T23:01:56.595Z,99869.13
2022-07-31T23:04:23.555Z,99875.47
2022-07-31T23:06:51.860Z,99871.78
2022-07-31T23:09:18.960Z,99870.97
2022-07-31T23:11:45.913Z,99870.22
2022-07-31T23:14:13.370Z,99877.31
2022-07-31T23:16:40.441Z,99873.88
2022-07-31T23:19:07.501Z,99871.75
2022-07-31T23:21:34.926Z,99868.06
2022-07-31T23:24:01.921Z,99866.50
2022-07-31T23:26:29.345Z,99865.97
2022-07-31T23:28:56.837Z,99872.28
2022-07-31T23:31:24.446Z,99871.50
2022-07-31T23:33:52.283Z,99868.59
2022-07-31T23:36:20.407Z,99868.56
2022-07-31T23:38:47.794Z,99865.94
2022-07-31T23:41:14.835Z,99862.81
2022-07-31T23:43:54.369Z,99858.88
2022-07-31T23:46:26.980Z,99865.19
2022-07-31T23:48:55.614Z,99868.06
2022-07-31T23:51:22.746Z,99868.63
2022-07-31T23:53:49.823Z,99861.75
2022-07-31T23:56:19.637Z,99859.38
2022-07-31T23:58:46.822Z,99857.84
