createdAt,value
2023-04-09T00:00:03.776Z,9.80
2023-04-09T00:02:41.025Z,9.90
2023-04-09T00:05:09.837Z,9.80
2023-04-09T00:07:39.162Z,9.80
2023-04-09T00:10:08.587Z,9.80
2023-04-09T00:12:37.887Z,9.80
2023-04-09T00:15:09.638Z,9.80
2023-04-09T00:17:39.745Z,9.70
2023-04-09T00:20:09.200Z,9.70
2023-04-09T00:22:37.159Z,9.70
2023-04-09T00:25:07.849Z,9.70
2023-04-09T00:27:35.994Z,9.70
2023-04-09T00:30:04.687Z,9.70
2023-04-09T00:32:32.759Z,9.70
2023-04-09T00:35:01.351Z,9.70
2023-04-09T00:37:29.890Z,9.70
2023-04-09T00:39:58.300Z,9.70
2023-04-09T00:42:27.777Z,9.70
2023-04-09T00:44:55.904Z,9.70
2023-04-09T00:47:23.890Z,9.70
2023-04-09T00:49:52.164Z,9.70
2023-04-09T00:52:21.330Z,9.70
2023-04-09T00:54:50.445Z,9.60
2023-04-09T00:57:19.063Z,9.60
2023-04-09T00:59:48.932Z,9.50
2023-04-09T01:02:17.491Z,9.50
2023-04-09T01:04:46.550Z,9.50
2023-04-09T01:07:21.723Z,9.50
2023-04-09T01:10:00.598Z,9.50
2023-04-09T01:12:37.415Z,9.50
2023-04-09T01:15:10.312Z,9.60
2023-04-09T01:17:45.269Z,9.60
2023-04-09T01:20:19.766Z,9.50
2023-04-09T01:23:00.420Z,9.40
2023-04-09T01:25:43.078Z,9.40
2023-04-09T01:28:17.597Z,9.30
2023-04-09T01:30:49.567Z,9.30
2023-04-09T01:33:21.138Z,9.20
2023-04-09T01:35:50.829Z,9.10
2023-04-09T01:38:21.413Z,9.20
2023-04-09T01:40:50.713Z,9.20
2023-04-09T01:43:21.117Z,9.20
2023-04-09T01:45:50.893Z,9.10
2023-04-09T01:48:20.618Z,9.10
2023-04-09T01:50:49.097Z,9.10
2023-04-09T01:53:17.276Z,9.20
2023-04-09T01:55:45.261Z,9.20
2023-04-09T01:58:13.528Z,9.20
2023-04-09T02:00:48.165Z,9.20
2023-04-09T02:03:21.136Z,9.10
2023-04-09T02:05:56.319Z,9.10
2023-04-09T02:08:26.244Z,9.10
2023-04-09T02:10:59.032Z,9.00
2023-04-09T02:13:29.030Z,9.10
2023-04-09T02:16:00.056Z,9.10
2023-04-09T02:18:30.996Z,9.20
2023-04-09T02:20:59.986Z,9.20
2023-04-09T02:23:28.328Z,9.20
2023-04-09T02:25:56.446Z,9.20
2023-04-09T02:28:24.447Z,9.10
2023-04-09T02:30:53.163Z,9.10
2023-04-09T02:33:22.783Z,9.10
2023-04-09T02:35:50.863Z,9.10
2023-04-09T02:38:20.661Z,9.00
2023-04-09T02:40:48.701Z,9.00
2023-04-09T02:43:16.699Z,9.00
2023-04-09T02:45:45.414Z,9.00
2023-04-09T02:48:13.415Z,9.00
2023-04-09T02:50:43.037Z,9.00
2023-04-09T02:53:11.155Z,9.00
2023-04-09T02:55:39.115Z,8.90
2023-04-09T02:58:07.286Z,8.90
2023-04-09T03:00:35.282Z,8.80
2023-04-09T03:03:04.709Z,8.80
2023-04-09T03:05:32.835Z,8.80
2023-04-09T03:08:03.214Z,8.80
2023-04-09T03:10:31.227Z,8.80
2023-04-09T03:12:59.336Z,8.70
2023-04-09T03:15:27.419Z,8.70
2023-04-09T03:17:55.551Z,8.70
2023-04-09T03:20:23.727Z,8.60
2023-04-09T03:22:51.704Z,8.50
2023-04-09T03:25:47.063Z,8.50
2023-04-09T03:28:19.266Z,8.50
2023-04-09T03:30:51.906Z,8.50
2023-04-09T03:33:20.505Z,8.40
2023-04-09T03:35:55.111Z,8.40
2023-04-09T03:38:32.267Z,8.40
2023-04-09T03:41:04.570Z,8.40
2023-04-09T03:43:33.665Z,8.30
2023-04-09T03:46:01.827Z,8.30
2023-04-09T03:48:29.784Z,8.40
2023-04-09T03:50:59.084Z,8.30
2023-04-09T03:53:35.428Z,8.30
2023-04-09T03:56:08.881Z,8.30
2023-04-09T03:58:37.948Z,8.20
2023-04-09T04:01:07.519Z,8.10
2023-04-09T04:03:45.604Z,8.10
2023-04-09T04:06:25.656Z,8.10
2023-04-09T04:09:11.054Z,8.10
2023-04-09T04:11:51.954Z,8.10
2023-04-09T04:14:22.442Z,8.10
2023-04-09T04:16:56.344Z,8.20
2023-04-09T04:19:29.066Z,8.20
2023-04-09T04:21:57.694Z,8.30
2023-04-09T04:24:26.033Z,8.20
2023-04-09T04:26:55.991Z,8.10
2023-04-09T04:29:25.610Z,8.00
2023-04-09T04:31:57.204Z,7.90
2023-04-09T04:34:28.645Z,7.90
2023-04-09T04:37:03.192Z,7.90
2023-04-09T04:39:34.053Z,7.90
2023-04-09T04:42:07.698Z,7.90
2023-04-09T04:44:35.719Z,7.90
2023-04-09T04:47:14.054Z,7.90
2023-04-09T04:49:42.242Z,7.90
2023-04-09T04:52:11.081Z,7.90
2023-04-09T04:54:42.849Z,7.80
2023-04-09T04:57:14.449Z,7.80
2023-04-09T04:59:42.918Z,7.80
2023-04-09T05:02:13.291Z,7.80
2023-04-09T05:05:10.373Z,7.80
2023-04-09T05:07:45.482Z,7.80
2023-04-09T05:10:13.478Z,7.80
2023-04-09T05:12:45.117Z,7.80
2023-04-09T05:15:18.939Z,7.70
2023-04-09T05:17:47.336Z,7.70
2023-04-09T05:20:17.208Z,7.80
2023-04-09T05:22:55.026Z,7.70
2023-04-09T05:25:29.772Z,7.70
2023-04-09T05:27:59.416Z,7.70
2023-04-09T05:30:27.685Z,7.80
2023-04-09T05:32:58.142Z,7.80
2023-04-09T05:35:28.658Z,7.80
2023-04-09T05:37:57.016Z,7.90
2023-04-09T05:40:25.273Z,7.80
2023-04-09T05:42:54.720Z,7.80
2023-04-09T05:45:37.746Z,7.80
2023-04-09T05:48:06.156Z,7.90
2023-04-09T05:50:40.850Z,7.90
2023-04-09T05:53:20.088Z,8.00
2023-04-09T05:55:49.150Z,8.10
2023-04-09T05:58:18.655Z,8.10
2023-04-09T06:00:51.499Z,8.10
2023-04-09T06:03:19.797Z,8.10
2023-04-09T06:05:48.307Z,8.10
2023-04-09T06:08:16.554Z,8.20
2023-04-09T06:10:44.598Z,8.20
2023-04-09T06:13:12.603Z,8.20
2023-04-09T06:15:40.676Z,8.20
2023-04-09T06:18:10.065Z,8.20
2023-04-09T06:20:38.075Z,8.30
2023-04-09T06:23:06.556Z,8.40
2023-04-09T06:25:34.710Z,8.40
2023-04-09T06:28:03.027Z,8.50
2023-04-09T06:30:31.975Z,8.50
2023-04-09T06:32:59.998Z,8.60
2023-04-09T06:35:29.930Z,8.60
2023-04-09T06:37:57.913Z,8.60
2023-04-09T06:40:25.883Z,8.70
2023-04-09T06:42:53.818Z,8.80
2023-04-09T06:45:28.798Z,8.90
2023-04-09T06:47:57.185Z,9.00
2023-04-09T06:50:25.527Z,9.10
2023-04-09T06:52:55.726Z,9.20
2023-04-09T06:55:23.692Z,9.20
2023-04-09T06:57:51.649Z,9.30
2023-04-09T07:00:19.628Z,9.30
2023-04-09T07:02:47.886Z,9.40
2023-04-09T07:05:16.035Z,9.50
2023-04-09T07:07:44.014Z,9.60
2023-04-09T07:10:13.516Z,9.60
2023-04-09T07:12:41.500Z,9.70
2023-04-09T07:15:10.048Z,9.70
2023-04-09T07:17:38.102Z,9.90
2023-04-09T07:20:07.050Z,10.00
2023-04-09T07:22:35.024Z,10.10
2023-04-09T07:25:03.054Z,10.10
2023-04-09T07:27:32.553Z,10.10
2023-04-09T07:30:01.114Z,10.20
2023-04-09T07:32:29.227Z,10.30
2023-04-09T07:34:57.543Z,10.30
2023-04-09T07:37:26.048Z,10.30
2023-04-09T07:39:54.426Z,10.40
2023-04-09T07:42:22.874Z,10.60
2023-04-09T07:44:52.271Z,10.60
2023-04-09T07:47:20.351Z,10.70
2023-04-09T07:49:48.405Z,10.70
2023-04-09T07:52:16.430Z,10.70
2023-04-09T07:54:44.363Z,10.70
2023-04-09T07:57:12.322Z,10.70
2023-04-09T07:59:40.437Z,10.80
2023-04-09T08:02:11.525Z,10.90
2023-04-09T08:04:40.977Z,11.00
2023-04-09T08:07:09.019Z,11.10
2023-04-09T08:09:37.010Z,11.10
2023-04-09T08:12:05.344Z,11.20
2023-04-09T08:14:33.361Z,11.20
2023-04-09T08:17:01.607Z,11.30
2023-04-09T08:19:31.014Z,11.40
2023-04-09T08:21:59.006Z,11.50
2023-04-09T08:24:27.304Z,11.60
2023-04-09T08:26:56.588Z,11.60
2023-04-09T08:29:24.630Z,11.70
2023-04-09T08:31:52.756Z,11.80
2023-04-09T08:34:22.060Z,11.80
2023-04-09T08:36:51.685Z,11.80
2023-04-09T08:39:20.736Z,11.90
2023-04-09T08:41:48.890Z,12.00
2023-04-09T08:44:17.649Z,12.00
2023-04-09T08:46:45.903Z,12.00
2023-04-09T08:49:14.304Z,12.10
2023-04-09T08:51:47.360Z,12.20
2023-04-09T08:54:19.948Z,12.30
2023-04-09T08:56:48.179Z,12.40
2023-04-09T08:59:18.131Z,12.40
2023-04-09T09:01:47.955Z,12.40
2023-04-09T09:04:16.206Z,12.40
2023-04-09T09:06:44.930Z,12.60
2023-04-09T09:09:14.812Z,12.70
2023-04-09T09:11:45.584Z,12.80
2023-04-09T09:14:15.002Z,12.90
2023-04-09T09:16:44.573Z,12.90
2023-04-09T09:19:30.228Z,12.80
2023-04-09T09:21:59.084Z,12.80
2023-04-09T09:24:27.068Z,12.80
2023-04-09T09:26:57.241Z,13.00
2023-04-09T09:29:25.316Z,13.10
2023-04-09T09:31:54.558Z,13.10
2023-04-09T09:34:24.406Z,13.10
2023-04-09T09:36:52.457Z,13.10
2023-04-09T09:39:21.959Z,13.00
2023-04-09T09:42:07.573Z,13.10
2023-04-09T09:44:36.996Z,13.00
2023-04-09T09:47:05.627Z,13.10
2023-04-09T09:49:33.627Z,13.10
2023-04-09T09:52:05.987Z,13.00
2023-04-09T09:54:42.820Z,12.90
2023-04-09T09:57:14.497Z,12.90
2023-04-09T09:59:50.803Z,13.00
2023-04-09T10:02:21.840Z,13.20
2023-04-09T10:04:52.739Z,13.40
2023-04-09T10:07:22.703Z,13.60
2023-04-09T10:09:52.470Z,13.80
2023-04-09T10:12:24.611Z,13.80
2023-04-09T10:14:54.629Z,13.80
2023-04-09T10:17:22.772Z,13.70
2023-04-09T10:20:00.365Z,13.70
2023-04-09T10:22:30.962Z,13.70
2023-04-09T10:24:59.850Z,13.90
2023-04-09T10:27:28.329Z,14.00
2023-04-09T10:29:57.705Z,14.20
2023-04-09T10:32:28.000Z,14.30
2023-04-09T10:34:59.314Z,14.20
2023-04-09T10:37:28.747Z,14.10
2023-04-09T10:39:57.914Z,14.10
2023-04-09T10:42:33.139Z,14.30
2023-04-09T10:45:11.142Z,14.30
2023-04-09T10:47:40.457Z,14.30
2023-04-09T10:50:20.431Z,14.30
2023-04-09T10:52:52.822Z,14.40
2023-04-09T10:55:37.245Z,14.50
2023-04-09T10:58:06.279Z,14.40
2023-04-09T11:00:39.344Z,14.30
2023-04-09T11:03:28.032Z,14.40
2023-04-09T11:06:01.245Z,14.60
2023-04-09T11:08:33.291Z,14.60
2023-04-09T11:11:02.413Z,14.50
2023-04-09T11:13:32.233Z,14.50
2023-04-09T11:16:04.078Z,14.50
2023-04-09T11:18:34.461Z,14.60
2023-04-09T11:21:04.153Z,14.80
2023-04-09T11:23:33.274Z,14.90
2023-04-09T11:26:01.814Z,14.90
2023-04-09T11:28:29.788Z,14.80
2023-04-09T11:30:57.773Z,14.80
2023-04-09T11:33:34.556Z,14.80
2023-04-09T11:36:03.693Z,14.90
2023-04-09T11:38:32.907Z,14.90
2023-04-09T11:41:02.557Z,14.80
2023-04-09T11:43:30.501Z,14.90
2023-04-09T11:45:58.737Z,15.10
2023-04-09T11:48:26.726Z,15.20
2023-04-09T11:50:56.196Z,15.30
2023-04-09T11:53:24.712Z,15.20
2023-04-09T11:55:54.104Z,15.30
2023-04-09T11:58:24.705Z,15.30
2023-04-09T12:00:55.409Z,15.40
2023-04-09T12:03:30.692Z,15.60
2023-04-09T12:06:01.456Z,15.60
2023-04-09T12:08:29.550Z,15.50
2023-04-09T12:10:57.629Z,15.50
2023-04-09T12:13:34.051Z,15.70
2023-04-09T12:16:02.846Z,15.90
2023-04-09T12:18:31.096Z,15.80
2023-04-09T12:21:01.377Z,15.70
2023-04-09T12:23:31.413Z,15.60
2023-04-09T12:26:01.233Z,15.50
2023-04-09T12:28:29.703Z,15.60
2023-04-09T12:30:59.377Z,15.70
2023-04-09T12:33:27.537Z,15.70
2023-04-09T12:35:56.079Z,15.70
2023-04-09T12:38:26.678Z,15.80
2023-04-09T12:40:54.773Z,15.90
2023-04-09T12:43:22.776Z,16.20
2023-04-09T12:45:52.834Z,16.50
2023-04-09T12:48:20.933Z,16.60
2023-04-09T12:50:48.892Z,16.60
2023-04-09T12:53:16.857Z,16.70
2023-04-09T12:55:46.290Z,17.00
2023-04-09T12:58:14.289Z,17.10
2023-04-09T13:00:42.789Z,16.80
2023-04-09T13:03:11.841Z,16.60
2023-04-09T13:05:40.185Z,16.50
2023-04-09T13:08:08.256Z,16.40
2023-04-09T13:10:36.453Z,16.30
2023-04-09T13:13:06.138Z,16.40
2023-04-09T13:15:34.103Z,16.40
2023-04-09T13:18:02.113Z,16.80
2023-04-09T13:20:30.547Z,17.20
2023-04-09T13:22:58.720Z,17.40
2023-04-09T13:25:26.712Z,17.50
2023-04-09T13:27:54.765Z,17.40
2023-04-09T13:30:24.249Z,17.20
2023-04-09T13:32:52.415Z,17.00
2023-04-09T13:35:20.474Z,16.90
2023-04-09T13:37:48.422Z,16.90
2023-04-09T13:40:16.490Z,16.90
2023-04-09T13:42:44.634Z,16.90
2023-04-09T13:45:12.787Z,16.90
2023-04-09T13:47:43.014Z,17.00
2023-04-09T13:50:13.071Z,16.90
2023-04-09T13:52:41.142Z,16.90
2023-04-09T13:55:10.436Z,16.80
2023-04-09T13:57:38.791Z,16.90
2023-04-09T14:00:08.346Z,17.10
2023-04-09T14:02:36.499Z,17.30
2023-04-09T14:05:06.400Z,17.30
2023-04-09T14:07:34.412Z,17.30
2023-04-09T14:10:02.642Z,17.20
2023-04-09T14:12:30.705Z,17.20
2023-04-09T14:14:58.690Z,17.20
2023-04-09T14:17:27.592Z,17.40
2023-04-09T14:19:56.081Z,17.70
2023-04-09T14:22:25.666Z,17.90
2023-04-09T14:24:53.643Z,18.10
2023-04-09T14:27:22.199Z,18.30
2023-04-09T14:29:51.485Z,18.40
2023-04-09T14:32:19.960Z,18.60
2023-04-09T14:34:47.995Z,18.90
2023-04-09T14:37:17.199Z,19.40
2023-04-09T14:39:46.583Z,20.30
2023-04-09T14:42:14.598Z,21.20
2023-04-09T14:44:42.563Z,21.60
2023-04-09T14:47:10.737Z,21.30
2023-04-09T14:49:38.729Z,20.80
2023-04-09T14:52:06.844Z,20.40
2023-04-09T14:54:34.801Z,20.20
2023-04-09T14:57:04.382Z,20.00
2023-04-09T14:59:32.426Z,19.40
2023-04-09T15:02:00.570Z,18.90
2023-04-09T15:04:28.813Z,19.60
2023-04-09T15:06:56.864Z,21.20
2023-04-09T15:09:24.878Z,22.10
2023-04-09T15:11:54.016Z,21.80
2023-04-09T15:14:23.823Z,20.80
2023-04-09T15:16:55.709Z,20.50
2023-04-09T15:19:23.727Z,21.20
2023-04-09T15:21:51.752Z,22.00
2023-04-09T15:24:19.724Z,22.80
2023-04-09T15:26:47.725Z,23.00
2023-04-09T15:29:15.775Z,22.80
2023-04-09T15:31:45.184Z,22.10
2023-04-09T15:34:13.166Z,21.30
2023-04-09T15:36:41.190Z,20.60
2023-04-09T15:39:09.142Z,19.80
2023-04-09T15:41:37.153Z,19.20
2023-04-09T15:44:05.266Z,18.90
2023-04-09T15:46:33.310Z,18.40
2023-04-09T15:49:02.736Z,18.20
2023-04-09T15:51:31.232Z,18.00
2023-04-09T15:53:59.872Z,17.80
2023-04-09T15:56:27.852Z,17.70
2023-04-09T15:58:56.045Z,17.50
2023-04-09T16:01:24.122Z,17.30
2023-04-09T16:03:52.781Z,17.10
2023-04-09T16:06:22.142Z,17.00
2023-04-09T16:08:51.077Z,16.90
2023-04-09T16:11:19.319Z,16.80
2023-04-09T16:13:47.687Z,16.70
2023-04-09T16:16:15.741Z,16.60
2023-04-09T16:18:43.779Z,16.60
2023-04-09T16:21:12.427Z,16.50
2023-04-09T16:23:41.942Z,16.60
2023-04-09T16:26:11.148Z,16.50
2023-04-09T16:28:39.235Z,16.50
2023-04-09T16:31:07.564Z,16.40
2023-04-09T16:33:35.641Z,16.30
2023-04-09T16:36:03.642Z,16.20
2023-04-09T16:38:31.604Z,16.20
2023-04-09T16:41:00.974Z,16.10
2023-04-09T16:43:28.978Z,16.10
2023-04-09T16:45:57.132Z,16.00
2023-04-09T16:48:25.554Z,16.00
2023-04-09T16:50:53.587Z,15.90
2023-04-09T16:53:21.613Z,15.90
2023-04-09T16:55:50.026Z,15.80
2023-04-09T16:58:19.361Z,15.80
2023-04-09T17:00:48.732Z,15.80
2023-04-09T17:03:17.943Z,15.80
2023-04-09T17:05:49.217Z,15.80
2023-04-09T17:08:17.418Z,15.70
2023-04-09T17:10:45.589Z,15.70
2023-04-09T17:13:13.558Z,15.60
2023-04-09T17:15:43.133Z,15.60
2023-04-09T17:18:12.737Z,15.50
2023-04-09T17:20:40.717Z,15.50
2023-04-09T17:23:08.755Z,15.50
2023-04-09T17:25:36.889Z,15.50
2023-04-09T17:28:05.911Z,15.40
2023-04-09T17:30:34.719Z,15.40
2023-04-09T17:33:04.132Z,15.30
2023-04-09T17:35:32.664Z,15.30
2023-04-09T17:38:01.426Z,15.30
2023-04-09T17:40:29.832Z,15.20
2023-04-09T17:42:57.817Z,15.20
2023-04-09T17:45:25.930Z,15.10
2023-04-09T17:47:54.040Z,15.00
2023-04-09T17:50:23.410Z,14.90
2023-04-09T17:52:51.447Z,14.90
2023-04-09T17:55:19.481Z,14.90
2023-04-09T17:57:47.600Z,14.90
2023-04-09T18:00:16.629Z,14.80
2023-04-09T18:02:47.971Z,14.80
2023-04-09T18:05:16.411Z,14.80
2023-04-09T18:07:45.849Z,14.70
2023-04-09T18:10:13.851Z,14.70
2023-04-09T18:12:41.885Z,14.70
2023-04-09T18:15:11.018Z,14.60
2023-04-09T18:17:39.176Z,14.60
2023-04-09T18:20:08.323Z,14.50
2023-04-09T18:22:36.318Z,14.50
2023-04-09T18:25:06.969Z,14.40
2023-04-09T18:27:35.233Z,14.30
2023-04-09T18:30:03.667Z,14.30
2023-04-09T18:32:32.232Z,14.30
2023-04-09T18:35:00.306Z,14.20
2023-04-09T18:37:28.615Z,14.20
2023-04-09T18:39:57.537Z,14.20
2023-04-09T18:42:26.952Z,14.10
2023-04-09T18:44:55.078Z,14.00
2023-04-09T18:47:23.245Z,14.00
2023-04-09T18:49:51.626Z,14.00
2023-04-09T18:52:19.617Z,13.90
2023-04-09T18:54:48.234Z,13.90
2023-04-09T18:57:16.737Z,13.90
2023-04-09T18:59:48.292Z,13.80
2023-04-09T19:02:16.463Z,13.70
2023-04-09T19:04:45.072Z,13.70
2023-04-09T19:07:13.230Z,13.70
2023-04-09T19:09:41.677Z,13.60
2023-04-09T19:12:09.719Z,13.60
2023-04-09T19:14:37.759Z,13.60
2023-04-09T19:17:07.227Z,13.60
2023-04-09T19:19:36.244Z,13.50
2023-04-09T19:22:04.264Z,13.50
2023-04-09T19:24:32.303Z,13.40
2023-04-09T19:27:04.566Z,13.30
2023-04-09T19:29:32.917Z,13.30
2023-04-09T19:32:01.091Z,13.20
2023-04-09T19:34:30.472Z,13.20
2023-04-09T19:36:58.599Z,13.20
2023-04-09T19:39:27.155Z,13.20
2023-04-09T19:41:55.582Z,13.10
2023-04-09T19:44:24.401Z,13.10
2023-04-09T19:46:52.540Z,13.00
2023-04-09T19:49:20.548Z,13.00
2023-04-09T19:51:50.925Z,13.00
2023-04-09T19:54:18.898Z,13.00
2023-04-09T19:56:46.919Z,12.90
2023-04-09T19:59:14.932Z,12.90
2023-04-09T20:01:43.428Z,12.90
2023-04-09T20:04:12.025Z,12.90
2023-04-09T20:06:40.830Z,12.80
2023-04-09T20:09:12.271Z,12.80
2023-04-09T20:11:40.385Z,12.80
2023-04-09T20:14:08.486Z,12.80
2023-04-09T20:16:36.666Z,12.70
2023-04-09T20:19:04.734Z,12.70
2023-04-09T20:21:32.740Z,12.60
2023-04-09T20:24:00.755Z,12.60
2023-04-09T20:26:30.200Z,12.60
2023-04-09T20:28:58.789Z,12.50
2023-04-09T20:31:27.860Z,12.50
2023-04-09T20:33:56.098Z,12.40
2023-04-09T20:36:24.194Z,12.40
2023-04-09T20:38:52.336Z,12.30
2023-04-09T20:41:20.561Z,12.30
2023-04-09T20:43:49.881Z,12.30
2023-04-09T20:46:17.933Z,12.20
2023-04-09T20:48:45.973Z,12.20
2023-04-09T20:51:15.716Z,12.10
2023-04-09T20:53:43.692Z,12.10
2023-04-09T20:56:12.354Z,12.10
2023-04-09T20:58:40.435Z,12.20
2023-04-09T21:01:10.668Z,12.20
2023-04-09T21:03:39.043Z,12.20
2023-04-09T21:06:08.172Z,12.20
2023-04-09T21:08:36.362Z,12.20
2023-04-09T21:11:04.609Z,12.20
2023-04-09T21:13:40.512Z,12.10
2023-04-09T21:16:20.380Z,12.10
2023-04-09T21:18:48.847Z,12.10
2023-04-09T21:21:17.077Z,12.00
2023-04-09T21:23:45.095Z,12.00
2023-04-09T21:26:14.044Z,12.00
2023-04-09T21:28:42.083Z,12.10
2023-04-09T21:31:11.236Z,12.00
2023-04-09T21:33:40.954Z,12.00
2023-04-09T21:36:09.178Z,12.00
2023-04-09T21:38:37.339Z,11.90
2023-04-09T21:41:05.734Z,11.90
2023-04-09T21:43:34.617Z,11.80
2023-04-09T21:46:03.064Z,11.80
2023-04-09T21:48:31.688Z,11.80
2023-04-09T21:51:01.104Z,11.80
2023-04-09T21:53:29.101Z,11.80
2023-04-09T21:55:57.111Z,11.70
2023-04-09T21:58:25.219Z,11.70
2023-04-09T22:00:53.202Z,11.70
2023-04-09T22:03:22.345Z,11.50
2023-04-09T22:05:50.562Z,11.60
2023-04-09T22:08:20.492Z,11.50
2023-04-09T22:10:48.527Z,11.40
2023-04-09T22:13:17.620Z,11.40
2023-04-09T22:15:45.662Z,11.30
2023-04-09T22:18:13.688Z,11.40
2023-04-09T22:20:41.694Z,11.30
2023-04-09T22:23:09.739Z,11.30
2023-04-09T22:25:39.228Z,11.30
2023-04-09T22:28:07.245Z,11.30
2023-04-09T22:30:35.397Z,11.20
2023-04-09T22:33:03.444Z,11.20
2023-04-09T22:35:33.205Z,11.20
2023-04-09T22:38:04.013Z,11.10
2023-04-09T22:40:32.010Z,11.10
2023-04-09T22:43:01.392Z,11.00
2023-04-09T22:45:30.492Z,11.00
2023-04-09T22:47:59.301Z,10.90
2023-04-09T22:50:28.522Z,10.90
2023-04-09T22:52:56.538Z,10.80
2023-04-09T22:55:24.585Z,10.80
2023-04-09T22:57:52.688Z,10.70
2023-04-09T23:00:22.249Z,10.60
2023-04-09T23:02:50.951Z,10.60
2023-04-09T23:05:19.205Z,10.60
2023-04-09T23:07:48.059Z,10.60
2023-04-09T23:10:17.370Z,10.50
2023-04-09T23:12:45.470Z,10.40
2023-04-09T23:15:13.549Z,10.40
2023-04-09T23:17:42.996Z,10.40
2023-04-09T23:20:14.580Z,10.40
2023-04-09T23:22:42.916Z,10.40
2023-04-09T23:25:11.228Z,10.40
2023-04-09T23:27:39.214Z,10.40
2023-04-09T23:30:08.812Z,10.30
2023-04-09T23:32:36.969Z,10.30
2023-04-09T23:35:07.188Z,10.30
2023-04-09T23:37:35.328Z,10.20
2023-04-09T23:40:03.790Z,10.20
2023-04-09T23:42:33.989Z,10.20
2023-04-09T23:45:03.986Z,10.30
2023-04-09T23:47:33.517Z,10.30
2023-04-09T23:50:04.683Z,10.30
2023-04-09T23:52:35.356Z,10.20
2023-04-09T23:55:03.830Z,10.20
2023-04-09T23:57:32.044Z,10.10
2023-04-09T23:59:59.989Z,10.10
