createdAt,value
2017-01-25T00:00:15.067Z,20.93
2017-01-25T00:00:55.551Z,20.88
2017-01-25T00:01:36.041Z,20.81
2017-01-25T00:02:16.541Z,20.91
2017-01-25T00:02:57.029Z,20.93
2017-01-25T00:03:37.513Z,20.93
2017-01-25T00:04:18.000Z,20.91
2017-01-25T00:04:58.735Z,20.98
2017-01-25T00:05:39.188Z,20.98
2017-01-25T00:06:19.680Z,20.94
2017-01-25T00:07:00.166Z,21
2017-01-25T00:07:40.647Z,20.96
2017-01-25T00:08:21.141Z,20.94
2017-01-25T00:09:01.639Z,20.85
2017-01-25T00:09:42.132Z,20.85
2017-01-25T00:10:22.635Z,20.96
2017-01-25T00:11:03.130Z,20.91
2017-01-25T00:11:43.628Z,20.97
2017-01-25T00:12:24.133Z,20.97
2017-01-25T00:13:04.647Z,20.97
2017-01-25T00:13:45.159Z,20.83
2017-01-25T00:14:25.634Z,20.93
2017-01-25T00:15:06.118Z,21.01
2017-01-25T00:15:46.605Z,20.91
2017-01-25T00:16:27.090Z,20.91
2017-01-25T00:17:07.584Z,20.81
2017-01-25T00:19:20.383Z,20.93
2017-01-25T00:20:00.870Z,20.93
2017-01-25T00:20:41.353Z,20.91
2017-01-25T00:21:21.841Z,20.9
2017-01-25T00:22:02.337Z,20.91
2017-01-25T00:22:42.831Z,20.82
2017-01-25T00:23:23.336Z,20.93
2017-01-25T00:24:03.819Z,20.83
2017-01-25T00:24:44.310Z,20.93
2017-01-25T00:25:24.795Z,20.91
2017-01-25T00:26:05.285Z,20.83
2017-01-25T00:26:45.780Z,20.9
2017-01-25T00:27:26.273Z,20.88
2017-01-25T00:28:06.758Z,20.88
2017-01-25T00:28:47.249Z,20.81
2017-01-25T00:29:27.749Z,20.79
2017-01-25T00:30:08.247Z,20.83
2017-01-25T00:30:48.752Z,20.78
2017-01-25T00:31:29.235Z,20.78
2017-01-25T00:32:09.730Z,20.86
2017-01-25T00:32:50.225Z,20.78
2017-01-25T00:33:30.712Z,20.79
2017-01-25T00:34:11.233Z,20.78
2017-01-25T00:34:51.724Z,20.82
2017-01-25T00:35:32.225Z,20.81
2017-01-25T00:36:12.709Z,20.91
2017-01-25T00:36:53.200Z,20.94
2017-01-25T00:37:33.694Z,20.91
2017-01-25T00:38:14.189Z,20.88
2017-01-25T00:38:54.680Z,20.85
2017-01-25T00:39:35.172Z,20.91
2017-01-25T00:40:15.788Z,20.93
2017-01-25T00:40:56.219Z,20.75
2017-01-25T00:41:36.719Z,20.86
2017-01-25T00:42:17.215Z,20.94
2017-01-25T00:42:57.747Z,20.91
2017-01-25T00:43:38.228Z,20.86
2017-01-25T00:44:18.740Z,20.82
2017-01-25T00:44:59.232Z,20.72
2017-01-25T00:45:39.738Z,20.76
2017-01-25T00:46:20.228Z,20.78
2017-01-25T00:47:00.738Z,20.74
2017-01-25T00:47:41.233Z,20.76
2017-01-25T00:48:21.739Z,20.75
2017-01-25T00:49:02.260Z,20.82
2017-01-25T00:49:42.735Z,20.86
2017-01-25T00:50:23.219Z,20.91
2017-01-25T00:51:03.710Z,20.91
2017-01-25T00:51:44.205Z,20.93
2017-01-25T00:52:24.695Z,20.96
2017-01-25T00:53:05.183Z,20.82
2017-01-25T00:53:45.677Z,20.85
2017-01-25T00:54:26.213Z,20.94
2017-01-25T00:55:06.709Z,20.75
2017-01-25T00:55:47.208Z,20.94
2017-01-25T00:56:27.690Z,20.81
2017-01-25T00:57:08.182Z,20.79
2017-01-25T00:57:48.678Z,20.79
2017-01-25T00:58:29.169Z,20.79
2017-01-25T00:59:09.656Z,20.88
2017-01-25T00:59:50.148Z,20.91
2017-01-25T01:00:30.654Z,20.82
2017-01-25T01:01:11.147Z,20.82
2017-01-25T01:01:51.651Z,20.76
2017-01-25T01:02:32.130Z,20.78
2017-01-25T01:03:12.625Z,20.94
2017-01-25T01:03:53.105Z,20.79
2017-01-25T01:04:33.600Z,20.79
2017-01-25T01:05:14.096Z,20.76
2017-01-25T01:05:54.592Z,20.83
2017-01-25T01:06:35.107Z,20.82
2017-01-25T01:07:15.613Z,20.83
2017-01-25T01:07:56.094Z,20.74
2017-01-25T01:08:36.591Z,20.88
2017-01-25T01:09:17.089Z,20.72
2017-01-25T01:09:57.582Z,20.67
2017-01-25T01:10:38.190Z,20.72
2017-01-25T01:11:18.692Z,20.71
2017-01-25T01:11:59.216Z,20.66
2017-01-25T01:12:39.664Z,20.68
2017-01-25T01:13:20.163Z,20.64
2017-01-25T01:14:00.648Z,20.83
2017-01-25T01:14:41.139Z,20.82
2017-01-25T01:15:21.644Z,20.75
2017-01-25T01:16:02.339Z,20.79
2017-01-25T01:16:42.793Z,20.88
2017-01-25T01:17:23.286Z,20.82
2017-01-25T01:18:03.819Z,20.75
2017-01-25T01:18:44.260Z,20.75
2017-01-25T01:19:24.744Z,20.81
2017-01-25T01:20:05.254Z,20.76
2017-01-25T01:20:45.728Z,20.72
2017-01-25T01:21:27.070Z,20.85
2017-01-25T01:22:06.737Z,20.79
2017-01-25T01:22:47.227Z,20.76
2017-01-25T01:23:27.712Z,20.78
2017-01-25T01:24:08.219Z,20.86
2017-01-25T01:24:48.703Z,20.83
2017-01-25T01:25:29.185Z,20.76
2017-01-25T01:26:09.674Z,20.82
2017-01-25T01:26:50.163Z,20.71
2017-01-25T01:27:30.678Z,20.76
2017-01-25T01:28:11.175Z,20.78
2017-01-25T01:28:51.663Z,20.85
2017-01-25T01:29:32.150Z,20.76
2017-01-25T01:30:12.634Z,20.82
2017-01-25T01:30:53.144Z,20.72
2017-01-25T01:31:33.625Z,20.76
2017-01-25T01:32:14.125Z,20.83
2017-01-25T01:32:54.623Z,20.72
2017-01-25T01:33:35.115Z,20.82
2017-01-25T01:34:15.609Z,20.82
2017-01-25T01:34:56.108Z,20.72
2017-01-25T01:35:36.603Z,20.72
2017-01-25T01:36:17.090Z,20.67
2017-01-25T01:36:57.589Z,20.72
2017-01-25T01:37:38.064Z,20.88
2017-01-25T01:38:18.539Z,20.85
2017-01-25T01:38:59.037Z,20.82
2017-01-25T01:39:39.514Z,20.76
2017-01-25T01:40:20.014Z,20.78
2017-01-25T01:41:00.510Z,20.75
2017-01-25T01:41:40.996Z,20.72
2017-01-25T01:42:21.481Z,20.72
2017-01-25T01:43:01.970Z,20.76
2017-01-25T01:43:42.459Z,20.82
2017-01-25T01:44:22.954Z,20.75
2017-01-25T01:45:03.448Z,20.76
2017-01-25T01:45:43.951Z,20.83
2017-01-25T01:46:24.451Z,20.78
2017-01-25T01:47:05.129Z,20.81
2017-01-25T01:47:45.612Z,20.78
2017-01-25T01:48:26.083Z,20.78
2017-01-25T01:49:06.581Z,20.76
2017-01-25T01:49:47.060Z,20.78
2017-01-25T01:50:27.552Z,20.75
2017-01-25T01:51:08.055Z,20.78
2017-01-25T01:51:48.538Z,20.71
2017-01-25T01:52:29.024Z,20.79
2017-01-25T01:53:09.512Z,20.71
2017-01-25T01:53:50.016Z,20.66
2017-01-25T01:54:30.497Z,20.67
2017-01-25T01:55:10.994Z,20.64
2017-01-25T01:55:51.495Z,20.72
2017-01-25T01:56:31.997Z,20.71
2017-01-25T01:57:12.493Z,20.71
2017-01-25T01:57:52.992Z,20.64
2017-01-25T01:58:33.490Z,20.61
2017-01-25T01:59:13.986Z,20.61
2017-01-25T01:59:54.487Z,20.67
2017-01-25T02:00:34.995Z,20.66
2017-01-25T02:01:15.478Z,20.66
2017-01-25T02:01:55.979Z,20.67
2017-01-25T02:02:36.464Z,20.74
2017-01-25T02:03:16.943Z,20.81
2017-01-25T02:03:57.440Z,20.66
2017-01-25T02:06:10.238Z,20.64
2017-01-25T02:06:50.721Z,20.64
2017-01-25T02:07:31.209Z,20.63
2017-01-25T02:08:11.700Z,20.56
2017-01-25T02:08:52.193Z,20.71
2017-01-25T02:09:32.700Z,20.66
2017-01-25T02:10:13.196Z,20.68
2017-01-25T02:10:53.681Z,20.72
2017-01-25T02:11:34.168Z,20.71
2017-01-25T02:12:14.644Z,20.72
2017-01-25T02:12:55.138Z,20.71
2017-01-25T02:13:35.637Z,20.76
2017-01-25T02:14:16.126Z,20.78
2017-01-25T02:14:56.667Z,20.71
2017-01-25T02:15:37.081Z,20.68
2017-01-25T02:17:14.519Z,20.78
2017-01-25T02:17:55.104Z,20.67
2017-01-25T02:18:35.596Z,20.72
2017-01-25T02:19:16.089Z,20.74
2017-01-25T02:19:56.572Z,20.61
2017-01-25T02:20:37.067Z,20.76
2017-01-25T02:21:17.558Z,20.72
2017-01-25T02:21:58.058Z,20.76
2017-01-25T02:22:38.544Z,20.74
2017-01-25T02:23:19.029Z,20.78
2017-01-25T02:23:59.569Z,20.64
2017-01-25T02:24:40.061Z,20.64
2017-01-25T02:25:20.540Z,20.63
2017-01-25T02:26:01.026Z,20.64
2017-01-25T02:26:41.514Z,20.68
2017-01-25T02:27:22.012Z,20.71
2017-01-25T02:28:02.563Z,20.64
2017-01-25T02:28:43.055Z,20.64
2017-01-25T02:29:23.544Z,20.61
2017-01-25T02:31:36.326Z,20.61
2017-01-25T02:32:16.820Z,20.63
2017-01-25T02:32:57.320Z,20.74
2017-01-25T02:33:37.819Z,20.74
2017-01-25T02:34:18.319Z,20.68
2017-01-25T02:34:58.828Z,20.64
2017-01-25T02:35:39.311Z,20.68
2017-01-25T02:36:19.813Z,20.66
2017-01-25T02:37:00.303Z,20.72
2017-01-25T02:37:41.020Z,20.63
2017-01-25T02:38:21.509Z,20.64
2017-01-25T02:39:01.997Z,20.6
2017-01-25T02:39:42.470Z,20.6
2017-01-25T02:40:22.954Z,20.64
2017-01-25T02:41:03.445Z,20.68
2017-01-25T02:41:43.927Z,20.79
2017-01-25T02:42:24.423Z,20.72
2017-01-25T02:43:04.918Z,20.64
2017-01-25T02:43:45.412Z,20.67
2017-01-25T02:44:25.921Z,20.61
2017-01-25T02:45:06.403Z,20.63
2017-01-25T02:45:46.886Z,20.6
2017-01-25T02:46:27.367Z,20.58
2017-01-25T02:47:07.861Z,20.66
2017-01-25T02:47:48.354Z,20.66
2017-01-25T02:48:28.843Z,20.74
2017-01-25T02:49:09.336Z,20.71
2017-01-25T02:49:49.805Z,20.76
2017-01-25T02:50:30.292Z,20.67
2017-01-25T02:51:10.781Z,20.76
2017-01-25T02:51:51.266Z,20.74
2017-01-25T02:52:31.770Z,20.67
2017-01-25T02:53:12.240Z,20.66
2017-01-25T02:53:52.748Z,20.68
2017-01-25T02:54:33.249Z,20.67
2017-01-25T02:55:13.743Z,20.61
2017-01-25T02:55:54.251Z,20.64
2017-01-25T02:56:34.753Z,20.72
2017-01-25T02:57:15.239Z,20.76
2017-01-25T02:57:55.733Z,20.66
2017-01-25T02:58:36.244Z,20.72
2017-01-25T02:59:16.737Z,20.78
2017-01-25T02:59:57.220Z,20.71
2017-01-25T03:00:37.705Z,20.63
2017-01-25T03:01:18.195Z,20.63
2017-01-25T03:01:58.680Z,20.66
2017-01-25T03:02:39.166Z,20.61
2017-01-25T03:03:19.664Z,20.6
2017-01-25T03:04:00.146Z,20.67
2017-01-25T03:04:40.637Z,20.6
2017-01-25T03:05:21.139Z,20.68
2017-01-25T03:06:01.635Z,20.79
2017-01-25T03:06:42.127Z,20.72
2017-01-25T03:07:22.625Z,20.64
2017-01-25T03:08:03.296Z,20.6
2017-01-25T03:08:43.786Z,20.64
2017-01-25T03:09:24.283Z,20.6
2017-01-25T03:10:04.790Z,20.63
2017-01-25T03:10:45.284Z,20.61
2017-01-25T03:11:25.790Z,20.64
2017-01-25T03:12:06.284Z,20.63
2017-01-25T03:12:46.785Z,20.72
2017-01-25T03:13:27.274Z,20.75
2017-01-25T03:14:07.762Z,20.66
2017-01-25T03:14:48.256Z,20.6
2017-01-25T03:15:28.749Z,20.72
2017-01-25T03:16:09.230Z,20.88
2017-01-25T03:16:49.723Z,20.81
2017-01-25T03:17:30.206Z,20.78
2017-01-25T03:18:10.699Z,20.72
2017-01-25T03:18:51.201Z,20.74
2017-01-25T03:19:31.680Z,20.68
2017-01-25T03:20:12.162Z,20.76
2017-01-25T03:20:52.653Z,20.66
2017-01-25T03:21:33.151Z,20.63
2017-01-25T03:22:13.647Z,20.68
2017-01-25T03:22:54.125Z,20.66
2017-01-25T03:23:34.614Z,20.63
2017-01-25T03:24:15.100Z,20.76
2017-01-25T03:24:55.584Z,20.68
2017-01-25T03:25:36.076Z,20.67
2017-01-25T03:26:16.565Z,20.64
2017-01-25T03:26:57.072Z,20.74
2017-01-25T03:27:37.555Z,20.66
2017-01-25T03:28:18.065Z,20.66
2017-01-25T03:28:58.566Z,20.61
2017-01-25T03:29:39.053Z,20.61
2017-01-25T03:30:19.538Z,20.63
2017-01-25T03:31:00.023Z,20.66
2017-01-25T03:31:40.514Z,20.64
2017-01-25T03:32:21.006Z,20.6
2017-01-25T03:33:01.514Z,20.58
2017-01-25T03:33:42.010Z,20.53
2017-01-25T03:34:22.500Z,20.61
2017-01-25T03:35:03.008Z,20.51
2017-01-25T03:35:43.502Z,20.61
2017-01-25T03:36:24.003Z,20.56
2017-01-25T03:37:04.495Z,20.58
2017-01-25T03:37:44.983Z,20.63
2017-01-25T03:38:25.729Z,20.66
2017-01-25T03:39:06.208Z,20.63
2017-01-25T03:39:46.705Z,20.71
2017-01-25T03:40:27.336Z,20.71
2017-01-25T03:41:07.835Z,20.66
2017-01-25T03:41:48.299Z,20.64
2017-01-25T03:42:28.801Z,20.66
2017-01-25T03:43:09.360Z,20.68
2017-01-25T03:43:49.852Z,20.67
2017-01-25T03:44:30.360Z,20.63
2017-01-25T03:45:10.842Z,20.56
2017-01-25T03:45:51.329Z,20.56
2017-01-25T03:46:31.828Z,20.64
2017-01-25T03:47:12.307Z,20.57
2017-01-25T03:47:52.796Z,20.58
2017-01-25T03:48:33.281Z,20.51
2017-01-25T03:49:13.752Z,20.63
2017-01-25T03:49:54.245Z,20.64
2017-01-25T03:50:34.746Z,20.64
2017-01-25T03:51:15.247Z,20.64
2017-01-25T03:51:55.740Z,20.63
2017-01-25T03:52:36.268Z,20.6
2017-01-25T03:53:16.744Z,20.71
2017-01-25T03:53:57.242Z,20.74
2017-01-25T03:54:37.748Z,20.63
2017-01-25T03:55:18.240Z,20.67
2017-01-25T03:55:58.735Z,20.68
2017-01-25T03:56:39.241Z,20.6
2017-01-25T03:57:19.742Z,20.64
2017-01-25T03:58:00.217Z,20.63
2017-01-25T03:58:40.714Z,20.72
2017-01-25T03:59:21.194Z,20.63
2017-01-25T04:00:01.693Z,20.71
2017-01-25T04:00:42.191Z,20.63
2017-01-25T04:01:22.692Z,20.61
2017-01-25T04:02:03.191Z,20.66
2017-01-25T04:02:43.682Z,20.78
2017-01-25T04:03:24.180Z,20.71
2017-01-25T04:04:04.686Z,20.68
2017-01-25T04:04:45.179Z,20.66
2017-01-25T04:05:25.680Z,20.64
2017-01-25T04:06:06.162Z,20.58
2017-01-25T04:06:46.652Z,20.56
2017-01-25T04:07:27.159Z,20.56
2017-01-25T04:08:07.641Z,20.54
2017-01-25T04:08:48.135Z,20.64
2017-01-25T04:09:28.627Z,20.67
2017-01-25T04:10:09.123Z,20.57
2017-01-25T04:10:49.604Z,20.71
2017-01-25T04:11:30.088Z,20.61
2017-01-25T04:12:10.580Z,20.61
2017-01-25T04:12:51.072Z,20.61
2017-01-25T04:13:31.569Z,20.63
2017-01-25T04:14:12.051Z,20.64
2017-01-25T04:14:52.548Z,20.54
2017-01-25T04:15:33.041Z,20.66
2017-01-25T04:16:13.523Z,20.57
2017-01-25T04:16:54.002Z,20.67
2017-01-25T04:17:34.488Z,20.66
2017-01-25T04:18:14.978Z,20.57
2017-01-25T04:18:55.463Z,20.54
2017-01-25T04:19:35.965Z,20.6
2017-01-25T04:20:16.463Z,20.56
2017-01-25T04:20:56.963Z,20.57
2017-01-25T04:21:37.459Z,20.57
2017-01-25T04:22:17.965Z,20.48
2017-01-25T04:22:58.467Z,20.51
2017-01-25T04:23:38.955Z,20.51
2017-01-25T04:24:19.465Z,20.49
2017-01-25T04:24:59.962Z,20.6
2017-01-25T04:25:40.457Z,20.67
2017-01-25T04:26:20.957Z,20.63
2017-01-25T04:27:01.449Z,20.63
2017-01-25T04:27:41.933Z,20.49
2017-01-25T04:28:22.416Z,20.6
2017-01-25T04:29:02.909Z,20.64
2017-01-25T04:29:43.405Z,20.57
2017-01-25T04:30:23.898Z,20.64
2017-01-25T04:31:04.405Z,20.64
2017-01-25T04:31:44.895Z,20.57
2017-01-25T04:32:25.402Z,20.63
2017-01-25T04:33:05.895Z,20.58
2017-01-25T04:33:46.400Z,20.49
2017-01-25T04:34:26.891Z,20.51
2017-01-25T04:35:07.377Z,20.67
2017-01-25T04:35:47.858Z,20.66
2017-01-25T04:36:28.352Z,20.56
2017-01-25T04:37:08.852Z,20.56
2017-01-25T04:37:50.047Z,20.56
2017-01-25T04:38:30.564Z,20.64
2017-01-25T04:39:11.060Z,20.56
2017-01-25T04:39:51.562Z,20.63
2017-01-25T04:40:32.052Z,20.67
2017-01-25T04:41:12.538Z,20.67
2017-01-25T04:41:53.023Z,20.63
2017-01-25T04:42:33.527Z,20.72
2017-01-25T04:43:14.021Z,20.64
2017-01-25T04:43:54.507Z,20.67
2017-01-25T04:44:35.248Z,20.57
2017-01-25T04:45:15.740Z,20.56
2017-01-25T04:45:56.222Z,20.58
2017-01-25T04:46:36.702Z,20.61
2017-01-25T04:47:17.182Z,20.61
2017-01-25T04:47:57.668Z,20.63
2017-01-25T04:48:38.155Z,20.49
2017-01-25T04:49:18.654Z,20.49
2017-01-25T04:49:59.155Z,20.56
2017-01-25T04:50:39.654Z,20.4
2017-01-25T04:51:20.150Z,20.54
2017-01-25T04:52:00.653Z,20.57
2017-01-25T04:52:41.139Z,20.67
2017-01-25T04:53:21.625Z,20.6
2017-01-25T04:54:02.140Z,20.6
2017-01-25T04:54:42.600Z,20.56
2017-01-25T04:55:23.100Z,20.42
2017-01-25T04:56:03.587Z,20.4
2017-01-25T04:56:44.076Z,20.44
2017-01-25T04:57:24.567Z,20.53
2017-01-25T04:58:05.066Z,20.58
2017-01-25T04:58:45.546Z,20.44
2017-01-25T04:59:26.036Z,20.53
2017-01-25T05:00:06.520Z,20.56
2017-01-25T05:00:47.010Z,20.49
2017-01-25T05:01:27.493Z,20.54
2017-01-25T05:02:07.987Z,20.53
2017-01-25T05:02:48.486Z,20.49
2017-01-25T05:03:28.987Z,20.56
2017-01-25T05:04:09.500Z,20.49
2017-01-25T05:04:49.963Z,20.49
2017-01-25T05:05:30.447Z,20.57
2017-01-25T05:06:10.942Z,20.58
2017-01-25T05:06:51.439Z,20.53
2017-01-25T05:07:31.927Z,20.51
2017-01-25T05:08:12.436Z,20.49
2017-01-25T05:08:52.922Z,20.56
2017-01-25T05:09:33.580Z,20.56
2017-01-25T05:10:14.085Z,20.53
2017-01-25T05:10:55.539Z,20.53
2017-01-25T05:11:35.084Z,20.56
2017-01-25T05:12:15.570Z,20.49
2017-01-25T05:12:56.060Z,20.53
2017-01-25T05:13:36.547Z,20.46
2017-01-25T05:14:17.027Z,20.56
2017-01-25T05:14:57.528Z,20.46
2017-01-25T05:15:38.023Z,20.53
2017-01-25T05:16:18.506Z,20.56
2017-01-25T05:16:59.000Z,20.6
2017-01-25T05:17:39.495Z,20.64
2017-01-25T05:18:19.982Z,20.64
2017-01-25T05:19:01.040Z,20.63
2017-01-25T05:19:40.958Z,20.68
2017-01-25T05:20:21.466Z,20.57
2017-01-25T05:21:01.971Z,20.51
2017-01-25T05:21:42.462Z,20.56
2017-01-25T05:22:22.949Z,20.49
2017-01-25T05:23:03.432Z,20.46
2017-01-25T05:23:43.924Z,20.58
2017-01-25T05:24:24.417Z,20.54
2017-01-25T05:25:04.907Z,20.53
2017-01-25T05:25:45.392Z,20.51
2017-01-25T05:26:25.891Z,20.56
2017-01-25T05:27:06.387Z,20.53
2017-01-25T05:27:46.872Z,20.58
2017-01-25T05:28:27.366Z,20.66
2017-01-25T05:29:07.856Z,20.46
2017-01-25T05:29:48.365Z,20.66
2017-01-25T05:30:28.861Z,20.44
2017-01-25T05:31:09.356Z,20.49
2017-01-25T05:31:49.853Z,20.57
2017-01-25T05:32:30.355Z,20.67
2017-01-25T05:33:10.861Z,20.66
2017-01-25T05:33:51.350Z,20.71
2017-01-25T05:34:31.833Z,20.53
2017-01-25T05:35:12.299Z,20.53
2017-01-25T05:35:52.808Z,20.57
2017-01-25T05:36:33.301Z,20.56
2017-01-25T05:37:13.792Z,20.61
2017-01-25T05:37:54.280Z,20.66
2017-01-25T05:38:34.764Z,20.54
2017-01-25T05:39:15.256Z,20.57
2017-01-25T05:39:55.753Z,20.49
2017-01-25T05:40:36.462Z,20.56
2017-01-25T05:41:16.956Z,20.61
2017-01-25T05:41:57.458Z,20.4
2017-01-25T05:42:37.948Z,20.57
2017-01-25T05:43:18.453Z,20.58
2017-01-25T05:43:58.935Z,20.58
2017-01-25T05:44:39.441Z,20.49
2017-01-25T05:45:19.930Z,20.48
2017-01-25T05:46:00.422Z,20.49
2017-01-25T05:46:40.925Z,20.56
2017-01-25T05:47:21.421Z,20.49
2017-01-25T05:48:01.913Z,20.49
2017-01-25T05:48:42.397Z,20.41
2017-01-25T05:49:22.884Z,20.53
2017-01-25T05:50:03.393Z,20.53
2017-01-25T05:50:43.884Z,20.44
2017-01-25T05:51:24.388Z,20.38
2017-01-25T05:52:04.887Z,20.46
2017-01-25T05:52:45.393Z,20.54
2017-01-25T05:53:25.866Z,20.51
2017-01-25T05:54:06.367Z,20.6
2017-01-25T05:54:46.859Z,20.46
2017-01-25T05:55:27.341Z,20.42
2017-01-25T05:56:07.837Z,20.56
2017-01-25T05:56:48.342Z,20.64
2017-01-25T05:57:28.835Z,20.61
2017-01-25T05:58:09.342Z,20.49
2017-01-25T05:58:49.838Z,20.56
2017-01-25T05:59:30.320Z,20.57
2017-01-25T06:00:10.836Z,20.49
2017-01-25T06:00:51.319Z,20.48
2017-01-25T06:01:31.808Z,20.48
2017-01-25T06:02:12.281Z,20.46
2017-01-25T06:02:52.781Z,20.38
2017-01-25T06:03:33.268Z,20.41
2017-01-25T06:04:13.784Z,20.42
2017-01-25T06:04:54.287Z,20.48
2017-01-25T06:05:34.805Z,20.51
2017-01-25T06:06:15.271Z,20.37
2017-01-25T06:06:55.778Z,20.44
2017-01-25T06:07:36.277Z,20.48
2017-01-25T06:08:16.760Z,20.53
2017-01-25T06:08:57.253Z,20.46
2017-01-25T06:09:37.726Z,20.37
2017-01-25T06:10:18.209Z,20.37
2017-01-25T06:10:58.695Z,20.48
2017-01-25T06:11:39.183Z,20.44
2017-01-25T06:12:19.694Z,20.48
2017-01-25T06:13:00.174Z,20.54
2017-01-25T06:13:40.676Z,20.53
2017-01-25T06:14:21.171Z,20.58
2017-01-25T06:15:01.669Z,20.57
2017-01-25T06:15:42.166Z,20.51
2017-01-25T06:16:22.653Z,20.53
2017-01-25T06:17:03.167Z,20.46
2017-01-25T06:17:43.655Z,20.44
2017-01-25T06:18:24.140Z,20.56
2017-01-25T06:19:04.635Z,20.42
2017-01-25T06:19:45.137Z,20.51
2017-01-25T06:20:25.624Z,20.42
2017-01-25T06:21:06.132Z,20.46
2017-01-25T06:21:46.614Z,20.48
2017-01-25T06:22:27.099Z,20.54
2017-01-25T06:23:07.712Z,20.49
2017-01-25T06:23:48.202Z,20.37
2017-01-25T06:24:28.700Z,20.4
2017-01-25T06:25:09.184Z,20.37
2017-01-25T06:25:49.679Z,20.48
2017-01-25T06:26:30.164Z,20.49
2017-01-25T06:27:10.657Z,20.57
2017-01-25T06:27:51.147Z,20.46
2017-01-25T06:28:31.681Z,20.56
2017-01-25T06:29:12.177Z,20.54
2017-01-25T06:29:52.670Z,20.44
2017-01-25T06:30:33.154Z,20.42
2017-01-25T06:31:13.642Z,20.46
2017-01-25T06:31:54.128Z,20.49
2017-01-25T06:32:34.613Z,20.38
2017-01-25T06:33:15.104Z,20.4
2017-01-25T06:33:55.602Z,20.46
2017-01-25T06:34:36.091Z,20.56
2017-01-25T06:35:16.597Z,20.54
2017-01-25T06:35:57.101Z,20.57
2017-01-25T06:36:37.595Z,20.56
2017-01-25T06:37:18.086Z,20.48
2017-01-25T06:37:58.570Z,20.46
2017-01-25T06:38:39.056Z,20.53
2017-01-25T06:39:19.547Z,20.54
2017-01-25T06:40:00.037Z,20.53
2017-01-25T06:40:40.532Z,20.58
2017-01-25T06:41:21.017Z,20.61
2017-01-25T06:42:01.501Z,20.53
2017-01-25T06:42:41.993Z,20.57
2017-01-25T06:43:24.933Z,20.53
2017-01-25T06:44:03.912Z,20.56
2017-01-25T06:44:44.405Z,20.48
2017-01-25T06:45:24.892Z,20.48
2017-01-25T06:46:05.400Z,20.46
2017-01-25T06:46:45.892Z,20.49
2017-01-25T06:47:26.381Z,20.4
2017-01-25T06:48:06.867Z,20.48
2017-01-25T06:48:47.354Z,20.49
2017-01-25T06:49:27.826Z,20.48
2017-01-25T06:50:08.320Z,20.51
2017-01-25T06:50:48.819Z,20.58
2017-01-25T06:51:29.300Z,20.58
2017-01-25T06:52:09.791Z,20.56
2017-01-25T06:52:50.299Z,20.48
2017-01-25T06:53:30.784Z,20.56
2017-01-25T06:54:11.273Z,20.56
2017-01-25T06:54:51.759Z,20.46
2017-01-25T06:55:32.262Z,20.49
2017-01-25T06:56:12.752Z,20.54
2017-01-25T06:56:53.246Z,20.53
2017-01-25T06:57:33.739Z,20.51
2017-01-25T06:58:14.245Z,20.57
2017-01-25T06:58:54.741Z,20.56
2017-01-25T06:59:35.228Z,20.58
2017-01-25T07:00:15.736Z,20.49
2017-01-25T07:00:56.243Z,20.56
2017-01-25T07:01:36.741Z,20.57
2017-01-25T07:02:17.240Z,20.56
2017-01-25T07:02:57.735Z,20.56
2017-01-25T07:03:38.223Z,20.6
2017-01-25T07:04:18.736Z,20.58
2017-01-25T07:04:59.227Z,20.64
2017-01-25T07:05:39.723Z,20.6
2017-01-25T07:06:20.251Z,20.6
2017-01-25T07:07:00.738Z,20.57
2017-01-25T07:07:41.237Z,20.64
2017-01-25T07:08:24.448Z,20.61
2017-01-25T07:09:04.948Z,20.64
2017-01-25T07:09:45.494Z,20.6
2017-01-25T07:10:25.910Z,20.53
2017-01-25T07:11:06.395Z,20.57
2017-01-25T07:11:46.885Z,20.44
2017-01-25T07:12:27.380Z,20.64
2017-01-25T07:13:07.874Z,20.58
2017-01-25T07:13:48.366Z,20.57
2017-01-25T07:14:28.886Z,20.56
2017-01-25T07:15:09.362Z,20.63
2017-01-25T07:15:49.835Z,20.63
2017-01-25T07:16:30.328Z,20.66
2017-01-25T07:17:10.810Z,20.63
2017-01-25T07:17:51.309Z,20.63
2017-01-25T07:18:31.806Z,20.72
2017-01-25T07:19:12.296Z,20.68
2017-01-25T07:19:52.802Z,20.79
2017-01-25T07:20:33.288Z,20.82
2017-01-25T07:21:13.785Z,20.67
2017-01-25T07:21:54.265Z,20.68
2017-01-25T07:22:34.776Z,20.63
2017-01-25T07:23:15.278Z,20.66
2017-01-25T07:23:55.771Z,20.75
2017-01-25T07:24:36.270Z,20.72
2017-01-25T07:25:16.779Z,20.72
2017-01-25T07:25:57.274Z,20.66
2017-01-25T07:26:37.765Z,20.6
2017-01-25T07:27:18.255Z,20.66
2017-01-25T07:27:58.731Z,20.66
2017-01-25T07:28:39.215Z,20.66
2017-01-25T07:29:19.725Z,20.58
2017-01-25T07:30:00.209Z,20.64
2017-01-25T07:30:40.697Z,20.63
2017-01-25T07:31:21.199Z,20.67
2017-01-25T07:32:01.687Z,20.63
2017-01-25T07:32:42.168Z,20.67
2017-01-25T07:33:22.657Z,20.6
2017-01-25T07:34:03.175Z,20.64
2017-01-25T07:34:43.657Z,20.63
2017-01-25T07:35:24.162Z,20.63
2017-01-25T07:36:04.643Z,20.61
2017-01-25T07:36:45.163Z,20.61
2017-01-25T07:37:25.666Z,20.6
2017-01-25T07:38:06.149Z,20.61
2017-01-25T07:38:46.664Z,20.66
2017-01-25T07:39:27.160Z,20.63
2017-01-25T07:40:07.653Z,20.63
2017-01-25T07:40:48.157Z,20.72
2017-01-25T07:41:28.662Z,20.78
2017-01-25T07:42:09.156Z,20.76
2017-01-25T07:42:49.648Z,20.76
2017-01-25T07:43:30.133Z,20.81
2017-01-25T07:44:10.626Z,20.85
2017-01-25T07:44:51.124Z,20.72
2017-01-25T07:45:31.604Z,20.76
2017-01-25T07:46:12.099Z,20.88
2017-01-25T07:46:52.605Z,20.86
2017-01-25T07:47:33.083Z,20.76
2017-01-25T07:48:13.578Z,20.74
2017-01-25T07:48:54.065Z,20.78
2017-01-25T07:49:34.554Z,20.76
2017-01-25T07:50:15.035Z,20.79
2017-01-25T07:50:55.539Z,20.83
2017-01-25T07:51:36.032Z,20.82
2017-01-25T07:52:16.777Z,20.82
2017-01-25T07:52:57.266Z,20.85
2017-01-25T07:53:37.771Z,20.76
2017-01-25T07:54:18.259Z,20.78
2017-01-25T07:54:58.753Z,20.74
2017-01-25T07:55:39.239Z,20.82
2017-01-25T07:56:19.724Z,20.88
2017-01-25T07:57:00.219Z,20.78
2017-01-25T07:57:40.698Z,20.74
2017-01-25T07:58:21.193Z,20.74
2017-01-25T07:59:01.695Z,20.66
2017-01-25T07:59:42.182Z,20.93
2017-01-25T08:00:22.670Z,20.91
2017-01-25T08:01:03.166Z,20.93
2017-01-25T08:01:43.671Z,20.9
2017-01-25T08:02:24.146Z,20.93
2017-01-25T08:03:04.641Z,20.94
2017-01-25T08:03:45.138Z,20.9
2017-01-25T08:04:25.627Z,20.81
2017-01-25T08:05:06.114Z,20.81
2017-01-25T08:05:46.611Z,20.91
2017-01-25T08:06:27.113Z,20.9
2017-01-25T08:07:07.583Z,20.79
2017-01-25T08:07:48.077Z,20.83
2017-01-25T08:08:28.585Z,20.86
2017-01-25T08:09:09.083Z,20.9
2017-01-25T08:09:49.579Z,20.9
2017-01-25T08:10:30.075Z,20.98
2017-01-25T08:11:10.583Z,20.98
2017-01-25T08:11:51.077Z,20.96
2017-01-25T08:12:31.579Z,20.96
2017-01-25T08:13:12.065Z,21
2017-01-25T08:13:52.599Z,21.11
2017-01-25T08:14:33.100Z,20.97
2017-01-25T08:15:13.568Z,20.91
2017-01-25T08:15:54.081Z,20.96
2017-01-25T08:16:34.647Z,20.94
2017-01-25T08:17:15.122Z,20.97
2017-01-25T08:17:55.621Z,20.97
2017-01-25T08:18:36.127Z,20.97
2017-01-25T08:19:16.611Z,20.96
2017-01-25T08:19:57.096Z,20.97
2017-01-25T08:20:37.595Z,20.96
2017-01-25T08:21:18.088Z,20.91
2017-01-25T08:21:58.575Z,20.91
2017-01-25T08:22:39.062Z,20.91
2017-01-25T08:23:19.549Z,20.97
2017-01-25T08:24:00.041Z,20.96
2017-01-25T08:24:40.543Z,20.85
2017-01-25T08:25:21.036Z,20.94
2017-01-25T08:26:01.541Z,20.94
2017-01-25T08:26:42.026Z,20.96
2017-01-25T08:27:22.518Z,20.93
2017-01-25T08:28:03.013Z,20.93
2017-01-25T08:28:43.502Z,20.9
2017-01-25T08:29:24.010Z,20.93
2017-01-25T08:30:04.536Z,20.98
2017-01-25T08:30:45.020Z,20.93
2017-01-25T08:31:25.515Z,20.93
2017-01-25T08:32:06.009Z,20.98
2017-01-25T08:32:46.493Z,20.94
2017-01-25T08:33:26.983Z,20.96
2017-01-25T08:34:07.481Z,20.96
2017-01-25T08:34:47.975Z,21.06
2017-01-25T08:35:28.460Z,20.98
2017-01-25T08:36:08.956Z,20.98
2017-01-25T08:36:49.448Z,20.98
2017-01-25T08:37:29.945Z,21.09
2017-01-25T08:39:24.015Z,21.12
2017-01-25T08:40:04.501Z,21
2017-01-25T08:40:44.989Z,21.12
2017-01-25T08:41:25.479Z,21.11
2017-01-25T08:42:05.972Z,21.11
2017-01-25T08:42:46.470Z,21.06
2017-01-25T08:43:26.974Z,21.11
2017-01-25T08:44:07.461Z,21.08
2017-01-25T08:44:47.947Z,21.12
2017-01-25T08:45:28.442Z,21.04
2017-01-25T08:46:08.974Z,21.09
2017-01-25T08:46:49.439Z,21.11
2017-01-25T08:47:29.902Z,21.06
2017-01-25T08:48:11.112Z,21.08
2017-01-25T08:48:51.592Z,21.06
2017-01-25T08:49:32.072Z,21.09