createdAt,value
2023-01-05T00:00:56.188Z,1012.85
2023-01-05T00:01:56.188Z,1012.79
2023-01-05T00:02:56.164Z,1012.80
2023-01-05T00:03:56.541Z,1012.91
2023-01-05T00:04:56.209Z,1012.91
2023-01-05T00:05:56.231Z,1012.97
2023-01-05T00:06:56.259Z,1013.00
2023-01-05T00:07:56.317Z,1013.06
2023-01-05T00:08:56.440Z,1013.01
2023-01-05T00:10:56.874Z,1012.94
2023-01-05T00:11:56.800Z,1012.97
2023-01-05T00:12:56.682Z,1012.92
2023-01-05T00:13:56.584Z,1012.87
2023-01-05T00:14:56.641Z,1012.92
2023-01-05T00:15:56.568Z,1012.92
2023-01-05T00:16:56.833Z,1012.99
2023-01-05T00:17:56.669Z,1013.00
2023-01-05T00:19:56.830Z,1013.02
2023-01-05T00:20:56.751Z,1013.04
2023-01-05T00:21:56.831Z,1013.10
2023-01-05T00:22:56.712Z,1013.16
2023-01-05T00:23:57.039Z,1013.12
2023-01-05T00:24:56.866Z,1013.17
2023-01-05T00:27:56.907Z,1013.17
2023-01-05T00:28:56.933Z,1013.16
2023-01-05T00:29:57.337Z,1013.15
2023-01-05T00:30:56.982Z,1013.11
2023-01-05T00:31:57.058Z,1013.18
2023-01-05T00:32:57.131Z,1013.13
2023-01-05T00:33:57.119Z,1013.11
2023-01-05T00:34:57.049Z,1013.16
2023-01-05T00:35:57.425Z,1013.12
2023-01-05T00:36:57.156Z,1013.10
2023-01-05T00:37:57.227Z,1013.17
2023-01-05T00:38:57.316Z,1013.18
2023-01-05T00:39:57.292Z,1013.16
2023-01-05T00:40:57.212Z,1013.19
2023-01-05T00:41:57.668Z,1013.24
2023-01-05T00:42:57.699Z,1013.18
2023-01-05T00:43:57.636Z,1013.23
2023-01-05T00:44:57.530Z,1013.20
2023-01-05T00:45:57.630Z,1013.22
2023-01-05T00:46:57.680Z,1013.22
2023-01-05T00:47:57.420Z,1013.18
2023-01-05T00:48:57.736Z,1013.16
2023-01-05T00:49:58.270Z,1013.16
2023-01-05T00:50:57.720Z,1013.16
2023-01-05T00:51:57.863Z,1013.16
2023-01-05T00:52:59.262Z,1013.14
2023-01-05T00:53:57.881Z,1013.08
2023-01-05T00:54:57.834Z,1013.12
2023-01-05T00:55:57.950Z,1013.14
2023-01-05T00:56:57.848Z,1013.12
2023-01-05T00:57:57.887Z,1013.10
2023-01-05T00:58:57.860Z,1013.09
2023-01-05T00:59:57.854Z,1013.13
2023-01-05T01:00:57.979Z,1013.08
2023-01-05T01:01:58.121Z,1013.07
2023-01-05T01:02:58.244Z,1013.14
2023-01-05T01:03:58.077Z,1013.11
2023-01-05T01:04:58.092Z,1013.10
2023-01-05T01:05:58.019Z,1013.08
2023-01-05T01:06:58.072Z,1013.15
2023-01-05T01:07:58.179Z,1013.16
2023-01-05T01:08:58.209Z,1013.09
2023-01-05T01:09:58.647Z,1013.13
2023-01-05T01:10:58.966Z,1013.12
2023-01-05T01:11:58.154Z,1013.21
2023-01-05T01:12:58.322Z,1013.18
2023-01-05T01:13:58.302Z,1013.18
2023-01-05T01:14:58.383Z,1013.17
2023-01-05T01:15:58.296Z,1013.21
2023-01-05T01:17:58.597Z,1013.26
2023-01-05T01:19:01.723Z,1013.20
2023-01-05T01:19:58.358Z,1013.22
2023-01-05T01:20:58.395Z,1013.26
2023-01-05T01:21:58.486Z,1013.26
2023-01-05T01:22:58.452Z,1013.22
2023-01-05T01:23:58.524Z,1013.21
2023-01-05T01:24:58.883Z,1013.26
2023-01-05T01:25:58.486Z,1013.32
2023-01-05T01:26:58.511Z,1013.25
2023-01-05T01:27:58.658Z,1013.24
2023-01-05T01:28:58.578Z,1013.26
2023-01-05T01:29:58.634Z,1013.35
2023-01-05T01:30:58.810Z,1013.31
2023-01-05T01:31:59.060Z,1013.31
2023-01-05T01:32:58.679Z,1013.35
2023-01-05T01:33:58.775Z,1013.32
2023-01-05T01:34:59.031Z,1013.37
2023-01-05T01:35:58.769Z,1013.38
2023-01-05T01:36:58.789Z,1013.42
2023-01-05T01:37:58.911Z,1013.35
2023-01-05T01:38:59.148Z,1013.40
2023-01-05T01:39:58.937Z,1013.37
2023-01-05T01:40:58.906Z,1013.39
2023-01-05T01:41:58.997Z,1013.36
2023-01-05T01:42:58.966Z,1013.35
2023-01-05T01:43:58.983Z,1013.34
2023-01-05T01:44:59.026Z,1013.36
2023-01-05T01:45:59.407Z,1013.32
2023-01-05T01:47:59.097Z,1013.30
2023-01-05T01:48:59.145Z,1013.33
2023-01-05T01:49:59.175Z,1013.31
2023-01-05T01:51:04.755Z,1013.31
2023-01-05T01:51:59.207Z,1013.33
2023-01-05T01:52:59.542Z,1013.38
2023-01-05T01:53:59.274Z,1013.44
2023-01-05T01:54:59.293Z,1013.41
2023-01-05T01:55:59.356Z,1013.35
2023-01-05T01:56:59.467Z,1013.36
2023-01-05T01:57:59.381Z,1013.41
2023-01-05T01:58:59.408Z,1013.32
2023-01-05T01:59:59.763Z,1013.33
2023-01-05T02:00:59.498Z,1013.41
2023-01-05T02:01:59.637Z,1013.38
2023-01-05T02:02:59.617Z,1013.46
2023-01-05T02:04:59.648Z,1013.46
2023-01-05T02:05:59.672Z,1013.53
2023-01-05T02:06:59.879Z,1013.50
2023-01-05T02:07:59.699Z,1013.48
2023-01-05T02:08:59.692Z,1013.54
2023-01-05T02:09:59.709Z,1013.51
2023-01-05T02:10:59.748Z,1013.53
2023-01-05T02:11:59.797Z,1013.47
2023-01-05T02:12:59.801Z,1013.52
2023-01-05T02:14:00.086Z,1013.52
2023-01-05T02:14:59.855Z,1013.51
2023-01-05T02:15:59.879Z,1013.54
2023-01-05T02:16:59.983Z,1013.59
2023-01-05T02:17:59.946Z,1013.59
2023-01-05T02:18:59.969Z,1013.64
2023-01-05T02:19:59.989Z,1013.56
2023-01-05T02:21:00.278Z,1013.55
2023-01-05T02:22:00.098Z,1013.47
2023-01-05T02:23:00.103Z,1013.54
2023-01-05T02:25:00.234Z,1013.53
2023-01-05T02:26:00.172Z,1013.60
2023-01-05T02:28:00.259Z,1013.58
2023-01-05T02:29:00.550Z,1013.57
2023-01-05T02:30:00.285Z,1013.56
2023-01-05T02:31:00.421Z,1013.56
2023-01-05T02:32:00.424Z,1013.57
2023-01-05T02:33:00.460Z,1013.61
2023-01-05T02:34:00.453Z,1013.67
2023-01-05T02:36:00.698Z,1013.68
2023-01-05T02:37:00.480Z,1013.68
2023-01-05T02:39:00.634Z,1013.71
2023-01-05T02:40:00.665Z,1013.71
2023-01-05T02:41:00.589Z,1013.69
2023-01-05T02:42:00.610Z,1013.70
2023-01-05T02:43:00.958Z,1013.71
2023-01-05T02:44:00.677Z,1013.71
2023-01-05T02:47:00.763Z,1013.69
2023-01-05T02:48:00.796Z,1013.67
2023-01-05T02:49:00.813Z,1013.66
2023-01-05T02:50:01.155Z,1013.71
2023-01-05T02:51:00.863Z,1013.71
2023-01-05T02:52:01.013Z,1013.75
2023-01-05T02:53:00.919Z,1013.75
2023-01-05T02:54:00.945Z,1013.75
2023-01-05T02:55:01.294Z,1013.76
2023-01-05T02:56:01.008Z,1013.78
2023-01-05T02:57:01.333Z,1013.73
2023-01-05T02:58:01.058Z,1013.73
2023-01-05T02:59:01.101Z,1013.76
2023-01-05T03:01:01.345Z,1013.82
2023-01-05T03:02:01.301Z,1013.77
2023-01-05T03:04:01.235Z,1013.76
2023-01-05T03:05:01.515Z,1013.74
2023-01-05T03:07:01.337Z,1013.78
2023-01-05T03:08:01.334Z,1013.75
2023-01-05T03:09:01.363Z,1013.78
2023-01-05T03:10:01.400Z,1013.72
2023-01-05T03:11:01.448Z,1013.70
2023-01-05T03:12:01.766Z,1013.73
2023-01-05T03:13:01.526Z,1013.71
2023-01-05T03:14:01.507Z,1013.71
2023-01-05T03:15:01.548Z,1013.70
2023-01-05T03:16:01.623Z,1013.71
2023-01-05T03:17:01.597Z,1013.72
2023-01-05T03:18:01.625Z,1013.72
2023-01-05T03:19:01.951Z,1013.76
2023-01-05T03:20:01.679Z,1013.74
2023-01-05T03:21:01.704Z,1013.78
2023-01-05T03:22:01.735Z,1013.80
2023-01-05T03:23:01.772Z,1013.75
2023-01-05T03:24:01.789Z,1013.72
2023-01-05T03:25:01.819Z,1013.71
2023-01-05T03:26:02.145Z,1013.70
2023-01-05T03:27:01.885Z,1013.66
2023-01-05T03:28:01.899Z,1013.73
2023-01-05T03:29:01.949Z,1013.64
2023-01-05T03:30:01.948Z,1013.65
2023-01-05T03:31:02.044Z,1013.66
2023-01-05T03:32:02.029Z,1013.64
2023-01-05T03:33:02.352Z,1013.66
2023-01-05T03:34:02.091Z,1013.69
2023-01-05T03:35:02.093Z,1013.66
2023-01-05T03:36:02.162Z,1013.67
2023-01-05T03:37:02.147Z,1013.69
2023-01-05T03:38:02.379Z,1013.64
2023-01-05T03:39:02.508Z,1013.63
2023-01-05T03:40:02.232Z,1013.63
2023-01-05T03:41:02.367Z,1013.60
2023-01-05T03:42:02.287Z,1013.60
2023-01-05T03:43:02.400Z,1013.63
2023-01-05T03:44:02.340Z,1013.59
2023-01-05T03:45:02.668Z,1013.62
2023-01-05T03:46:02.454Z,1013.70
2023-01-05T03:47:02.450Z,1013.68
2023-01-05T03:48:02.461Z,1013.71
2023-01-05T03:49:02.483Z,1013.76
2023-01-05T03:50:02.509Z,1013.74
2023-01-05T03:51:02.839Z,1013.72
2023-01-05T03:52:02.565Z,1013.75
2023-01-05T03:53:02.609Z,1013.77
2023-01-05T03:54:02.620Z,1013.80
2023-01-05T03:55:02.749Z,1013.80
2023-01-05T03:56:02.685Z,1013.82
2023-01-05T03:57:02.704Z,1013.87
2023-01-05T03:58:03.011Z,1013.87
2023-01-05T03:59:02.780Z,1013.88
2023-01-05T04:00:02.794Z,1013.91
2023-01-05T04:01:02.926Z,1013.93
2023-01-05T04:02:02.963Z,1013.91
2023-01-05T04:03:03.008Z,1013.91
2023-01-05T04:04:03.059Z,1013.95
2023-01-05T04:05:03.231Z,1013.92
2023-01-05T04:06:02.972Z,1013.96
2023-01-05T04:07:02.986Z,1013.96
2023-01-05T04:08:03.016Z,1013.99
2023-01-05T04:10:03.079Z,1013.91
2023-01-05T04:11:03.101Z,1014.02
2023-01-05T04:12:03.377Z,1013.97
2023-01-05T04:13:03.153Z,1013.98
2023-01-05T04:14:03.181Z,1013.98
2023-01-05T04:15:03.231Z,1013.98
2023-01-05T04:17:03.268Z,1014.00
2023-01-05T04:18:03.301Z,1013.97
2023-01-05T04:19:03.629Z,1013.96
2023-01-05T04:20:03.350Z,1013.95
2023-01-05T04:21:03.389Z,1013.97
2023-01-05T04:22:03.453Z,1013.97
2023-01-05T04:23:03.442Z,1013.96
2023-01-05T04:24:03.482Z,1013.92
2023-01-05T04:25:03.495Z,1013.94
2023-01-05T04:26:03.828Z,1013.98
2023-01-05T04:27:03.539Z,1013.93
2023-01-05T04:28:03.877Z,1013.94
2023-01-05T04:29:03.598Z,1013.98
2023-01-05T04:30:03.641Z,1013.92
2023-01-05T04:31:03.766Z,1014.01
2023-01-05T04:32:03.694Z,1013.99
2023-01-05T04:33:03.963Z,1014.01
2023-01-05T04:35:10.607Z,1013.94
2023-01-05T04:36:03.794Z,1013.96
2023-01-05T04:37:03.824Z,1013.97
2023-01-05T04:38:03.849Z,1013.98
2023-01-05T04:39:03.881Z,1014.00
2023-01-05T04:41:04.250Z,1014.01
2023-01-05T04:42:03.967Z,1014.01
2023-01-05T04:43:03.993Z,1014.06
2023-01-05T04:44:04.019Z,1014.05
2023-01-05T04:45:04.052Z,1014.06
2023-01-05T04:46:04.143Z,1014.10
2023-01-05T04:47:04.122Z,1014.06
2023-01-05T04:48:04.403Z,1014.03
2023-01-05T04:49:04.167Z,1014.12
2023-01-05T04:50:04.190Z,1014.16
2023-01-05T04:51:04.246Z,1014.13
2023-01-05T04:52:04.247Z,1014.16
2023-01-05T04:53:04.274Z,1014.17
2023-01-05T04:54:04.300Z,1014.19
2023-01-05T04:55:04.634Z,1014.20
2023-01-05T04:56:04.356Z,1014.22
2023-01-05T04:57:04.384Z,1014.20
2023-01-05T04:58:06.890Z,1014.25
2023-01-05T04:59:04.439Z,1014.22
2023-01-05T05:00:04.564Z,1014.25
2023-01-05T05:01:04.574Z,1014.23
2023-01-05T05:03:05.051Z,1014.26
2023-01-05T05:04:04.581Z,1014.29
2023-01-05T05:05:04.606Z,1014.24
2023-01-05T05:06:04.800Z,1014.24
2023-01-05T05:07:04.688Z,1014.19
2023-01-05T05:08:04.691Z,1014.22
2023-01-05T05:11:05.019Z,1014.21
2023-01-05T05:12:04.800Z,1014.20
2023-01-05T05:13:04.836Z,1014.25
2023-01-05T05:14:04.860Z,1014.17
2023-01-05T05:15:04.885Z,1014.19
2023-01-05T05:16:05.063Z,1014.21
2023-01-05T05:17:04.963Z,1014.18
2023-01-05T05:18:09.126Z,1014.20
2023-01-05T05:19:05.034Z,1014.20
2023-01-05T05:20:05.023Z,1014.22
2023-01-05T05:21:05.050Z,1014.22
2023-01-05T05:22:05.097Z,1014.23
2023-01-05T05:23:05.104Z,1014.24
2023-01-05T05:24:05.157Z,1014.19
2023-01-05T05:25:05.467Z,1014.22
2023-01-05T05:26:05.191Z,1014.24
2023-01-05T05:27:05.212Z,1014.20
2023-01-05T05:28:05.246Z,1014.20
2023-01-05T05:29:05.335Z,1014.23
2023-01-05T05:30:05.382Z,1014.20
2023-01-05T05:31:05.451Z,1014.17
2023-01-05T05:32:05.666Z,1014.29
2023-01-05T05:33:05.409Z,1014.27
2023-01-05T05:34:05.451Z,1014.31
2023-01-05T05:35:05.917Z,1014.29
2023-01-05T05:36:05.465Z,1014.31
2023-01-05T05:38:05.533Z,1014.27
2023-01-05T05:39:05.874Z,1014.31
2023-01-05T05:40:05.694Z,1014.38
2023-01-05T05:41:05.605Z,1014.31
2023-01-05T05:42:05.641Z,1014.36
2023-01-05T05:44:05.695Z,1014.36
2023-01-05T05:45:05.755Z,1014.33
2023-01-05T05:46:06.164Z,1014.39
2023-01-05T05:47:05.877Z,1014.36
2023-01-05T05:48:05.803Z,1014.36
2023-01-05T05:49:05.845Z,1014.39
2023-01-05T05:50:05.877Z,1014.45
2023-01-05T05:51:05.977Z,1014.43
2023-01-05T05:52:05.922Z,1014.48
2023-01-05T05:53:06.262Z,1014.36
2023-01-05T05:55:06.050Z,1014.44
2023-01-05T05:56:06.055Z,1014.50
2023-01-05T05:57:06.067Z,1014.48
2023-01-05T05:58:06.091Z,1014.48
2023-01-05T06:00:06.141Z,1014.50
2023-01-05T06:01:06.481Z,1014.49
2023-01-05T06:02:06.510Z,1014.55
2023-01-05T06:03:06.582Z,1014.57
2023-01-05T06:04:06.402Z,1014.55
2023-01-05T06:05:07.053Z,1014.62
2023-01-05T06:06:06.317Z,1014.57
2023-01-05T06:07:06.357Z,1014.65
2023-01-05T06:08:06.375Z,1014.66
2023-01-05T06:09:06.407Z,1014.70
2023-01-05T06:10:06.434Z,1014.72
2023-01-05T06:11:06.464Z,1014.74
2023-01-05T06:12:06.473Z,1014.81
2023-01-05T06:13:06.505Z,1014.76
2023-01-05T06:15:06.861Z,1014.77
2023-01-05T06:16:06.620Z,1014.82
2023-01-05T06:17:06.617Z,1014.80
2023-01-05T06:18:06.747Z,1014.80
2023-01-05T06:19:06.683Z,1014.82
2023-01-05T06:20:06.712Z,1014.81
2023-01-05T06:21:06.728Z,1014.81
2023-01-05T06:22:06.757Z,1014.84
2023-01-05T06:23:06.798Z,1014.86
2023-01-05T06:24:06.811Z,1014.81
2023-01-05T06:25:06.955Z,1014.83
2023-01-05T06:26:06.863Z,1014.87
2023-01-05T06:27:07.023Z,1014.85
2023-01-05T06:28:07.219Z,1014.87
2023-01-05T06:29:06.957Z,1014.89
2023-01-05T06:30:06.988Z,1014.87
2023-01-05T06:31:07.046Z,1014.90
2023-01-05T06:32:07.033Z,1014.90
2023-01-05T06:35:07.112Z,1014.96
2023-01-05T06:36:07.647Z,1014.97
2023-01-05T06:37:07.170Z,1014.96
2023-01-05T06:38:07.317Z,1014.93
2023-01-05T06:39:07.241Z,1014.91
2023-01-05T06:40:07.253Z,1014.98
2023-01-05T06:41:07.285Z,1014.93
2023-01-05T06:42:07.312Z,1014.97
2023-01-05T06:43:07.594Z,1014.97
2023-01-05T06:44:07.360Z,1014.99
2023-01-05T06:45:07.490Z,1015.02
2023-01-05T06:46:07.474Z,1015.06
2023-01-05T06:47:07.450Z,1015.03
2023-01-05T06:49:07.817Z,1015.04
2023-01-05T06:50:07.568Z,1015.03
2023-01-05T06:51:07.569Z,1015.12
2023-01-05T06:53:07.618Z,1015.09
2023-01-05T06:54:07.661Z,1015.09
2023-01-05T06:55:07.694Z,1015.12
2023-01-05T06:56:07.701Z,1015.13
2023-01-05T06:57:07.729Z,1015.09
2023-01-05T06:58:07.752Z,1015.10
2023-01-05T06:59:07.781Z,1015.13
2023-01-05T07:00:07.807Z,1015.14
2023-01-05T07:01:07.974Z,1015.13
2023-01-05T07:02:08.211Z,1015.12
2023-01-05T07:03:07.888Z,1015.13
2023-01-05T07:04:08.016Z,1015.14
2023-01-05T07:05:07.948Z,1015.15
2023-01-05T07:06:14.417Z,1015.13
2023-01-05T07:07:08.013Z,1015.17
2023-01-05T07:08:08.334Z,1015.13
2023-01-05T07:11:08.129Z,1015.16
2023-01-05T07:12:08.213Z,1015.22
2023-01-05T07:14:08.202Z,1015.19
2023-01-05T07:16:08.374Z,1015.22
2023-01-05T07:18:08.312Z,1015.25
2023-01-05T07:19:08.347Z,1015.19
2023-01-05T07:21:08.642Z,1015.26
2023-01-05T07:22:08.420Z,1015.23
2023-01-05T07:23:08.482Z,1015.23
2023-01-05T07:24:08.476Z,1015.27
2023-01-05T07:25:08.510Z,1015.29
2023-01-05T07:27:09.987Z,1015.30
2023-01-05T07:28:08.885Z,1015.24
2023-01-05T07:29:08.622Z,1015.31
2023-01-05T07:30:08.644Z,1015.38
2023-01-05T07:31:08.834Z,1015.36
2023-01-05T07:32:08.700Z,1015.37
2023-01-05T07:33:08.725Z,1015.40
2023-01-05T07:35:08.785Z,1015.46
2023-01-05T07:36:08.866Z,1015.46
2023-01-05T07:37:08.830Z,1015.45
2023-01-05T07:38:08.899Z,1015.49
2023-01-05T07:39:08.886Z,1015.49
2023-01-05T07:40:08.913Z,1015.48
2023-01-05T07:41:08.961Z,1015.45
2023-01-05T07:42:09.279Z,1015.44
2023-01-05T07:43:09.032Z,1015.47
2023-01-05T07:44:09.027Z,1015.46
2023-01-05T07:45:09.056Z,1015.47
2023-01-05T07:46:09.245Z,1015.51
2023-01-05T07:47:09.112Z,1015.52
2023-01-05T07:48:09.503Z,1015.51
2023-01-05T07:49:09.828Z,1015.55
2023-01-05T07:50:09.195Z,1015.51
2023-01-05T07:51:09.237Z,1015.56
2023-01-05T07:52:09.299Z,1015.56
2023-01-05T07:53:09.271Z,1015.56
2023-01-05T07:54:09.331Z,1015.56
2023-01-05T07:55:09.474Z,1015.59
2023-01-05T07:56:09.603Z,1015.56
2023-01-05T07:57:09.511Z,1015.57
2023-01-05T07:58:09.414Z,1015.59
2023-01-05T08:02:10.029Z,1015.64
2023-01-05T08:04:09.633Z,1015.69
2023-01-05T08:05:09.611Z,1015.70
2023-01-05T08:06:09.749Z,1015.69
2023-01-05T08:07:09.695Z,1015.74
2023-01-05T08:08:09.691Z,1015.77
2023-01-05T08:09:10.020Z,1015.81
2023-01-05T08:10:09.789Z,1015.83
2023-01-05T08:11:09.782Z,1015.86
2023-01-05T08:12:09.811Z,1015.80
2023-01-05T08:13:09.832Z,1015.87
2023-01-05T08:14:09.905Z,1015.90
2023-01-05T08:15:09.900Z,1015.91
2023-01-05T08:16:10.247Z,1015.94
2023-01-05T08:17:09.947Z,1015.88
2023-01-05T08:18:10.054Z,1015.93
2023-01-05T08:19:11.640Z,1015.94
2023-01-05T08:21:10.074Z,1015.97
2023-01-05T08:22:10.097Z,1015.98
2023-01-05T08:23:10.425Z,1015.96
2023-01-05T08:24:10.153Z,1015.92
2023-01-05T08:25:10.162Z,1015.89
2023-01-05T08:26:10.212Z,1015.91
2023-01-05T08:27:10.503Z,1015.93
2023-01-05T08:28:10.249Z,1015.94
2023-01-05T08:29:10.586Z,1015.98
2023-01-05T08:30:10.306Z,1016.01
2023-01-05T08:32:10.403Z,1016.08
2023-01-05T08:33:10.432Z,1016.01
2023-01-05T08:34:10.428Z,1016.01
2023-01-05T08:35:10.742Z,1016.03
2023-01-05T08:36:10.477Z,1016.01
2023-01-05T08:37:10.498Z,1016.01
2023-01-05T08:38:10.524Z,1016.00
2023-01-05T08:39:10.578Z,1016.02
2023-01-05T08:40:10.691Z,1016.03
2023-01-05T08:41:10.915Z,1016.02
2023-01-05T08:42:10.643Z,1016.05
2023-01-05T08:43:10.671Z,1016.03
2023-01-05T08:44:10.726Z,1016.07
2023-01-05T08:45:10.771Z,1016.04
2023-01-05T08:46:10.764Z,1016.09
2023-01-05T08:47:10.773Z,1016.11
2023-01-05T08:48:11.108Z,1016.10
2023-01-05T08:50:10.876Z,1016.11
2023-01-05T08:51:10.895Z,1016.15
2023-01-05T08:52:10.913Z,1016.17
2023-01-05T08:53:10.946Z,1016.09
2023-01-05T08:54:10.968Z,1016.14
2023-01-05T08:55:11.313Z,1016.16
2023-01-05T08:56:11.019Z,1016.17
2023-01-05T08:57:11.070Z,1016.19
2023-01-05T08:58:11.149Z,1016.23
2023-01-05T08:59:11.099Z,1016.24
2023-01-05T09:00:11.131Z,1016.26
2023-01-05T09:01:11.303Z,1016.27
2023-01-05T09:02:11.603Z,1016.29
2023-01-05T09:03:11.271Z,1016.31
2023-01-05T09:04:11.259Z,1016.27
2023-01-05T09:05:11.355Z,1016.30
2023-01-05T09:06:11.406Z,1016.28
2023-01-05T09:07:11.324Z,1016.30
2023-01-05T09:08:11.355Z,1016.30
2023-01-05T09:09:11.641Z,1016.24
2023-01-05T09:10:11.496Z,1016.26
2023-01-05T09:11:11.438Z,1016.24
2023-01-05T09:12:11.465Z,1016.29
2023-01-05T09:13:11.509Z,1016.28
2023-01-05T09:14:11.522Z,1016.33
2023-01-05T09:15:11.586Z,1016.33
2023-01-05T09:16:12.047Z,1016.34
2023-01-05T09:17:11.681Z,1016.35
2023-01-05T09:18:11.633Z,1016.41
2023-01-05T09:19:11.660Z,1016.41
2023-01-05T09:20:11.693Z,1016.42
2023-01-05T09:21:11.717Z,1016.44
2023-01-05T09:22:11.764Z,1016.42
2023-01-05T09:23:11.776Z,1016.52
2023-01-05T09:24:11.797Z,1016.48
2023-01-05T09:25:11.823Z,1016.46
2023-01-05T09:26:11.856Z,1016.44
2023-01-05T09:27:11.878Z,1016.53
2023-01-05T09:28:11.913Z,1016.49
2023-01-05T09:29:12.365Z,1016.49
2023-01-05T09:30:11.967Z,1016.52
2023-01-05T09:31:12.104Z,1016.54
2023-01-05T09:32:12.117Z,1016.57
2023-01-05T09:33:12.055Z,1016.59
2023-01-05T09:34:12.072Z,1016.58
2023-01-05T09:35:12.114Z,1016.59
2023-01-05T09:36:12.437Z,1016.66
2023-01-05T09:37:12.263Z,1016.62
2023-01-05T09:38:12.311Z,1016.64
2023-01-05T09:39:12.217Z,1016.65
2023-01-05T09:40:12.243Z,1016.64
2023-01-05T09:42:12.595Z,1016.68
2023-01-05T09:43:12.342Z,1016.71
2023-01-05T09:44:12.358Z,1016.74
2023-01-05T09:45:12.480Z,1016.76
2023-01-05T09:46:12.471Z,1016.72
2023-01-05T09:47:12.432Z,1016.77
2023-01-05T09:48:12.711Z,1016.75
2023-01-05T09:49:12.505Z,1016.77
2023-01-05T09:50:12.514Z,1016.80
2023-01-05T09:51:12.550Z,1016.80
2023-01-05T09:52:12.593Z,1016.88
2023-01-05T09:53:12.611Z,1016.89
2023-01-05T09:54:12.998Z,1016.89
2023-01-05T09:55:12.665Z,1016.97
2023-01-05T09:56:13.761Z,1016.99
2023-01-05T09:57:12.716Z,1016.99
2023-01-05T09:58:12.832Z,1016.99
2023-01-05T10:02:12.900Z,1017.00
2023-01-05T10:04:13.044Z,1017.06
2023-01-05T10:05:13.095Z,1017.04
2023-01-05T10:06:12.967Z,1017.04
2023-01-05T10:07:12.997Z,1017.11
2023-01-05T10:08:13.060Z,1017.09
2023-01-05T10:09:13.046Z,1017.07
2023-01-05T10:10:13.199Z,1017.05
2023-01-05T10:11:13.679Z,1017.06
2023-01-05T10:12:14.118Z,1017.06
2023-01-05T10:13:13.419Z,1017.05
2023-01-05T10:14:13.214Z,1017.08
2023-01-05T10:15:13.219Z,1017.05
2023-01-05T10:16:13.292Z,1017.05
2023-01-05T10:17:40.041Z,1017.11
2023-01-05T10:18:13.357Z,1017.02
2023-01-05T10:19:13.330Z,1017.13
2023-01-05T10:20:13.744Z,1017.08
2023-01-05T10:21:13.387Z,1017.04
2023-01-05T10:22:13.409Z,1017.01
2023-01-05T10:23:13.447Z,1016.99
2023-01-05T10:24:13.488Z,1017.03
2023-01-05T10:25:13.499Z,1017.04
2023-01-05T10:26:13.649Z,1017.04
2023-01-05T10:27:24.807Z,1017.05
2023-01-05T10:28:13.579Z,1017.08
2023-01-05T10:29:13.603Z,1017.14
2023-01-05T10:30:13.642Z,1017.12
2023-01-05T10:31:13.707Z,1017.13
2023-01-05T10:32:13.697Z,1017.10
2023-01-05T10:33:38.917Z,1017.13
2023-01-05T10:34:16.416Z,1017.14
2023-01-05T10:35:34.022Z,1017.14
2023-01-05T10:36:16.489Z,1017.13
2023-01-05T10:37:13.837Z,1017.10
2023-01-05T10:38:13.895Z,1017.19
2023-01-05T10:39:13.890Z,1017.17
2023-01-05T10:40:13.919Z,1017.19
2023-01-05T10:41:13.949Z,1017.21
2023-01-05T10:42:14.085Z,1017.22
2023-01-05T10:43:14.005Z,1017.22
2023-01-05T10:44:14.027Z,1017.28
2023-01-05T10:45:14.058Z,1017.21
2023-01-05T10:46:48.701Z,1017.30
2023-01-05T10:49:14.183Z,1017.30
2023-01-05T10:50:14.214Z,1017.30
2023-01-05T10:51:14.245Z,1017.34
2023-01-05T10:52:14.558Z,1017.35
2023-01-05T10:53:14.384Z,1017.32
2023-01-05T10:54:14.343Z,1017.32
2023-01-05T10:55:14.344Z,1017.36
2023-01-05T10:56:14.373Z,1017.33
2023-01-05T10:57:14.396Z,1017.25
2023-01-05T10:58:14.538Z,1017.33
2023-01-05T10:59:14.931Z,1017.38
2023-01-05T11:00:14.484Z,1017.32
2023-01-05T11:01:14.689Z,1017.31
2023-01-05T11:02:14.650Z,1017.30
2023-01-05T11:03:14.560Z,1017.27
2023-01-05T11:04:31.761Z,1017.34
2023-01-05T11:05:14.709Z,1017.36
2023-01-05T11:06:15.015Z,1017.34
2023-01-05T11:07:14.673Z,1017.36
2023-01-05T11:08:14.706Z,1017.40
2023-01-05T11:09:18.861Z,1017.37
2023-01-05T11:10:14.776Z,1017.40
2023-01-05T11:11:14.799Z,1017.34
2023-01-05T11:12:14.817Z,1017.31
2023-01-05T11:13:15.122Z,1017.39
2023-01-05T11:14:14.994Z,1017.33
2023-01-05T11:15:14.912Z,1017.36
2023-01-05T11:16:15.010Z,1017.37
2023-01-05T11:17:14.951Z,1017.35
2023-01-05T11:18:14.987Z,1017.31
2023-01-05T11:19:15.013Z,1017.35
2023-01-05T11:20:15.384Z,1017.36
2023-01-05T11:21:15.174Z,1017.36
2023-01-05T11:22:15.106Z,1017.36
2023-01-05T11:23:15.134Z,1017.30
2023-01-05T11:24:15.158Z,1017.31
2023-01-05T11:25:15.179Z,1017.30
2023-01-05T11:26:15.218Z,1017.35
2023-01-05T11:27:15.236Z,1017.30
2023-01-05T11:28:15.576Z,1017.28
2023-01-05T11:29:16.045Z,1017.29
2023-01-05T11:30:15.534Z,1017.29
2023-01-05T11:31:15.449Z,1017.34
2023-01-05T11:32:15.387Z,1017.37
2023-01-05T11:33:21.405Z,1017.38
2023-01-05T11:34:15.434Z,1017.37
2023-01-05T11:35:15.467Z,1017.41
2023-01-05T11:36:15.512Z,1017.35
2023-01-05T11:37:15.532Z,1017.34
2023-01-05T11:38:15.557Z,1017.33
2023-01-05T11:40:15.612Z,1017.32
2023-01-05T11:42:20.263Z,1017.39
2023-01-05T11:43:15.697Z,1017.38
2023-01-05T11:44:15.718Z,1017.38
2023-01-05T11:46:15.981Z,1017.39
2023-01-05T11:47:15.818Z,1017.41
2023-01-05T11:48:15.841Z,1017.41
2023-01-05T11:49:15.858Z,1017.40
2023-01-05T11:50:15.959Z,1017.40
2023-01-05T11:51:15.917Z,1017.40
2023-01-05T11:53:16.274Z,1017.41
2023-01-05T11:54:15.998Z,1017.38
2023-01-05T11:55:16.029Z,1017.38
2023-01-05T11:56:16.055Z,1017.40
2023-01-05T11:57:16.097Z,1017.40
2023-01-05T11:58:16.137Z,1017.41
2023-01-05T11:59:16.397Z,1017.37
2023-01-05T12:00:16.230Z,1017.37
2023-01-05T12:01:16.301Z,1017.42
2023-01-05T12:03:16.424Z,1017.42
2023-01-05T12:04:16.376Z,1017.44
2023-01-05T12:05:16.574Z,1017.43
2023-01-05T12:06:16.333Z,1017.39
2023-01-05T12:07:16.381Z,1017.36
2023-01-05T12:08:16.396Z,1017.35
2023-01-05T12:09:16.463Z,1017.38
2023-01-05T12:10:16.451Z,1017.39
2023-01-05T12:12:16.532Z,1017.43
2023-01-05T12:13:16.557Z,1017.42
2023-01-05T12:14:16.568Z,1017.39
2023-01-05T12:15:16.595Z,1017.36
2023-01-05T12:16:16.713Z,1017.38
2023-01-05T12:17:16.680Z,1017.36
2023-01-05T12:18:16.996Z,1017.35
2023-01-05T12:19:16.847Z,1017.39
2023-01-05T12:20:16.739Z,1017.41
2023-01-05T12:21:16.759Z,1017.32
2023-01-05T12:22:16.806Z,1017.35
2023-01-05T12:23:16.830Z,1017.38
2023-01-05T12:24:16.875Z,1017.37
2023-01-05T12:25:16.875Z,1017.35
2023-01-05T12:26:16.923Z,1017.31
2023-01-05T12:27:16.962Z,1017.29
2023-01-05T12:28:29.577Z,1017.26
2023-01-05T12:34:17.158Z,1017.31
2023-01-05T12:35:17.279Z,1017.25
2023-01-05T12:36:17.197Z,1017.31
2023-01-05T12:37:17.229Z,1017.37
2023-01-05T12:38:17.284Z,1017.36
2023-01-05T12:40:17.309Z,1017.44
2023-01-05T12:41:17.334Z,1017.32
2023-01-05T12:42:17.367Z,1017.37
2023-01-05T12:43:17.640Z,1017.38
2023-01-05T12:44:17.467Z,1017.37
2023-01-05T12:45:17.452Z,1017.36
2023-01-05T12:46:17.507Z,1017.29
2023-01-05T12:47:17.511Z,1017.32
2023-01-05T12:48:17.589Z,1017.32
2023-01-05T12:49:17.818Z,1017.35
2023-01-05T12:50:18.196Z,1017.35
2023-01-05T12:51:17.735Z,1017.42
2023-01-05T12:53:17.683Z,1017.39
2023-01-05T12:54:17.700Z,1017.40
2023-01-05T12:55:18.037Z,1017.41
2023-01-05T12:56:17.782Z,1017.41
2023-01-05T12:58:17.810Z,1017.45
2023-01-05T12:59:17.848Z,1017.40
2023-01-05T13:00:17.894Z,1017.38
2023-01-05T13:01:18.053Z,1017.38
2023-01-05T13:02:18.029Z,1017.37
2023-01-05T13:03:17.969Z,1017.44
2023-01-05T13:04:18.109Z,1017.44
2023-01-05T13:05:18.021Z,1017.42
2023-01-05T13:06:18.050Z,1017.42
2023-01-05T13:07:18.198Z,1017.40
2023-01-05T13:08:18.406Z,1017.43
2023-01-05T13:09:18.141Z,1017.43
2023-01-05T13:10:18.160Z,1017.42
2023-01-05T13:11:18.203Z,1017.44
2023-01-05T13:12:18.208Z,1017.40
2023-01-05T13:13:18.251Z,1017.38
2023-01-05T13:14:18.288Z,1017.40