createdAt,value
2022-11-16T00:05:09.045Z,0.2
2022-11-16T00:11:11.827Z,0.2
2022-11-16T00:24:07.115Z,0.3
2022-11-16T00:28:32.935Z,0.2
2022-11-16T00:43:39.413Z,0.2
2022-11-16T00:48:24.819Z,0.2
2022-11-16T00:53:24.769Z,0.2
2022-11-16T00:58:24.782Z,0.2
2022-11-16T01:03:24.737Z,0.2
2022-11-16T01:08:24.733Z,0.2
2022-11-16T01:13:24.853Z,0.2
2022-11-16T01:18:25.484Z,0.2
2022-11-16T01:23:24.934Z,0.2
2022-11-16T01:28:24.930Z,0.1
2022-11-16T01:33:25.171Z,0.2
2022-11-16T01:38:29.892Z,0.2
2022-11-16T01:43:24.881Z,0.2
2022-11-16T01:48:25.089Z,0.2
2022-11-16T01:53:24.823Z,0.3
2022-11-16T01:58:24.846Z,0.2
2022-11-16T02:03:24.876Z,0.2
2022-11-16T02:08:24.840Z,0.2
2022-11-16T02:13:24.882Z,0.2
2022-11-16T02:18:24.769Z,0.2
2022-11-16T02:23:24.759Z,0.2
2022-11-16T02:28:24.761Z,0.2
2022-11-16T02:33:24.745Z,0.2
2022-11-16T02:38:24.790Z,0.2
2022-11-16T02:43:24.750Z,0.2
2022-11-16T02:48:24.756Z,0.1
2022-11-16T02:53:24.756Z,0.2
2022-11-16T02:58:24.789Z,0.2
2022-11-16T03:03:24.756Z,0.1
2022-11-16T03:08:24.772Z,0.3
2022-11-16T03:13:24.898Z,0.2
2022-11-16T03:18:24.796Z,0.2
2022-11-16T03:23:24.807Z,0.3
2022-11-16T03:28:24.742Z,0.2
2022-11-16T03:33:24.792Z,0.2
2022-11-16T03:38:24.847Z,0.2
2022-11-16T03:43:24.758Z,0.2
2022-11-16T03:48:24.838Z,0.2
2022-11-16T03:53:24.785Z,0.2
2022-11-16T03:58:24.833Z,0.1
2022-11-16T04:03:24.839Z,0.3
2022-11-16T04:08:24.836Z,0.2
2022-11-16T04:13:25.015Z,0.2
2022-11-16T04:18:24.800Z,0.2
2022-11-16T04:23:24.845Z,0.2
2022-11-16T04:28:24.817Z,0.2
2022-11-16T04:33:24.821Z,0.2
2022-11-16T04:38:24.838Z,0.2
2022-11-16T04:43:24.823Z,0.2
2022-11-16T04:48:24.855Z,0.1
2022-11-16T04:53:24.794Z,0.2
2022-11-16T04:58:24.788Z,0.2
2022-11-16T05:03:24.845Z,0.2
2022-11-16T05:08:24.746Z,0.2
2022-11-16T05:13:25.499Z,0.2
2022-11-16T05:18:24.989Z,0.2
2022-11-16T05:23:24.843Z,0.2
2022-11-16T05:34:01.558Z,0.2
2022-11-16T05:38:24.878Z,0.2
2022-11-16T05:43:24.918Z,0.2
2022-11-16T05:48:36.315Z,0.1
2022-11-16T05:53:24.891Z,0.2
2022-11-16T05:58:24.854Z,0.2
2022-11-16T06:03:31.259Z,0.2
2022-11-16T06:08:25.285Z,0.2
2022-11-16T06:13:24.838Z,0.2
2022-11-16T06:18:36.436Z,0.2
2022-11-16T06:23:24.907Z,0.2
2022-11-16T06:28:24.831Z,0.2
2022-11-16T06:33:36.506Z,0.2
2022-11-16T06:38:24.957Z,0.2
2022-11-16T06:43:24.841Z,0.3
2022-11-16T06:48:36.827Z,0.3
2022-11-16T06:53:29.511Z,0.3
2022-11-16T06:58:24.808Z,0.3
2022-11-16T07:03:36.839Z,0.3
2022-11-16T07:08:24.850Z,0.4
2022-11-16T07:13:24.828Z,0.4
2022-11-16T07:18:34.500Z,0.4
2022-11-16T07:23:25.053Z,0.3
2022-11-16T07:28:24.861Z,0.5
2022-11-16T07:33:34.489Z,0.6
2022-11-16T07:38:24.907Z,0.6
2022-11-16T07:43:25.002Z,0.5
2022-11-16T07:48:41.827Z,0.4
2022-11-16T07:53:24.851Z,0.3
2022-11-16T07:58:24.808Z,0.5
2022-11-16T08:03:34.908Z,0.5
2022-11-16T08:08:25.015Z,0.5
2022-11-16T08:13:24.941Z,0.7
2022-11-16T08:18:51.184Z,0.6
2022-11-16T08:23:24.921Z,0.8
2022-11-16T08:28:25.436Z,0.8
2022-11-16T08:34:13.126Z,0.8
2022-11-16T08:53:26.585Z,0.12
2022-11-16T08:58:27.391Z,0.12
2022-11-16T09:03:27.760Z,0.11
2022-11-16T09:08:26.067Z,0.1
2022-11-16T09:13:25.650Z,0.12
2022-11-16T09:18:25.370Z,0.12
2022-11-16T09:23:28.821Z,0.12
2022-11-16T09:28:29.424Z,0.1
2022-11-16T09:33:27.375Z,0.13
2022-11-16T09:38:40.478Z,0.11
2022-11-16T09:43:46.545Z,0.11
2022-11-16T09:48:25.201Z,0.15
2022-11-16T09:53:25.682Z,0.18
2022-11-16T09:58:25.797Z,0.2
2022-11-16T10:03:25.376Z,0.21
2022-11-16T10:08:25.245Z,0.19
2022-11-16T10:13:25.281Z,0.16
2022-11-16T10:18:25.350Z,0.2
2022-11-16T10:23:25.093Z,0.18
2022-11-16T10:28:25.151Z,0.27
2022-11-16T10:33:25.018Z,0.41
2022-11-16T10:38:25.256Z,0.26
2022-11-16T10:43:42.210Z,0.25
2022-11-16T10:48:25.357Z,0.21
2022-11-16T10:53:25.159Z,0.24
2022-11-16T10:58:25.465Z,0.23
2022-11-16T11:03:25.199Z,0.26
2022-11-16T11:08:25.468Z,0.23
2022-11-16T11:13:26.151Z,0.31
2022-11-16T11:18:25.210Z,0.32
2022-11-16T11:23:25.305Z,0.39
2022-11-16T11:28:25.117Z,0.43
2022-11-16T11:33:25.150Z,0.38
2022-11-16T11:38:25.150Z,0.33
2022-11-16T11:43:40.502Z,0.46
2022-11-16T11:48:25.181Z,0.42
2022-11-16T11:53:25.233Z,0.48
2022-11-16T11:58:25.174Z,0.51
2022-11-16T12:03:25.582Z,0.57
2022-11-16T12:08:26.170Z,0.51
2022-11-16T12:13:25.853Z,0.48
2022-11-16T12:18:26.525Z,0.75
2022-11-16T12:23:25.236Z,0.36
2022-11-16T12:28:25.549Z,0.36
2022-11-16T12:33:27.841Z,0.26
2022-11-16T12:38:27.624Z,0.25
2022-11-16T12:43:41.980Z,0.2
2022-11-16T12:48:25.665Z,0.23
2022-11-16T12:53:25.661Z,0.24
2022-11-16T12:58:26.347Z,0.23
2022-11-16T13:03:25.445Z,0.21
2022-11-16T13:08:25.293Z,0.19
2022-11-16T13:13:36.178Z,0.25
2022-11-16T13:18:25.897Z,0.18
2022-11-16T13:23:25.970Z,0.15
2022-11-16T13:28:33.257Z,0.19
2022-11-16T13:34:06.880Z,0.23
2022-11-16T13:38:26.146Z,0.23
2022-11-16T13:43:51.638Z,0.23
2022-11-16T13:48:25.373Z,0.23
2022-11-16T13:58:25.495Z,0.18
2022-11-16T14:03:32.321Z,0.17
2022-11-16T14:08:25.316Z,0.15
2022-11-16T14:13:25.344Z,0.11
2022-11-16T14:18:27.813Z,0.11
2022-11-16T14:23:25.388Z,0.11
2022-11-16T14:28:25.336Z,0.9
2022-11-16T14:33:26.032Z,0.8
2022-11-16T14:38:25.431Z,0.7
2022-11-16T14:43:39.889Z,0.5
2022-11-16T14:48:26.789Z,0.6
2022-11-16T14:53:27.224Z,0.5
2022-11-16T14:58:26.004Z,0.5
2022-11-16T15:03:27.098Z,0.4
2022-11-16T15:08:26.283Z,0.3
2022-11-16T15:13:27.186Z,0.4
2022-11-16T15:19:05.774Z,0.4
2022-11-16T15:23:31.399Z,0.3
2022-11-16T15:28:26.252Z,0.2
2022-11-16T15:33:33.727Z,0.3
2022-11-16T15:38:29.627Z,0.2
2022-11-16T15:44:13.825Z,0.2
2022-11-16T15:48:49.325Z,0.2
2022-11-16T15:53:31.705Z,0.2
2022-11-16T15:58:27.599Z,0.2
2022-11-16T16:04:00.851Z,0.2
2022-11-16T16:08:37.677Z,0.2
2022-11-16T16:13:27.378Z,0.2
2022-11-16T16:18:44.283Z,0.2
2022-11-16T16:23:28.481Z,0.2
2022-11-16T16:28:26.931Z,0.2
2022-11-16T16:36:52.574Z,0.2
2022-11-16T16:38:34.026Z,0.2
2022-11-16T16:44:24.946Z,0.2
2022-11-16T16:49:21.367Z,0.2
2022-11-16T16:54:16.833Z,0.2
2022-11-16T17:18:46.842Z,0.2
2022-11-16T19:03:28.958Z,0.1
2022-11-16T19:08:30.710Z,0.2
2022-11-16T19:13:41.737Z,0.3
2022-11-16T19:18:28.951Z,0.2
2022-11-16T19:23:36.891Z,0.2
2022-11-16T19:28:28.936Z,0.2
2022-11-16T19:33:28.918Z,0.2
2022-11-16T19:38:28.949Z,0.3
2022-11-16T19:43:29.023Z,0.2
2022-11-16T19:48:29.915Z,0.2
2022-11-16T19:53:29.252Z,0.2
2022-11-16T19:58:29.857Z,0
2022-11-16T20:03:30.723Z,0.2
2022-11-16T20:08:29.410Z,0.2
2022-11-16T20:13:29.659Z,0.2
2022-11-16T20:18:29.711Z,0.2
2022-11-16T20:23:30.664Z,0.2
2022-11-16T20:28:30.908Z,0.2
2022-11-16T20:33:29.052Z,0.2
2022-11-16T20:38:29.277Z,0.2
2022-11-16T20:43:28.937Z,0.2
2022-11-16T20:48:28.901Z,0.2
2022-11-16T20:53:29.021Z,0.2
2022-11-16T20:58:29.110Z,0.1
2022-11-16T21:03:28.903Z,0.2
2022-11-16T21:08:28.926Z,0.2
2022-11-16T21:13:28.921Z,0.2
2022-11-16T21:18:31.949Z,0.2
2022-11-16T21:23:29.020Z,0.2
2022-11-16T21:28:28.895Z,0.2
2022-11-16T21:33:28.907Z,0.2
2022-11-16T21:38:29.169Z,0.2
2022-11-16T21:43:28.868Z,0.2
2022-11-16T21:48:28.918Z,0.3
2022-11-16T21:53:28.999Z,0.1
2022-11-16T21:58:29.042Z,0.2
2022-11-16T22:03:29.059Z,0.1
2022-11-16T22:08:29.204Z,0.2
2022-11-16T22:13:29.016Z,0.2
2022-11-16T22:18:28.973Z,0.2
2022-11-16T22:23:29.243Z,0.1
2022-11-16T22:28:29.001Z,0.2
2022-11-16T22:33:29.033Z,0.2
2022-11-16T22:38:29.060Z,0.2
2022-11-16T22:43:28.972Z,0.1
2022-11-16T22:48:28.981Z,0.2
2022-11-16T22:53:29.022Z,0.2
2022-11-16T22:58:28.929Z,0.2
2022-11-16T23:03:28.995Z,0.2
2022-11-16T23:08:29.059Z,0.2
2022-11-16T23:13:28.935Z,0.2
2022-11-16T23:18:28.894Z,0.1
2022-11-16T23:23:28.969Z,0.2
2022-11-16T23:28:28.942Z,0.2
2022-11-16T23:33:28.913Z,0.1
2022-11-16T23:38:28.957Z,0.2
2022-11-16T23:43:28.989Z,0.2
2022-11-16T23:48:28.916Z,0.2
2022-11-16T23:53:28.956Z,0.2
2022-11-16T23:58:28.992Z,0.1
