createdAt,value
2023-04-18T00:07:31.417Z,7.45
2023-04-18T00:17:31.587Z,7.49
2023-04-18T00:27:31.801Z,7.50
2023-04-18T00:37:31.990Z,7.22
2023-04-18T00:47:32.442Z,7.12
2023-04-18T00:57:32.397Z,7.09
2023-04-18T01:07:32.674Z,7.05
2023-04-18T01:17:32.764Z,7.08
2023-04-18T01:27:32.966Z,7.22
2023-04-18T01:37:33.119Z,7.17
2023-04-18T01:47:33.265Z,7.13
2023-04-18T01:57:33.449Z,7.22
2023-04-18T02:07:33.656Z,7.19
2023-04-18T02:17:33.842Z,7.16
2023-04-18T02:27:50.503Z,7.15
2023-04-18T02:37:34.494Z,7.15
2023-04-18T02:47:47.017Z,7.09
2023-04-18T02:57:35.648Z,7.17
2023-04-18T03:07:34.798Z,7.16
2023-04-18T03:17:35.324Z,7.13
2023-04-18T03:27:35.308Z,7.15
2023-04-18T03:37:35.357Z,7.17
2023-04-18T03:47:35.612Z,7.13
2023-04-18T03:57:35.678Z,7.22
2023-04-18T04:07:35.923Z,7.17
2023-04-18T04:17:37.959Z,7.20
2023-04-18T04:27:36.291Z,7.23
2023-04-18T04:37:36.462Z,7.34
2023-04-18T04:47:36.800Z,7.37
2023-04-18T04:57:36.834Z,7.44
2023-04-18T05:07:37.327Z,7.42
2023-04-18T05:17:37.236Z,7.47
2023-04-18T05:27:37.963Z,7.60
2023-04-18T05:37:37.560Z,7.59
2023-04-18T05:47:37.829Z,7.67
2023-04-18T05:57:37.929Z,7.78
2023-04-18T06:07:38.157Z,7.82
2023-04-18T06:17:38.396Z,7.97
2023-04-18T06:27:40.555Z,8.11
2023-04-18T06:37:38.729Z,8.22
2023-04-18T06:47:38.995Z,8.68
2023-04-18T06:57:39.063Z,8.55
2023-04-18T07:07:39.282Z,8.83
2023-04-18T07:17:39.563Z,8.88
2023-04-18T07:27:39.687Z,9.32
2023-04-18T07:37:39.865Z,9.50
2023-04-18T07:47:40.136Z,9.50
2023-04-18T07:57:40.251Z,10.24
2023-04-18T08:07:40.906Z,10.22
2023-04-18T08:17:40.593Z,10.60
2023-04-18T08:27:40.749Z,11.31
2023-04-18T08:37:41.112Z,11.75
2023-04-18T08:47:41.035Z,11.90
2023-04-18T08:57:41.356Z,11.75
2023-04-18T09:07:41.351Z,11.96
2023-04-18T09:17:41.547Z,12.08
2023-04-18T09:27:41.914Z,12.11
2023-04-18T09:37:41.970Z,12.95
2023-04-18T09:47:42.314Z,12.59
2023-04-18T09:57:42.418Z,12.15
2023-04-18T15:22:50.950Z,13.49
2023-04-18T15:32:51.052Z,13.24
2023-04-18T15:42:51.336Z,13.30
2023-04-18T15:52:51.289Z,13.62
2023-04-18T16:02:51.477Z,13.49
2023-04-18T16:12:51.829Z,13.51
2023-04-18T16:22:51.816Z,13.25
2023-04-18T16:32:51.901Z,13.00
2023-04-18T16:42:52.044Z,12.75
2023-04-18T16:52:52.193Z,12.56
2023-04-18T17:02:52.559Z,12.33
2023-04-18T17:12:52.549Z,12.30
2023-04-18T17:22:52.785Z,12.19
