createdAt,value
2019-02-21T11:44:00.054Z,96952.656
2019-02-21T11:44:08.011Z,96952.054
2019-02-21T13:18:56.254Z,96904.203
2019-02-21T13:19:04.156Z,96903.375
2019-02-21T13:19:12.038Z,96904.304
2019-02-21T13:19:19.994Z,96903.812
2019-02-21T13:19:27.935Z,96900.648
2019-02-21T13:19:35.821Z,96904.593
2019-02-21T13:19:44.758Z,96906.046
2019-02-21T13:19:53.253Z,96900.945
2019-02-21T13:20:01.138Z,96904.734
2019-02-21T13:20:09.051Z,96904.398
2019-02-21T13:20:17.919Z,96903.117
2019-02-21T13:20:25.852Z,96902
2019-02-21T13:20:33.789Z,96901.5
2019-02-21T13:20:41.665Z,96897.953
2019-02-21T13:20:50.198Z,96900.093
2019-02-21T13:20:58.081Z,96895.218
2019-02-21T13:21:06.696Z,96899.437
2019-02-21T13:21:15.580Z,96904.468
2019-02-21T13:21:23.497Z,96901.171
2019-02-21T13:21:31.430Z,96900.351
2019-02-21T13:21:39.337Z,96903.968
2019-02-21T13:21:48.199Z,96901.765
2019-02-21T13:21:56.143Z,96900.609
2019-02-21T13:22:04.077Z,96896.96
2019-02-21T13:22:12.980Z,96896.171
2019-02-21T13:22:20.882Z,96900.609
2019-02-21T13:22:28.861Z,96897.984
2019-02-21T13:22:36.763Z,96898.875
2019-02-21T13:22:44.754Z,96901.968
2019-02-21T13:22:52.678Z,96897.75
2019-02-21T13:23:00.715Z,96899.039
2019-02-21T13:23:09.559Z,96900.515
2019-02-21T13:23:17.551Z,96898.578
2019-02-21T13:23:25.523Z,96894
2019-02-21T13:23:33.450Z,96899.328
2019-02-21T13:23:42.974Z,96896.171
2019-02-21T13:23:51.318Z,96896.406
2019-02-21T13:23:59.223Z,96899.593
2019-02-21T13:24:07.109Z,96896.796
2019-02-21T13:24:15.012Z,96897.687
2019-02-21T13:24:22.931Z,96903.765
2019-02-21T13:24:30.835Z,96895.148
2019-02-21T13:24:41.756Z,96902.218
2019-02-21T13:24:50.548Z,96901.203
2019-02-21T13:24:58.502Z,96895.867
2019-02-21T13:25:06.446Z,96901.664
2019-02-21T13:25:14.448Z,96900.414
2019-02-21T13:25:22.357Z,96899.921
2019-02-21T13:25:30.316Z,96897.117
2019-02-21T13:25:39.241Z,96896.296
2019-02-21T13:25:49.193Z,96900.156
2019-02-21T13:25:57.395Z,96896.953
2019-02-21T13:26:06.238Z,96897.609
2019-02-21T13:26:14.240Z,96895.875
2019-02-21T13:26:22.178Z,96900.015
2019-02-21T13:26:30.099Z,96896.468
2019-02-21T13:26:38.001Z,96896.265
2019-02-21T13:26:46.092Z,96898.375
2019-02-21T13:26:53.991Z,96898.109
