createdAt,value
2023-04-08T00:00:39.244Z,100.00
2023-04-08T00:01:43.648Z,100.00
2023-04-08T00:02:48.232Z,100.00
2023-04-08T00:03:53.248Z,100.00
2023-04-08T00:04:57.942Z,100.00
2023-04-08T00:06:07.209Z,100.00
2023-04-08T00:07:13.489Z,100.00
2023-04-08T00:08:17.361Z,100.00
2023-04-08T00:09:21.568Z,100.00
2023-04-08T00:10:26.675Z,100.00
2023-04-08T00:11:30.835Z,100.00
2023-04-08T00:12:48.559Z,100.00
2023-04-08T00:13:52.440Z,100.00
2023-04-08T00:14:59.566Z,100.00
2023-04-08T00:16:03.978Z,100.00
2023-04-08T00:17:13.805Z,100.00
2023-04-08T00:18:18.006Z,100.00
2023-04-08T00:19:25.636Z,100.00
2023-04-08T00:20:29.898Z,100.00
2023-04-08T00:21:34.108Z,100.00
2023-04-08T00:22:38.126Z,100.00
2023-04-08T00:23:41.863Z,100.00
2023-04-08T00:24:45.555Z,100.00
2023-04-08T00:25:51.343Z,100.00
2023-04-08T00:26:58.927Z,100.00
2023-04-08T00:28:06.103Z,100.00
2023-04-08T00:29:11.634Z,100.00
2023-04-08T00:30:19.447Z,100.00
2023-04-08T00:31:26.332Z,100.00
2023-04-08T00:32:30.633Z,100.00
2023-04-08T00:33:34.354Z,100.00
2023-04-08T00:34:38.867Z,100.00
2023-04-08T00:35:43.444Z,100.00
2023-04-08T00:36:51.290Z,100.00
2023-04-08T00:37:56.657Z,100.00
2023-04-08T00:39:07.143Z,100.00
2023-04-08T00:40:11.580Z,100.00
2023-04-08T00:41:15.976Z,100.00
2023-04-08T00:42:22.464Z,100.00
2023-04-08T00:43:27.291Z,100.00
2023-04-08T00:44:34.366Z,100.00
2023-04-08T00:45:39.976Z,100.00
2023-04-08T00:46:44.529Z,100.00
2023-04-08T00:47:54.777Z,100.00
2023-04-08T00:49:02.668Z,100.00
2023-04-08T00:50:12.063Z,100.00
2023-04-08T00:51:18.200Z,100.00
2023-04-08T00:52:22.476Z,100.00
2023-04-08T00:53:32.788Z,100.00
2023-04-08T00:54:39.020Z,100.00
2023-04-08T00:55:43.025Z,100.00
2023-04-08T00:56:46.853Z,100.00
2023-04-08T00:57:51.133Z,100.00
2023-04-08T00:58:57.649Z,100.00
2023-04-08T01:00:02.369Z,100.00
2023-04-08T01:01:29.074Z,100.00
2023-04-08T01:03:18.922Z,100.00
2023-04-08T01:04:53.099Z,100.00
2023-04-08T01:06:22.063Z,100.00
2023-04-08T01:07:34.222Z,100.00
2023-04-08T01:08:42.173Z,100.00
2023-04-08T01:09:52.046Z,100.00
2023-04-08T01:11:11.532Z,100.00
2023-04-08T01:12:32.500Z,100.00
2023-04-08T01:13:42.680Z,100.00
2023-04-08T01:14:49.010Z,100.00
2023-04-08T01:15:56.502Z,100.00
2023-04-08T01:17:02.808Z,100.00
2023-04-08T01:18:14.765Z,100.00
2023-04-08T01:19:32.764Z,100.00
2023-04-08T01:20:37.757Z,100.00
2023-04-08T01:21:42.315Z,100.00
2023-04-08T01:23:47.136Z,100.00
2023-04-08T01:25:13.114Z,100.00
2023-04-08T01:26:24.575Z,100.00
2023-04-08T01:27:32.706Z,100.00
2023-04-08T01:28:39.546Z,100.00
2023-04-08T01:29:47.110Z,100.00
2023-04-08T01:30:56.086Z,100.00
2023-04-08T01:32:02.522Z,100.00
2023-04-08T01:33:07.725Z,100.00
2023-04-08T01:34:15.754Z,100.00
2023-04-08T01:35:20.815Z,100.00
2023-04-08T01:36:28.968Z,100.00
2023-04-08T01:37:34.932Z,100.00
2023-04-08T01:38:40.070Z,100.00
2023-04-08T01:39:46.182Z,100.00
2023-04-08T01:40:52.462Z,100.00
2023-04-08T01:41:59.663Z,100.00
2023-04-08T01:43:04.917Z,100.00
2023-04-08T01:44:17.772Z,100.00
2023-04-08T01:45:24.310Z,100.00
2023-04-08T01:46:34.031Z,100.00
2023-04-08T01:47:40.829Z,100.00
2023-04-08T01:48:49.552Z,100.00
2023-04-08T01:49:54.789Z,100.00
2023-04-08T01:51:07.209Z,100.00
2023-04-08T01:52:14.962Z,100.00
2023-04-08T01:53:23.724Z,100.00
2023-04-08T01:54:27.704Z,100.00
2023-04-08T01:55:34.884Z,100.00
2023-04-08T01:56:44.669Z,100.00
2023-04-08T01:57:53.548Z,100.00
2023-04-08T01:59:02.455Z,100.00
2023-04-08T02:00:11.725Z,100.00
2023-04-08T02:01:20.365Z,100.00
2023-04-08T02:02:27.802Z,100.00
2023-04-08T02:03:34.596Z,100.00
2023-04-08T02:04:38.639Z,100.00
2023-04-08T02:05:43.102Z,100.00
2023-04-08T02:06:47.682Z,100.00
2023-04-08T02:07:52.187Z,100.00
2023-04-08T02:08:57.953Z,100.00
2023-04-08T02:10:01.725Z,100.00
2023-04-08T02:11:14.609Z,100.00
2023-04-08T02:12:19.958Z,100.00
2023-04-08T02:13:28.618Z,100.00
2023-04-08T02:14:36.702Z,100.00
2023-04-08T02:15:52.248Z,100.00
2023-04-08T02:17:19.960Z,100.00
2023-04-08T02:18:29.934Z,100.00
2023-04-08T02:19:48.592Z,100.00
2023-04-08T02:21:07.962Z,100.00
2023-04-08T02:22:34.371Z,100.00
2023-04-08T02:23:51.464Z,100.00
2023-04-08T02:24:57.420Z,100.00
2023-04-08T02:26:09.633Z,100.00
2023-04-08T02:27:14.463Z,100.00
2023-04-08T02:28:21.594Z,100.00
2023-04-08T02:29:44.851Z,100.00
2023-04-08T02:30:57.784Z,100.00
2023-04-08T02:32:09.835Z,100.00
2023-04-08T02:33:16.957Z,100.00
2023-04-08T02:34:25.498Z,100.00
2023-04-08T02:35:30.594Z,100.00
2023-04-08T02:36:36.199Z,100.00
2023-04-08T02:37:40.913Z,100.00
2023-04-08T02:38:50.548Z,100.00
2023-04-08T02:39:55.398Z,100.00
2023-04-08T02:40:59.528Z,100.00
2023-04-08T02:42:11.955Z,100.00
2023-04-08T02:43:17.080Z,100.00
2023-04-08T02:44:25.550Z,100.00
2023-04-08T02:45:43.510Z,100.00
2023-04-08T02:46:47.795Z,100.00
2023-04-08T02:47:55.715Z,100.00
2023-04-08T02:48:59.725Z,100.00
2023-04-08T02:50:28.271Z,100.00
2023-04-08T02:51:35.991Z,100.00
2023-04-08T02:52:45.972Z,100.00
2023-04-08T02:53:50.086Z,100.00
2023-04-08T02:54:54.067Z,100.00
2023-04-08T02:55:57.776Z,100.00
2023-04-08T02:57:02.301Z,100.00
2023-04-08T02:58:17.497Z,100.00
2023-04-08T02:59:21.232Z,100.00
2023-04-08T03:00:25.034Z,100.00
2023-04-08T03:01:29.651Z,100.00
2023-04-08T03:02:33.924Z,100.00
2023-04-08T03:03:42.676Z,100.00
2023-04-08T03:04:46.871Z,100.00
2023-04-08T03:05:50.687Z,100.00
2023-04-08T03:06:54.476Z,100.00
2023-04-08T03:07:58.563Z,100.00
2023-04-08T03:09:24.838Z,100.00
2023-04-08T03:10:35.125Z,100.00
2023-04-08T03:11:45.014Z,100.00
2023-04-08T03:12:48.933Z,100.00
2023-04-08T03:13:53.318Z,100.00
2023-04-08T03:14:57.254Z,100.00
2023-04-08T03:16:01.871Z,100.00
2023-04-08T03:17:10.297Z,100.00
2023-04-08T03:18:14.383Z,100.00
2023-04-08T03:19:23.260Z,100.00
2023-04-08T03:20:27.611Z,100.00
2023-04-08T03:21:32.877Z,100.00
2023-04-08T03:22:37.152Z,100.00
2023-04-08T03:23:45.066Z,100.00
2023-04-08T03:24:49.059Z,100.00
2023-04-08T03:25:56.368Z,100.00
2023-04-08T03:27:01.509Z,100.00
2023-04-08T03:28:09.996Z,100.00
2023-04-08T03:29:20.759Z,100.00
2023-04-08T03:30:26.337Z,100.00
2023-04-08T03:31:31.428Z,100.00
2023-04-08T03:32:38.826Z,100.00
2023-04-08T03:33:46.048Z,100.00
2023-04-08T03:34:58.119Z,100.00
2023-04-08T03:36:02.267Z,100.00
2023-04-08T03:37:07.396Z,100.00
2023-04-08T03:38:11.739Z,100.00
2023-04-08T03:39:15.746Z,100.00
2023-04-08T03:40:22.536Z,100.00
2023-04-08T03:41:33.127Z,100.00
2023-04-08T03:42:37.018Z,100.00
2023-04-08T03:43:41.063Z,100.00
2023-04-08T03:44:45.219Z,100.00
2023-04-08T03:45:49.183Z,100.00
2023-04-08T03:46:53.249Z,100.00
2023-04-08T03:47:57.246Z,100.00
2023-04-08T03:49:01.292Z,100.00
2023-04-08T03:50:06.069Z,100.00
2023-04-08T03:51:09.733Z,100.00
2023-04-08T03:52:16.546Z,100.00
2023-04-08T03:53:21.200Z,100.00
2023-04-08T03:54:30.342Z,100.00
2023-04-08T03:55:34.292Z,100.00
2023-04-08T03:56:38.335Z,100.00
2023-04-08T03:57:42.209Z,100.00
2023-04-08T03:58:46.235Z,100.00
2023-04-08T03:59:50.433Z,100.00
2023-04-08T04:00:56.774Z,100.00
2023-04-08T04:02:02.661Z,100.00
2023-04-08T04:03:09.224Z,100.00
2023-04-08T04:04:13.715Z,100.00
2023-04-08T04:05:20.952Z,100.00
2023-04-08T04:06:27.694Z,100.00
2023-04-08T04:07:32.583Z,100.00
2023-04-08T04:08:42.969Z,100.00
2023-04-08T04:09:47.042Z,100.00
2023-04-08T04:10:54.979Z,100.00
2023-04-08T04:12:06.192Z,100.00
2023-04-08T04:13:10.407Z,100.00
2023-04-08T04:14:14.356Z,100.00
2023-04-08T04:15:25.970Z,100.00
2023-04-08T04:16:32.699Z,100.00
2023-04-08T04:17:38.981Z,100.00
2023-04-08T04:18:43.084Z,100.00
2023-04-08T04:19:49.168Z,100.00
2023-04-08T04:20:53.643Z,100.00
2023-04-08T04:21:57.833Z,100.00
2023-04-08T04:23:01.987Z,100.00
2023-04-08T04:24:07.724Z,100.00
2023-04-08T04:25:15.193Z,100.00
2023-04-08T04:26:22.403Z,100.00
2023-04-08T04:27:26.782Z,100.00
2023-04-08T04:28:32.127Z,100.00
2023-04-08T04:29:42.113Z,100.00
2023-04-08T04:30:56.604Z,100.00
2023-04-08T04:32:09.424Z,100.00
2023-04-08T04:33:13.470Z,100.00
2023-04-08T04:34:17.513Z,100.00
2023-04-08T04:35:21.601Z,100.00
2023-04-08T04:36:25.978Z,100.00
2023-04-08T04:37:30.039Z,100.00
2023-04-08T04:38:40.157Z,100.00
2023-04-08T04:39:51.163Z,100.00
2023-04-08T04:41:01.800Z,100.00
2023-04-08T04:42:07.064Z,100.00
2023-04-08T04:43:14.542Z,100.00
2023-04-08T04:44:21.583Z,100.00
2023-04-08T04:45:25.713Z,100.00
2023-04-08T04:46:29.626Z,100.00
2023-04-08T04:47:33.601Z,100.00
2023-04-08T04:48:37.831Z,100.00
2023-04-08T04:49:42.362Z,100.00
2023-04-08T04:51:05.406Z,100.00
2023-04-08T04:52:13.314Z,100.00
2023-04-08T04:53:17.264Z,100.00
2023-04-08T04:54:25.144Z,100.00
2023-04-08T04:55:29.128Z,100.00
2023-04-08T04:56:33.416Z,100.00
2023-04-08T04:57:37.016Z,100.00
2023-04-08T04:58:40.756Z,100.00
2023-04-08T04:59:44.607Z,100.00
2023-04-08T05:00:48.454Z,100.00
2023-04-08T05:01:52.228Z,100.00
2023-04-08T05:02:56.246Z,100.00
2023-04-08T05:03:59.948Z,100.00
2023-04-08T05:05:04.099Z,100.00
2023-04-08T05:06:08.045Z,100.00
2023-04-08T05:07:12.072Z,100.00
2023-04-08T05:08:18.632Z,100.00
2023-04-08T05:09:22.333Z,100.00
2023-04-08T05:10:27.291Z,100.00
2023-04-08T05:11:32.931Z,100.00
2023-04-08T05:12:38.962Z,100.00
2023-04-08T05:13:42.876Z,100.00
2023-04-08T05:14:47.187Z,100.00
2023-04-08T05:15:51.438Z,100.00
2023-04-08T05:16:55.438Z,100.00
2023-04-08T05:17:59.272Z,100.00
2023-04-08T05:19:03.133Z,100.00
2023-04-08T05:20:10.629Z,100.00
2023-04-08T05:21:14.775Z,100.00
2023-04-08T05:22:20.500Z,100.00
2023-04-08T05:23:24.436Z,100.00
2023-04-08T05:24:28.119Z,100.00
2023-04-08T05:25:32.245Z,100.00
2023-04-08T05:26:38.637Z,100.00
2023-04-08T05:27:42.952Z,100.00
2023-04-08T05:28:46.851Z,100.00
2023-04-08T05:29:50.691Z,100.00
2023-04-08T05:30:54.896Z,100.00
2023-04-08T05:31:59.431Z,100.00
2023-04-08T05:33:03.500Z,100.00
2023-04-08T05:34:07.881Z,100.00
2023-04-08T05:35:11.816Z,100.00
2023-04-08T05:36:16.148Z,100.00
2023-04-08T05:37:22.239Z,100.00
2023-04-08T05:38:26.673Z,100.00
2023-04-08T05:39:30.880Z,100.00
2023-04-08T05:40:39.016Z,100.00
2023-04-08T05:41:44.013Z,100.00
2023-04-08T05:42:48.080Z,100.00
2023-04-08T05:43:52.258Z,100.00
2023-04-08T05:44:56.594Z,100.00
2023-04-08T05:46:01.060Z,100.00
2023-04-08T05:47:12.378Z,100.00
2023-04-08T05:48:16.694Z,100.00
2023-04-08T05:49:21.181Z,100.00
2023-04-08T05:50:25.104Z,100.00
2023-04-08T05:51:29.168Z,100.00
2023-04-08T05:52:33.260Z,100.00
2023-04-08T05:53:37.168Z,100.00
2023-04-08T05:54:51.407Z,100.00
2023-04-08T05:56:00.181Z,100.00
2023-04-08T05:57:09.863Z,100.00
2023-04-08T05:58:14.355Z,100.00
2023-04-08T05:59:18.537Z,100.00
2023-04-08T06:00:23.284Z,100.00
2023-04-08T06:01:27.825Z,100.00
2023-04-08T06:02:31.922Z,100.00
2023-04-08T06:03:36.025Z,100.00
2023-04-08T06:04:40.755Z,100.00
2023-04-08T06:05:45.306Z,100.00
2023-04-08T06:06:49.428Z,100.00
2023-04-08T06:08:00.088Z,99.24
2023-04-08T06:09:04.270Z,98.95
2023-04-08T06:10:10.032Z,99.26
2023-04-08T06:11:18.969Z,99.24
2023-04-08T06:12:25.922Z,98.85
2023-04-08T06:13:30.531Z,99.18
2023-04-08T06:14:34.491Z,99.12
2023-04-08T06:15:39.176Z,98.99
2023-04-08T06:16:43.670Z,99.00
2023-04-08T06:17:55.645Z,98.52
2023-04-08T06:19:00.869Z,98.38
2023-04-08T06:20:07.345Z,98.03
2023-04-08T06:21:24.616Z,97.79
2023-04-08T06:22:28.965Z,97.04
2023-04-08T06:23:33.165Z,97.21
2023-04-08T06:24:37.028Z,97.17
2023-04-08T06:25:42.512Z,97.14
2023-04-08T06:26:48.236Z,97.16
2023-04-08T06:27:52.212Z,97.54
2023-04-08T06:28:56.466Z,97.50
2023-04-08T06:30:01.131Z,97.09
2023-04-08T06:31:05.754Z,97.75
2023-04-08T06:32:10.178Z,97.73
2023-04-08T06:33:14.701Z,97.90
2023-04-08T06:34:18.518Z,97.62
2023-04-08T06:35:22.797Z,97.49
2023-04-08T06:36:26.775Z,97.06
2023-04-08T06:37:31.187Z,96.83
2023-04-08T06:38:36.008Z,96.83
2023-04-08T06:39:40.713Z,96.67
2023-04-08T06:40:45.081Z,96.33
2023-04-08T06:41:49.181Z,96.07
2023-04-08T06:42:54.210Z,96.23
2023-04-08T06:43:58.055Z,96.45
2023-04-08T06:45:02.157Z,97.81
2023-04-08T06:46:06.602Z,98.31
2023-04-08T06:47:10.464Z,96.67
2023-04-08T06:48:14.363Z,93.66
2023-04-08T06:49:18.364Z,92.15
2023-04-08T06:50:22.632Z,91.32
2023-04-08T06:51:28.109Z,90.91
2023-04-08T06:52:31.744Z,89.85
2023-04-08T06:53:35.963Z,89.28
2023-04-08T06:54:39.848Z,88.54
2023-04-08T06:55:43.898Z,87.60
2023-04-08T06:56:48.008Z,84.86
2023-04-08T06:57:52.054Z,83.47
2023-04-08T06:58:56.207Z,81.57
2023-04-08T07:00:00.828Z,81.43
2023-04-08T07:01:05.215Z,81.15
2023-04-08T07:02:09.133Z,81.41
2023-04-08T07:03:13.269Z,81.81
2023-04-08T07:04:17.723Z,82.71
2023-04-08T07:05:22.118Z,82.55
2023-04-08T07:06:26.118Z,81.03
2023-04-08T07:07:29.992Z,80.11
2023-04-08T07:08:34.407Z,79.99
2023-04-08T07:09:38.368Z,79.82
2023-04-08T07:10:45.177Z,79.41
2023-04-08T07:11:49.168Z,78.99
2023-04-08T07:12:54.100Z,77.34
2023-04-08T07:13:57.904Z,78.14
2023-04-08T07:15:02.368Z,77.24
2023-04-08T07:16:07.780Z,76.90
2023-04-08T07:17:11.788Z,76.07
2023-04-08T07:18:16.387Z,75.63
2023-04-08T07:19:21.262Z,74.93
2023-04-08T07:20:26.510Z,73.89
2023-04-08T07:21:32.259Z,75.11
2023-04-08T07:22:36.355Z,76.12
2023-04-08T07:23:40.661Z,74.37
2023-04-08T07:24:49.996Z,71.48
2023-04-08T07:25:56.969Z,68.65
2023-04-08T07:27:02.188Z,68.12
2023-04-08T07:28:06.711Z,64.84
2023-04-08T07:29:11.809Z,62.73
2023-04-08T07:30:16.437Z,62.47
2023-04-08T07:31:21.694Z,60.81
2023-04-08T07:32:26.301Z,62.34
2023-04-08T07:33:30.803Z,62.25
2023-04-08T07:34:38.226Z,63.41
2023-04-08T07:35:42.857Z,63.81
2023-04-08T07:36:48.062Z,64.53
2023-04-08T07:37:53.317Z,65.46
2023-04-08T07:38:57.440Z,65.77
2023-04-08T07:40:01.804Z,66.03
2023-04-08T07:41:06.127Z,67.26
2023-04-08T07:42:11.070Z,67.43
2023-04-08T07:43:15.275Z,68.26
2023-04-08T07:44:20.687Z,68.97
2023-04-08T07:45:25.720Z,69.70
2023-04-08T07:46:29.970Z,70.56
2023-04-08T07:47:34.377Z,70.71
2023-04-08T07:48:39.134Z,71.40
2023-04-08T07:49:43.142Z,71.74
2023-04-08T07:51:08.531Z,71.59
2023-04-08T07:52:12.009Z,71.90
2023-04-08T07:53:15.966Z,72.40
2023-04-08T07:54:19.959Z,72.81
2023-04-08T07:55:23.887Z,72.94
2023-04-08T07:56:27.893Z,73.01
2023-04-08T07:57:32.681Z,73.70
2023-04-08T07:58:36.917Z,74.13
2023-04-08T07:59:41.335Z,74.25
2023-04-08T08:00:47.319Z,74.52
2023-04-08T08:01:54.497Z,74.64
2023-04-08T08:02:59.303Z,74.90
2023-04-08T08:04:07.229Z,74.88
2023-04-08T08:05:11.846Z,75.57
2023-04-08T08:06:16.649Z,75.46
2023-04-08T08:07:20.441Z,74.71
2023-04-08T08:08:25.212Z,74.27
2023-04-08T08:09:31.597Z,74.20
2023-04-08T08:10:36.641Z,74.21
2023-04-08T08:11:41.131Z,74.52
2023-04-08T08:12:45.560Z,74.06
2023-04-08T08:13:49.975Z,74.36
2023-04-08T08:14:55.085Z,74.01
2023-04-08T08:16:03.295Z,74.47
2023-04-08T08:17:09.068Z,74.93
2023-04-08T08:18:12.831Z,74.87
2023-04-08T08:19:27.162Z,74.89
2023-04-08T08:20:31.913Z,75.44
2023-04-08T08:21:39.970Z,75.56
2023-04-08T08:22:56.830Z,75.62
2023-04-08T08:24:01.907Z,75.69
2023-04-08T08:25:09.670Z,76.31
2023-04-08T08:26:13.922Z,76.58
2023-04-08T08:27:17.840Z,76.84
2023-04-08T08:28:21.728Z,76.39
2023-04-08T08:29:26.142Z,76.72
2023-04-08T08:30:31.365Z,76.83
2023-04-08T08:31:36.589Z,76.61
2023-04-08T08:32:40.990Z,76.91
2023-04-08T08:33:45.356Z,76.80
2023-04-08T08:34:49.349Z,76.67
2023-04-08T08:35:53.395Z,76.50
2023-04-08T08:36:57.585Z,77.00
2023-04-08T08:38:02.014Z,77.66
2023-04-08T08:39:08.579Z,77.61
2023-04-08T08:40:14.231Z,78.14
2023-04-08T08:41:20.141Z,78.07
2023-04-08T08:42:26.986Z,78.82
2023-04-08T08:43:33.778Z,79.18
2023-04-08T08:44:40.660Z,78.58
2023-04-08T08:45:48.038Z,78.68
2023-04-08T08:46:52.580Z,78.84
2023-04-08T08:47:58.710Z,78.64
2023-04-08T08:49:03.476Z,78.77
2023-04-08T08:50:08.117Z,78.95
2023-04-08T08:51:13.991Z,79.06
2023-04-08T08:52:18.808Z,79.02
2023-04-08T08:53:35.977Z,79.03
2023-04-08T08:54:40.488Z,79.66
2023-04-08T08:56:13.680Z,79.80
2023-04-08T08:57:21.095Z,79.68
2023-04-08T08:58:28.219Z,79.20
2023-04-08T08:59:32.022Z,79.17
2023-04-08T09:00:42.897Z,79.57
2023-04-08T09:01:46.604Z,79.58
2023-04-08T09:02:50.768Z,79.28
2023-04-08T09:04:24.100Z,79.39
2023-04-08T09:05:28.036Z,79.44
2023-04-08T09:06:31.991Z,79.66
2023-04-08T09:07:42.183Z,80.52
2023-04-08T09:08:49.239Z,80.25
2023-04-08T09:09:55.082Z,80.33
2023-04-08T09:11:24.005Z,79.75
2023-04-08T09:12:29.145Z,80.05
2023-04-08T09:13:37.500Z,78.99
2023-04-08T09:14:41.603Z,78.09
2023-04-08T09:16:07.741Z,78.05
2023-04-08T09:17:20.666Z,77.03
2023-04-08T09:18:24.526Z,75.59
2023-04-08T09:19:29.707Z,75.16
2023-04-08T09:20:34.186Z,72.73
2023-04-08T09:21:41.181Z,72.27
2023-04-08T09:23:02.687Z,71.02
2023-04-08T09:24:07.345Z,70.99
2023-04-08T09:25:40.664Z,69.95
2023-04-08T09:26:48.153Z,70.17
2023-04-08T09:27:55.655Z,69.89
2023-04-08T09:29:25.204Z,69.11
2023-04-08T09:30:32.577Z,69.71
2023-04-08T09:31:42.933Z,68.84
2023-04-08T09:32:58.217Z,69.02
2023-04-08T09:34:28.507Z,68.67
2023-04-08T09:35:35.299Z,68.47
2023-04-08T09:36:39.559Z,67.36
2023-04-08T09:37:49.560Z,67.86
2023-04-08T09:38:56.965Z,67.54
2023-04-08T09:40:01.964Z,67.45
2023-04-08T09:41:11.790Z,67.48
2023-04-08T09:42:16.611Z,68.20
2023-04-08T09:43:25.226Z,68.56
2023-04-08T09:44:33.391Z,69.34
2023-04-08T09:45:43.180Z,68.98
2023-04-08T09:47:22.414Z,68.86
2023-04-08T09:48:41.496Z,69.42
2023-04-08T09:49:58.629Z,69.37
2023-04-08T09:51:02.983Z,70.30
2023-04-08T09:52:24.278Z,69.80
2023-04-08T09:53:41.849Z,70.37
2023-04-08T09:55:02.623Z,70.06
2023-04-08T09:56:17.731Z,70.17
2023-04-08T09:57:46.996Z,70.93
2023-04-08T09:59:11.564Z,71.10
2023-04-08T10:00:17.787Z,71.11
2023-04-08T10:01:37.805Z,71.61
2023-04-08T10:03:36.638Z,72.31
2023-04-08T10:04:54.203Z,73.09
2023-04-08T10:06:03.586Z,73.70
2023-04-08T10:07:10.469Z,73.84
2023-04-08T10:08:15.709Z,74.48
2023-04-08T10:09:22.292Z,74.71
2023-04-08T10:10:27.720Z,74.38
2023-04-08T10:11:32.589Z,74.39
2023-04-08T10:12:37.596Z,74.56
2023-04-08T10:13:42.471Z,74.75
2023-04-08T10:15:26.957Z,75.59
2023-04-08T10:16:34.902Z,76.00
2023-04-08T10:17:38.986Z,76.15
2023-04-08T10:18:45.897Z,76.43
2023-04-08T10:19:50.095Z,76.75
2023-04-08T10:20:57.950Z,76.71
2023-04-08T10:22:02.307Z,77.32
2023-04-08T10:23:14.169Z,77.52
2023-04-08T10:24:24.858Z,77.95
2023-04-08T10:25:36.561Z,78.36
2023-04-08T10:26:43.892Z,78.17
2023-04-08T10:27:48.038Z,77.94
2023-04-08T10:28:52.057Z,78.60
2023-04-08T10:29:59.994Z,78.25
2023-04-08T10:31:24.613Z,78.67
2023-04-08T10:32:33.308Z,80.32
2023-04-08T10:33:40.665Z,79.76
2023-04-08T10:34:54.082Z,80.06
2023-04-08T10:36:13.745Z,79.71
2023-04-08T10:37:18.021Z,79.54
2023-04-08T10:38:22.545Z,79.36
2023-04-08T10:39:30.982Z,78.99
2023-04-08T10:40:42.019Z,79.21
2023-04-08T10:41:54.385Z,79.26
2023-04-08T10:42:59.368Z,79.41
2023-04-08T10:44:06.031Z,79.58
2023-04-08T10:45:10.826Z,79.78
2023-04-08T10:46:15.675Z,79.82
2023-04-08T10:47:28.738Z,80.29
2023-04-08T10:48:33.175Z,80.58
2023-04-08T10:49:41.905Z,80.64
2023-04-08T10:50:55.736Z,80.52
2023-04-08T10:52:00.162Z,80.86
2023-04-08T10:53:06.608Z,81.00
2023-04-08T10:54:15.358Z,81.27
2023-04-08T10:55:26.967Z,81.39
2023-04-08T10:56:34.031Z,81.50
2023-04-08T10:57:39.236Z,81.54
2023-04-08T10:58:54.298Z,81.31
2023-04-08T10:59:58.324Z,81.65
2023-04-08T11:01:12.060Z,81.44
2023-04-08T11:02:17.537Z,81.05
2023-04-08T11:03:28.704Z,81.37
2023-04-08T11:04:33.256Z,81.31
2023-04-08T11:05:39.407Z,81.35
2023-04-08T11:06:49.752Z,81.63
2023-04-08T11:08:00.580Z,81.75
2023-04-08T11:09:04.870Z,81.65
2023-04-08T11:10:10.198Z,81.44
2023-04-08T11:11:45.995Z,81.79
2023-04-08T11:12:50.736Z,82.01
2023-04-08T11:13:58.852Z,82.27
2023-04-08T11:15:06.726Z,82.13
2023-04-08T11:16:18.438Z,81.54
2023-04-08T11:17:22.851Z,82.47
2023-04-08T11:18:27.668Z,82.20
2023-04-08T11:19:36.980Z,81.91
2023-04-08T11:20:40.846Z,82.11
2023-04-08T11:21:48.498Z,81.74
2023-04-08T11:22:53.105Z,81.83
2023-04-08T11:23:57.384Z,81.83
2023-04-08T11:25:02.359Z,81.57
2023-04-08T11:26:11.428Z,82.04
2023-04-08T11:27:20.879Z,81.62
2023-04-08T11:28:26.403Z,81.92
2023-04-08T11:29:31.205Z,81.48
2023-04-08T11:30:37.449Z,81.70
2023-04-08T11:31:44.524Z,82.40
2023-04-08T11:32:48.671Z,82.50
2023-04-08T11:33:59.879Z,82.40
2023-04-08T11:35:09.504Z,82.90
2023-04-08T11:36:13.877Z,82.72
2023-04-08T11:37:17.878Z,83.05
2023-04-08T11:38:28.747Z,83.51
2023-04-08T11:39:32.741Z,83.33
2023-04-08T11:40:37.728Z,83.32
2023-04-08T11:41:43.869Z,83.66
2023-04-08T11:42:53.485Z,83.50
2023-04-08T11:43:57.905Z,83.70
2023-04-08T11:45:12.818Z,84.08
2023-04-08T11:46:17.351Z,84.10
2023-04-08T11:47:22.904Z,83.77
2023-04-08T11:48:26.993Z,83.65
2023-04-08T11:49:47.744Z,84.47
2023-04-08T11:51:05.382Z,84.15
2023-04-08T11:52:55.132Z,84.73
2023-04-08T11:53:59.406Z,84.28
2023-04-08T11:55:23.783Z,84.60
2023-04-08T11:56:30.554Z,84.29
2023-04-08T11:57:34.434Z,84.36
2023-04-08T11:58:38.087Z,84.70
2023-04-08T11:59:41.822Z,84.49
2023-04-08T12:00:46.292Z,84.70
2023-04-08T12:01:50.208Z,84.82
2023-04-08T12:02:58.339Z,84.97
2023-04-08T12:04:03.399Z,84.95
2023-04-08T12:05:08.143Z,85.49
2023-04-08T12:06:12.340Z,85.56
2023-04-08T12:07:16.255Z,85.82
2023-04-08T12:08:21.549Z,85.79
2023-04-08T12:09:25.469Z,85.49
2023-04-08T12:10:30.621Z,85.41
2023-04-08T12:11:37.698Z,85.67
2023-04-08T12:12:53.082Z,85.71
2023-04-08T12:13:57.920Z,85.66
2023-04-08T12:15:02.530Z,86.00
2023-04-08T12:16:10.157Z,86.31
2023-04-08T12:17:17.713Z,85.93
2023-04-08T12:18:21.543Z,86.00
2023-04-08T12:19:25.419Z,86.03
2023-04-08T12:20:30.819Z,86.41
2023-04-08T12:21:52.921Z,86.49
2023-04-08T12:22:59.632Z,86.75
2023-04-08T12:24:06.555Z,86.60
2023-04-08T12:25:19.164Z,86.72
2023-04-08T12:26:28.996Z,86.76
2023-04-08T12:27:34.062Z,86.43
2023-04-08T12:28:38.408Z,86.36
2023-04-08T12:29:42.418Z,86.47
2023-04-08T12:30:47.431Z,86.55
2023-04-08T12:33:15.257Z,86.26
2023-04-08T12:34:23.752Z,86.03
2023-04-08T12:35:27.621Z,86.07
2023-04-08T12:36:32.325Z,86.40
2023-04-08T12:37:36.671Z,85.98
2023-04-08T12:38:42.337Z,86.47
2023-04-08T12:39:46.318Z,86.43
2023-04-08T12:40:53.407Z,86.71
2023-04-08T12:41:58.525Z,86.21
2023-04-08T12:43:03.325Z,86.24
2023-04-08T12:44:11.091Z,85.95
2023-04-08T12:45:24.458Z,86.36
2023-04-08T12:46:29.098Z,86.57
2023-04-08T12:47:35.487Z,86.56
2023-04-08T12:48:39.795Z,87.01
2023-04-08T12:49:49.376Z,86.90
2023-04-08T12:50:54.220Z,86.81
2023-04-08T12:51:58.496Z,87.32
2023-04-08T12:53:02.579Z,87.45
2023-04-08T12:54:07.352Z,87.24
2023-04-08T12:55:14.213Z,87.06
2023-04-08T12:56:18.267Z,86.98
2023-04-08T12:57:21.959Z,86.76
2023-04-08T12:58:25.907Z,86.84
2023-04-08T12:59:29.614Z,86.30
2023-04-08T13:00:33.795Z,86.21
2023-04-08T13:01:37.850Z,86.33
2023-04-08T13:02:44.353Z,86.18
2023-04-08T13:03:49.805Z,86.41
2023-04-08T13:04:59.687Z,86.08
2023-04-08T13:06:03.407Z,85.96
2023-04-08T13:07:08.065Z,85.98
2023-04-08T13:08:13.127Z,85.84
2023-04-08T13:09:17.273Z,86.08
2023-04-08T13:11:58.709Z,85.87
2023-04-08T13:13:07.238Z,86.05
2023-04-08T13:14:15.385Z,85.77
2023-04-08T13:15:19.967Z,85.87
2023-04-08T13:16:24.116Z,85.61
2023-04-08T13:17:28.724Z,85.78
2023-04-08T13:18:36.790Z,85.74
2023-04-08T13:19:52.037Z,85.48
2023-04-08T13:20:56.141Z,85.34
2023-04-08T13:22:00.379Z,85.56
2023-04-08T13:23:04.488Z,85.57
2023-04-08T13:24:18.574Z,85.79
2023-04-08T13:25:26.608Z,85.82
2023-04-08T13:26:30.882Z,85.73
2023-04-08T13:27:34.839Z,85.82
2023-04-08T13:28:53.685Z,85.59
2023-04-08T13:30:01.052Z,85.21
2023-04-08T13:31:05.820Z,84.73
2023-04-08T13:32:10.312Z,85.33
2023-04-08T13:33:20.089Z,85.00
2023-04-08T13:34:24.738Z,85.38
2023-04-08T13:35:29.026Z,85.49
2023-04-08T13:36:32.819Z,85.29
2023-04-08T13:37:37.311Z,85.58
2023-04-08T13:38:42.303Z,85.76
2023-04-08T13:39:47.270Z,85.77
2023-04-08T13:40:51.465Z,85.51
2023-04-08T13:41:56.864Z,85.35
2023-04-08T13:43:00.704Z,85.54
2023-04-08T13:44:07.686Z,85.46
2023-04-08T13:45:14.977Z,85.26
2023-04-08T13:46:29.589Z,85.10
2023-04-08T13:47:35.785Z,85.43
2023-04-08T13:48:41.708Z,85.26
2023-04-08T13:49:45.789Z,85.16
2023-04-08T13:50:49.700Z,85.02
2023-04-08T13:51:54.014Z,84.92
2023-04-08T13:52:58.076Z,84.32
2023-04-08T13:54:05.380Z,84.20
2023-04-08T13:55:10.003Z,84.05
2023-04-08T13:56:20.121Z,84.16
2023-04-08T13:57:28.313Z,83.92
2023-04-08T13:58:33.051Z,83.48
2023-04-08T13:59:37.265Z,83.29
2023-04-08T14:00:41.102Z,83.15
2023-04-08T14:01:44.970Z,83.01
2023-04-08T14:02:51.410Z,82.54
2023-04-08T14:03:55.932Z,82.35
2023-04-08T14:05:00.326Z,82.36
2023-04-08T14:06:04.448Z,82.54
2023-04-08T14:07:08.861Z,82.45
2023-04-08T14:08:14.161Z,82.26
2023-04-08T14:09:22.332Z,81.94
2023-04-08T14:10:26.379Z,81.81
2023-04-08T14:11:30.485Z,82.32
2023-04-08T14:12:35.673Z,82.06
2023-04-08T14:13:40.263Z,82.02
2023-04-08T14:14:49.686Z,82.43
2023-04-08T14:15:55.553Z,82.85
2023-04-08T14:16:59.875Z,82.99
2023-04-08T14:18:03.847Z,82.65
2023-04-08T14:19:16.468Z,82.59
2023-04-08T14:20:22.604Z,82.83