createdAt,value
2019-04-05T00:00:36.342Z,6.10
2019-04-05T00:02:08.902Z,6.83
2019-04-05T00:03:41.369Z,6.30
2019-04-05T00:05:13.834Z,5.97
2019-04-05T00:06:46.250Z,6.13
2019-04-05T00:08:18.647Z,5.57
2019-04-05T00:09:50.987Z,5.57
2019-04-05T00:11:23.319Z,5.93
2019-04-05T00:12:55.738Z,5.40
2019-04-05T00:14:28.068Z,5.63
2019-04-05T00:16:00.455Z,5.63
2019-04-05T00:17:32.888Z,5.67
2019-04-05T00:19:05.286Z,5.47
2019-04-05T00:20:37.628Z,5.70
2019-04-05T00:22:10.039Z,6.30
2019-04-05T00:23:42.458Z,5.97
2019-04-05T00:25:14.883Z,6.03
2019-04-05T00:26:47.422Z,5.20
2019-04-05T00:28:19.866Z,5.87
2019-04-05T00:29:52.329Z,6.07
2019-04-05T00:31:24.722Z,5.57
2019-04-05T00:32:57.052Z,6.57
2019-04-05T00:34:29.846Z,5.77
2019-04-05T00:36:02.326Z,5.83
2019-04-05T00:37:34.731Z,6.17
2019-04-05T00:39:08.229Z,6.13
2019-04-05T00:40:40.715Z,6.10
2019-04-05T00:42:13.123Z,5.77
2019-04-05T00:43:45.790Z,5.97
2019-04-05T00:45:27.572Z,6.13
2019-04-05T00:46:52.227Z,5.67
2019-04-05T00:48:24.896Z,6.90
2019-04-05T00:49:57.314Z,5.90
2019-04-05T00:51:29.637Z,6.47
2019-04-05T00:53:01.986Z,6.40
2019-04-05T00:54:34.407Z,6.73
2019-04-05T00:56:06.750Z,6.43
2019-04-05T00:57:39.066Z,6.03
2019-04-05T00:59:11.504Z,6.50
2019-04-05T01:00:43.859Z,5.77
2019-04-05T01:02:16.257Z,6.03
2019-04-05T01:03:48.730Z,5.97
2019-04-05T01:05:21.075Z,6.27
2019-04-05T01:06:54.508Z,6.30
2019-04-05T01:08:26.943Z,6.33
2019-04-05T01:09:59.335Z,6.03
2019-04-05T01:11:31.763Z,6.40
2019-04-05T01:13:04.196Z,6.27
2019-04-05T01:14:36.598Z,6.63
2019-04-05T01:16:09.853Z,6.93
2019-04-05T01:17:42.401Z,6.10
2019-04-05T01:19:14.790Z,6.20
2019-04-05T01:20:47.115Z,6.57
2019-04-05T01:22:19.514Z,6.40
2019-04-05T01:23:51.934Z,6.00
2019-04-05T01:25:24.514Z,7.37
2019-04-05T01:26:56.991Z,6.80
2019-04-05T01:28:29.324Z,6.67
2019-04-05T01:30:01.731Z,6.50
2019-04-05T01:31:34.155Z,6.53
2019-04-05T01:33:06.482Z,6.53
2019-04-05T01:34:38.812Z,6.40
2019-04-05T01:36:11.604Z,7.43
2019-04-05T01:37:44.023Z,8.17
2019-04-05T01:39:16.418Z,6.87
2019-04-05T01:40:48.817Z,7.43
2019-04-05T01:42:21.231Z,6.37
2019-04-05T01:43:53.649Z,6.80
2019-04-05T01:45:26.127Z,6.90
2019-04-05T01:46:58.446Z,6.53
2019-04-05T01:48:30.870Z,7.80
2019-04-05T01:50:03.292Z,6.60
2019-04-05T01:51:35.622Z,6.33
2019-04-05T01:53:08.014Z,6.97
2019-04-05T01:54:40.502Z,6.57
2019-04-05T01:56:12.848Z,7.30
2019-04-05T01:57:45.253Z,6.87
2019-04-05T01:59:17.722Z,6.50
2019-04-05T02:00:50.145Z,7.23
2019-04-05T02:02:22.569Z,6.50
2019-04-05T02:03:54.962Z,6.83
2019-04-05T02:05:27.298Z,6.73
2019-04-05T02:06:59.718Z,5.93
2019-04-05T02:08:33.232Z,7.13
2019-04-05T02:10:05.679Z,6.67
2019-04-05T02:11:38.114Z,6.97
2019-04-05T02:13:10.527Z,6.33
2019-04-05T02:14:42.871Z,6.73
2019-04-05T02:16:15.261Z,7.77
2019-04-05T02:17:47.592Z,6.97
2019-04-05T02:19:20.011Z,7.80
2019-04-05T02:20:52.422Z,7.70
2019-04-05T02:22:24.822Z,7.87
2019-04-05T02:23:57.146Z,6.67
2019-04-05T02:25:29.558Z,6.97
2019-04-05T02:27:01.901Z,7.10
2019-04-05T02:28:34.267Z,7.03
2019-04-05T02:30:06.738Z,6.77
2019-04-05T02:31:39.226Z,6.73
2019-04-05T02:33:11.575Z,5.87
2019-04-05T02:34:43.977Z,6.40
2019-04-05T02:36:16.378Z,6.93
2019-04-05T02:37:48.808Z,6.30
2019-04-05T02:39:21.226Z,7.17
2019-04-05T02:40:53.703Z,6.87
2019-04-05T02:42:26.056Z,6.67
2019-04-05T02:43:58.540Z,6.87
2019-04-05T02:45:31.043Z,7.50
2019-04-05T02:47:03.471Z,7.50
2019-04-05T02:48:35.931Z,6.70
2019-04-05T02:50:08.418Z,6.97
2019-04-05T02:51:40.831Z,6.73
2019-04-05T02:53:13.232Z,7.23
2019-04-05T02:54:45.695Z,7.13
2019-04-05T02:56:18.128Z,7.37
2019-04-05T02:57:50.554Z,7.30
2019-04-05T02:59:23.080Z,6.57
2019-04-05T03:00:55.588Z,6.87
2019-04-05T03:02:28.067Z,7.70
2019-04-05T03:04:00.421Z,6.67
2019-04-05T03:05:32.823Z,6.77
2019-04-05T03:07:05.226Z,6.90
2019-04-05T03:08:37.642Z,7.30
2019-04-05T03:10:09.995Z,7.53
2019-04-05T03:11:42.318Z,7.30
2019-04-05T03:13:14.713Z,7.30
2019-04-05T03:14:47.052Z,6.83
2019-04-05T03:16:19.467Z,6.73
2019-04-05T03:17:51.862Z,7.27
2019-04-05T03:19:24.264Z,7.97
2019-04-05T03:20:56.679Z,7.47
2019-04-05T03:22:29.131Z,6.87
2019-04-05T03:24:01.519Z,7.20
2019-04-05T03:25:34.090Z,7.87
2019-04-05T03:27:07.384Z,8.23
2019-04-05T03:28:39.900Z,8.17
2019-04-05T03:30:12.388Z,7.73
2019-04-05T03:31:44.842Z,7.93
2019-04-05T03:33:17.267Z,7.87
2019-04-05T03:34:49.756Z,9.07
2019-04-05T03:36:23.152Z,8.27
2019-04-05T03:37:55.487Z,8.83
2019-04-05T03:39:27.986Z,7.67
2019-04-05T03:41:00.483Z,8.03
2019-04-05T03:42:33.748Z,7.93
2019-04-05T03:44:06.174Z,7.37
2019-04-05T03:45:38.654Z,7.40
2019-04-05T03:47:10.998Z,8.43
2019-04-05T03:48:43.607Z,8.10
2019-04-05T03:50:15.952Z,7.37
2019-04-05T03:51:48.362Z,7.53
2019-04-05T03:53:20.803Z,7.83
2019-04-05T03:54:53.202Z,7.63
2019-04-05T03:56:25.535Z,8.30
2019-04-05T03:57:57.953Z,8.00
2019-04-05T03:59:30.375Z,7.63
2019-04-05T04:01:02.722Z,8.30
2019-04-05T04:02:35.192Z,6.83
2019-04-05T04:04:08.012Z,7.90
2019-04-05T04:05:40.431Z,6.53
2019-04-05T04:07:12.840Z,6.93
2019-04-05T04:08:45.678Z,6.97
2019-04-05T04:10:18.093Z,6.70
2019-04-05T04:11:50.699Z,6.80
2019-04-05T04:13:23.086Z,6.83
2019-04-05T04:14:55.501Z,7.27
2019-04-05T04:16:27.937Z,7.03
2019-04-05T04:18:00.480Z,6.67
2019-04-05T04:19:32.846Z,7.40
2019-04-05T04:21:05.256Z,8.10
2019-04-05T04:22:37.766Z,7.60
2019-04-05T04:24:10.218Z,7.23
2019-04-05T04:25:42.629Z,6.90
2019-04-05T04:27:15.112Z,7.60
2019-04-05T04:28:47.622Z,7.47
2019-04-05T04:30:20.126Z,8.30
2019-04-05T04:31:52.544Z,8.57
2019-04-05T04:33:24.958Z,9.03
2019-04-05T04:34:57.454Z,8.40
2019-04-05T04:36:29.945Z,8.23
2019-04-05T04:38:02.277Z,8.50
2019-04-05T04:39:34.742Z,8.07
2019-04-05T04:41:07.093Z,7.57
2019-04-05T04:42:39.471Z,8.30
2019-04-05T04:44:11.938Z,8.40
2019-04-05T04:45:44.354Z,9.53
2019-04-05T04:47:26.317Z,8.93
2019-04-05T04:48:50.952Z,9.47
2019-04-05T04:50:23.368Z,9.57
2019-04-05T04:51:55.825Z,8.90
2019-04-05T04:53:28.427Z,8.10
2019-04-05T04:55:00.995Z,7.97
2019-04-05T04:56:33.369Z,8.97
2019-04-05T04:58:05.727Z,8.53
2019-04-05T04:59:38.148Z,8.13
2019-04-05T05:01:10.574Z,8.13
2019-04-05T05:02:42.962Z,9.80
2019-04-05T05:04:15.375Z,9.60
2019-04-05T05:05:47.790Z,8.10
2019-04-05T05:07:20.205Z,9.67
2019-04-05T05:08:52.593Z,9.17
2019-04-05T05:10:24.922Z,9.40
2019-04-05T05:11:57.337Z,8.40
2019-04-05T05:13:29.757Z,8.77
2019-04-05T05:15:02.143Z,8.10
2019-04-05T05:16:34.559Z,8.50
2019-04-05T05:18:09.226Z,8.23
2019-04-05T05:19:41.585Z,8.73
2019-04-05T05:21:14.074Z,9.47
2019-04-05T05:22:46.544Z,8.93
2019-04-05T05:24:18.986Z,9.20
2019-04-05T05:25:51.463Z,9.37
2019-04-05T05:27:23.859Z,8.53
2019-04-05T05:28:56.267Z,8.70
2019-04-05T05:30:28.776Z,9.47
2019-04-05T05:32:01.190Z,9.53
2019-04-05T05:33:33.594Z,8.43
2019-04-05T05:35:05.987Z,9.03
2019-04-05T05:36:38.476Z,9.13
2019-04-05T05:38:10.842Z,8.60
2019-04-05T05:39:43.234Z,8.57
2019-04-05T05:41:15.572Z,9.83
2019-04-05T05:42:47.992Z,9.20
2019-04-05T05:44:20.410Z,11.27
2019-04-05T05:45:52.736Z,8.83
2019-04-05T05:47:25.139Z,10.70
2019-04-05T05:48:57.636Z,10.43
2019-04-05T05:50:30.137Z,10.40
2019-04-05T05:52:02.469Z,9.67
2019-04-05T05:53:34.957Z,10.93
2019-04-05T05:55:07.383Z,10.57
2019-04-05T05:56:39.739Z,10.13
2019-04-05T05:58:12.514Z,10.27
2019-04-05T05:59:44.914Z,9.57
2019-04-05T06:01:17.262Z,9.37
2019-04-05T06:02:49.627Z,9.43
2019-04-05T06:04:24.210Z,10.27
2019-04-05T06:06:04.016Z,9.87
2019-04-05T06:07:30.902Z,10.40
2019-04-05T06:09:03.322Z,10.73
2019-04-05T06:10:35.659Z,9.90
2019-04-05T06:12:07.987Z,10.00
2019-04-05T06:13:40.699Z,10.87
2019-04-05T06:15:13.063Z,9.77
2019-04-05T06:16:46.587Z,9.27
2019-04-05T06:18:19.422Z,10.53
2019-04-05T06:19:51.967Z,9.53
2019-04-05T06:21:24.454Z,9.77
2019-04-05T06:22:56.787Z,9.73
2019-04-05T06:24:29.672Z,9.47
2019-04-05T06:26:02.161Z,11.23
2019-04-05T06:27:35.490Z,10.67
2019-04-05T06:29:08.085Z,10.73
2019-04-05T06:30:40.662Z,10.53
2019-04-05T06:32:13.144Z,10.07
2019-04-05T06:33:45.490Z,10.53
2019-04-05T06:35:17.891Z,11.00
2019-04-05T06:36:51.342Z,11.10
2019-04-05T06:38:23.762Z,10.50
2019-04-05T06:39:56.178Z,10.47
2019-04-05T06:41:28.586Z,10.57
2019-04-05T06:43:01.109Z,9.67
2019-04-05T06:44:33.526Z,11.07
2019-04-05T06:46:05.979Z,10.33
2019-04-05T06:47:38.460Z,10.80
2019-04-05T06:49:10.938Z,11.70
2019-04-05T06:50:47.157Z,10.80
2019-04-05T06:52:22.757Z,10.97
2019-04-05T06:53:55.147Z,10.73
2019-04-05T06:55:27.528Z,10.93
2019-04-05T06:56:59.909Z,11.37
2019-04-05T06:58:32.400Z,11.17
2019-04-05T07:00:04.799Z,11.27
2019-04-05T07:01:37.200Z,10.33
2019-04-05T07:03:09.687Z,10.33
2019-04-05T07:04:42.033Z,11.57
2019-04-05T07:06:14.366Z,11.37
2019-04-05T07:07:47.063Z,12.10
2019-04-05T07:09:19.797Z,11.00
2019-04-05T07:10:52.221Z,11.00
2019-04-05T07:12:24.621Z,10.90
2019-04-05T07:13:57.028Z,10.87
2019-04-05T07:15:29.504Z,11.63
2019-04-05T07:17:01.857Z,10.97
2019-04-05T07:18:36.286Z,11.17
2019-04-05T07:20:08.363Z,11.97
2019-04-05T07:21:40.846Z,10.63
2019-04-05T07:23:13.283Z,11.70
2019-04-05T07:24:45.694Z,10.73
2019-04-05T07:26:20.834Z,10.70
2019-04-05T07:27:52.201Z,12.37
2019-04-05T07:29:24.559Z,12.40
2019-04-05T07:30:57.037Z,11.43
2019-04-05T07:32:31.270Z,11.20
2019-04-05T07:34:03.485Z,11.70
2019-04-05T07:35:35.978Z,11.50
2019-04-05T07:37:08.442Z,11.90
2019-04-05T07:38:40.775Z,11.93
2019-04-05T07:40:13.243Z,12.03
2019-04-05T07:41:45.655Z,11.17
2019-04-05T07:43:17.986Z,11.27
2019-04-05T07:44:50.379Z,11.73
2019-04-05T07:46:22.730Z,12.23
2019-04-05T07:47:55.079Z,11.50
2019-04-05T07:49:27.497Z,12.20
2019-04-05T07:50:59.966Z,11.67
2019-04-05T07:52:32.342Z,11.40
2019-04-05T07:54:04.758Z,11.20
2019-04-05T07:55:37.122Z,10.57
2019-04-05T07:57:09.451Z,11.07
2019-04-05T07:58:41.879Z,10.73
2019-04-05T08:00:14.315Z,10.93
2019-04-05T08:01:46.643Z,10.97
2019-04-05T08:03:19.039Z,11.83
2019-04-05T08:04:51.522Z,10.93
2019-04-05T08:06:23.953Z,12.67
2019-04-05T08:07:56.350Z,10.17
2019-04-05T08:09:29.102Z,10.30
2019-04-05T08:11:01.508Z,10.47
2019-04-05T08:12:33.995Z,10.77
2019-04-05T08:14:06.337Z,10.43
2019-04-05T08:15:38.729Z,9.53
2019-04-05T08:17:11.153Z,9.83
2019-04-05T08:18:43.642Z,9.57
2019-04-05T08:20:16.183Z,10.63
2019-04-05T08:21:48.580Z,9.90
2019-04-05T08:23:21.070Z,10.07
2019-04-05T08:24:53.410Z,10.03
2019-04-05T08:26:28.821Z,10.80
2019-04-05T08:28:01.220Z,11.07
2019-04-05T08:29:33.567Z,9.90
2019-04-05T08:31:10.527Z,9.60
2019-04-05T08:32:40.075Z,9.53
2019-04-05T08:34:12.465Z,8.33
2019-04-05T08:35:44.914Z,8.80
2019-04-05T08:37:17.327Z,8.45
2019-04-05T08:38:49.657Z,8.27
2019-04-05T08:40:22.042Z,9.03
2019-04-05T08:41:54.474Z,8.47
2019-04-05T08:43:26.838Z,9.07
2019-04-05T08:44:59.231Z,8.63
2019-04-05T08:46:31.631Z,8.13
2019-04-05T08:48:03.979Z,8.43
2019-04-05T08:49:36.393Z,8.67
2019-04-05T08:51:08.722Z,8.87
2019-04-05T08:52:41.054Z,8.87
2019-04-05T08:54:13.462Z,7.30
2019-04-05T08:55:45.891Z,7.60
2019-04-05T08:57:18.218Z,7.67
2019-04-05T08:58:50.558Z,7.27
2019-04-05T09:00:23.062Z,6.83
2019-04-05T09:01:55.415Z,7.70
2019-04-05T09:03:27.741Z,8.00
2019-04-05T09:05:00.218Z,8.03
2019-04-05T09:06:32.570Z,8.07
2019-04-05T09:08:04.990Z,8.20
2019-04-05T09:09:37.391Z,8.47
2019-04-05T09:11:09.729Z,7.93
2019-04-05T09:12:42.152Z,8.53
2019-04-05T09:14:14.655Z,8.13
2019-04-05T09:15:46.990Z,8.50
2019-04-05T09:17:19.479Z,7.73
2019-04-05T09:18:51.962Z,7.93
2019-04-05T09:20:24.386Z,7.63
2019-04-05T09:21:56.936Z,8.47
2019-04-05T09:23:29.434Z,7.87
2019-04-05T09:25:01.835Z,8.33
2019-04-05T09:26:34.246Z,7.75
2019-04-05T09:28:06.663Z,7.50
2019-04-05T09:29:38.990Z,8.10
2019-04-05T09:31:11.443Z,7.97
2019-04-05T09:32:44.421Z,7.60
2019-04-05T09:34:16.754Z,7.80
2019-04-05T09:35:49.151Z,8.77
2019-04-05T09:37:21.648Z,7.83
2019-04-05T09:38:54.071Z,8.77
2019-04-05T09:40:26.542Z,7.37
2019-04-05T09:41:58.960Z,7.93
2019-04-05T09:43:31.379Z,8.07
2019-04-05T09:45:04.052Z,7.80
2019-04-05T09:46:45.916Z,7.40
2019-04-05T09:48:10.498Z,7.70
2019-04-05T09:49:42.949Z,6.63
2019-04-05T09:51:15.441Z,6.83
2019-04-05T09:52:48.960Z,7.27
2019-04-05T09:54:21.482Z,8.17
2019-04-05T09:55:53.991Z,7.83
2019-04-05T09:57:26.342Z,7.47
2019-04-05T09:58:59.007Z,7.73
2019-04-05T10:00:31.410Z,7.13
2019-04-05T10:02:03.862Z,8.23
2019-04-05T10:03:36.352Z,8.07
2019-04-05T10:05:08.682Z,8.00
2019-04-05T10:06:41.047Z,6.87
2019-04-05T10:08:13.482Z,7.37
2019-04-05T10:09:46.015Z,7.87
2019-04-05T10:11:18.406Z,7.53
2019-04-05T10:12:50.930Z,7.63
2019-04-05T10:14:24.646Z,7.27
2019-04-05T10:15:57.053Z,8.73
2019-04-05T10:17:29.512Z,7.40
2019-04-05T10:19:02.854Z,8.07
2019-04-05T10:20:38.819Z,7.47
2019-04-05T10:22:10.554Z,8.83
2019-04-05T10:23:43.055Z,8.37
2019-04-05T10:25:15.754Z,9.10
2019-04-05T10:26:48.191Z,8.00
2019-04-05T10:28:20.683Z,8.17
2019-04-05T10:29:53.092Z,8.30
2019-04-05T10:31:25.495Z,8.20
2019-04-05T10:32:58.319Z,9.37
2019-04-05T10:34:31.249Z,8.20
2019-04-05T10:36:03.791Z,9.03
2019-04-05T10:37:36.267Z,8.77
2019-04-05T10:39:08.610Z,8.53
2019-04-05T10:40:41.215Z,8.93
2019-04-05T10:42:13.702Z,8.60
2019-04-05T10:43:47.211Z,8.77
2019-04-05T10:45:19.741Z,8.07
2019-04-05T10:46:52.115Z,8.97
2019-04-05T10:48:24.575Z,8.27
2019-04-05T10:50:03.118Z,8.80
2019-04-05T10:51:31.176Z,8.30
2019-04-05T10:53:03.598Z,8.23
2019-04-05T10:54:36.184Z,8.70
2019-04-05T10:56:10.309Z,8.93
2019-04-05T10:57:42.660Z,9.27
2019-04-05T10:59:15.165Z,9.23
2019-04-05T11:00:48.121Z,9.63
2019-04-05T11:02:20.519Z,9.30
2019-04-05T11:03:52.955Z,9.20
2019-04-05T11:05:25.379Z,9.57
2019-04-05T11:06:57.840Z,9.33
2019-04-05T11:08:33.130Z,9.47
2019-04-05T11:10:05.556Z,9.13
2019-04-05T11:11:37.985Z,10.03
2019-04-05T11:13:10.470Z,9.07
2019-04-05T11:14:43.176Z,9.37
2019-04-05T11:16:15.835Z,9.20
2019-04-05T11:17:48.303Z,9.50
2019-04-05T11:19:20.953Z,9.53
2019-04-05T11:20:53.283Z,10.03
2019-04-05T11:22:25.803Z,9.87
2019-04-05T11:23:58.295Z,10.13
2019-04-05T11:25:30.698Z,8.90
2019-04-05T11:27:06.519Z,9.33
2019-04-05T11:28:38.015Z,8.80
2019-04-05T11:30:10.402Z,9.00
2019-04-05T11:31:56.000Z,9.87
2019-04-05T11:33:19.488Z,10.53
2019-04-05T11:34:50.984Z,10.93
2019-04-05T11:36:23.535Z,10.00
2019-04-05T11:37:55.947Z,8.93
2019-04-05T11:39:28.278Z,9.33
2019-04-05T11:41:00.634Z,9.03
2019-04-05T11:42:33.254Z,9.90
2019-04-05T11:44:05.746Z,9.50
2019-04-05T11:45:38.246Z,10.47
2019-04-05T11:47:10.733Z,10.90
2019-04-05T11:48:43.106Z,9.93
2019-04-05T11:50:15.566Z,9.73
2019-04-05T11:51:47.900Z,9.70
2019-04-05T11:53:22.051Z,10.40
2019-04-05T11:54:56.384Z,10.53
2019-04-05T11:56:28.480Z,9.97
2019-04-05T11:58:00.806Z,9.77
2019-04-05T11:59:33.235Z,10.20
2019-04-05T12:01:05.650Z,9.47
2019-04-05T12:02:37.983Z,10.17
2019-04-05T12:04:10.383Z,10.50
2019-04-05T12:05:42.876Z,9.67
2019-04-05T12:07:15.303Z,10.03
2019-04-05T12:08:47.803Z,10.33
2019-04-05T12:10:20.284Z,10.57
2019-04-05T12:11:52.650Z,10.20
2019-04-05T12:13:25.145Z,9.13
2019-04-05T12:14:57.544Z,10.40
2019-04-05T12:16:29.942Z,10.13
2019-04-05T12:18:04.389Z,9.40
2019-04-05T12:19:38.126Z,9.87
2019-04-05T12:21:10.818Z,10.23
2019-04-05T12:22:43.226Z,9.60
2019-04-05T12:24:15.570Z,10.70
2019-04-05T12:25:47.930Z,9.57
2019-04-05T12:27:20.903Z,9.63
2019-04-05T12:28:53.338Z,10.23
2019-04-05T12:30:25.693Z,10.13
2019-04-05T12:31:58.114Z,9.67
2019-04-05T12:33:30.518Z,10.60
2019-04-05T12:35:02.853Z,9.30
2019-04-05T12:36:35.272Z,10.03
2019-04-05T12:38:07.692Z,9.70
2019-04-05T12:39:40.504Z,10.27
2019-04-05T12:41:13.311Z,9.83
2019-04-05T12:42:45.755Z,10.32
2019-04-05T12:44:18.162Z,10.00
2019-04-05T12:45:50.499Z,10.78
2019-04-05T12:47:22.904Z,10.72
2019-04-05T12:48:55.332Z,11.75
2019-04-05T12:50:27.822Z,11.53
2019-04-05T12:52:00.238Z,12.80
2019-04-05T12:53:32.575Z,11.38
2019-04-05T12:55:05.001Z,10.65
2019-04-05T12:56:37.489Z,10.55
2019-04-05T12:58:10.096Z,10.50
2019-04-05T12:59:42.701Z,10.65
2019-04-05T13:01:15.129Z,11.88
2019-04-05T13:02:47.779Z,12.13
2019-04-05T13:04:21.682Z,12.28
2019-04-05T13:05:56.966Z,11.60
2019-04-05T13:07:28.167Z,12.23
2019-04-05T13:09:00.511Z,12.23
2019-04-05T13:10:32.895Z,12.33
2019-04-05T13:12:05.341Z,12.05
2019-04-05T13:13:37.831Z,12.58
2019-04-05T13:15:16.573Z,12.68
2019-04-05T13:16:44.399Z,13.32
2019-04-05T13:18:16.738Z,12.45
2019-04-05T13:19:49.173Z,12.95
2019-04-05T13:21:27.079Z,12.23
2019-04-05T13:22:55.708Z,12.05
2019-04-05T13:24:28.183Z,13.35
2019-04-05T13:26:00.541Z,13.75
2019-04-05T13:27:33.052Z,12.13
2019-04-05T13:29:05.529Z,12.10
2019-04-05T13:30:38.004Z,12.15
2019-04-05T13:32:10.428Z,12.28
2019-04-05T13:33:43.800Z,12.20
2019-04-05T13:35:16.915Z,11.93
2019-04-05T13:36:49.523Z,12.40
2019-04-05T13:38:21.951Z,11.93
2019-04-05T13:39:54.314Z,12.73
2019-04-05T13:41:26.818Z,12.23
2019-04-05T13:43:01.651Z,12.60
2019-04-05T13:44:33.434Z,11.40
2019-04-05T13:46:05.977Z,11.73
2019-04-05T13:47:39.142Z,11.67
2019-04-05T13:49:11.692Z,12.00
2019-04-05T13:50:44.240Z,11.43
2019-04-05T13:52:16.671Z,11.23
2019-04-05T13:53:49.088Z,10.80
2019-04-05T13:55:21.571Z,10.83
2019-04-05T13:56:54.366Z,11.25
2019-04-05T13:58:26.717Z,11.47
2019-04-05T13:59:59.392Z,11.70
2019-04-05T14:01:31.796Z,10.97
2019-04-05T14:03:04.163Z,11.20
2019-04-05T14:04:36.656Z,11.50
2019-04-05T14:06:10.687Z,11.90
2019-04-05T14:07:43.272Z,12.00
2019-04-05T14:09:15.777Z,11.87
2019-04-05T14:10:49.548Z,11.87
2019-04-05T14:12:22.112Z,10.93
2019-04-05T14:13:54.603Z,11.23
2019-04-05T14:15:27.104Z,11.10
2019-04-05T14:16:59.542Z,11.37
2019-04-05T14:18:31.947Z,11.23
2019-04-05T14:20:04.571Z,11.27
2019-04-05T14:21:40.879Z,9.97
2019-04-05T14:23:11.138Z,10.00
2019-04-05T14:24:43.615Z,11.87
2019-04-05T14:26:15.971Z,10.80
2019-04-05T14:27:48.471Z,10.60
2019-04-05T14:29:20.983Z,11.27
2019-04-05T14:30:53.399Z,11.40
2019-04-05T14:32:25.823Z,11.07
2019-04-05T14:33:58.347Z,11.57
2019-04-05T14:35:30.787Z,11.00
2019-04-05T14:37:03.273Z,11.73
2019-04-05T14:38:35.848Z,11.10
2019-04-05T14:40:08.458Z,11.93
2019-04-05T14:41:40.931Z,11.60
2019-04-05T14:43:15.016Z,11.13
2019-04-05T14:44:47.399Z,10.87
2019-04-05T14:46:19.911Z,11.47
2019-04-05T14:47:52.406Z,12.17
2019-04-05T14:49:25.064Z,11.97
2019-04-05T14:50:58.468Z,11.80
2019-04-05T14:52:31.841Z,11.43
2019-04-05T14:54:04.354Z,11.70
2019-04-05T14:55:36.856Z,11.37
2019-04-05T14:57:09.346Z,11.37
2019-04-05T14:58:41.780Z,10.57
2019-04-05T15:00:15.174Z,11.07
2019-04-05T15:01:48.247Z,12.10
2019-04-05T15:03:20.686Z,10.83
2019-04-05T15:04:53.198Z,11.43
2019-04-05T15:06:26.762Z,11.87
2019-04-05T15:07:59.311Z,10.97
2019-04-05T15:09:31.761Z,11.73
2019-04-05T15:11:04.244Z,11.17
2019-04-05T15:12:36.674Z,11.93
2019-04-05T15:14:09.081Z,10.40
2019-04-05T15:15:41.502Z,12.23
2019-04-05T15:17:13.879Z,11.90
2019-04-05T15:18:46.605Z,11.73
2019-04-05T15:20:19.006Z,11.03
2019-04-05T15:21:51.443Z,11.27
2019-04-05T15:23:23.951Z,12.30
2019-04-05T15:24:58.275Z,10.63
2019-04-05T15:26:31.861Z,11.77
2019-04-05T15:28:04.630Z,9.80
2019-04-05T15:29:37.052Z,11.37
2019-04-05T15:31:09.562Z,11.43
2019-04-05T15:32:42.034Z,11.57
2019-04-05T15:34:14.437Z,11.47
2019-04-05T15:35:46.807Z,11.80
2019-04-05T15:37:19.241Z,10.80
2019-04-05T15:38:51.642Z,10.93
2019-04-05T15:40:23.990Z,11.80
2019-04-05T15:41:56.419Z,12.47
2019-04-05T15:43:29.105Z,11.43
2019-04-05T15:45:01.744Z,11.83
2019-04-05T15:46:34.211Z,12.83
2019-04-05T15:48:06.975Z,11.53
2019-04-05T15:49:39.832Z,11.77
2019-04-05T15:51:12.422Z,12.97
2019-04-05T15:52:44.931Z,12.83
2019-04-05T15:54:17.366Z,12.37
2019-04-05T15:55:50.178Z,13.03
2019-04-05T15:57:22.599Z,11.87
2019-04-05T15:58:55.012Z,13.03
2019-04-05T16:00:28.983Z,14.20
2019-04-05T16:02:03.934Z,12.73
2019-04-05T16:03:36.984Z,13.47
2019-04-05T16:05:10.262Z,13.10
2019-04-05T16:06:42.720Z,12.33
2019-04-05T16:08:15.486Z,13.27
2019-04-05T16:09:48.363Z,14.77
2019-04-05T16:11:20.999Z,13.53
2019-04-05T16:12:53.691Z,14.10
2019-04-05T16:14:26.517Z,12.83
2019-04-05T16:15:59.006Z,13.17
2019-04-05T16:17:31.335Z,12.87
2019-04-05T16:19:03.760Z,14.87
2019-04-05T16:20:36.178Z,13.87
2019-04-05T16:22:08.525Z,14.00
2019-04-05T16:23:41.311Z,14.07
2019-04-05T16:25:13.815Z,15.07
2019-04-05T16:26:46.238Z,16.10
2019-04-05T16:28:18.647Z,13.60
2019-04-05T16:29:51.940Z,14.20
2019-04-05T16:31:24.537Z,15.07
2019-04-05T16:32:56.999Z,15.37
2019-04-05T16:34:29.490Z,15.10
2019-04-05T16:36:01.834Z,14.57
2019-04-05T16:37:34.414Z,15.03
2019-04-05T16:39:06.923Z,14.80
2019-04-05T16:40:39.327Z,15.90
2019-04-05T16:42:11.743Z,14.93
2019-04-05T16:43:44.170Z,14.70
2019-04-05T16:45:16.529Z,15.73
2019-04-05T16:46:48.950Z,14.70
2019-04-05T16:48:21.421Z,14.13
2019-04-05T16:49:53.906Z,15.07
2019-04-05T16:51:26.335Z,14.70
2019-04-05T16:52:58.746Z,14.90
2019-04-05T16:54:31.078Z,15.93
2019-04-05T16:56:03.498Z,13.77
2019-04-05T16:57:35.955Z,14.43
2019-04-05T16:59:08.371Z,14.87
2019-04-05T17:00:40.944Z,14.23
2019-04-05T17:02:13.422Z,14.90
2019-04-05T17:03:46.147Z,14.43
2019-04-05T17:05:18.853Z,14.57
2019-04-05T17:06:51.366Z,14.60
2019-04-05T17:08:23.958Z,14.70
2019-04-05T17:09:56.314Z,15.77
2019-04-05T17:11:28.732Z,14.87
2019-04-05T17:13:01.066Z,15.00
2019-04-05T17:14:33.412Z,14.73
2019-04-05T17:16:05.838Z,13.87
2019-04-05T17:17:38.258Z,13.53
2019-04-05T17:19:10.602Z,13.17
2019-04-05T17:20:43.138Z,13.27
2019-04-05T17:22:15.652Z,13.73
2019-04-05T17:23:48.038Z,12.93
2019-04-05T17:25:20.441Z,12.63
2019-04-05T17:26:53.000Z,13.00
2019-04-05T17:28:25.353Z,12.60
2019-04-05T17:29:57.681Z,13.00
2019-04-05T17:31:30.092Z,13.00
2019-04-05T17:33:02.529Z,12.63
2019-04-05T17:34:34.952Z,12.80
2019-04-05T17:36:07.354Z,12.63
2019-04-05T17:37:39.698Z,13.53
2019-04-05T17:39:12.129Z,12.53
2019-04-05T17:40:44.623Z,12.53
2019-04-05T17:42:16.962Z,13.13
2019-04-05T17:43:49.290Z,12.63
2019-04-05T17:45:21.728Z,12.27
2019-04-05T17:46:54.152Z,13.30
2019-04-05T17:48:26.499Z,13.00
2019-04-05T17:49:58.994Z,13.43
2019-04-05T17:51:31.422Z,13.03
2019-04-05T17:53:12.128Z,12.60
2019-04-05T17:54:38.019Z,12.03
2019-04-05T17:56:10.360Z,13.67
2019-04-05T17:57:42.778Z,13.27
2019-04-05T17:59:15.208Z,13.67
2019-04-05T18:00:47.689Z,13.17
2019-04-05T18:02:20.146Z,12.97
2019-04-05T18:03:52.574Z,13.10
2019-04-05T18:05:24.928Z,12.63
2019-04-05T18:06:57.338Z,12.50
2019-04-05T18:08:30.329Z,13.70
2019-04-05T18:10:03.282Z,11.80
2019-04-05T18:11:35.714Z,15.03
2019-04-05T18:13:08.127Z,14.47
2019-04-05T18:14:40.460Z,13.70
2019-04-05T18:16:12.924Z,14.70
2019-04-05T18:17:45.459Z,13.80
2019-04-05T18:19:17.906Z,15.00
2019-04-05T18:20:50.308Z,14.57
2019-04-05T18:22:22.740Z,15.40
2019-04-05T18:23:55.242Z,14.50
2019-04-05T18:25:27.652Z,14.90
2019-04-05T18:27:00.077Z,15.23
2019-04-05T18:28:32.422Z,15.40
2019-04-05T18:30:04.856Z,15.20
2019-04-05T18:31:37.327Z,14.57
2019-04-05T18:33:09.662Z,15.60
2019-04-05T18:34:42.084Z,14.73
2019-04-05T18:36:14.502Z,14.70
2019-04-05T18:37:46.845Z,14.60
2019-04-05T18:39:19.251Z,14.37
2019-04-05T18:40:52.374Z,14.07
2019-04-05T18:42:24.736Z,15.60
2019-04-05T18:43:57.075Z,15.17
2019-04-05T18:45:29.407Z,15.90
2019-04-05T18:47:01.845Z,15.27
2019-04-05T18:48:34.376Z,15.07
2019-04-05T18:50:06.786Z,16.93
2019-04-05T18:51:39.118Z,14.73
2019-04-05T18:53:11.471Z,16.00
2019-04-05T18:54:43.901Z,15.43
2019-04-05T18:56:16.327Z,16.53
2019-04-05T18:57:48.801Z,15.67
2019-04-05T18:59:21.163Z,16.17
2019-04-05T19:00:53.576Z,15.30
2019-04-05T19:02:25.977Z,15.57
2019-04-05T19:03:58.466Z,15.63
2019-04-05T19:05:30.887Z,15.37
2019-04-05T19:07:03.316Z,14.07
2019-04-05T19:08:39.749Z,15.03
2019-04-05T19:10:09.842Z,15.80
2019-04-05T19:11:42.337Z,15.70
2019-04-05T19:13:14.836Z,16.50
2019-04-05T19:14:47.183Z,16.33
2019-04-05T19:16:19.590Z,15.97
2019-04-05T19:17:52.085Z,14.93
2019-04-05T19:19:24.439Z,16.97
2019-04-05T19:20:56.835Z,15.93
2019-04-05T19:22:29.180Z,15.37
2019-04-05T19:24:01.622Z,16.20
2019-04-05T19:25:34.048Z,16.07
2019-04-05T19:27:06.454Z,15.47
2019-04-05T19:28:38.786Z,16.83
2019-04-05T19:49:00.700Z,16.50
2019-04-05T19:50:33.209Z,15.47
2019-04-05T19:52:05.614Z,15.47
2019-04-05T19:53:38.012Z,15.57
2019-04-05T19:55:10.514Z,16.07
2019-04-05T19:56:42.872Z,15.03
2019-04-05T19:58:15.270Z,16.10
2019-04-05T19:59:47.686Z,17.03
2019-04-05T20:01:20.083Z,14.73
2019-04-05T20:02:52.476Z,16.07
2019-04-05T20:04:24.899Z,15.37
2019-04-05T20:05:57.290Z,15.77
2019-04-05T20:07:29.718Z,16.37
2019-04-05T20:09:02.219Z,16.17
2019-04-05T20:10:34.809Z,15.37
2019-04-05T20:12:07.448Z,15.93
2019-04-05T20:13:39.934Z,16.60
2019-04-05T20:15:12.283Z,15.70
2019-04-05T20:16:44.693Z,16.07
2019-04-05T20:18:17.101Z,16.10
2019-04-05T20:19:49.605Z,16.50
2019-04-05T20:21:22.110Z,15.83
2019-04-05T20:22:54.591Z,16.10
2019-04-05T20:24:26.927Z,15.60
2019-04-05T20:25:59.582Z,15.87
2019-04-05T20:27:32.082Z,16.27
2019-04-05T20:29:04.432Z,15.00