createdAt,value
2022-09-01T00:00:40.744Z,0.00
2022-09-01T00:01:40.694Z,0.00
2022-09-01T00:02:40.826Z,0.00
2022-09-01T00:03:40.682Z,0.00
2022-09-01T00:04:40.712Z,0.00
2022-09-01T00:05:40.667Z,0.00
2022-09-01T00:06:40.681Z,0.00
2022-09-01T00:07:40.644Z,0.00
2022-09-01T00:08:40.642Z,0.00
2022-09-01T00:09:40.630Z,0.00
2022-09-01T00:10:40.623Z,0.00
2022-09-01T00:11:40.637Z,0.00
2022-09-01T00:12:40.611Z,0.00
2022-09-01T00:13:40.601Z,0.00
2022-09-01T00:14:41.611Z,0.00
2022-09-01T00:15:41.670Z,0.00
2022-09-01T00:16:40.597Z,0.00
2022-09-01T00:17:40.564Z,0.00
2022-09-01T00:18:40.559Z,0.00
2022-09-01T00:19:40.553Z,0.00
2022-09-01T00:20:40.543Z,0.00
2022-09-01T00:21:40.559Z,0.00
2022-09-01T00:22:40.527Z,0.00
2022-09-01T00:23:40.518Z,0.00
2022-09-01T00:24:40.509Z,0.00
2022-09-01T00:25:40.503Z,0.00
2022-09-01T00:26:40.522Z,0.00
2022-09-01T00:27:40.491Z,0.00
2022-09-01T00:28:40.478Z,0.00
2022-09-01T00:29:43.978Z,0.00
2022-09-01T00:30:40.492Z,0.00
2022-09-01T00:31:40.480Z,0.00
2022-09-01T00:32:40.447Z,0.00
2022-09-01T00:33:40.445Z,0.00
2022-09-01T00:34:40.430Z,0.00
2022-09-01T00:35:40.425Z,0.00
2022-09-01T00:36:40.438Z,0.00
2022-09-01T00:37:40.412Z,0.00
2022-09-01T00:38:40.401Z,0.00
2022-09-01T00:39:40.395Z,0.00
2022-09-01T00:40:40.422Z,0.00
2022-09-01T00:41:40.406Z,0.00
2022-09-01T00:42:40.370Z,0.00
2022-09-01T00:43:40.359Z,0.00
2022-09-01T00:44:40.354Z,0.00
2022-09-01T00:45:40.346Z,0.00
2022-09-01T00:46:41.391Z,0.00
2022-09-01T00:47:41.328Z,0.00
2022-09-01T00:48:40.322Z,0.00
2022-09-01T00:49:40.316Z,0.00
2022-09-01T00:50:40.307Z,0.00
2022-09-01T00:51:40.325Z,0.00
2022-09-01T00:52:40.289Z,0.00
2022-09-01T00:53:40.283Z,0.00
2022-09-01T00:54:40.273Z,0.00
2022-09-01T00:55:41.274Z,0.00
2022-09-01T00:56:40.285Z,0.00
2022-09-01T00:57:41.251Z,0.00
2022-09-01T00:58:40.241Z,0.00
2022-09-01T00:59:40.235Z,0.00
2022-09-01T01:00:40.228Z,0.00
2022-09-01T01:01:40.311Z,0.00
2022-09-01T01:02:40.239Z,0.00
2022-09-01T01:03:40.203Z,0.00
2022-09-01T01:04:41.196Z,0.00
2022-09-01T01:05:40.185Z,0.00
2022-09-01T01:06:40.205Z,0.00
2022-09-01T01:07:40.170Z,0.00
2022-09-01T01:08:40.161Z,0.00
2022-09-01T01:09:40.152Z,0.00
2022-09-01T01:10:40.153Z,0.00
2022-09-01T01:11:40.160Z,0.00
2022-09-01T01:12:40.127Z,0.00
2022-09-01T01:13:40.121Z,0.00
2022-09-01T01:14:40.112Z,0.00
2022-09-01T01:15:40.102Z,0.00
2022-09-01T01:16:40.150Z,0.00
2022-09-01T01:17:40.086Z,0.00
2022-09-01T01:18:40.079Z,0.00
2022-09-01T01:19:40.071Z,0.00
2022-09-01T01:20:40.060Z,0.00
2022-09-01T01:21:40.081Z,0.00
2022-09-01T01:22:40.049Z,0.00
2022-09-01T01:23:40.038Z,0.00
2022-09-01T01:24:40.030Z,0.00
2022-09-01T01:25:40.022Z,0.00
2022-09-01T01:26:40.039Z,0.00
2022-09-01T01:27:43.117Z,0.00
2022-09-01T01:28:39.999Z,0.00
2022-09-01T01:29:39.991Z,0.00
2022-09-01T01:30:40.051Z,0.00
2022-09-01T01:31:39.999Z,0.00
2022-09-01T01:32:39.970Z,0.00
2022-09-01T01:33:39.958Z,0.00
2022-09-01T01:34:39.948Z,0.00
2022-09-01T01:35:39.943Z,0.00
2022-09-01T01:36:39.966Z,0.00
2022-09-01T01:37:39.925Z,0.00
2022-09-01T01:38:39.917Z,0.00
2022-09-01T01:39:39.915Z,0.00
2022-09-01T01:40:39.933Z,0.00
2022-09-01T01:41:39.926Z,0.00
2022-09-01T01:42:39.893Z,0.00
2022-09-01T01:43:39.888Z,0.00
2022-09-01T01:44:39.875Z,0.00
2022-09-01T01:45:39.915Z,0.00
2022-09-01T01:46:39.887Z,0.00
2022-09-01T01:47:39.852Z,0.00
2022-09-01T01:48:39.846Z,0.00
2022-09-01T01:49:39.837Z,0.00
2022-09-01T01:50:39.826Z,0.00
2022-09-01T01:51:39.846Z,0.00
2022-09-01T01:52:39.816Z,0.00
2022-09-01T01:53:40.805Z,0.00
2022-09-01T01:54:39.797Z,0.00
2022-09-01T01:55:39.791Z,0.00
2022-09-01T01:56:39.827Z,0.00
2022-09-01T01:57:39.777Z,0.00
2022-09-01T01:58:39.769Z,0.00
2022-09-01T01:59:39.766Z,0.00
2022-09-01T02:00:39.753Z,0.00
2022-09-01T02:01:39.812Z,0.00
2022-09-01T02:02:39.767Z,0.00
2022-09-01T02:03:39.730Z,0.00
2022-09-01T02:04:39.719Z,0.00
2022-09-01T02:05:39.712Z,0.00
2022-09-01T02:06:39.735Z,0.00
2022-09-01T02:07:39.694Z,0.00
2022-09-01T02:08:39.686Z,0.00
2022-09-01T02:09:39.679Z,0.00
2022-09-01T02:10:39.672Z,0.00
2022-09-01T02:11:39.666Z,0.00
2022-09-01T02:12:39.672Z,0.00
2022-09-01T02:13:40.649Z,0.00
2022-09-01T02:14:39.643Z,0.00
2022-09-01T02:15:39.641Z,0.00
2022-09-01T02:16:39.657Z,0.00
2022-09-01T02:17:39.644Z,0.00
2022-09-01T02:18:39.613Z,0.00
2022-09-01T02:19:39.610Z,0.00
2022-09-01T02:20:39.599Z,0.00
2022-09-01T02:21:39.596Z,0.00
2022-09-01T02:22:39.612Z,0.00
2022-09-01T02:23:39.581Z,0.00
2022-09-01T02:24:39.576Z,0.00
2022-09-01T02:25:53.874Z,0.00
2022-09-01T02:26:41.557Z,0.00
2022-09-01T02:27:39.585Z,0.00
2022-09-01T02:28:39.543Z,0.00
2022-09-01T02:29:43.388Z,0.00
2022-09-01T02:30:39.569Z,0.00
2022-09-01T02:31:39.520Z,0.00
2022-09-01T02:32:39.535Z,0.00
2022-09-01T02:33:39.501Z,0.00
2022-09-01T02:34:39.493Z,0.00
2022-09-01T02:35:39.492Z,0.00
2022-09-01T02:36:39.478Z,0.00
2022-09-01T02:37:39.499Z,0.00
2022-09-01T02:38:39.463Z,0.00
2022-09-01T02:39:39.455Z,0.00
2022-09-01T02:40:39.545Z,0.00
2022-09-01T02:41:39.441Z,0.00
2022-09-01T02:42:39.457Z,0.00
2022-09-01T02:43:39.426Z,0.00
2022-09-01T02:44:41.400Z,0.00
2022-09-01T02:45:40.431Z,0.00
2022-09-01T02:46:39.404Z,0.00
2022-09-01T02:47:39.425Z,0.00
2022-09-01T02:48:39.389Z,0.00
2022-09-01T02:49:39.379Z,0.00
2022-09-01T02:50:39.372Z,0.00
2022-09-01T02:51:39.365Z,0.00
2022-09-01T02:52:39.387Z,0.00
2022-09-01T02:53:39.426Z,0.00
2022-09-01T02:54:39.338Z,0.00
2022-09-01T02:55:39.332Z,0.00
2022-09-01T02:56:39.328Z,0.00
2022-09-01T02:57:39.344Z,0.00
2022-09-01T02:58:39.310Z,0.00
2022-09-01T02:59:43.583Z,0.00
2022-09-01T03:00:40.288Z,0.00
2022-09-01T03:01:39.326Z,0.00
2022-09-01T03:02:39.276Z,0.00
2022-09-01T03:03:39.292Z,0.00
2022-09-01T03:04:39.314Z,0.00
2022-09-01T03:05:39.251Z,0.00
2022-09-01T03:06:39.249Z,0.00
2022-09-01T03:07:39.234Z,0.00
2022-09-01T03:08:39.254Z,0.00
2022-09-01T03:09:39.224Z,0.00
2022-09-01T03:10:39.211Z,0.00
2022-09-01T03:11:39.208Z,0.00
2022-09-01T03:12:39.202Z,0.00
2022-09-01T03:13:39.218Z,0.00
2022-09-01T03:14:39.183Z,0.00
2022-09-01T03:15:39.176Z,0.00
2022-09-01T03:16:39.318Z,0.00
2022-09-01T03:17:39.162Z,0.00
2022-09-01T03:18:39.701Z,0.00
2022-09-01T03:19:39.147Z,0.00
2022-09-01T03:20:39.138Z,0.00
2022-09-01T03:21:39.128Z,0.00
2022-09-01T03:22:39.124Z,0.00
2022-09-01T03:23:39.139Z,0.00
2022-09-01T03:24:39.110Z,0.00
2022-09-01T03:25:39.096Z,0.00
2022-09-01T03:26:39.179Z,0.00
2022-09-01T03:27:39.083Z,0.00
2022-09-01T03:28:39.095Z,0.00
2022-09-01T03:29:39.070Z,0.00
2022-09-01T03:30:39.058Z,0.00
2022-09-01T03:31:39.066Z,0.00
2022-09-01T03:32:39.052Z,0.00
2022-09-01T03:33:39.059Z,0.00
2022-09-01T03:34:39.027Z,0.00
2022-09-01T03:35:39.018Z,0.00
2022-09-01T03:36:39.012Z,0.00
2022-09-01T03:37:39.000Z,0.00
2022-09-01T03:38:39.017Z,0.00
2022-09-01T03:39:38.985Z,0.00
2022-09-01T03:40:39.074Z,0.00
2022-09-01T03:41:38.964Z,0.00
2022-09-01T03:42:38.963Z,0.00
2022-09-01T03:43:38.983Z,0.00
2022-09-01T03:44:39.942Z,0.00
2022-09-01T03:45:39.001Z,0.00
2022-09-01T03:46:38.927Z,0.00
2022-09-01T03:47:38.936Z,0.00
2022-09-01T03:48:38.942Z,0.00
2022-09-01T03:49:38.902Z,0.00
2022-09-01T03:50:38.897Z,0.00
2022-09-01T03:51:38.973Z,0.00
2022-09-01T03:52:38.895Z,0.00
2022-09-01T03:53:38.899Z,0.00
2022-09-01T03:54:38.866Z,0.00
2022-09-01T03:55:38.865Z,0.00
2022-09-01T03:56:38.848Z,0.00
2022-09-01T03:57:38.841Z,0.00
2022-09-01T03:58:38.867Z,0.00
2022-09-01T03:59:38.828Z,0.00
2022-09-01T04:00:38.881Z,0.00
2022-09-01T04:01:38.848Z,0.00
2022-09-01T04:02:38.854Z,0.00
2022-09-01T04:03:38.827Z,0.00
2022-09-01T04:04:39.793Z,0.00
2022-09-01T04:05:38.786Z,0.00
2022-09-01T04:06:38.780Z,0.00
2022-09-01T04:07:38.772Z,0.00
2022-09-01T04:08:38.791Z,0.00
2022-09-01T04:09:38.760Z,0.00
2022-09-01T04:10:38.752Z,0.00
2022-09-01T04:11:42.465Z,0.00
2022-09-01T04:12:39.737Z,0.00
2022-09-01T04:13:38.751Z,0.00
2022-09-01T04:14:38.721Z,0.00
2022-09-01T04:15:38.717Z,0.00
2022-09-01T04:16:38.783Z,0.00
2022-09-01T04:17:38.696Z,0.00
2022-09-01T04:18:38.714Z,0.00
2022-09-01T04:19:38.684Z,0.00
2022-09-01T04:20:38.674Z,5.62
2022-09-01T04:21:38.667Z,5.62
2022-09-01T04:22:38.659Z,5.62
2022-09-01T04:23:38.677Z,5.62
2022-09-01T04:24:41.091Z,5.62
2022-09-01T04:25:39.636Z,5.62
2022-09-01T04:26:38.627Z,5.62
2022-09-01T04:27:38.622Z,5.62
2022-09-01T04:28:38.644Z,5.62
2022-09-01T04:29:38.614Z,11.25
2022-09-01T04:30:38.605Z,11.25
2022-09-01T04:31:38.686Z,11.25
2022-09-01T04:32:38.581Z,11.25
2022-09-01T04:33:38.602Z,11.25
2022-09-01T04:34:38.567Z,16.88
2022-09-01T04:35:38.557Z,16.88
2022-09-01T04:36:38.550Z,16.88
2022-09-01T04:37:38.539Z,22.50
2022-09-01T04:38:38.558Z,22.50
2022-09-01T04:39:38.526Z,28.12
2022-09-01T04:40:38.618Z,28.12
2022-09-01T04:41:38.507Z,33.75
2022-09-01T04:42:38.492Z,33.75
2022-09-01T04:43:39.521Z,39.38
2022-09-01T04:44:38.485Z,45.00
2022-09-01T04:45:38.522Z,45.00
2022-09-01T04:46:38.474Z,50.62
2022-09-01T04:47:38.469Z,56.25
2022-09-01T04:48:38.483Z,56.25
2022-09-01T04:49:38.448Z,61.88
2022-09-01T04:50:38.445Z,61.88
2022-09-01T04:51:38.434Z,61.88
2022-09-01T04:52:38.422Z,61.88
2022-09-01T04:53:38.441Z,67.50
2022-09-01T04:54:38.408Z,78.75
2022-09-01T04:55:38.399Z,95.62
2022-09-01T04:56:38.389Z,129.38
2022-09-01T04:57:38.382Z,168.75
2022-09-01T04:58:38.399Z,230.62
2022-09-01T04:59:38.363Z,286.88
2022-09-01T05:00:38.410Z,348.75
2022-09-01T05:01:38.349Z,382.50
2022-09-01T05:02:38.401Z,450.00
2022-09-01T05:03:38.361Z,517.50
2022-09-01T05:04:38.336Z,556.88
2022-09-01T05:05:38.321Z,585.00
2022-09-01T05:06:38.307Z,562.50
2022-09-01T05:07:38.302Z,416.25
2022-09-01T05:08:38.336Z,286.88
2022-09-01T05:09:38.307Z,326.25
2022-09-01T05:10:38.278Z,500.62
2022-09-01T05:11:38.271Z,663.75
2022-09-01T05:12:38.263Z,720.00
2022-09-01T05:13:38.281Z,731.25
2022-09-01T05:14:38.244Z,793.12
2022-09-01T05:15:38.243Z,860.62
2022-09-01T05:16:38.271Z,933.75
2022-09-01T05:17:38.218Z,978.75
2022-09-01T05:18:38.243Z,984.38
2022-09-01T05:19:38.207Z,990.00
2022-09-01T05:20:38.198Z,1006.88
2022-09-01T05:21:38.189Z,1029.38
2022-09-01T05:22:38.178Z,933.75
2022-09-01T05:23:38.172Z,703.12
2022-09-01T05:24:41.955Z,450.00
2022-09-01T05:25:39.164Z,292.50
2022-09-01T05:26:38.152Z,292.50
2022-09-01T05:27:38.151Z,298.12
2022-09-01T05:28:38.131Z,309.38
2022-09-01T05:29:38.147Z,315.00
2022-09-01T05:30:38.115Z,326.25
2022-09-01T05:31:38.229Z,331.88
2022-09-01T05:32:38.093Z,337.50
2022-09-01T05:33:38.092Z,343.12
2022-09-01T05:34:38.110Z,348.75
2022-09-01T05:35:38.078Z,354.38
2022-09-01T05:36:38.058Z,360.00
2022-09-01T05:37:39.058Z,365.62
2022-09-01T05:38:38.052Z,365.62
2022-09-01T05:39:38.118Z,371.25
2022-09-01T05:40:38.116Z,376.88
2022-09-01T05:41:38.031Z,388.12
2022-09-01T05:42:38.021Z,405.00
2022-09-01T05:43:38.011Z,399.38
2022-09-01T05:44:38.030Z,483.75
2022-09-01T05:45:56.523Z,1023.75
2022-09-01T05:46:40.102Z,1355.62
2022-09-01T05:47:37.985Z,1625.62
2022-09-01T05:48:37.976Z,1963.12
2022-09-01T05:49:37.991Z,2120.62
2022-09-01T05:50:37.952Z,2103.75
2022-09-01T05:51:46.423Z,1845.00
2022-09-01T05:52:39.940Z,1501.88
2022-09-01T05:53:37.934Z,1625.62
2022-09-01T05:54:37.961Z,1670.62
2022-09-01T05:55:37.917Z,1788.75
2022-09-01T05:56:41.409Z,2115.00
2022-09-01T05:57:39.905Z,2193.75
2022-09-01T05:59:39.917Z,2255.62
2022-09-01T06:00:37.879Z,2250.00
2022-09-01T06:01:37.924Z,2311.88
2022-09-01T06:02:37.973Z,2323.12
2022-09-01T06:03:38.464Z,2373.75
2022-09-01T06:04:37.879Z,2497.50
2022-09-01T06:05:37.845Z,2491.88
2022-09-01T06:06:54.994Z,2542.50
2022-09-01T06:07:39.868Z,2581.88
2022-09-01T06:08:39.148Z,2565.00
2022-09-01T06:09:37.840Z,2475.00
2022-09-01T06:10:37.814Z,2486.25
2022-09-01T06:11:37.801Z,2638.12
2022-09-01T06:12:37.791Z,2677.50
2022-09-01T06:13:37.790Z,2649.38
2022-09-01T06:14:37.808Z,2565.00
2022-09-01T06:15:37.775Z,2581.88
2022-09-01T06:16:37.841Z,2559.38
2022-09-01T06:17:37.754Z,2182.50
2022-09-01T06:18:37.745Z,1800.00
2022-09-01T06:19:37.768Z,2227.50
2022-09-01T06:20:37.730Z,2446.88
2022-09-01T06:21:37.722Z,1884.38
2022-09-01T06:22:37.721Z,2081.25
2022-09-01T06:23:37.710Z,2216.25
2022-09-01T06:24:37.728Z,2863.12
2022-09-01T06:25:37.697Z,2835.00
2022-09-01T06:26:37.688Z,2773.12
2022-09-01T06:27:37.679Z,2728.12
2022-09-01T06:28:37.674Z,2626.88
2022-09-01T06:29:37.692Z,2761.88
2022-09-01T06:30:38.661Z,2846.25
2022-09-01T06:31:37.697Z,2863.12
2022-09-01T06:32:37.651Z,2874.38
2022-09-01T06:33:37.642Z,2913.75
2022-09-01T06:34:37.661Z,2925.00
2022-09-01T06:35:37.620Z,2908.12
2022-09-01T06:36:37.617Z,2868.75
2022-09-01T06:37:37.614Z,2857.50
2022-09-01T06:38:37.601Z,2812.50
2022-09-01T06:39:37.619Z,2784.38
2022-09-01T06:40:37.709Z,2818.12
2022-09-01T06:41:37.581Z,2885.62
2022-09-01T06:42:37.604Z,2896.88
2022-09-01T06:43:37.569Z,2975.62
2022-09-01T06:44:41.039Z,3071.25
2022-09-01T06:45:38.560Z,3093.75
2022-09-01T06:46:37.598Z,2930.62
2022-09-01T06:47:37.543Z,2930.62
2022-09-01T06:48:37.537Z,2975.62
2022-09-01T06:49:37.559Z,2947.50
2022-09-01T06:51:39.522Z,3099.38
2022-09-01T06:53:39.506Z,3195.00
2022-09-01T06:54:37.498Z,3223.12
2022-09-01T06:55:37.519Z,3234.38
2022-09-01T06:56:44.664Z,3234.38
2022-09-01T06:58:08.330Z,3217.50
2022-09-01T06:58:39.475Z,3217.50
2022-09-01T06:59:37.464Z,3200.62
2022-09-01T07:00:37.498Z,3200.62
2022-09-01T07:01:39.233Z,3262.50
2022-09-01T07:02:37.494Z,3313.12
2022-09-01T07:03:37.438Z,3285.00
2022-09-01T07:04:37.427Z,3313.12
2022-09-01T07:08:05.319Z,3335.62
2022-09-01T07:09:19.074Z,3375.00
2022-09-01T07:11:19.641Z,3358.12
2022-09-01T07:12:39.371Z,3380.62
2022-09-01T07:13:38.806Z,3352.50
2022-09-01T07:16:31.931Z,3380.62
2022-09-01T07:16:41.925Z,3420.00
2022-09-01T07:17:39.335Z,3375.00
2022-09-01T07:18:37.328Z,3363.75
2022-09-01T07:19:52.524Z,3442.50
2022-09-01T07:21:02.877Z,3493.12
2022-09-01T07:21:40.759Z,3583.12
2022-09-01T07:23:03.357Z,3633.75
2022-09-01T07:24:07.681Z,3616.88
2022-09-01T07:24:39.282Z,3639.38
2022-09-01T07:26:00.446Z,3667.50
2022-09-01T07:26:46.736Z,3639.38
2022-09-01T07:27:40.624Z,3718.12
2022-09-01T07:28:37.406Z,3774.38
2022-09-01T07:29:37.245Z,3774.38
2022-09-01T07:30:37.267Z,3836.25
2022-09-01T07:32:44.170Z,3847.50
2022-09-01T07:32:44.263Z,3886.88
2022-09-01T07:33:42.612Z,3903.75
2022-09-01T07:34:38.935Z,3903.75
2022-09-01T07:35:38.232Z,3875.62
2022-09-01T07:37:16.120Z,3836.25
2022-09-01T07:39:55.412Z,3976.88
2022-09-01T07:42:31.192Z,3335.62
2022-09-01T07:43:39.145Z,3442.50
2022-09-01T07:44:37.141Z,3864.38
2022-09-01T07:45:37.158Z,3988.12
2022-09-01T07:46:37.720Z,4095.00
2022-09-01T07:47:53.772Z,4162.50
2022-09-01T07:50:11.968Z,4140.00
2022-09-01T07:51:07.469Z,3532.50
2022-09-01T07:51:39.248Z,3307.50
2022-09-01T07:52:37.082Z,3166.88
2022-09-01T07:53:37.076Z,3616.88
2022-09-01T07:54:37.066Z,3763.12
2022-09-01T07:55:37.084Z,3352.50
2022-09-01T07:56:40.206Z,2649.38
2022-09-01T07:57:38.051Z,2435.62
2022-09-01T07:58:37.037Z,2356.88
2022-09-01T07:59:37.035Z,2278.12
2022-09-01T08:00:37.048Z,1957.50
2022-09-01T08:01:37.107Z,1563.75
2022-09-01T08:02:37.066Z,1856.25
2022-09-01T08:03:37.005Z,2008.12
2022-09-01T08:04:36.992Z,1974.38
2022-09-01T08:05:37.014Z,2143.12
2022-09-01T08:06:38.634Z,2323.12
2022-09-01T08:07:51.774Z,2615.62
2022-09-01T08:08:38.964Z,2025.00
2022-09-01T08:09:38.205Z,2070.00
2022-09-01T08:10:37.973Z,2452.50
2022-09-01T08:12:01.567Z,2463.75
2022-09-01T08:12:38.940Z,2458.12
2022-09-01T08:13:41.402Z,2463.75
2022-09-01T08:14:38.926Z,1777.50
2022-09-01T08:16:05.694Z,1653.75
2022-09-01T08:16:40.293Z,1552.50
2022-09-01T08:17:54.228Z,2289.38
2022-09-01T08:18:54.075Z,939.38
2022-09-01T08:19:38.885Z,883.12
2022-09-01T08:20:36.903Z,860.62
2022-09-01T08:21:36.869Z,849.38
2022-09-01T08:22:36.856Z,855.00
2022-09-01T08:23:36.857Z,877.50
2022-09-01T08:24:36.846Z,905.62
2022-09-01T08:25:36.863Z,894.38
2022-09-01T08:26:36.839Z,945.00
2022-09-01T08:27:36.820Z,849.38
2022-09-01T08:28:36.818Z,838.12
2022-09-01T08:29:36.816Z,838.12
2022-09-01T08:30:36.836Z,815.62
2022-09-01T08:31:36.887Z,787.50
2022-09-01T08:32:36.783Z,810.00
2022-09-01T08:33:36.778Z,815.62
2022-09-01T08:34:36.768Z,810.00
2022-09-01T08:35:36.786Z,866.25
2022-09-01T08:36:37.754Z,787.50
2022-09-01T08:37:36.746Z,787.50
2022-09-01T08:38:36.742Z,804.38
2022-09-01T08:39:36.734Z,843.75
2022-09-01T08:40:36.795Z,849.38
2022-09-01T08:41:36.723Z,826.88
2022-09-01T08:42:36.711Z,810.00
2022-09-01T08:43:36.703Z,815.62
2022-09-01T08:44:36.693Z,821.25
2022-09-01T08:45:36.685Z,838.12
2022-09-01T08:46:36.773Z,866.25
2022-09-01T08:47:56.012Z,883.12
2022-09-01T08:49:45.500Z,883.12
2022-09-01T08:50:38.669Z,888.75
2022-09-01T08:51:36.640Z,956.25
2022-09-01T08:52:36.627Z,1001.25
2022-09-01T08:53:36.623Z,1755.00
2022-09-01T08:54:36.619Z,933.75
2022-09-01T08:55:36.631Z,877.50
2022-09-01T08:56:36.593Z,860.62
2022-09-01T08:57:36.592Z,849.38
2022-09-01T08:58:36.588Z,838.12
2022-09-01T08:59:36.580Z,843.75
2022-09-01T09:00:36.594Z,860.62
2022-09-01T09:01:36.586Z,911.25
2022-09-01T09:02:36.658Z,1018.12
2022-09-01T09:03:40.932Z,1046.25
2022-09-01T09:04:37.542Z,1108.12
2022-09-01T09:05:36.553Z,961.88
2022-09-01T09:06:36.520Z,933.75
2022-09-01T09:07:36.503Z,1164.38
2022-09-01T09:08:37.503Z,1158.75
2022-09-01T09:09:36.498Z,1153.12
2022-09-01T09:10:36.521Z,1209.38
2022-09-01T09:11:36.484Z,967.50
2022-09-01T09:12:49.086Z,843.75
2022-09-01T09:13:37.460Z,798.75
2022-09-01T09:14:36.454Z,776.25
2022-09-01T09:15:36.522Z,776.25
2022-09-01T09:16:36.443Z,821.25
2022-09-01T09:17:36.434Z,781.88
2022-09-01T09:18:39.938Z,759.38
2022-09-01T09:19:36.422Z,742.50
2022-09-01T09:20:36.439Z,725.62
2022-09-01T09:21:36.401Z,720.00
2022-09-01T09:22:36.396Z,714.38
2022-09-01T09:23:36.396Z,720.00
2022-09-01T09:24:37.072Z,731.25
2022-09-01T09:25:36.398Z,725.62
2022-09-01T09:26:43.499Z,720.00
2022-09-01T09:27:38.366Z,714.38
2022-09-01T09:28:36.353Z,714.38
2022-09-01T09:29:36.342Z,731.25
2022-09-01T09:30:36.428Z,759.38
2022-09-01T09:31:37.528Z,1018.12
2022-09-01T09:33:06.516Z,742.50
2022-09-01T09:33:51.128Z,742.50
2022-09-01T09:34:38.302Z,748.12
2022-09-01T09:35:36.331Z,770.62
2022-09-01T09:36:36.317Z,821.25
2022-09-01T09:37:36.295Z,984.38
2022-09-01T09:38:36.272Z,1051.88
2022-09-01T09:39:36.263Z,720.00
2022-09-01T09:40:53.300Z,742.50
2022-09-01T09:41:38.306Z,793.12
2022-09-01T09:42:36.773Z,922.50
2022-09-01T09:43:37.239Z,860.62
2022-09-01T09:44:36.223Z,860.62
2022-09-01T09:45:36.215Z,646.88
2022-09-01T09:46:36.325Z,641.25
2022-09-01T09:47:43.674Z,686.25
2022-09-01T09:48:38.189Z,663.75
2022-09-01T09:49:42.226Z,601.88
2022-09-01T09:50:38.175Z,585.00
2022-09-01T09:51:36.199Z,562.50
2022-09-01T09:52:36.166Z,568.12
2022-09-01T09:53:36.156Z,540.00
2022-09-01T09:54:36.147Z,556.88
2022-09-01T09:55:36.144Z,545.62
2022-09-01T09:56:36.184Z,528.75
2022-09-01T09:57:37.126Z,511.88
2022-09-01T09:58:36.120Z,517.50
2022-09-01T09:59:57.181Z,517.50
2022-09-01T10:00:38.122Z,517.50
2022-09-01T10:01:36.161Z,523.12
2022-09-01T10:02:36.101Z,528.75
2022-09-01T10:03:36.140Z,528.75
2022-09-01T10:04:36.079Z,534.38
2022-09-01T10:05:36.070Z,534.38
2022-09-01T10:06:36.088Z,540.00
2022-09-01T10:07:36.056Z,534.38
2022-09-01T10:08:36.045Z,523.12
2022-09-01T10:09:36.043Z,511.88
2022-09-01T10:10:36.033Z,528.75
2022-09-01T10:11:36.123Z,450.00
2022-09-01T10:12:37.015Z,489.38
2022-09-01T10:13:36.010Z,489.38
2022-09-01T10:14:51.967Z,478.12
2022-09-01T10:15:38.000Z,472.50
2022-09-01T10:16:36.066Z,410.62
2022-09-01T10:17:36.350Z,416.25
2022-09-01T10:18:37.128Z,405.00
2022-09-01T10:19:36.109Z,427.50
2022-09-01T10:20:35.955Z,388.12
2022-09-01T10:21:35.973Z,376.88
2022-09-01T10:22:35.944Z,399.38
2022-09-01T10:23:35.934Z,427.50
2022-09-01T10:24:38.923Z,427.50
2022-09-01T10:25:35.918Z,472.50
2022-09-01T10:26:35.936Z,433.12
2022-09-01T10:27:35.902Z,472.50
2022-09-01T10:28:35.891Z,483.75
2022-09-01T10:29:47.513Z,523.12
2022-09-01T10:30:36.924Z,495.00
2022-09-01T10:31:35.892Z,483.75
2022-09-01T10:32:38.672Z,500.62
2022-09-01T10:33:37.843Z,517.50
2022-09-01T10:34:36.847Z,534.38
2022-09-01T10:35:39.734Z,478.12
2022-09-01T10:36:35.871Z,489.38
2022-09-01T10:37:35.825Z,568.12
2022-09-01T10:38:35.813Z,511.88
2022-09-01T10:39:42.891Z,500.62
2022-09-01T10:40:43.517Z,472.50
2022-09-01T10:41:36.831Z,466.88
2022-09-01T10:42:35.779Z,478.12
2022-09-01T10:43:37.995Z,489.38
2022-09-01T10:44:36.769Z,483.75
2022-09-01T10:45:35.848Z,438.75
2022-09-01T10:46:41.915Z,416.25
2022-09-01T10:47:37.874Z,495.00
2022-09-01T10:48:46.319Z,500.62
2022-09-01T10:49:37.729Z,506.25
2022-09-01T10:50:35.932Z,506.25
2022-09-01T10:51:38.850Z,523.12
2022-09-01T10:52:37.737Z,500.62
2022-09-01T10:53:36.701Z,433.12
2022-09-01T10:54:38.503Z,517.50
2022-09-01T10:55:36.678Z,416.25
2022-09-01T10:56:36.838Z,421.88
2022-09-01T10:57:41.893Z,438.75
2022-09-01T10:59:43.501Z,444.38
2022-09-01T11:00:37.722Z,444.38
2022-09-01T11:01:47.846Z,444.38
2022-09-01T11:02:46.370Z,450.00
2022-09-01T11:03:42.112Z,444.38
2022-09-01T11:04:36.688Z,450.00
2022-09-01T11:05:35.596Z,540.00
2022-09-01T11:06:35.613Z,556.88
2022-09-01T11:08:00.446Z,517.50
2022-09-01T11:08:37.573Z,466.88
2022-09-01T11:09:35.564Z,511.88
2022-09-01T11:10:35.849Z,562.50
2022-09-01T11:11:35.580Z,506.25
2022-09-01T11:12:35.533Z,545.62
2022-09-01T11:13:35.531Z,551.25
2022-09-01T11:14:35.524Z,528.75
2022-09-01T11:15:35.553Z,534.38
2022-09-01T11:16:51.893Z,438.75
2022-09-01T11:17:37.572Z,455.62
2022-09-01T11:18:35.489Z,461.25
2022-09-01T11:19:36.487Z,551.25
2022-09-01T11:20:35.477Z,523.12
2022-09-01T11:21:35.503Z,534.38
2022-09-01T11:22:36.234Z,534.38
2022-09-01T11:23:35.450Z,528.75
2022-09-01T11:24:36.054Z,523.12
2022-09-01T11:25:39.093Z,523.12
2022-09-01T11:26:36.460Z,534.38
2022-09-01T11:27:35.419Z,517.50
2022-09-01T11:28:35.424Z,427.50
2022-09-01T11:29:35.407Z,416.25
2022-09-01T11:30:35.392Z,410.62
2022-09-01T11:31:35.497Z,410.62
2022-09-01T11:32:35.407Z,399.38
2022-09-01T11:33:35.373Z,399.38
2022-09-01T11:34:35.401Z,405.00
2022-09-01T11:35:35.358Z,483.75
2022-09-01T11:36:35.390Z,506.25
2022-09-01T11:37:35.399Z,393.75
2022-09-01T11:38:35.339Z,399.38
2022-09-01T11:39:35.327Z,438.75
2022-09-01T11:40:35.358Z,517.50
2022-09-01T11:41:35.315Z,523.12
2022-09-01T11:42:35.334Z,483.75
2022-09-01T11:43:35.296Z,461.25
2022-09-01T11:44:35.290Z,495.00
2022-09-01T11:45:35.321Z,495.00
2022-09-01T11:46:35.269Z,489.38
2022-09-01T11:47:35.301Z,455.62
2022-09-01T11:48:35.255Z,427.50
2022-09-01T11:49:35.250Z,410.62
2022-09-01T11:50:35.250Z,433.12
2022-09-01T11:51:35.235Z,371.25
2022-09-01T11:52:35.254Z,365.62
2022-09-01T11:53:35.216Z,365.62
2022-09-01T11:54:35.209Z,360.00
2022-09-01T11:55:35.205Z,382.50
2022-09-01T11:56:35.201Z,410.62
2022-09-01T11:57:35.216Z,444.38
2022-09-01T11:58:35.182Z,427.50
2022-09-01T11:59:35.178Z,438.75
2022-09-01T12:00:35.165Z,450.00
2022-09-01T12:01:35.159Z,444.38
2022-09-01T12:02:36.649Z,382.50
2022-09-01T12:03:35.255Z,371.25
2022-09-01T12:04:35.140Z,371.25
2022-09-01T12:05:35.137Z,472.50
2022-09-01T12:06:35.126Z,472.50
2022-09-01T12:07:35.132Z,472.50
2022-09-01T12:08:36.107Z,455.62
2022-09-01T12:09:35.100Z,455.62
2022-09-01T12:10:35.091Z,455.62
2022-09-01T12:11:35.084Z,466.88
2022-09-01T12:12:35.105Z,472.50
2022-09-01T12:13:35.072Z,472.50
2022-09-01T12:14:54.967Z,466.88
2022-09-01T12:15:37.058Z,455.62
2022-09-01T12:16:35.098Z,433.12
2022-09-01T12:17:35.071Z,478.12
2022-09-01T12:18:35.035Z,388.12
2022-09-01T12:19:35.027Z,399.38
2022-09-01T12:20:35.034Z,483.75
2022-09-01T12:21:35.008Z,478.12
2022-09-01T12:22:35.027Z,472.50
2022-09-01T12:23:34.998Z,466.88
2022-09-01T12:24:34.984Z,466.88
2022-09-01T12:25:34.984Z,405.00
2022-09-01T12:26:34.960Z,416.25
2022-09-01T12:27:35.999Z,376.88
2022-09-01T12:28:34.955Z,461.25
2022-09-01T12:29:34.951Z,466.88
2022-09-01T12:30:34.945Z,466.88
2022-09-01T12:31:35.025Z,461.25
2022-09-01T12:32:34.962Z,343.12
2022-09-01T12:33:35.007Z,343.12
2022-09-01T12:34:35.917Z,438.75
2022-09-01T12:35:34.904Z,348.75
2022-09-01T12:36:34.968Z,343.12
2022-09-01T12:37:34.900Z,348.75
2022-09-01T12:38:34.908Z,354.38
2022-09-01T12:39:34.874Z,348.75
2022-09-01T12:40:34.877Z,360.00
2022-09-01T12:41:34.893Z,466.88
2022-09-01T12:42:38.969Z,466.88
2022-09-01T12:43:36.876Z,466.88
2022-09-01T12:44:34.834Z,455.62
2022-09-01T12:45:35.359Z,444.38
2022-09-01T12:46:34.817Z,438.75
2022-09-01T12:47:34.806Z,315.00
2022-09-01T12:48:34.829Z,309.38
2022-09-01T12:49:34.796Z,348.75
2022-09-01T12:50:34.791Z,393.75
2022-09-01T12:51:34.777Z,438.75
2022-09-01T12:52:34.775Z,405.00
2022-09-01T12:53:36.522Z,343.12
2022-09-01T12:54:35.755Z,421.88
2022-09-01T12:55:49.992Z,421.88
2022-09-01T12:56:36.743Z,427.50