createdAt,value
2019-05-05T00:02:52.853Z,4.40
2019-05-05T00:05:57.945Z,3.87
2019-05-05T00:09:01.387Z,4.20
2019-05-05T00:12:06.545Z,4.67
2019-05-05T00:15:15.268Z,4.63
2019-05-05T00:18:20.370Z,3.13
2019-05-05T00:21:24.425Z,5.03
2019-05-05T00:24:27.901Z,5.17
2019-05-05T00:27:31.364Z,4.03
2019-05-05T00:30:34.785Z,3.87
2019-05-05T00:33:38.506Z,6.10
2019-05-05T00:36:41.977Z,5.80
2019-05-05T00:39:45.421Z,3.40
2019-05-05T00:42:48.865Z,2.80
2019-05-05T00:45:55.647Z,5.10
2019-05-05T00:48:59.261Z,4.20
2019-05-05T00:52:04.941Z,4.53
2019-05-05T00:55:08.213Z,5.03
2019-05-05T00:58:11.646Z,4.50
2019-05-05T01:01:16.737Z,4.70
2019-05-05T01:04:21.818Z,3.27
2019-05-05T01:07:25.263Z,3.80
2019-05-05T01:10:28.730Z,5.87
2019-05-05T01:13:32.193Z,4.30
2019-05-05T01:16:35.637Z,4.27
2019-05-05T01:19:39.090Z,4.53
2019-05-05T01:22:44.693Z,4.13
2019-05-05T01:25:48.777Z,2.53
2019-05-05T01:28:52.465Z,3.47
2019-05-05T01:31:57.783Z,4.60
2019-05-05T01:35:01.255Z,3.37
2019-05-05T01:38:21.385Z,4.07
2019-05-05T01:41:29.297Z,3.57
2019-05-05T01:44:32.735Z,4.60
2019-05-05T01:47:36.206Z,3.10
2019-05-05T01:50:39.657Z,3.67
2019-05-05T01:53:44.328Z,4.90
2019-05-05T01:56:48.310Z,6.27
2019-05-05T01:59:52.130Z,6.13
2019-05-05T02:02:55.569Z,4.00
2019-05-05T02:05:59.030Z,6.73
2019-05-05T02:09:02.483Z,5.47
2019-05-05T02:12:05.976Z,6.10
2019-05-05T02:15:09.566Z,2.50
2019-05-05T02:18:14.803Z,6.07
2019-05-05T02:21:18.182Z,3.23
2019-05-05T02:24:21.619Z,3.43
2019-05-05T02:27:25.395Z,2.73
2019-05-05T02:30:30.530Z,3.17
2019-05-05T02:33:35.313Z,3.43
2019-05-05T02:36:39.043Z,4.10
2019-05-05T02:40:04.334Z,3.50
2019-05-05T02:43:08.530Z,4.03
2019-05-05T02:46:25.566Z,4.07
2019-05-05T02:49:30.039Z,7.53
2019-05-05T02:52:34.692Z,3.27
2019-05-05T02:55:38.526Z,4.10
2019-05-05T02:58:44.398Z,4.20
2019-05-05T03:01:53.844Z,5.63
2019-05-05T03:04:57.542Z,5.57
2019-05-05T03:08:01.832Z,3.23
2019-05-05T03:11:05.797Z,5.50
2019-05-05T03:14:14.203Z,7.97
2019-05-05T03:17:17.743Z,3.97
2019-05-05T03:20:21.214Z,3.70
2019-05-05T03:23:24.709Z,3.23
2019-05-05T03:26:29.341Z,4.47
2019-05-05T03:29:33.569Z,4.97
2019-05-05T03:32:37.249Z,3.10
2019-05-05T03:35:41.142Z,3.33
2019-05-05T03:38:45.728Z,3.90
2019-05-05T03:41:56.840Z,6.97
2019-05-05T03:45:05.303Z,4.53
2019-05-05T03:48:08.841Z,5.30
2019-05-05T03:51:18.767Z,4.97
2019-05-05T03:54:18.366Z,5.80
2019-05-05T03:57:22.096Z,4.87
2019-05-05T04:00:45.152Z,4.20
2019-05-05T04:03:48.591Z,4.57
2019-05-05T04:06:54.156Z,6.30
2019-05-05T04:09:57.654Z,6.77
2019-05-05T04:13:04.492Z,4.83
2019-05-05T04:16:09.075Z,6.47
2019-05-05T04:19:14.162Z,6.77
2019-05-05T04:22:17.608Z,6.33
2019-05-05T04:25:21.050Z,5.87
2019-05-05T04:28:24.505Z,8.57
2019-05-05T04:31:27.941Z,4.97
2019-05-05T04:34:31.403Z,5.67
2019-05-05T04:37:34.842Z,6.07
2019-05-05T04:40:38.294Z,6.97
2019-05-05T04:43:41.762Z,4.67
2019-05-05T04:46:46.833Z,6.27
2019-05-05T04:49:53.707Z,4.40
2019-05-05T04:52:58.769Z,4.73
2019-05-05T04:56:04.065Z,7.23
2019-05-05T04:59:07.414Z,5.17
2019-05-05T05:02:18.346Z,7.40
2019-05-05T05:05:24.415Z,7.53
2019-05-05T05:08:27.973Z,5.53
2019-05-05T05:11:33.178Z,4.80
2019-05-05T05:14:36.626Z,6.13
2019-05-05T05:17:41.734Z,5.90
2019-05-05T05:20:45.959Z,4.27
2019-05-05T05:23:49.414Z,3.57
2019-05-05T05:26:52.903Z,5.33
2019-05-05T05:29:56.338Z,4.20
2019-05-05T05:32:59.795Z,4.17
2019-05-05T05:36:04.037Z,3.90
2019-05-05T05:39:09.730Z,3.80
2019-05-05T05:42:13.729Z,3.43
2019-05-05T05:45:35.360Z,2.73
2019-05-05T05:48:40.490Z,4.67
2019-05-05T05:51:44.715Z,2.97
2019-05-05T05:54:48.287Z,4.33
2019-05-05T05:57:51.753Z,4.07
2019-05-05T06:00:56.970Z,3.60
2019-05-05T06:04:00.410Z,4.63
2019-05-05T06:07:04.186Z,3.77
2019-05-05T06:10:21.108Z,3.10
2019-05-05T06:13:15.331Z,2.83
2019-05-05T06:16:18.516Z,3.40
2019-05-05T06:19:21.997Z,3.43
2019-05-05T06:22:29.309Z,3.03
2019-05-05T06:25:30.641Z,3.47
2019-05-05T06:28:34.312Z,2.73
2019-05-05T06:31:37.936Z,4.73
2019-05-05T06:34:41.377Z,3.93
2019-05-05T06:37:54.506Z,3.60
2019-05-05T06:40:59.783Z,3.07
2019-05-05T06:44:17.074Z,3.07
2019-05-05T06:47:23.599Z,3.30
2019-05-05T06:50:26.969Z,2.20
2019-05-05T06:53:30.445Z,2.90
2019-05-05T06:56:34.263Z,3.33
2019-05-05T06:59:37.839Z,3.50
2019-05-05T07:02:41.269Z,3.27
2019-05-05T07:05:44.779Z,3.17
2019-05-05T07:08:48.254Z,3.00
2019-05-05T07:11:53.939Z,4.13
2019-05-05T07:14:56.901Z,2.50
2019-05-05T07:18:00.342Z,4.20
2019-05-05T07:21:03.940Z,3.90
2019-05-05T07:24:07.937Z,4.50
2019-05-05T07:27:13.653Z,5.33
2019-05-05T07:30:16.698Z,4.10
2019-05-05T07:33:20.173Z,4.50
2019-05-05T07:36:44.434Z,4.17
2019-05-05T07:39:48.101Z,6.40
2019-05-05T07:42:51.589Z,5.30
2019-05-05T07:45:55.030Z,5.70
2019-05-05T07:48:58.497Z,5.67
2019-05-05T07:52:03.914Z,7.13
2019-05-05T07:55:07.118Z,5.33
2019-05-05T07:58:10.557Z,6.93
2019-05-05T08:01:14.257Z,6.70
2019-05-05T08:04:17.838Z,6.43
2019-05-05T08:07:21.326Z,6.90
2019-05-05T08:10:24.763Z,7.87
2019-05-05T08:13:28.233Z,7.27
2019-05-05T08:16:33.725Z,7.30
2019-05-05T08:19:55.274Z,5.53
2019-05-05T08:22:58.709Z,7.70
2019-05-05T08:26:09.627Z,6.10
2019-05-05T08:29:29.793Z,5.77
2019-05-05T08:32:35.688Z,5.90
2019-05-05T08:35:39.329Z,5.10
2019-05-05T08:38:44.144Z,6.03
2019-05-05T08:41:47.732Z,3.70
2019-05-05T08:44:51.222Z,5.30
2019-05-05T08:47:54.722Z,6.30
2019-05-05T08:50:58.201Z,4.27
2019-05-05T08:54:03.785Z,4.70
2019-05-05T08:57:06.885Z,5.50
2019-05-05T09:00:10.790Z,4.77
2019-05-05T09:03:14.262Z,4.93
2019-05-05T09:06:17.778Z,5.90
2019-05-05T09:09:21.213Z,7.67
2019-05-05T09:12:24.762Z,6.57
2019-05-05T09:15:28.204Z,3.70
2019-05-05T09:18:33.782Z,3.77
2019-05-05T09:21:36.844Z,5.30
2019-05-05T09:24:54.026Z,3.73
2019-05-05T09:27:59.130Z,3.40
2019-05-05T09:31:04.142Z,5.23
2019-05-05T09:34:07.849Z,4.50
2019-05-05T09:37:11.292Z,4.20
2019-05-05T09:40:17.830Z,3.97
2019-05-05T09:43:21.294Z,6.20
2019-05-05T09:46:24.754Z,5.90
2019-05-05T09:49:28.194Z,4.77
2019-05-05T09:52:33.665Z,4.73
2019-05-05T09:55:36.812Z,5.60
2019-05-05T09:58:40.274Z,4.93
2019-05-05T10:01:44.510Z,5.27
2019-05-05T10:04:48.070Z,4.83
2019-05-05T10:07:51.504Z,6.17
2019-05-05T10:10:54.969Z,6.23
2019-05-05T10:13:58.450Z,6.10
2019-05-05T10:17:01.891Z,4.57
2019-05-05T10:20:07.175Z,4.67
2019-05-05T10:23:10.624Z,4.30
2019-05-05T10:26:14.914Z,4.60
2019-05-05T10:29:18.612Z,4.87
2019-05-05T10:32:24.330Z,7.57
2019-05-05T10:35:27.261Z,3.97
2019-05-05T10:38:30.741Z,4.07
2019-05-05T10:41:34.181Z,4.03
2019-05-05T10:44:37.644Z,5.73
2019-05-05T10:47:41.106Z,3.27
2019-05-05T10:50:44.602Z,3.30
2019-05-05T10:53:48.107Z,3.53
2019-05-05T10:56:51.547Z,5.27
2019-05-05T10:59:55.009Z,3.17
2019-05-05T11:02:59.515Z,2.90
2019-05-05T11:06:04.572Z,3.00
2019-05-05T11:09:08.896Z,2.93
2019-05-05T11:12:14.436Z,3.57
2019-05-05T11:15:18.051Z,2.87
2019-05-05T11:18:23.717Z,4.80
2019-05-05T11:21:26.693Z,3.30
2019-05-05T11:24:30.157Z,5.00
2019-05-05T11:27:34.511Z,3.27
2019-05-05T11:30:43.702Z,3.97
2019-05-05T11:33:48.786Z,3.43
2019-05-05T11:37:00.232Z,3.03
2019-05-05T11:40:04.285Z,4.23
2019-05-05T11:43:07.878Z,4.40
2019-05-05T11:46:11.356Z,3.03
2019-05-05T11:49:14.802Z,3.50
2019-05-05T11:52:18.261Z,2.93
2019-05-05T11:55:21.728Z,4.03
2019-05-05T11:58:25.244Z,3.37
2019-05-05T12:01:28.766Z,3.13
2019-05-05T12:04:32.234Z,2.63
2019-05-05T12:07:35.718Z,2.67
2019-05-05T12:10:54.206Z,2.30
2019-05-05T12:13:57.862Z,2.70
2019-05-05T12:17:01.300Z,2.57
2019-05-05T12:20:09.550Z,2.37
2019-05-05T12:23:12.982Z,2.60
2019-05-05T12:26:27.005Z,2.20
2019-05-05T12:29:30.541Z,3.80
2019-05-05T12:32:34.783Z,4.27
2019-05-05T12:35:38.429Z,3.10
2019-05-05T12:38:43.796Z,3.53
2019-05-05T12:41:47.081Z,3.63
2019-05-05T12:44:53.728Z,3.40
2019-05-05T12:48:14.169Z,2.83
2019-05-05T12:51:17.680Z,3.20
2019-05-05T12:54:21.142Z,2.30
2019-05-05T12:57:24.685Z,3.27
2019-05-05T13:00:29.867Z,2.70
2019-05-05T13:03:34.619Z,2.23
2019-05-05T13:06:38.733Z,2.60
2019-05-05T13:09:44.010Z,2.50
2019-05-05T13:12:47.387Z,3.33
2019-05-05T13:15:50.826Z,4.77
2019-05-05T13:18:54.293Z,3.00
2019-05-05T13:21:59.450Z,2.77
2019-05-05T13:25:19.437Z,3.53
2019-05-05T13:28:23.833Z,3.30
2019-05-05T13:31:27.423Z,3.47
2019-05-05T13:34:30.874Z,5.07
2019-05-05T13:37:34.333Z,2.80
2019-05-05T13:40:37.794Z,3.60
2019-05-05T13:43:41.331Z,2.43
2019-05-05T13:46:44.803Z,2.83
2019-05-05T13:49:48.938Z,4.03
2019-05-05T13:52:52.393Z,3.53
2019-05-05T13:56:08.824Z,4.20
2019-05-05T13:59:01.093Z,3.33
2019-05-05T14:02:04.551Z,2.73
2019-05-05T14:05:08.098Z,2.70
2019-05-05T14:08:11.603Z,2.80
2019-05-05T14:11:15.053Z,3.43
2019-05-05T14:14:18.509Z,2.97
2019-05-05T14:17:24.034Z,2.77
2019-05-05T14:20:27.473Z,3.40
2019-05-05T14:23:34.414Z,3.57
2019-05-05T14:26:37.739Z,2.97
2019-05-05T14:29:48.832Z,3.10
2019-05-05T14:32:54.347Z,4.47
2019-05-05T14:36:01.826Z,3.70
2019-05-05T14:39:09.041Z,2.73
2019-05-05T14:42:14.617Z,2.90
2019-05-05T14:45:17.939Z,4.37
2019-05-05T14:48:21.389Z,2.30
2019-05-05T14:51:24.843Z,2.57
2019-05-05T14:54:28.321Z,5.70
2019-05-05T14:57:33.464Z,3.33
2019-05-05T15:00:39.369Z,3.77
2019-05-05T15:03:42.111Z,2.90
2019-05-05T15:07:05.747Z,2.70
2019-05-05T15:10:24.046Z,3.67
2019-05-05T15:13:27.674Z,2.60
2019-05-05T15:16:31.119Z,2.70
2019-05-05T15:19:34.577Z,2.70
2019-05-05T15:22:38.044Z,4.03
2019-05-05T15:25:41.514Z,3.43
2019-05-05T15:28:57.739Z,3.43
2019-05-05T15:31:50.135Z,3.33
2019-05-05T15:34:54.611Z,7.53
2019-05-05T15:37:58.326Z,4.47
2019-05-05T15:41:03.801Z,5.07
2019-05-05T15:44:06.957Z,3.43
2019-05-05T15:47:10.425Z,3.47
2019-05-05T15:50:14.396Z,4.23
2019-05-05T15:53:17.886Z,11.53
2019-05-05T15:56:21.331Z,5.23
2019-05-05T15:59:24.796Z,4.40
2019-05-05T16:02:28.237Z,5.27
2019-05-05T16:05:31.712Z,5.27
2019-05-05T16:08:35.149Z,5.70
2019-05-05T16:11:38.617Z,7.03
2019-05-05T16:14:44.531Z,7.77
2019-05-05T16:17:50.527Z,10.90
2019-05-05T16:20:58.321Z,7.07
2019-05-05T16:24:03.604Z,6.73
2019-05-05T16:27:18.783Z,9.40
2019-05-05T16:30:14.771Z,6.43
2019-05-05T16:33:18.239Z,5.60
2019-05-05T16:36:21.676Z,6.77
2019-05-05T16:39:25.990Z,9.03
2019-05-05T16:42:29.461Z,6.80
2019-05-05T16:45:34.013Z,7.30
2019-05-05T16:48:37.729Z,8.27
2019-05-05T16:51:43.894Z,8.07
2019-05-05T16:55:07.058Z,7.60
2019-05-05T16:58:10.587Z,7.40
2019-05-05T17:01:15.928Z,11.20
2019-05-05T17:04:19.362Z,7.50
2019-05-05T17:07:23.772Z,7.57
2019-05-05T17:10:27.350Z,9.63
2019-05-05T17:13:35.173Z,11.53
2019-05-05T17:16:56.802Z,9.87
2019-05-05T17:20:04.835Z,9.67
2019-05-05T17:23:09.902Z,8.80
2019-05-05T17:26:14.256Z,7.10
2019-05-05T17:29:18.009Z,9.17
2019-05-05T17:32:21.448Z,12.30
2019-05-05T17:35:24.930Z,6.90
2019-05-05T17:38:28.361Z,7.50
2019-05-05T17:41:45.267Z,9.67
2019-05-05T17:44:52.998Z,8.10
2019-05-05T17:48:04.531Z,8.60
2019-05-05T17:51:18.581Z,10.93
2019-05-05T17:54:26.610Z,10.40
2019-05-05T17:57:30.048Z,7.93
2019-05-05T18:00:35.146Z,8.13
2019-05-05T18:03:38.585Z,6.57
2019-05-05T18:06:49.613Z,5.77
2019-05-05T18:09:57.713Z,6.07
2019-05-05T18:13:03.664Z,12.10
2019-05-05T18:16:07.325Z,8.90
2019-05-05T18:19:10.792Z,7.27
2019-05-05T18:22:14.266Z,6.47
2019-05-05T18:25:17.730Z,7.40
2019-05-05T18:28:21.197Z,8.33
2019-05-05T18:31:24.633Z,7.17
2019-05-05T18:34:28.088Z,7.77
2019-05-05T18:37:31.530Z,9.50
2019-05-05T18:40:35.003Z,7.90
2019-05-05T18:43:43.424Z,7.17
2019-05-05T18:46:48.624Z,7.67
2019-05-05T18:49:53.823Z,8.40
2019-05-05T18:52:57.268Z,7.33
2019-05-05T18:56:00.699Z,6.87
2019-05-05T18:59:06.576Z,6.47
2019-05-05T19:02:17.337Z,8.00
2019-05-05T19:05:23.704Z,13.37
2019-05-05T19:08:35.199Z,8.57
2019-05-05T19:11:38.653Z,9.80
2019-05-05T19:14:44.132Z,13.40
2019-05-05T19:17:47.287Z,11.13
2019-05-05T19:20:54.190Z,9.07
2019-05-05T19:23:57.542Z,9.97
2019-05-05T19:27:03.795Z,8.60
2019-05-05T19:30:07.309Z,11.57
2019-05-05T19:33:10.791Z,10.40
2019-05-05T19:36:14.227Z,11.03
2019-05-05T19:39:17.806Z,9.57
2019-05-05T19:42:21.234Z,8.50
2019-05-05T19:45:26.719Z,17.77
2019-05-05T19:48:29.877Z,12.37
2019-05-05T19:51:33.953Z,11.57
2019-05-05T19:54:38.530Z,10.27
2019-05-05T19:57:44.399Z,9.17
2019-05-05T20:00:47.185Z,10.07
2019-05-05T20:03:50.699Z,11.77
2019-05-05T20:06:54.802Z,9.77
2019-05-05T20:09:58.386Z,9.40
2019-05-05T20:13:01.857Z,9.90
2019-05-05T20:16:09.625Z,10.37
2019-05-05T20:19:13.605Z,9.87
2019-05-05T20:22:17.101Z,9.93
2019-05-05T20:25:20.572Z,8.03
2019-05-05T20:28:24.134Z,11.80
2019-05-05T20:31:27.657Z,17.33
2019-05-05T20:34:34.009Z,11.20
2019-05-05T20:37:48.099Z,13.60
2019-05-05T20:41:11.297Z,12.27
2019-05-05T20:44:14.757Z,8.37
2019-05-05T20:47:18.198Z,11.40
2019-05-05T20:50:21.653Z,9.03
2019-05-05T20:53:25.095Z,10.07
2019-05-05T20:56:28.569Z,11.73
2019-05-05T20:59:34.101Z,7.70
2019-05-05T21:02:37.212Z,10.90
2019-05-05T21:05:40.650Z,15.47
2019-05-05T21:08:44.288Z,11.67
2019-05-05T21:11:47.829Z,13.57
2019-05-05T21:14:51.301Z,10.13
2019-05-05T21:17:54.729Z,8.17
2019-05-05T21:20:59.831Z,13.23
2019-05-05T21:24:04.223Z,9.03
2019-05-05T21:27:07.769Z,10.57
2019-05-05T21:30:11.238Z,12.57
2019-05-05T21:33:14.686Z,8.77
2019-05-05T21:36:18.137Z,9.70
2019-05-05T21:39:21.574Z,7.43
2019-05-05T21:42:25.042Z,11.47
2019-05-05T21:45:28.478Z,8.27
2019-05-05T21:48:33.955Z,10.63
2019-05-05T21:51:41.707Z,9.37
2019-05-05T21:54:46.827Z,8.87
2019-05-05T21:58:04.407Z,12.77
2019-05-05T22:01:11.300Z,10.60
2019-05-05T22:04:15.144Z,10.53
2019-05-05T22:07:18.692Z,9.50
2019-05-05T22:10:24.361Z,8.60
2019-05-05T22:13:27.314Z,11.53
2019-05-05T22:16:30.746Z,10.27
2019-05-05T22:19:41.758Z,7.47
2019-05-05T22:22:45.767Z,10.00
2019-05-05T22:25:49.230Z,10.03
2019-05-05T22:28:54.113Z,12.30
2019-05-05T22:31:57.730Z,10.53
2019-05-05T22:35:01.166Z,17.07
2019-05-05T22:38:06.094Z,13.60
2019-05-05T22:41:09.746Z,11.60
2019-05-05T22:44:13.890Z,11.10
2019-05-05T22:47:17.628Z,14.43
2019-05-05T22:50:21.189Z,14.67
2019-05-05T22:53:24.659Z,9.73
2019-05-05T22:56:28.162Z,14.80
2019-05-05T22:59:31.706Z,11.60
2019-05-05T23:02:36.793Z,12.37
2019-05-05T23:05:54.675Z,10.60
2019-05-05T23:08:58.375Z,10.17
2019-05-05T23:12:04.059Z,9.70
2019-05-05T23:15:07.998Z,8.23
2019-05-05T23:18:19.331Z,13.57
2019-05-05T23:21:27.400Z,12.80
2019-05-05T23:24:45.262Z,9.87
2019-05-05T23:27:52.084Z,8.57
2019-05-05T23:30:55.558Z,11.10
2019-05-05T23:33:58.993Z,13.37
2019-05-05T23:37:04.310Z,8.00
2019-05-05T23:40:08.785Z,8.63
2019-05-05T23:43:13.920Z,8.93
2019-05-05T23:46:17.582Z,8.97
2019-05-05T23:49:21.041Z,11.67
2019-05-05T23:52:24.514Z,9.37
2019-05-05T23:55:27.949Z,8.63
2019-05-05T23:58:31.418Z,12.17
