createdAt,value
2023-05-19T00:01:26.559Z,39.28
2023-05-19T00:03:57.681Z,39.48
2023-05-19T00:06:27.558Z,39.62
2023-05-19T00:09:05.003Z,39.58
2023-05-19T00:11:33.821Z,39.80
2023-05-19T00:14:02.357Z,39.80
2023-05-19T00:16:31.503Z,39.87
2023-05-19T00:19:01.947Z,39.71
2023-05-19T00:21:31.179Z,39.90
2023-05-19T00:23:59.144Z,39.84
2023-05-19T00:26:27.388Z,40.02
2023-05-19T00:29:00.888Z,39.50
2023-05-19T00:31:28.909Z,39.89
2023-05-19T00:33:56.476Z,40.32
2023-05-19T00:36:24.905Z,40.03
2023-05-19T00:38:52.606Z,40.12
2023-05-19T00:41:20.986Z,40.21
2023-05-19T00:43:49.149Z,40.29
2023-05-19T00:46:16.760Z,40.66
2023-05-19T00:48:45.483Z,40.71
2023-05-19T00:51:16.642Z,40.69
2023-05-19T00:53:48.914Z,40.64
2023-05-19T00:56:17.283Z,40.77
2023-05-19T00:58:45.504Z,40.72
2023-05-19T01:01:14.515Z,40.66
2023-05-19T01:03:43.829Z,40.70
2023-05-19T01:06:12.145Z,40.68
2023-05-19T01:08:40.170Z,40.69
2023-05-19T01:11:08.570Z,40.88
2023-05-19T01:13:36.843Z,40.89
2023-05-19T01:16:35.212Z,40.85
2023-05-19T01:19:33.534Z,40.86
2023-05-19T01:22:42.840Z,40.99
2023-05-19T01:25:19.859Z,40.96
2023-05-19T01:28:21.039Z,41.13
2023-05-19T01:30:53.295Z,40.97
2023-05-19T01:33:23.152Z,41.40
2023-05-19T01:35:51.751Z,41.36
2023-05-19T01:38:20.836Z,41.27
2023-05-19T01:40:50.412Z,41.32
2023-05-19T01:43:23.804Z,41.36
2023-05-19T01:45:52.157Z,41.33
2023-05-19T01:48:20.759Z,41.06
2023-05-19T01:50:48.445Z,41.50
2023-05-19T01:53:16.505Z,41.58
2023-05-19T01:55:50.768Z,41.54
2023-05-19T01:58:50.128Z,41.58
2023-05-19T02:01:44.730Z,41.55
2023-05-19T02:04:43.617Z,41.54
2023-05-19T02:07:43.492Z,41.86
2023-05-19T02:10:30.969Z,41.32
2023-05-19T02:13:04.197Z,42.02
2023-05-19T02:15:42.183Z,41.95
2023-05-19T02:18:11.784Z,41.97
2023-05-19T02:20:40.672Z,42.00
2023-05-19T02:23:08.861Z,42.05
2023-05-19T02:25:36.377Z,42.11
2023-05-19T02:28:04.114Z,42.20
2023-05-19T02:30:32.818Z,42.14
2023-05-19T02:33:01.294Z,42.17
2023-05-19T02:35:29.021Z,42.06
2023-05-19T02:37:57.241Z,42.17
2023-05-19T02:40:24.753Z,42.16
2023-05-19T02:42:52.298Z,42.27
2023-05-19T02:45:19.915Z,42.29
2023-05-19T02:47:47.515Z,42.32
2023-05-19T02:50:15.275Z,42.27
2023-05-19T02:52:42.852Z,42.15
2023-05-19T02:55:10.756Z,42.34
2023-05-19T02:57:38.296Z,42.36
2023-05-19T03:00:07.915Z,42.36
2023-05-19T03:02:35.536Z,42.39
2023-05-19T03:05:03.811Z,42.13
2023-05-19T03:07:33.626Z,42.37
2023-05-19T03:10:03.957Z,42.50
2023-05-19T03:12:32.432Z,42.31
2023-05-19T03:15:01.002Z,42.34
2023-05-19T03:17:33.581Z,42.64
2023-05-19T03:20:01.747Z,42.58
2023-05-19T03:22:29.264Z,42.57
2023-05-19T03:24:58.388Z,42.52
2023-05-19T03:27:25.963Z,42.53
2023-05-19T03:29:53.965Z,42.58
2023-05-19T03:32:22.272Z,42.59
2023-05-19T03:34:49.906Z,42.53
2023-05-19T03:37:17.610Z,42.72
2023-05-19T03:39:46.057Z,42.59
2023-05-19T03:42:13.673Z,42.74
2023-05-19T03:44:41.346Z,42.82
2023-05-19T03:47:09.188Z,42.69
2023-05-19T03:49:55.180Z,42.88
2023-05-19T03:53:01.438Z,42.89
2023-05-19T03:55:32.412Z,42.69
2023-05-19T03:57:59.994Z,42.88
2023-05-19T04:00:27.574Z,42.95
2023-05-19T04:02:55.713Z,43.06
2023-05-19T04:05:23.338Z,43.14
2023-05-19T04:07:51.013Z,43.22
2023-05-19T04:10:19.756Z,43.57
2023-05-19T04:12:48.070Z,43.15
2023-05-19T04:15:16.886Z,43.10
2023-05-19T04:17:44.672Z,43.33
2023-05-19T04:20:13.507Z,43.28
2023-05-19T04:22:41.427Z,43.38
2023-05-19T04:25:09.479Z,43.33
2023-05-19T04:27:38.824Z,43.28
2023-05-19T04:30:08.077Z,43.40
2023-05-19T04:32:37.410Z,43.27
2023-05-19T04:35:06.837Z,43.32
2023-05-19T04:37:37.362Z,43.34
2023-05-19T04:40:09.934Z,43.58
2023-05-19T04:42:41.188Z,43.55
2023-05-19T04:45:09.912Z,43.68
2023-05-19T04:47:41.858Z,43.53
2023-05-19T04:50:11.133Z,43.70
2023-05-19T04:52:38.812Z,43.32
2023-05-19T04:55:07.606Z,43.50
2023-05-19T04:57:35.898Z,43.63
2023-05-19T05:00:07.904Z,43.57
2023-05-19T05:02:47.057Z,43.58
2023-05-19T05:05:21.038Z,43.64
2023-05-19T05:07:49.448Z,43.46
2023-05-19T05:10:17.105Z,43.30
2023-05-19T05:12:45.056Z,43.22
2023-05-19T05:15:13.162Z,43.37
2023-05-19T05:17:41.154Z,43.13
2023-05-19T05:20:11.711Z,43.48
2023-05-19T05:22:39.914Z,43.18
2023-05-19T05:25:10.176Z,43.29
2023-05-19T05:27:38.482Z,43.27
2023-05-19T05:30:08.583Z,43.01
2023-05-19T05:32:36.346Z,43.06
2023-05-19T05:35:09.893Z,42.92
2023-05-19T05:37:37.751Z,42.69
2023-05-19T05:40:07.044Z,42.91
2023-05-19T05:42:35.500Z,43.02
2023-05-19T05:45:04.596Z,42.94
2023-05-19T05:47:32.961Z,42.83
2023-05-19T05:50:01.243Z,43.00
2023-05-19T05:52:31.069Z,42.89
2023-05-19T05:55:01.417Z,42.90
2023-05-19T05:57:35.338Z,42.92
2023-05-19T06:00:10.023Z,42.71
2023-05-19T06:02:47.309Z,42.89
2023-05-19T06:05:17.024Z,42.70
2023-05-19T06:07:46.713Z,43.12
2023-05-19T06:10:19.885Z,43.22
2023-05-19T06:12:48.325Z,43.04
2023-05-19T06:15:16.562Z,43.28
2023-05-19T06:18:04.343Z,43.02
2023-05-19T06:20:32.197Z,43.16
2023-05-19T06:23:01.318Z,43.23
2023-05-19T06:25:30.358Z,43.22
2023-05-19T06:27:59.288Z,43.33
2023-05-19T06:30:27.022Z,43.11
2023-05-19T06:33:09.065Z,43.21
2023-05-19T06:35:36.817Z,42.91
2023-05-19T06:38:04.466Z,43.21
2023-05-19T06:40:33.639Z,42.89
2023-05-19T06:43:01.536Z,42.90
2023-05-19T06:45:47.353Z,42.58
2023-05-19T06:48:14.979Z,42.46
2023-05-19T06:50:42.781Z,42.53
2023-05-19T06:53:11.053Z,42.32
2023-05-19T06:55:47.205Z,42.35
2023-05-19T06:58:27.092Z,42.28
2023-05-19T07:00:55.244Z,41.88
2023-05-19T07:03:26.001Z,42.21
2023-05-19T07:05:55.892Z,42.11
2023-05-19T07:08:23.792Z,41.78
2023-05-19T07:10:51.423Z,41.56
2023-05-19T07:13:19.042Z,41.63
2023-05-19T07:15:48.884Z,41.94
2023-05-19T07:18:18.456Z,41.99
2023-05-19T07:20:47.184Z,41.30
2023-05-19T07:23:16.710Z,41.30
2023-05-19T07:25:46.729Z,41.56
2023-05-19T07:28:14.328Z,41.25
2023-05-19T07:30:41.980Z,41.17
2023-05-19T07:33:09.549Z,41.11
2023-05-19T07:35:37.229Z,41.24
2023-05-19T07:38:04.805Z,40.94
2023-05-19T07:40:32.777Z,40.88
2023-05-19T07:43:00.473Z,40.68
2023-05-19T07:45:28.016Z,41.04
2023-05-19T07:47:55.919Z,40.72
2023-05-19T07:50:23.618Z,40.32
2023-05-19T07:52:51.514Z,40.25
2023-05-19T07:55:19.162Z,40.33
2023-05-19T07:57:46.793Z,40.71
2023-05-19T08:00:15.058Z,40.62
2023-05-19T08:02:43.734Z,40.36
2023-05-19T08:05:11.565Z,40.33
2023-05-19T08:07:39.236Z,40.07
2023-05-19T08:10:07.469Z,40.31
2023-05-19T08:12:35.115Z,40.16
2023-05-19T08:15:02.660Z,40.16
2023-05-19T08:17:30.278Z,40.15
2023-05-19T08:19:58.030Z,40.55
2023-05-19T08:22:25.827Z,40.22
2023-05-19T08:24:53.383Z,39.93
2023-05-19T08:27:20.973Z,40.05
2023-05-19T08:29:48.534Z,39.84
2023-05-19T08:32:16.311Z,39.82
2023-05-19T08:34:43.905Z,39.50
2023-05-19T08:37:11.891Z,39.00
2023-05-19T08:39:39.618Z,39.23
2023-05-19T08:42:09.664Z,38.79
2023-05-19T08:44:39.893Z,38.91
2023-05-19T08:47:12.784Z,39.03
2023-05-19T08:49:48.094Z,38.54
2023-05-19T08:52:31.083Z,38.73
2023-05-19T08:55:13.000Z,38.12
2023-05-19T08:57:41.521Z,37.98
2023-05-19T09:00:12.167Z,37.92
2023-05-19T09:02:50.480Z,37.64
2023-05-19T09:05:28.128Z,37.82
2023-05-19T09:07:57.071Z,37.61
2023-05-19T09:10:25.288Z,37.72
2023-05-19T09:12:53.849Z,37.23
2023-05-19T09:15:25.821Z,37.40
2023-05-19T09:18:07.764Z,37.43
2023-05-19T09:20:41.810Z,36.96
2023-05-19T09:23:17.498Z,36.93
2023-05-19T09:25:50.152Z,37.07
2023-05-19T09:28:33.262Z,36.93
2023-05-19T09:31:08.920Z,37.09
2023-05-19T09:33:39.153Z,36.98
2023-05-19T09:36:08.584Z,37.01
2023-05-19T09:38:37.640Z,36.94
2023-05-19T09:41:09.293Z,36.65
2023-05-19T09:43:36.908Z,36.74
2023-05-19T09:46:13.619Z,36.61
2023-05-19T09:48:42.383Z,36.56
2023-05-19T09:51:10.724Z,36.56
2023-05-19T09:53:38.975Z,36.58
2023-05-19T09:56:09.933Z,36.60
2023-05-19T09:58:38.060Z,36.75
2023-05-19T10:01:06.296Z,36.83
2023-05-19T10:03:34.479Z,36.80
2023-05-19T10:06:03.838Z,36.67
2023-05-19T10:08:33.418Z,36.27
2023-05-19T10:11:01.615Z,36.69
2023-05-19T10:13:30.659Z,36.72
2023-05-19T10:16:00.047Z,36.91
2023-05-19T10:18:29.436Z,36.45
2023-05-19T10:20:58.623Z,36.49
2023-05-19T10:23:26.830Z,36.61
2023-05-19T10:25:59.398Z,36.68
2023-05-19T10:28:36.833Z,36.48
2023-05-19T10:31:09.676Z,36.06
2023-05-19T10:34:04.921Z,36.17
2023-05-19T10:37:13.654Z,36.08
2023-05-19T10:39:43.450Z,36.16
2023-05-19T10:42:26.355Z,36.01
2023-05-19T10:45:31.784Z,35.87
2023-05-19T10:47:59.631Z,35.92
2023-05-19T10:50:27.302Z,35.91
2023-05-19T10:52:56.558Z,35.66
2023-05-19T10:56:06.929Z,35.37
2023-05-19T10:58:43.646Z,35.49
2023-05-19T11:01:16.472Z,35.59
2023-05-19T11:03:53.495Z,35.60
2023-05-19T11:06:29.897Z,35.58
2023-05-19T11:09:03.822Z,35.60
2023-05-19T11:11:51.286Z,35.87
2023-05-19T11:14:25.514Z,35.43
2023-05-19T11:17:00.650Z,35.39
2023-05-19T11:19:33.056Z,34.99
2023-05-19T11:22:12.894Z,35.18
2023-05-19T11:24:45.807Z,35.44
2023-05-19T11:27:32.463Z,35.16
2023-05-19T11:30:09.493Z,34.62
2023-05-19T11:32:42.449Z,34.96
2023-05-19T11:35:11.160Z,35.33
2023-05-19T11:37:41.448Z,35.32
2023-05-19T11:40:09.504Z,35.11
2023-05-19T11:42:37.301Z,35.51
2023-05-19T11:45:06.396Z,35.27
2023-05-19T11:47:42.493Z,35.45
2023-05-19T11:50:15.008Z,35.30
2023-05-19T11:52:47.392Z,35.55
2023-05-19T11:55:22.216Z,35.56
2023-05-19T11:58:03.847Z,35.74
2023-05-19T12:00:39.317Z,35.56
2023-05-19T12:03:08.990Z,35.34
2023-05-19T12:05:43.502Z,35.37
2023-05-19T12:08:12.492Z,35.40
2023-05-19T12:10:40.885Z,35.23
2023-05-19T12:13:09.579Z,35.35
2023-05-19T12:15:38.707Z,35.50
2023-05-19T12:18:07.178Z,35.19
2023-05-19T12:20:38.048Z,35.29
2023-05-19T12:23:05.879Z,35.38
2023-05-19T12:25:34.100Z,35.11
2023-05-19T12:28:05.099Z,35.29
2023-05-19T12:30:34.777Z,35.60
2023-05-19T12:33:03.528Z,35.87
2023-05-19T12:35:33.770Z,35.91
2023-05-19T12:38:06.465Z,35.75
2023-05-19T12:40:42.286Z,35.83
2023-05-19T12:43:22.991Z,36.26
2023-05-19T12:45:50.879Z,36.44
2023-05-19T12:48:22.571Z,36.83
2023-05-19T12:50:54.106Z,36.70
2023-05-19T12:53:21.705Z,36.70
2023-05-19T12:55:52.823Z,36.57
2023-05-19T12:58:21.453Z,36.70
2023-05-19T13:00:49.830Z,36.73
2023-05-19T13:03:19.670Z,36.92
2023-05-19T13:05:50.365Z,36.81
2023-05-19T13:08:20.519Z,37.04
2023-05-19T13:10:49.602Z,37.07
2023-05-19T13:13:17.592Z,37.12
2023-05-19T13:15:48.745Z,37.33
2023-05-19T13:18:17.305Z,37.48
2023-05-19T13:20:46.669Z,37.34
2023-05-19T13:23:14.768Z,37.44
2023-05-19T13:25:42.849Z,37.61
2023-05-19T13:28:10.790Z,37.75
2023-05-19T13:30:40.709Z,37.38
2023-05-19T13:33:08.333Z,37.23
2023-05-19T13:35:38.877Z,37.27
2023-05-19T13:38:10.288Z,37.33
2023-05-19T13:40:39.553Z,37.02
2023-05-19T13:43:08.451Z,37.29
2023-05-19T13:45:36.474Z,37.59
2023-05-19T13:48:04.374Z,37.53
2023-05-19T13:50:32.058Z,37.38
2023-05-19T13:52:59.756Z,37.33
2023-05-19T13:55:27.518Z,37.44
2023-05-19T13:57:55.158Z,37.58
2023-05-19T14:00:23.058Z,37.55
2023-05-19T14:02:50.762Z,37.40
2023-05-19T14:05:18.581Z,37.13
2023-05-19T14:07:46.558Z,37.57
2023-05-19T14:10:14.184Z,37.50
2023-05-19T14:12:59.550Z,37.59
2023-05-19T14:15:29.275Z,37.45
2023-05-19T14:17:57.015Z,37.49
2023-05-19T14:20:25.514Z,37.52
2023-05-19T14:22:55.438Z,37.69
2023-05-19T14:25:22.964Z,37.81
2023-05-19T14:27:50.599Z,37.53
2023-05-19T14:30:18.149Z,37.79
2023-05-19T14:32:45.786Z,37.49
2023-05-19T14:35:13.343Z,37.55
2023-05-19T14:37:40.956Z,37.59
2023-05-19T14:40:09.165Z,37.62
2023-05-19T14:42:36.721Z,38.06
2023-05-19T14:45:04.604Z,37.99
2023-05-19T14:47:32.224Z,37.91
2023-05-19T14:49:59.782Z,37.99
2023-05-19T14:52:27.392Z,38.04
2023-05-19T14:54:55.996Z,37.98
2023-05-19T14:57:23.543Z,38.09
2023-05-19T14:59:51.121Z,38.21
2023-05-19T15:02:18.801Z,38.39
2023-05-19T15:04:46.528Z,38.16
2023-05-19T15:07:14.110Z,38.29
2023-05-19T15:09:41.687Z,38.40
2023-05-19T15:12:09.289Z,38.27
2023-05-19T15:14:36.831Z,38.15
2023-05-19T15:17:04.588Z,37.88
2023-05-19T15:19:32.258Z,37.85
2023-05-19T15:21:59.864Z,37.98
2023-05-19T15:24:27.741Z,38.01
2023-05-19T15:26:55.915Z,37.92
2023-05-19T15:29:23.462Z,37.67
2023-05-19T15:31:51.774Z,37.77
2023-05-19T15:34:20.775Z,37.84
2023-05-19T15:36:48.449Z,37.80
2023-05-19T15:39:16.100Z,37.75
2023-05-19T15:41:43.692Z,37.76
2023-05-19T15:44:11.253Z,37.67
2023-05-19T15:46:38.861Z,37.66
2023-05-19T15:49:06.547Z,37.43
2023-05-19T15:51:34.735Z,37.76
2023-05-19T15:54:02.366Z,37.59
2023-05-19T15:56:29.965Z,37.62
2023-05-19T15:58:57.475Z,37.35
2023-05-19T16:01:25.583Z,37.45
2023-05-19T16:03:53.403Z,37.89
2023-05-19T16:06:21.196Z,37.48
2023-05-19T16:08:48.764Z,37.21
2023-05-19T16:11:16.362Z,37.30
2023-05-19T16:13:43.910Z,37.32
2023-05-19T16:16:11.521Z,37.07
2023-05-19T16:18:39.263Z,36.95
2023-05-19T16:21:06.927Z,36.81
2023-05-19T16:23:34.524Z,37.09
2023-05-19T16:26:02.104Z,36.89
2023-05-19T16:28:29.741Z,36.40
2023-05-19T16:30:59.512Z,36.50
2023-05-19T16:33:28.219Z,36.48
2023-05-19T16:35:57.317Z,36.47
2023-05-19T16:38:25.043Z,36.14
2023-05-19T16:40:52.738Z,36.05
2023-05-19T16:43:20.444Z,36.13
2023-05-19T16:45:48.036Z,36.65
2023-05-19T16:48:15.662Z,36.62
2023-05-19T16:50:43.312Z,36.66
2023-05-19T16:53:10.903Z,37.04
2023-05-19T16:55:38.508Z,37.02
2023-05-19T16:58:06.168Z,37.29
2023-05-19T17:00:33.904Z,37.11
2023-05-19T17:03:01.699Z,37.22
2023-05-19T17:05:29.349Z,37.21
2023-05-19T17:07:56.854Z,36.78
2023-05-19T17:10:24.421Z,36.79
2023-05-19T17:12:51.931Z,36.67
2023-05-19T17:15:19.724Z,36.38
2023-05-19T17:17:47.332Z,36.54
2023-05-19T17:20:14.953Z,36.59
2023-05-19T17:22:42.570Z,36.53
2023-05-19T17:25:10.312Z,36.38
2023-05-19T17:27:37.924Z,36.25
2023-05-19T17:30:07.021Z,36.39
2023-05-19T17:32:38.629Z,36.30
2023-05-19T17:35:07.279Z,36.82
2023-05-19T17:37:34.840Z,36.47
2023-05-19T17:40:02.423Z,36.76
2023-05-19T17:42:31.807Z,36.81
2023-05-19T17:44:59.646Z,36.67
2023-05-19T17:47:27.320Z,36.85
2023-05-19T17:49:54.889Z,36.95
2023-05-19T17:52:22.892Z,37.03
2023-05-19T17:54:50.969Z,37.19
2023-05-19T17:57:19.543Z,37.47
2023-05-19T17:59:47.471Z,37.48
2023-05-19T18:02:15.934Z,37.58
2023-05-19T18:04:43.951Z,37.84
2023-05-19T18:07:13.677Z,37.83
2023-05-19T18:09:48.414Z,37.92
2023-05-19T18:12:16.201Z,37.94
2023-05-19T18:14:43.904Z,38.14
2023-05-19T18:17:11.412Z,38.15
2023-05-19T18:19:38.988Z,38.40
2023-05-19T18:22:07.322Z,38.44
2023-05-19T18:24:34.899Z,38.50
2023-05-19T18:27:03.168Z,38.66
2023-05-19T18:29:30.723Z,38.72
2023-05-19T18:31:58.284Z,38.68
2023-05-19T18:34:27.579Z,38.93
2023-05-19T18:36:55.489Z,38.97
2023-05-19T18:39:23.218Z,39.22
2023-05-19T18:41:51.381Z,39.39
2023-05-19T18:44:18.959Z,39.42
2023-05-19T18:46:46.651Z,39.56
2023-05-19T18:49:14.199Z,39.54
2023-05-19T18:51:42.225Z,39.79
2023-05-19T18:54:09.979Z,40.00
2023-05-19T18:56:37.531Z,40.31
2023-05-19T18:59:05.100Z,40.76
2023-05-19T19:01:32.747Z,40.97
2023-05-19T19:04:00.922Z,41.22
2023-05-19T19:06:30.743Z,41.19
2023-05-19T19:08:58.300Z,41.39
2023-05-19T19:11:26.310Z,41.45
2023-05-19T19:13:55.474Z,41.75
2023-05-19T19:16:23.255Z,42.02
2023-05-19T19:18:50.928Z,42.16
2023-05-19T19:21:19.838Z,42.44
2023-05-19T19:23:47.906Z,42.48
2023-05-19T19:26:16.078Z,42.56
2023-05-19T19:28:43.779Z,42.76
2023-05-19T19:31:11.416Z,42.90
2023-05-19T19:33:39.774Z,43.20
2023-05-19T19:36:07.405Z,43.42
2023-05-19T19:38:34.952Z,43.64
2023-05-19T19:41:02.785Z,43.64
2023-05-19T19:43:31.325Z,43.79
2023-05-19T19:46:06.906Z,43.62
2023-05-19T19:48:34.476Z,43.87
2023-05-19T19:51:02.109Z,43.91
2023-05-19T19:53:30.765Z,44.25
2023-05-19T19:56:02.875Z,44.25
2023-05-19T19:58:30.605Z,44.00
2023-05-19T20:01:03.537Z,43.96
2023-05-19T20:03:33.168Z,44.17
2023-05-19T20:06:01.016Z,44.43
2023-05-19T20:08:28.535Z,44.53
2023-05-19T20:10:56.295Z,44.67
2023-05-19T20:13:24.326Z,44.50
2023-05-19T20:15:51.899Z,44.92
2023-05-19T20:18:19.530Z,44.76
2023-05-19T20:20:47.132Z,44.68
2023-05-19T20:23:16.101Z,44.78
2023-05-19T20:25:53.716Z,44.63
2023-05-19T20:28:30.431Z,44.93
2023-05-19T20:30:58.004Z,45.15
2023-05-19T20:33:25.534Z,45.04
2023-05-19T20:35:53.140Z,45.18
2023-05-19T20:38:20.674Z,45.13
2023-05-19T20:40:48.658Z,45.34
2023-05-19T20:43:16.351Z,44.93
2023-05-19T20:45:44.583Z,45.41
2023-05-19T20:48:12.361Z,45.13
2023-05-19T20:50:40.058Z,45.06
2023-05-19T20:53:07.703Z,45.08
2023-05-19T20:55:36.487Z,45.30
2023-05-19T20:58:04.094Z,45.04
2023-05-19T21:00:32.049Z,45.22
2023-05-19T21:02:59.892Z,45.35
2023-05-19T21:05:27.530Z,44.96
2023-05-19T21:07:55.075Z,45.17
2023-05-19T21:10:22.714Z,45.27
2023-05-19T21:12:50.409Z,45.16
2023-05-19T21:15:18.146Z,45.01
2023-05-19T21:17:46.553Z,45.04
2023-05-19T21:20:14.181Z,45.07
2023-05-19T21:22:41.709Z,45.19
2023-05-19T21:25:09.457Z,45.15
2023-05-19T21:27:37.036Z,45.02
2023-05-19T21:30:05.139Z,45.13
2023-05-19T21:32:32.902Z,45.43
2023-05-19T21:35:01.203Z,45.29
2023-05-19T21:37:28.738Z,45.15
2023-05-19T21:39:56.286Z,45.23
2023-05-19T21:42:23.828Z,45.43
2023-05-19T21:44:51.409Z,45.42
2023-05-19T21:47:18.939Z,45.33
2023-05-19T21:49:46.460Z,45.36
2023-05-19T21:52:14.033Z,45.02
2023-05-19T21:54:41.606Z,45.27
2023-05-19T21:57:11.037Z,45.35
2023-05-19T21:59:38.888Z,45.15
2023-05-19T22:02:06.618Z,45.16
2023-05-19T22:04:34.309Z,44.93
2023-05-19T22:07:01.905Z,45.15
2023-05-19T22:09:29.627Z,44.90
2023-05-19T22:11:57.179Z,45.20
2023-05-19T22:14:25.013Z,45.18
2023-05-19T22:16:52.726Z,45.35
2023-05-19T22:19:20.490Z,45.05
2023-05-19T22:21:49.207Z,45.06
2023-05-19T22:24:18.477Z,44.91
2023-05-19T22:26:46.912Z,45.22
2023-05-19T22:29:18.314Z,45.00
2023-05-19T22:31:46.314Z,45.21
2023-05-19T22:34:15.383Z,45.32
2023-05-19T22:36:45.825Z,45.36
2023-05-19T22:39:13.465Z,45.30
2023-05-19T22:41:41.906Z,45.30
2023-05-19T22:44:11.255Z,45.26
2023-05-19T22:46:38.853Z,45.41
2023-05-19T22:49:06.460Z,45.54
2023-05-19T22:51:33.987Z,45.57
2023-05-19T22:54:01.671Z,45.66
2023-05-19T22:56:29.204Z,45.73
2023-05-19T22:58:56.781Z,45.79
2023-05-19T23:01:24.448Z,45.93
2023-05-19T23:03:52.165Z,45.64
2023-05-19T23:06:19.762Z,45.64
2023-05-19T23:08:47.371Z,46.00
2023-05-19T23:11:14.984Z,46.07
2023-05-19T23:13:42.580Z,46.30
2023-05-19T23:16:10.204Z,46.23
2023-05-19T23:18:37.813Z,46.49
2023-05-19T23:21:05.387Z,46.35
2023-05-19T23:23:32.887Z,46.29
2023-05-19T23:26:00.444Z,46.52
2023-05-19T23:28:28.005Z,46.41
2023-05-19T23:30:56.154Z,46.64
2023-05-19T23:33:23.722Z,46.77
2023-05-19T23:35:51.259Z,46.87
2023-05-19T23:38:18.806Z,46.85
2023-05-19T23:40:46.345Z,46.79
2023-05-19T23:43:13.968Z,46.90
2023-05-19T23:45:42.163Z,47.02
2023-05-19T23:48:09.732Z,47.11
2023-05-19T23:50:37.293Z,46.97
2023-05-19T23:53:05.028Z,47.07
2023-05-19T23:55:32.779Z,47.10
2023-05-19T23:58:00.567Z,47.01
